createdAt,value
2023-03-29T00:00:09.038Z,45.39
2023-03-29T00:02:39.116Z,45.54
2023-03-29T00:05:06.788Z,46.33
2023-03-29T00:07:33.923Z,46.70
2023-03-29T00:10:04.500Z,46.69
2023-03-29T00:12:32.023Z,46.85
2023-03-29T00:14:59.036Z,46.94
2023-03-29T00:17:27.235Z,47.26
2023-03-29T00:19:54.316Z,47.50
2023-03-29T00:22:22.035Z,48.05
2023-03-29T00:24:49.309Z,48.42
2023-03-29T00:27:16.923Z,48.25
2023-03-29T00:29:43.955Z,47.55
2023-03-29T00:32:11.037Z,47.63
2023-03-29T00:34:38.369Z,48.14
2023-03-29T00:37:08.793Z,48.22
2023-03-29T00:39:37.086Z,48.04
2023-03-29T00:42:04.244Z,48.30
2023-03-29T00:44:57.537Z,48.85
2023-03-29T00:47:39.696Z,49.45
2023-03-29T00:50:26.395Z,49.10
2023-03-29T00:53:05.178Z,50.07
2023-03-29T00:55:57.684Z,50.04
2023-03-29T00:58:30.730Z,49.83
2023-03-29T01:01:08.893Z,50.14
2023-03-29T01:03:46.768Z,49.99
2023-03-29T01:06:18.134Z,50.42
2023-03-29T01:08:54.599Z,50.58
2023-03-29T01:11:30.671Z,50.52
2023-03-29T01:14:07.103Z,50.84
2023-03-29T01:16:38.471Z,51.36
2023-03-29T01:19:09.572Z,51.35
2023-03-29T01:21:44.556Z,51.35
2023-03-29T01:24:45.479Z,51.78
2023-03-29T01:27:55.503Z,51.73
2023-03-29T01:30:46.728Z,52.14
2023-03-29T01:33:25.433Z,51.98
2023-03-29T01:36:12.205Z,51.79
2023-03-29T01:38:48.891Z,52.79
2023-03-29T01:41:16.600Z,52.93
2023-03-29T01:44:12.655Z,52.93
2023-03-29T01:46:52.639Z,52.59
2023-03-29T01:49:29.410Z,53.04
2023-03-29T01:52:06.997Z,52.79
2023-03-29T01:55:25.032Z,52.71
2023-03-29T01:57:55.702Z,53.60
2023-03-29T02:00:27.786Z,53.21
2023-03-29T02:03:04.558Z,53.92
2023-03-29T02:05:32.597Z,53.71
2023-03-29T02:08:01.558Z,53.78
2023-03-29T02:10:29.399Z,54.10
2023-03-29T02:12:56.677Z,54.41
2023-03-29T02:15:23.704Z,53.94
2023-03-29T02:17:51.508Z,54.10
2023-03-29T02:20:25.919Z,53.62
2023-03-29T02:23:10.026Z,53.45
2023-03-29T02:25:38.004Z,53.69
2023-03-29T02:28:06.911Z,54.08
2023-03-29T02:30:46.464Z,54.08
2023-03-29T02:33:27.765Z,53.96
2023-03-29T02:36:01.991Z,54.00
2023-03-29T02:38:31.382Z,54.01
2023-03-29T02:41:00.563Z,52.77
2023-03-29T02:43:29.730Z,53.37
2023-03-29T02:45:57.076Z,52.74
2023-03-29T02:48:27.414Z,52.75
2023-03-29T02:50:58.811Z,51.89
2023-03-29T02:53:34.068Z,52.51
2023-03-29T02:56:02.331Z,52.06
2023-03-29T02:58:29.728Z,52.09
2023-03-29T03:01:00.912Z,52.47
2023-03-29T03:03:29.305Z,52.63
2023-03-29T03:05:58.629Z,52.42
2023-03-29T03:08:26.249Z,52.43
2023-03-29T03:10:54.217Z,52.68
2023-03-29T03:13:21.376Z,51.98
2023-03-29T03:15:49.360Z,52.58
2023-03-29T03:18:16.810Z,51.92
2023-03-29T03:20:46.657Z,52.33
2023-03-29T03:23:13.928Z,52.21
2023-03-29T03:25:40.911Z,52.43
2023-03-29T03:28:08.040Z,52.53
2023-03-29T03:30:35.096Z,53.24
2023-03-29T03:33:02.159Z,53.65
2023-03-29T03:36:10.360Z,53.45
2023-03-29T03:38:38.997Z,53.30
2023-03-29T03:41:07.301Z,53.56
2023-03-29T03:43:35.732Z,53.44
2023-03-29T03:46:02.995Z,53.30
2023-03-29T03:48:30.693Z,53.61
2023-03-29T03:51:16.232Z,53.58
2023-03-29T03:53:43.870Z,53.92
2023-03-29T03:56:14.145Z,53.13
2023-03-29T03:58:59.806Z,54.10
2023-03-29T04:01:28.414Z,53.53
2023-03-29T04:04:12.631Z,54.75
2023-03-29T04:06:44.196Z,54.36
2023-03-29T04:09:35.662Z,54.23
2023-03-29T04:12:27.884Z,55.13
2023-03-29T04:14:55.537Z,55.49
2023-03-29T04:17:24.209Z,54.58
2023-03-29T04:19:51.299Z,54.68
2023-03-29T04:22:18.572Z,55.49
2023-03-29T04:24:45.869Z,55.04
2023-03-29T04:27:39.491Z,54.46
2023-03-29T04:30:15.370Z,54.87
2023-03-29T04:33:02.403Z,55.55
2023-03-29T04:35:30.456Z,54.93
2023-03-29T04:37:57.649Z,54.90
2023-03-29T04:40:25.053Z,55.72
2023-03-29T04:43:02.767Z,55.41
2023-03-29T04:45:30.591Z,55.59
2023-03-29T04:48:12.297Z,56.16
2023-03-29T04:50:47.089Z,54.93
2023-03-29T04:53:15.612Z,55.30
2023-03-29T04:55:47.353Z,55.36
2023-03-29T04:58:22.558Z,55.71
2023-03-29T05:00:51.658Z,56.22
2023-03-29T05:03:27.116Z,55.60
2023-03-29T05:06:09.087Z,55.74
2023-03-29T05:08:40.373Z,55.48
2023-03-29T05:11:21.906Z,55.58
2023-03-29T05:13:49.065Z,55.60
2023-03-29T05:16:16.164Z,55.61
2023-03-29T05:18:44.024Z,55.53
2023-03-29T05:21:12.302Z,55.40
2023-03-29T05:23:43.393Z,55.50
2023-03-29T05:26:30.679Z,56.05
2023-03-29T05:28:58.173Z,56.01
2023-03-29T05:31:26.602Z,55.80
2023-03-29T05:33:55.475Z,56.34
2023-03-29T05:36:23.443Z,55.73
2023-03-29T05:38:51.473Z,55.64
2023-03-29T05:41:21.124Z,55.88
2023-03-29T05:43:48.653Z,55.69
2023-03-29T05:46:16.514Z,56.14
2023-03-29T05:48:50.770Z,56.05
2023-03-29T05:51:24.466Z,56.03
2023-03-29T05:53:55.223Z,55.97
2023-03-29T05:56:22.909Z,55.84
2023-03-29T05:58:51.369Z,56.24
2023-03-29T06:01:19.403Z,56.36
2023-03-29T06:04:03.589Z,55.73
2023-03-29T06:06:39.389Z,55.84
2023-03-29T06:09:06.964Z,56.35
2023-03-29T06:11:40.923Z,55.51
2023-03-29T06:14:32.719Z,55.73
2023-03-29T06:17:16.345Z,55.96
2023-03-29T06:19:44.506Z,55.45
2023-03-29T06:22:14.750Z,56.44
2023-03-29T06:24:42.194Z,57.03
2023-03-29T06:27:17.741Z,56.68
2023-03-29T06:29:45.652Z,56.90
2023-03-29T06:32:12.755Z,56.72
2023-03-29T06:34:47.318Z,57.18
2023-03-29T06:37:42.789Z,56.78
2023-03-29T06:40:24.981Z,56.86
2023-03-29T06:42:58.016Z,56.79
2023-03-29T06:45:30.943Z,57.48
2023-03-29T06:48:00.537Z,56.98
2023-03-29T06:50:28.073Z,56.74
2023-03-29T06:53:10.860Z,57.52
2023-03-29T06:55:40.116Z,56.56
2023-03-29T06:58:26.239Z,57.41
2023-03-29T07:01:02.760Z,56.75
2023-03-29T07:03:46.690Z,56.55
2023-03-29T07:06:16.620Z,56.58
2023-03-29T07:08:44.966Z,56.20
2023-03-29T07:11:21.323Z,55.90
2023-03-29T07:13:55.548Z,56.27
2023-03-29T07:16:23.709Z,56.20
2023-03-29T07:18:51.257Z,56.46
2023-03-29T07:21:41.452Z,56.88
2023-03-29T07:24:10.289Z,56.66
2023-03-29T07:26:38.198Z,57.36
2023-03-29T07:29:06.438Z,57.01
2023-03-29T07:31:35.914Z,56.90
2023-03-29T07:34:22.916Z,56.61
2023-03-29T07:36:50.091Z,56.68
2023-03-29T07:39:17.681Z,56.67
2023-03-29T07:41:59.993Z,55.91
2023-03-29T07:44:29.688Z,55.81
2023-03-29T07:47:00.129Z,54.96
2023-03-29T07:49:27.846Z,54.53
2023-03-29T07:51:55.104Z,54.59
2023-03-29T07:54:23.544Z,53.67
2023-03-29T07:57:01.415Z,53.12
2023-03-29T07:59:32.958Z,53.23
2023-03-29T08:02:22.746Z,52.42
2023-03-29T08:04:54.518Z,52.64
2023-03-29T08:07:30.942Z,52.71
2023-03-29T08:10:30.452Z,52.49
2023-03-29T08:13:19.743Z,52.36
2023-03-29T08:16:15.890Z,52.51
2023-03-29T08:18:50.662Z,52.81
2023-03-29T08:21:19.100Z,52.51
2023-03-29T08:23:49.196Z,52.80
2023-03-29T08:26:29.904Z,52.18
2023-03-29T08:28:59.411Z,52.12
2023-03-29T08:31:28.293Z,50.79
2023-03-29T08:33:55.663Z,51.14
2023-03-29T08:36:50.810Z,50.84
2023-03-29T08:39:27.101Z,50.99
2023-03-29T08:42:34.664Z,50.55
2023-03-29T08:45:54.513Z,50.48
2023-03-29T08:48:33.957Z,50.30
2023-03-29T08:51:19.806Z,51.08
2023-03-29T08:53:53.111Z,51.14
2023-03-29T08:56:51.461Z,51.06
2023-03-29T08:59:29.374Z,50.71
2023-03-29T09:01:59.761Z,50.87
2023-03-29T09:04:32.044Z,50.90
2023-03-29T09:07:26.610Z,50.88
2023-03-29T09:09:55.995Z,49.68
2023-03-29T09:12:56.031Z,49.86
2023-03-29T09:15:31.202Z,50.13
2023-03-29T09:18:30.537Z,51.00
2023-03-29T09:21:30.350Z,50.37
2023-03-29T09:24:07.720Z,49.55
2023-03-29T09:26:49.494Z,47.94
2023-03-29T09:30:06.214Z,49.28
2023-03-29T09:33:08.329Z,48.76
2023-03-29T09:36:22.607Z,47.58
2023-03-29T09:38:54.439Z,47.76
2023-03-29T09:41:41.281Z,48.21
2023-03-29T09:44:30.272Z,47.51
2023-03-29T09:47:28.127Z,48.67
2023-03-29T09:50:23.433Z,48.38
2023-03-29T09:52:57.096Z,47.50
2023-03-29T09:55:30.384Z,46.59
2023-03-29T09:58:23.345Z,46.77
2023-03-29T10:00:53.816Z,46.20
2023-03-29T10:03:33.693Z,46.76
2023-03-29T10:06:14.617Z,46.42
2023-03-29T10:08:52.779Z,46.03
2023-03-29T10:11:28.959Z,44.89
2023-03-29T10:14:04.062Z,44.41
2023-03-29T10:16:41.947Z,44.32
2023-03-29T10:19:36.824Z,45.16
2023-03-29T10:22:16.459Z,45.00
2023-03-29T10:24:50.102Z,44.73
2023-03-29T10:27:26.207Z,44.66
2023-03-29T10:29:55.853Z,43.94
2023-03-29T10:32:23.078Z,43.19
2023-03-29T10:34:52.101Z,43.80
2023-03-29T10:37:21.306Z,43.54
2023-03-29T10:39:49.376Z,43.68
2023-03-29T10:42:19.945Z,43.45
2023-03-29T10:44:56.623Z,40.01
2023-03-29T10:47:27.739Z,39.76
2023-03-29T10:49:59.055Z,40.57
2023-03-29T10:52:27.179Z,40.27
2023-03-29T10:54:56.828Z,40.47
2023-03-29T10:57:38.693Z,40.75
2023-03-29T11:00:37.784Z,41.13
2023-03-29T11:04:04.770Z,41.02
2023-03-29T11:07:07.276Z,41.50
2023-03-29T11:09:57.493Z,41.64
2023-03-29T11:12:48.739Z,41.01
2023-03-29T11:15:42.276Z,40.71
2023-03-29T11:18:46.296Z,40.58
2023-03-29T11:21:30.360Z,39.89
2023-03-29T11:24:18.452Z,40.02
2023-03-29T11:27:37.190Z,40.47
2023-03-29T11:30:20.554Z,41.55
2023-03-29T11:33:07.306Z,41.93
2023-03-29T11:35:40.241Z,41.49
2023-03-29T11:38:19.302Z,41.84
2023-03-29T11:41:14.766Z,42.38
2023-03-29T11:43:51.450Z,41.50
2023-03-29T11:46:38.004Z,42.00
2023-03-29T11:49:17.079Z,42.08
2023-03-29T11:52:06.394Z,42.51
2023-03-29T11:54:44.894Z,42.56
2023-03-29T11:57:27.487Z,41.83
2023-03-29T12:00:06.144Z,41.67
2023-03-29T12:02:52.074Z,41.13
2023-03-29T12:05:24.283Z,41.29
2023-03-29T12:08:17.831Z,40.65
2023-03-29T12:11:03.967Z,40.49
2023-03-29T12:13:38.017Z,40.71
2023-03-29T12:16:52.735Z,41.15
2023-03-29T12:19:28.667Z,40.93
2023-03-29T12:21:58.357Z,40.41
2023-03-29T12:24:30.663Z,40.54
2023-03-29T12:27:26.025Z,40.91
2023-03-29T12:30:21.626Z,41.12
2023-03-29T12:32:51.766Z,41.11
2023-03-29T12:36:20.735Z,39.88
2023-03-29T12:39:19.824Z,40.49
2023-03-29T12:42:17.869Z,40.82
2023-03-29T12:45:04.084Z,40.51
2023-03-29T12:47:43.259Z,40.23
2023-03-29T12:50:37.595Z,40.53
2023-03-29T12:53:23.274Z,40.71
2023-03-29T12:55:56.114Z,40.37
2023-03-29T12:58:49.041Z,40.51
2023-03-29T13:01:30.079Z,40.95
2023-03-29T13:04:01.617Z,40.64
2023-03-29T13:07:02.845Z,39.98
2023-03-29T13:09:37.852Z,40.02
2023-03-29T13:12:31.431Z,39.80
2023-03-29T13:15:04.588Z,40.36
2023-03-29T13:18:29.145Z,41.01
2023-03-29T13:21:09.567Z,40.40
2023-03-29T13:24:16.634Z,40.52
2023-03-29T13:27:48.115Z,40.89
2023-03-29T13:30:49.275Z,41.06
2023-03-29T13:33:41.449Z,40.80
2023-03-29T13:36:32.928Z,40.59
2023-03-29T13:39:05.515Z,41.21
2023-03-29T13:41:38.565Z,41.35
2023-03-29T13:44:29.702Z,41.35
2023-03-29T13:47:19.080Z,40.82
2023-03-29T13:49:58.165Z,40.78
2023-03-29T13:52:39.254Z,41.08
2023-03-29T13:55:21.090Z,40.93
2023-03-29T13:58:32.156Z,40.74
2023-03-29T14:01:26.155Z,40.83
2023-03-29T14:03:53.588Z,41.65
2023-03-29T14:06:32.703Z,41.29
2023-03-29T14:09:06.396Z,40.73
2023-03-29T14:11:34.235Z,40.58
2023-03-29T14:14:05.309Z,40.94
2023-03-29T14:16:38.624Z,41.13
2023-03-29T14:19:14.771Z,41.22
2023-03-29T14:21:43.361Z,40.95
2023-03-29T14:24:21.998Z,40.78
2023-03-29T14:26:49.337Z,40.52
2023-03-29T14:29:18.344Z,40.45
2023-03-29T14:31:45.877Z,40.69
2023-03-29T14:34:18.512Z,40.30
2023-03-29T14:36:54.077Z,40.53
2023-03-29T14:39:23.427Z,40.91
2023-03-29T14:41:54.339Z,40.94
2023-03-29T14:44:26.136Z,40.94
2023-03-29T14:46:55.748Z,41.42
2023-03-29T14:49:23.836Z,41.22
2023-03-29T14:51:52.368Z,40.84
2023-03-29T14:54:29.361Z,41.17
2023-03-29T14:56:56.890Z,40.51
2023-03-29T14:59:37.055Z,41.12
2023-03-29T15:02:07.370Z,41.11
2023-03-29T15:04:39.535Z,40.79
2023-03-29T15:07:08.390Z,41.11
2023-03-29T15:09:36.062Z,41.53
2023-03-29T15:12:03.706Z,42.40
2023-03-29T15:14:37.019Z,42.22
2023-03-29T15:17:17.035Z,42.31
2023-03-29T15:19:44.561Z,42.88
2023-03-29T15:22:11.871Z,42.44
2023-03-29T15:24:47.464Z,43.36
2023-03-29T15:27:19.836Z,42.83
2023-03-29T15:29:47.944Z,43.01
2023-03-29T15:32:37.217Z,43.21
2023-03-29T15:35:09.357Z,43.01
2023-03-29T15:37:36.861Z,43.02
2023-03-29T15:40:09.678Z,43.10
2023-03-29T15:42:37.432Z,43.75
2023-03-29T15:45:06.551Z,43.39
2023-03-29T15:47:34.271Z,43.37
2023-03-29T15:50:02.363Z,43.27
2023-03-29T15:52:29.808Z,43.33
2023-03-29T15:54:56.887Z,43.05
2023-03-29T15:57:24.221Z,42.90
2023-03-29T15:59:51.477Z,43.46
2023-03-29T16:02:24.315Z,43.27
2023-03-29T16:04:53.655Z,43.56
2023-03-29T16:07:21.386Z,43.86
2023-03-29T16:09:48.691Z,44.20
2023-03-29T16:12:16.432Z,43.99
2023-03-29T16:14:43.553Z,44.33
2023-03-29T16:17:10.941Z,44.81
2023-03-29T16:19:37.942Z,44.80
2023-03-29T16:22:07.325Z,44.81
2023-03-29T16:24:35.609Z,45.22
2023-03-29T16:27:03.997Z,45.18
2023-03-29T16:29:31.948Z,45.54
2023-03-29T16:31:59.204Z,44.89
2023-03-29T16:34:26.843Z,44.75
2023-03-29T16:36:54.235Z,44.24
2023-03-29T16:39:21.566Z,44.24
2023-03-29T16:41:50.274Z,44.07
2023-03-29T16:44:24.417Z,43.46
2023-03-29T16:46:54.239Z,43.57
2023-03-29T16:49:22.247Z,44.08
2023-03-29T16:51:50.162Z,43.70
2023-03-29T16:54:17.644Z,43.99
2023-03-29T16:56:45.178Z,44.14
2023-03-29T16:59:12.870Z,43.70
2023-03-29T17:01:41.013Z,43.30
2023-03-29T17:04:09.293Z,43.30
2023-03-29T17:06:36.994Z,42.84
2023-03-29T17:09:05.259Z,43.51
2023-03-29T17:11:33.095Z,43.89
2023-03-29T17:14:00.420Z,43.82
2023-03-29T17:16:29.211Z,44.12
2023-03-29T17:19:00.649Z,44.20
2023-03-29T17:21:29.322Z,44.05
2023-03-29T17:23:56.440Z,43.94
2023-03-29T17:26:23.599Z,43.89
2023-03-29T17:28:50.849Z,44.13
2023-03-29T17:31:19.423Z,44.29
2023-03-29T17:33:47.580Z,44.03
2023-03-29T17:36:15.003Z,44.52
2023-03-29T17:38:42.942Z,44.61
2023-03-29T17:41:10.272Z,44.75
2023-03-29T17:43:37.409Z,44.82
2023-03-29T17:46:05.022Z,44.64
2023-03-29T17:48:32.995Z,45.22
2023-03-29T17:51:00.584Z,44.91
2023-03-29T17:53:27.874Z,45.55
2023-03-29T17:55:55.485Z,45.56
2023-03-29T17:58:22.788Z,45.60
2023-03-29T18:00:50.570Z,45.71
2023-03-29T18:03:17.767Z,45.87
2023-03-29T18:05:48.791Z,45.95
2023-03-29T18:08:16.912Z,45.88
2023-03-29T18:10:44.361Z,45.63
2023-03-29T18:13:13.995Z,46.72
2023-03-29T18:15:42.160Z,46.65
2023-03-29T18:18:09.161Z,46.47
2023-03-29T18:20:36.190Z,46.99
2023-03-29T18:23:03.501Z,47.01
2023-03-29T18:25:30.449Z,47.25
2023-03-29T18:27:57.563Z,47.40
2023-03-29T18:30:24.582Z,47.90
2023-03-29T18:32:51.689Z,47.63
2023-03-29T18:35:18.677Z,48.36
2023-03-29T18:37:45.703Z,47.96
2023-03-29T18:40:13.109Z,48.29
2023-03-29T18:42:40.071Z,48.41
2023-03-29T18:45:09.387Z,48.60
2023-03-29T18:47:36.348Z,48.76
2023-03-29T18:50:04.177Z,49.12
2023-03-29T18:52:31.276Z,48.73
2023-03-29T18:54:58.422Z,49.30
2023-03-29T18:57:25.449Z,49.35
2023-03-29T18:59:52.640Z,49.71
2023-03-29T19:02:19.759Z,49.66
2023-03-29T19:04:46.835Z,49.56
2023-03-29T19:07:13.939Z,49.81
2023-03-29T19:09:41.774Z,50.43
2023-03-29T19:12:09.049Z,50.43
2023-03-29T19:14:36.076Z,50.30
2023-03-29T19:17:03.192Z,50.63
2023-03-29T19:19:30.151Z,50.89
2023-03-29T19:22:00.383Z,51.05
2023-03-29T19:24:28.140Z,51.16
2023-03-29T19:26:57.504Z,51.70
2023-03-29T19:29:26.067Z,50.94
2023-03-29T19:31:54.600Z,51.44
2023-03-29T19:34:24.046Z,51.85
2023-03-29T19:36:53.956Z,51.98
2023-03-29T19:39:21.988Z,51.60
2023-03-29T19:41:49.129Z,52.40
2023-03-29T19:44:16.180Z,52.63
2023-03-29T19:46:43.439Z,52.66
2023-03-29T19:49:13.563Z,52.54
2023-03-29T19:51:42.145Z,52.98
2023-03-29T19:54:12.155Z,53.07
2023-03-29T19:56:40.818Z,53.13
2023-03-29T19:59:11.055Z,53.04
2023-03-29T20:01:39.221Z,53.28
2023-03-29T20:04:06.580Z,53.10
2023-03-29T20:06:38.562Z,54.03
2023-03-29T20:09:07.031Z,54.52
2023-03-29T20:11:34.083Z,54.00
2023-03-29T20:14:01.276Z,54.32
2023-03-29T20:16:29.919Z,54.30
2023-03-29T20:18:57.134Z,54.65
2023-03-29T20:21:24.168Z,54.28
2023-03-29T20:23:51.318Z,54.67
2023-03-29T20:26:18.298Z,54.68
2023-03-29T20:28:45.825Z,55.01
2023-03-29T20:31:13.297Z,55.48
2023-03-29T20:33:41.569Z,54.96
2023-03-29T20:36:09.187Z,55.67
2023-03-29T20:38:36.533Z,55.36
2023-03-29T20:41:05.876Z,55.37
2023-03-29T20:43:40.955Z,55.32
2023-03-29T20:46:14.690Z,55.48
2023-03-29T20:48:54.298Z,56.41
2023-03-29T20:51:28.141Z,56.50
2023-03-29T20:54:02.283Z,56.18
2023-03-29T20:56:31.439Z,56.38
2023-03-29T20:58:59.084Z,56.30
2023-03-29T21:01:29.615Z,56.61
2023-03-29T21:03:57.119Z,56.52
2023-03-29T21:06:24.731Z,57.31
2023-03-29T21:08:52.633Z,57.66
2023-03-29T21:11:21.019Z,57.24
2023-03-29T21:13:48.298Z,57.53
2023-03-29T21:16:15.781Z,57.78
2023-03-29T21:18:43.606Z,57.53
2023-03-29T21:21:12.650Z,57.29
2023-03-29T21:23:39.983Z,57.86
2023-03-29T21:26:07.964Z,57.79
2023-03-29T21:28:35.855Z,58.30
2023-03-29T21:31:07.505Z,58.32
2023-03-29T21:33:36.614Z,58.03
2023-03-29T21:36:04.390Z,58.52
2023-03-29T21:38:31.803Z,57.84
2023-03-29T21:41:00.667Z,58.80
2023-03-29T21:43:28.220Z,58.91
2023-03-29T21:45:57.670Z,58.61
2023-03-29T21:48:24.921Z,58.63
2023-03-29T21:50:52.117Z,58.40
2023-03-29T21:53:19.348Z,59.52
2023-03-29T21:55:49.757Z,59.28
2023-03-29T21:58:17.755Z,59.12
2023-03-29T22:00:46.727Z,59.10
2023-03-29T22:03:15.044Z,59.97
2023-03-29T22:05:42.417Z,59.36
2023-03-29T22:08:12.283Z,59.83
2023-03-29T22:10:41.469Z,59.47
2023-03-29T22:13:09.258Z,60.02
2023-03-29T22:15:36.427Z,59.97
2023-03-29T22:18:04.235Z,59.63
2023-03-29T22:20:35.586Z,59.58
2023-03-29T22:23:03.301Z,60.27
2023-03-29T22:25:30.544Z,60.56
2023-03-29T22:27:57.775Z,60.14
2023-03-29T22:30:24.755Z,59.73
2023-03-29T22:32:51.862Z,60.68
2023-03-29T22:35:18.888Z,60.67
2023-03-29T22:37:46.018Z,60.84
2023-03-29T22:40:13.917Z,60.83
2023-03-29T22:42:41.191Z,61.11
2023-03-29T22:45:09.587Z,61.28
2023-03-29T22:47:36.656Z,61.43
2023-03-29T22:50:04.920Z,60.92
2023-03-29T22:52:32.162Z,61.43
2023-03-29T22:54:59.205Z,61.92
2023-03-29T22:57:27.163Z,62.20
2023-03-29T22:59:54.728Z,61.99
2023-03-29T23:02:21.894Z,62.70
2023-03-29T23:04:48.964Z,62.69
2023-03-29T23:07:16.214Z,62.94
2023-03-29T23:09:43.234Z,62.50
2023-03-29T23:12:10.232Z,62.93
2023-03-29T23:14:37.720Z,63.02
2023-03-29T23:17:04.843Z,63.20
2023-03-29T23:19:31.931Z,62.84
2023-03-29T23:21:59.024Z,62.39
2023-03-29T23:24:26.008Z,62.84
2023-03-29T23:26:53.249Z,63.32
2023-03-29T23:29:20.184Z,63.08
2023-03-29T23:31:47.657Z,63.05
2023-03-29T23:34:14.951Z,63.79
2023-03-29T23:36:42.058Z,63.06
2023-03-29T23:39:09.953Z,63.82
2023-03-29T23:41:40.113Z,63.63
2023-03-29T23:44:07.914Z,63.96
2023-03-29T23:46:35.153Z,63.65
2023-03-29T23:49:02.275Z,63.79
2023-03-29T23:51:29.379Z,63.41
2023-03-29T23:53:57.023Z,63.81
2023-03-29T23:56:24.322Z,63.38
2023-03-29T23:58:51.781Z,63.58
