createdAt,value
2022-10-11T00:01:08.061Z,12.50
2022-10-11T00:03:37.110Z,12.60
2022-10-11T00:06:07.490Z,12.50
2022-10-11T00:08:36.698Z,12.50
2022-10-11T00:11:08.166Z,12.40
2022-10-11T00:13:37.105Z,12.40
2022-10-11T00:16:09.825Z,12.50
2022-10-11T00:18:39.119Z,12.70
2022-10-11T00:21:12.099Z,12.60
2022-10-11T00:23:40.695Z,12.50
2022-10-11T00:26:11.039Z,12.50
2022-10-11T00:28:40.075Z,12.40
2022-10-11T00:31:10.229Z,12.60
2022-10-11T00:33:38.496Z,12.70
2022-10-11T00:36:09.655Z,12.70
2022-10-11T00:38:38.088Z,12.70
2022-10-11T00:41:06.583Z,12.70
2022-10-11T00:43:35.352Z,12.70
2022-10-11T00:46:08.484Z,12.70
2022-10-11T00:48:44.409Z,12.70
2022-10-11T00:51:19.400Z,12.60
2022-10-11T00:53:50.664Z,12.60
2022-10-11T00:56:24.955Z,12.60
2022-10-11T00:58:54.046Z,12.50
2022-10-11T01:01:22.274Z,12.50
2022-10-11T01:03:50.552Z,12.50
2022-10-11T01:06:20.007Z,12.60
2022-10-11T01:08:48.311Z,12.60
2022-10-11T01:11:19.914Z,12.60
2022-10-11T01:14:03.461Z,12.60
2022-10-11T01:16:35.448Z,12.70
2022-10-11T01:19:14.561Z,12.60
2022-10-11T01:21:49.193Z,12.60
2022-10-11T01:24:47.177Z,12.50
2022-10-11T01:27:37.786Z,12.40
2022-10-11T01:30:20.401Z,12.30
2022-10-11T01:32:54.795Z,12.30
2022-10-11T01:35:29.794Z,12.20
2022-10-11T01:38:02.945Z,12.20
2022-10-11T01:40:35.193Z,12.20
2022-10-11T01:43:05.485Z,12.10
2022-10-11T01:45:36.133Z,12.00
2022-10-11T01:48:06.490Z,12.00
2022-10-11T01:50:41.788Z,11.90
2022-10-11T01:53:51.858Z,11.80
2022-10-11T01:56:30.682Z,11.70
2022-10-11T01:59:12.647Z,11.50
2022-10-11T02:01:53.191Z,11.50
2022-10-11T02:04:31.735Z,11.50
2022-10-11T02:07:04.076Z,11.40
2022-10-11T02:09:37.924Z,11.40
2022-10-11T02:12:10.479Z,11.40
2022-10-11T02:14:44.387Z,11.30
2022-10-11T02:17:18.705Z,11.10
2022-10-11T02:19:51.337Z,11.10
2022-10-11T02:22:23.151Z,11.10
2022-10-11T02:24:55.494Z,11.00
2022-10-11T02:27:27.218Z,10.90
2022-10-11T02:29:58.598Z,10.90
2022-10-11T02:32:49.022Z,10.80
2022-10-11T02:35:19.642Z,10.90
2022-10-11T02:37:54.093Z,10.90
2022-10-11T02:40:26.975Z,10.80
2022-10-11T02:42:59.563Z,10.70
2022-10-11T02:45:35.567Z,10.70
2022-10-11T02:48:07.666Z,10.60
2022-10-11T02:50:36.125Z,10.50
2022-10-11T02:53:05.147Z,10.50
2022-10-11T02:55:33.388Z,10.30
2022-10-11T02:58:03.242Z,10.30
2022-10-11T03:00:32.182Z,10.30
2022-10-11T03:03:01.025Z,10.30
2022-10-11T03:05:31.306Z,10.30
2022-10-11T03:07:59.457Z,10.20
2022-10-11T03:10:28.158Z,10.20
2022-10-11T03:12:56.807Z,10.30
2022-10-11T03:15:25.536Z,10.20
2022-10-11T03:17:54.072Z,10.20
2022-10-11T03:20:22.601Z,10.10
2022-10-11T03:22:52.778Z,10.10
2022-10-11T03:25:21.878Z,10.10
2022-10-11T03:27:50.634Z,10.10
2022-10-11T03:30:21.466Z,10.00
2022-10-11T03:32:49.838Z,10.00
2022-10-11T03:35:18.293Z,9.90
2022-10-11T03:37:46.517Z,9.80
2022-10-11T03:40:16.553Z,9.80
2022-10-11T03:42:44.902Z,9.80
2022-10-11T03:45:13.496Z,9.70
2022-10-11T03:47:42.382Z,9.70
2022-10-11T03:50:11.867Z,9.70
2022-10-11T03:52:40.172Z,9.60
2022-10-11T03:55:09.427Z,9.60
2022-10-11T03:57:39.035Z,9.60
2022-10-11T04:00:09.057Z,9.50
2022-10-11T04:02:39.334Z,9.50
2022-10-11T04:05:08.150Z,9.40
2022-10-11T04:07:36.338Z,9.40
2022-10-11T04:10:04.846Z,9.40
2022-10-11T04:12:32.941Z,9.40
2022-10-11T04:15:02.452Z,9.30
2022-10-11T04:17:30.578Z,9.30
2022-10-11T04:19:58.741Z,9.30
2022-10-11T04:22:26.838Z,9.30
2022-10-11T04:24:55.207Z,9.20
2022-10-11T04:27:23.613Z,9.10
2022-10-11T04:29:51.897Z,9.00
2022-10-11T04:32:21.422Z,8.90
2022-10-11T04:34:49.501Z,8.80
2022-10-11T04:37:17.972Z,8.80
2022-10-11T04:39:46.214Z,8.70
2022-10-11T04:42:14.279Z,8.70
2022-10-11T04:44:42.291Z,8.70
2022-10-11T04:47:11.141Z,8.70
2022-10-11T04:49:41.708Z,8.80
2022-10-11T04:52:11.586Z,8.70
2022-10-11T04:54:39.665Z,8.60
2022-10-11T04:57:07.988Z,8.60
2022-10-11T04:59:35.999Z,8.60
2022-10-11T05:02:04.303Z,8.50
2022-10-11T05:04:32.571Z,8.50
2022-10-11T05:07:01.904Z,8.40
2022-10-11T05:09:30.241Z,8.40
2022-10-11T05:11:58.274Z,8.40
2022-10-11T05:14:26.494Z,8.40
2022-10-11T05:16:54.603Z,8.40
2022-10-11T05:19:22.723Z,8.40
2022-10-11T05:21:50.805Z,8.30
2022-10-11T05:24:20.429Z,8.20
2022-10-11T05:26:48.409Z,8.20
2022-10-11T05:29:16.504Z,8.30
2022-10-11T05:31:44.575Z,8.30
2022-10-11T05:34:12.999Z,8.20
2022-10-11T05:36:41.142Z,8.10
2022-10-11T05:39:09.608Z,8.10
2022-10-11T05:41:39.147Z,8.10
2022-10-11T05:44:09.219Z,8.20
2022-10-11T05:46:37.369Z,8.10
2022-10-11T05:49:05.760Z,8.10
2022-10-11T05:51:34.160Z,8.10
2022-10-11T05:54:02.402Z,8.10
2022-10-11T05:56:30.498Z,8.00
2022-10-11T05:59:02.378Z,7.90
2022-10-11T06:01:31.030Z,7.90
2022-10-11T06:03:59.436Z,7.80
2022-10-11T06:06:27.715Z,7.80
2022-10-11T06:08:56.522Z,7.80
2022-10-11T06:11:26.975Z,7.80
2022-10-11T06:13:56.521Z,7.90
2022-10-11T06:16:26.483Z,7.90
2022-10-11T06:18:58.313Z,8.00
2022-10-11T06:21:27.524Z,8.00
2022-10-11T06:24:01.171Z,8.00
2022-10-11T06:26:30.313Z,8.00
2022-10-11T06:28:58.896Z,8.00
2022-10-11T06:31:28.806Z,8.00
2022-10-11T06:33:57.377Z,8.10
2022-10-11T06:36:25.723Z,8.10
2022-10-11T06:38:54.494Z,8.20
2022-10-11T06:41:24.675Z,8.20
2022-10-11T06:43:53.421Z,8.30
2022-10-11T06:46:23.727Z,8.30
2022-10-11T06:48:54.107Z,8.40
2022-10-11T06:51:23.965Z,8.40
2022-10-11T06:53:53.045Z,8.50
2022-10-11T06:56:23.409Z,8.60
2022-10-11T06:58:52.601Z,8.60
2022-10-11T07:01:24.078Z,8.60
2022-10-11T07:03:55.726Z,8.80
2022-10-11T07:06:27.268Z,8.80
2022-10-11T07:12:11.020Z,8.90
2022-10-11T07:12:23.334Z,9.00
2022-10-11T07:14:54.053Z,9.20
2022-10-11T07:25:15.621Z,9.60
2022-10-11T07:27:44.106Z,9.60
2022-10-11T07:30:13.649Z,9.70
2022-10-11T07:32:45.378Z,9.80
2022-10-11T07:35:14.127Z,9.80
2022-10-11T07:37:43.904Z,9.90
2022-10-11T07:40:16.143Z,10.00
2022-10-11T07:43:04.285Z,9.90
2022-10-11T07:46:37.900Z,10.00
2022-10-11T07:49:08.410Z,10.10
2022-10-11T07:52:11.430Z,10.10
2022-10-11T07:55:48.767Z,10.20
2022-10-11T07:58:48.905Z,10.30
2022-10-11T08:01:17.718Z,10.30
2022-10-11T08:04:03.331Z,10.40
2022-10-11T08:06:34.148Z,10.50
2022-10-11T08:09:23.076Z,10.50
2022-10-11T08:11:57.060Z,10.60
2022-10-11T08:22:09.295Z,10.90
2022-10-11T08:28:25.016Z,11.00
2022-10-11T08:30:56.470Z,11.20
2022-10-11T08:36:53.540Z,11.30
2022-10-11T08:39:31.380Z,11.40
2022-10-11T08:42:05.530Z,11.50
2022-10-11T08:45:09.497Z,11.50
2022-10-11T08:47:52.450Z,11.50
2022-10-11T08:50:26.870Z,11.50
2022-10-11T08:53:45.625Z,11.60
2022-10-11T08:56:18.122Z,11.60
2022-10-11T08:59:04.705Z,11.60
2022-10-11T09:04:49.665Z,11.70
2022-10-11T09:07:32.066Z,11.80
2022-10-11T09:10:35.757Z,11.90
2022-10-11T09:13:13.932Z,11.80
2022-10-11T09:16:04.161Z,12.00
2022-10-11T09:19:02.336Z,12.00
2022-10-11T09:24:37.832Z,12.10
2022-10-11T09:27:25.924Z,12.10
2022-10-11T09:30:14.538Z,12.10
2022-10-11T09:35:41.701Z,12.10
2022-10-11T09:38:26.143Z,12.20
2022-10-11T09:41:06.533Z,12.30
2022-10-11T09:43:36.168Z,12.30
2022-10-11T09:46:08.814Z,12.20
2022-10-11T09:48:43.114Z,12.30
2022-10-11T09:51:18.868Z,12.40
2022-10-11T09:53:59.778Z,12.60
2022-10-11T09:56:32.429Z,12.70
2022-10-11T09:59:25.548Z,12.70
2022-10-11T10:02:18.995Z,12.50
2022-10-11T10:05:05.144Z,12.50
2022-10-11T10:07:40.850Z,12.50
2022-10-11T10:10:31.324Z,12.70
2022-10-11T10:13:04.321Z,12.80
2022-10-11T10:15:36.005Z,12.70
2022-10-11T10:18:06.179Z,12.60
2022-10-11T10:20:36.806Z,12.60
2022-10-11T10:23:11.717Z,12.70
2022-10-11T10:25:43.541Z,12.60
2022-10-11T10:28:23.111Z,12.70
2022-10-11T10:30:57.156Z,12.90
2022-10-11T10:33:27.407Z,13.00
2022-10-11T10:36:00.269Z,13.10
2022-10-11T10:38:35.291Z,12.80
2022-10-11T10:41:06.608Z,13.10
2022-10-11T10:43:41.859Z,13.00
2022-10-11T10:46:35.693Z,12.90
2022-10-11T10:49:52.704Z,13.10
2022-10-11T10:52:28.434Z,13.20
2022-10-11T10:55:04.951Z,13.40
2022-10-11T10:57:38.370Z,13.30
2022-10-11T11:00:15.944Z,13.50
2022-10-11T11:02:54.306Z,13.60
2022-10-11T11:06:01.740Z,13.70
2022-10-11T11:12:17.220Z,13.90
2022-10-11T11:14:57.683Z,13.80
2022-10-11T11:17:57.729Z,13.90
2022-10-11T11:25:07.736Z,14.10
2022-10-11T11:28:01.456Z,14.00
2022-10-11T11:30:43.762Z,14.00
2022-10-11T11:33:31.035Z,14.10
2022-10-11T12:44:32.705Z,15.00
2022-10-11T12:48:03.277Z,14.80
2022-10-11T12:58:09.694Z,15.30
2022-10-11T13:01:21.400Z,15.10
2022-10-11T13:04:15.640Z,15.10
2022-10-11T13:07:10.761Z,15.10
2022-10-11T13:10:51.295Z,15.30
2022-10-11T13:13:35.145Z,15.40
2022-10-11T13:16:11.601Z,15.50
2022-10-11T13:18:44.265Z,15.30
2022-10-11T13:21:23.773Z,15.20
2022-10-11T13:23:58.103Z,15.30
2022-10-11T13:26:36.518Z,15.40
2022-10-11T13:29:13.100Z,15.50
2022-10-11T13:31:43.892Z,15.60
2022-10-11T13:34:25.894Z,15.90
2022-10-11T13:37:08.846Z,15.90
2022-10-11T13:39:40.078Z,16.10
2022-10-11T13:42:18.005Z,16.00
2022-10-11T13:44:51.857Z,16.00
2022-10-11T13:47:27.628Z,15.80
2022-10-11T13:50:06.117Z,15.70
2022-10-11T13:52:51.015Z,15.60
2022-10-11T13:55:28.058Z,15.60
2022-10-11T13:58:06.278Z,15.60
2022-10-11T14:00:45.763Z,15.60
2022-10-11T14:03:22.014Z,15.60
2022-10-11T14:05:57.377Z,15.50
2022-10-11T14:08:32.460Z,15.60
2022-10-11T14:11:06.307Z,15.40
2022-10-11T14:16:39.070Z,15.50
2022-10-11T14:19:19.838Z,15.30
2022-10-11T14:21:53.457Z,15.30
2022-10-11T14:24:23.965Z,15.40
2022-10-11T14:26:56.324Z,15.40
2022-10-11T14:29:29.477Z,15.30
2022-10-11T14:32:02.890Z,15.40
2022-10-11T14:34:33.249Z,15.20
2022-10-11T14:37:01.892Z,15.20
2022-10-11T14:39:38.021Z,15.40
2022-10-11T14:42:06.963Z,15.30
2022-10-11T14:44:38.601Z,15.10
2022-10-11T14:47:10.650Z,15.20
2022-10-11T14:49:40.832Z,15.10
2022-10-11T14:52:13.992Z,15.20
2022-10-11T14:54:45.535Z,15.30
2022-10-11T14:57:17.351Z,15.20
2022-10-11T14:59:49.519Z,15.10
2022-10-11T15:02:19.660Z,15.20
2022-10-11T15:04:49.744Z,15.00
2022-10-11T15:07:22.082Z,15.00
2022-10-11T15:09:52.534Z,14.90
2022-10-11T15:12:21.193Z,14.90
2022-10-11T15:14:54.494Z,14.90
2022-10-11T15:17:23.993Z,14.80
2022-10-11T15:20:08.116Z,14.90
2022-10-11T15:22:40.102Z,14.90
2022-10-11T15:25:09.652Z,14.70
2022-10-11T15:27:39.321Z,14.60
2022-10-11T15:30:18.598Z,14.50
2022-10-11T15:32:48.781Z,14.60
2022-10-11T15:35:19.109Z,14.60
2022-10-11T15:37:50.912Z,14.60
2022-10-11T15:40:24.026Z,14.60
2022-10-11T15:42:54.049Z,14.60
2022-10-11T15:45:25.850Z,14.40
2022-10-11T15:48:00.424Z,14.30
2022-10-11T15:50:38.489Z,14.40
2022-10-11T15:53:09.591Z,14.40
2022-10-11T15:55:40.319Z,14.40
2022-10-11T15:58:14.611Z,14.20
2022-10-11T16:01:02.677Z,14.10
2022-10-11T16:03:33.194Z,14.00
2022-10-11T16:06:05.453Z,13.90
2022-10-11T16:08:38.079Z,13.80
2022-10-11T16:11:17.479Z,13.60
2022-10-11T16:13:51.929Z,13.60
2022-10-11T16:16:24.655Z,13.70
2022-10-11T16:18:56.321Z,13.70
2022-10-11T16:21:29.706Z,13.60
2022-10-11T16:23:58.039Z,13.60
2022-10-11T16:26:29.992Z,13.60
2022-10-11T16:28:58.864Z,13.50
2022-10-11T16:31:30.023Z,13.50
2022-10-11T16:33:58.743Z,13.40
2022-10-11T16:36:40.316Z,13.30
2022-10-11T16:39:12.633Z,13.00
2022-10-11T16:41:41.672Z,12.90
2022-10-11T16:44:14.901Z,12.70
2022-10-11T16:46:48.079Z,12.70
2022-10-11T16:49:20.294Z,12.50
2022-10-11T16:51:50.361Z,12.40
2022-10-11T16:57:20.844Z,11.90
2022-10-11T17:00:04.131Z,11.80
2022-10-11T17:02:35.672Z,11.60
2022-10-11T17:05:43.859Z,11.60
2022-10-11T17:09:20.093Z,11.40
2022-10-11T17:12:22.884Z,11.40
2022-10-11T17:15:16.690Z,11.20
2022-10-11T17:18:09.871Z,11.30
2022-10-11T17:20:47.347Z,11.30
2022-10-11T17:26:07.340Z,11.60
2022-10-11T17:28:48.457Z,11.50
2022-10-11T17:31:33.555Z,11.30
2022-10-11T17:34:19.150Z,11.20
2022-10-11T17:36:47.285Z,11.00
2022-10-11T17:39:18.115Z,11.10
2022-10-11T17:41:47.329Z,11.30
2022-10-11T17:44:19.637Z,11.30
2022-10-11T17:46:52.494Z,11.30
2022-10-11T17:49:21.795Z,11.30
2022-10-11T17:51:54.249Z,11.30
2022-10-11T17:54:22.228Z,11.10
2022-10-11T17:56:50.547Z,11.10
2022-10-11T17:59:21.207Z,11.00
2022-10-11T18:01:50.241Z,10.90
2022-10-11T18:04:19.636Z,10.70
2022-10-11T18:06:49.769Z,10.50
2022-10-11T18:09:19.258Z,10.40
2022-10-11T18:11:47.810Z,10.40
2022-10-11T18:14:20.811Z,10.40
2022-10-11T18:16:50.886Z,10.30
2022-10-11T18:19:20.803Z,10.20
2022-10-11T18:21:50.071Z,10.20
2022-10-11T18:24:18.722Z,10.10
2022-10-11T18:26:47.297Z,10.20
2022-10-11T18:29:15.360Z,10.20
2022-10-11T18:31:43.474Z,10.20
2022-10-11T18:34:15.815Z,10.20
2022-10-11T18:36:44.003Z,10.10
2022-10-11T18:39:15.731Z,10.10
2022-10-11T18:41:44.972Z,10.10
2022-10-11T18:44:15.179Z,10.10
2022-10-11T18:46:44.376Z,10.10
2022-10-11T18:49:14.937Z,10.10
2022-10-11T18:51:47.903Z,10.20
2022-10-11T18:54:20.274Z,10.20
2022-10-11T18:56:49.445Z,10.20
2022-10-11T18:59:17.667Z,10.20
2022-10-11T19:01:57.522Z,10.10
2022-10-11T19:04:42.029Z,10.00
2022-10-11T19:08:05.487Z,10.10
2022-10-11T19:10:37.880Z,9.90
2022-10-11T19:13:07.811Z,9.80
2022-10-11T19:15:42.383Z,9.70
2022-10-11T19:18:18.251Z,9.60
2022-10-11T19:20:48.280Z,9.60
2022-10-11T19:23:16.358Z,9.60
2022-10-11T19:25:48.451Z,9.60
2022-10-11T19:28:16.510Z,9.40
2022-10-11T19:30:44.791Z,9.40
2022-10-11T19:33:13.051Z,9.30
2022-10-11T19:35:42.331Z,9.30
2022-10-11T19:38:10.401Z,9.30
2022-10-11T19:40:38.568Z,9.40
2022-10-11T19:43:07.932Z,9.30
2022-10-11T19:45:36.812Z,9.30
2022-10-11T19:48:07.992Z,9.20
2022-10-11T19:50:36.582Z,9.30
2022-10-11T19:53:04.821Z,9.10
2022-10-11T19:55:35.410Z,9.00
2022-10-11T19:58:08.211Z,9.10
2022-10-11T20:00:37.797Z,9.10
2022-10-11T20:03:09.247Z,9.10
2022-10-11T20:05:38.275Z,9.10
2022-10-11T20:08:30.191Z,9.20
2022-10-11T20:17:49.402Z,9.10
2022-10-11T20:20:22.298Z,9.10
2022-10-11T20:22:50.199Z,9.10
2022-10-11T20:25:18.145Z,8.80
2022-10-11T20:27:46.939Z,8.70
2022-10-11T20:30:18.278Z,8.70
2022-10-11T20:32:46.167Z,8.60
2022-10-11T20:35:15.081Z,8.70
2022-10-11T20:37:47.031Z,9.00
2022-10-11T20:40:15.386Z,8.90
2022-10-11T20:42:43.558Z,8.90
2022-10-11T20:45:12.070Z,8.80
2022-10-11T20:47:41.162Z,8.90
2022-10-11T20:50:09.808Z,9.00
2022-10-11T20:52:37.781Z,9.00
2022-10-11T20:55:07.821Z,9.00
2022-10-11T20:57:36.485Z,8.90
2022-10-11T21:00:05.144Z,8.90
2022-10-11T21:02:33.539Z,9.00
2022-10-11T21:05:01.621Z,8.80
2022-10-11T21:07:29.559Z,8.70
2022-10-11T21:09:57.460Z,8.50
2022-10-11T21:12:26.700Z,8.40
2022-10-11T21:14:54.630Z,8.30
2022-10-11T21:17:22.530Z,8.20
2022-10-11T21:19:50.489Z,8.10
2022-10-11T21:22:21.401Z,8.00
2022-10-11T21:24:49.267Z,8.00
2022-10-11T21:27:17.166Z,8.20
2022-10-11T21:29:46.569Z,8.30
2022-10-11T21:32:14.733Z,8.20
2022-10-11T21:34:42.633Z,8.30
2022-10-11T21:37:10.628Z,8.30
2022-10-11T21:39:38.738Z,8.30
2022-10-11T21:42:07.528Z,8.30
2022-10-11T21:44:36.759Z,8.40
2022-10-11T21:47:07.670Z,8.60
2022-10-11T21:49:36.131Z,8.30
2022-10-11T21:52:05.431Z,8.20
2022-10-11T21:54:33.382Z,8.10
2022-10-11T21:57:01.311Z,8.10
2022-10-11T21:59:29.206Z,8.10
2022-10-11T22:02:01.608Z,8.00
2022-10-11T22:04:31.399Z,8.10
2022-10-11T22:06:59.416Z,8.20
2022-10-11T22:09:29.700Z,8.20
2022-10-11T22:11:57.917Z,8.10
2022-10-11T22:14:25.812Z,8.00
2022-10-11T22:16:53.687Z,7.90
2022-10-11T22:19:21.728Z,8.00
2022-10-11T22:21:51.050Z,7.80
2022-10-11T22:24:19.058Z,7.80
2022-10-11T22:26:47.072Z,7.70
2022-10-11T22:29:14.972Z,7.60
2022-10-11T22:31:43.250Z,7.50
2022-10-11T22:34:11.301Z,7.50
2022-10-11T22:36:39.235Z,7.40
2022-10-11T22:39:09.961Z,7.50
2022-10-11T22:41:38.708Z,7.40
2022-10-11T22:44:06.896Z,7.60
2022-10-11T22:46:34.801Z,7.60
2022-10-11T22:49:02.695Z,7.50
2022-10-11T22:51:30.629Z,7.40
2022-10-11T22:53:58.573Z,7.40
2022-10-11T22:56:27.821Z,7.50
2022-10-11T22:58:55.747Z,7.60
2022-10-11T23:01:23.704Z,7.70
2022-10-11T23:03:51.617Z,7.50
2022-10-11T23:06:19.755Z,7.50
2022-10-11T23:08:47.605Z,7.50
2022-10-11T23:11:15.499Z,7.40
2022-10-11T23:13:44.794Z,7.50
2022-10-11T23:16:14.196Z,7.60
2022-10-11T23:18:43.380Z,7.60
2022-10-11T23:21:11.462Z,7.40
2022-10-11T23:23:40.425Z,7.50
2022-10-11T23:26:11.323Z,7.50
2022-10-11T23:28:39.768Z,7.60
2022-10-11T23:31:10.629Z,7.50
2022-10-11T23:33:38.696Z,7.50
2022-10-11T23:36:07.535Z,7.40
2022-10-11T23:38:35.420Z,7.40
2022-10-11T23:41:03.304Z,7.50
2022-10-11T23:43:31.472Z,7.40
2022-10-11T23:45:59.380Z,7.30
2022-10-11T23:48:28.667Z,7.30
2022-10-11T23:50:56.561Z,7.30
2022-10-11T23:53:24.539Z,7.30
2022-10-11T23:55:52.467Z,7.30
2022-10-11T23:58:20.373Z,7.20
