createdAt,value
2018-04-12T00:00:52.786Z,96.33
2018-04-12T00:03:21.804Z,100.57
2018-04-12T00:05:50.948Z,99.73
2018-04-12T00:08:20.048Z,103.30
2018-04-12T00:10:51.433Z,101.70
2018-04-12T00:13:20.696Z,101.50
2018-04-12T00:15:49.752Z,104.63
2018-04-12T00:18:19.619Z,104.73
2018-04-12T00:20:49.519Z,101.47
2018-04-12T00:23:18.673Z,102.70
2018-04-12T00:25:49.766Z,103.03
2018-04-12T00:28:18.902Z,101.67
2018-04-12T00:30:48.042Z,101.93
2018-04-12T00:33:17.662Z,105.77
2018-04-12T00:35:46.679Z,106.23
2018-04-12T00:38:15.930Z,104.00
2018-04-12T00:40:45.702Z,105.33
2018-04-12T00:43:14.762Z,105.33
2018-04-12T00:45:43.505Z,104.90
2018-04-12T00:48:12.308Z,102.87
2018-04-12T00:50:41.844Z,102.23
2018-04-12T00:53:10.620Z,103.77
2018-04-12T00:55:39.960Z,101.87
2018-04-12T00:58:08.824Z,101.07
2018-04-12T01:00:37.593Z,102.03
2018-04-12T01:03:06.462Z,102.13
2018-04-12T01:05:35.430Z,101.97
2018-04-12T01:08:04.621Z,102.07
2018-04-12T01:10:34.429Z,101.23
2018-04-12T01:13:03.474Z,99.10
2018-04-12T01:15:33.684Z,95.40
2018-04-12T01:18:03.574Z,96.17
2018-04-12T01:20:33.046Z,95.73
2018-04-12T01:23:02.826Z,98.37
2018-04-12T01:25:32.059Z,97.97
2018-04-12T01:28:01.111Z,95.53
2018-04-12T01:30:30.864Z,94.57
2018-04-12T01:33:12.471Z,95.17
2018-04-12T01:35:42.542Z,95.77
2018-04-12T01:38:11.355Z,98.47
2018-04-12T01:40:40.166Z,96.23
2018-04-12T01:43:08.993Z,96.40
2018-04-12T01:45:38.741Z,98.17
2018-04-12T01:48:07.783Z,92.63
2018-04-12T01:50:36.521Z,92.53
2018-04-12T01:53:05.410Z,90.57
2018-04-12T01:55:35.093Z,91.33
2018-04-12T01:58:05.056Z,92.20
2018-04-12T02:00:33.904Z,92.40
2018-04-12T02:03:02.747Z,91.93
2018-04-12T02:05:31.513Z,94.93
2018-04-12T02:08:00.265Z,92.23
2018-04-12T02:10:29.613Z,92.97
2018-04-12T02:12:58.788Z,89.83
2018-04-12T02:15:27.838Z,83.43
2018-04-12T02:17:56.659Z,81.73
2018-04-12T02:20:26.430Z,70.77
2018-04-12T02:22:55.556Z,64.90
2018-04-12T02:25:24.406Z,65.80
2018-04-12T02:27:53.205Z,66.17
2018-04-12T02:30:22.063Z,61.03
2018-04-12T02:32:50.844Z,62.17
2018-04-12T02:35:19.880Z,62.73
2018-04-12T02:37:48.690Z,56.77
2018-04-12T02:40:18.323Z,52.33
2018-04-12T02:42:47.449Z,52.00
2018-04-12T02:45:16.237Z,50.23
2018-04-12T02:47:45.220Z,48.87
2018-04-12T02:50:14.329Z,51.70
2018-04-12T02:52:43.224Z,52.30
2018-04-12T02:55:11.963Z,56.17
2018-04-12T02:57:41.590Z,57.93
2018-04-12T03:00:10.395Z,56.13
2018-04-12T03:02:39.306Z,57.77
2018-04-12T03:05:08.181Z,61.70
2018-04-12T03:07:37.069Z,61.30
2018-04-12T03:10:05.896Z,61.80
2018-04-12T03:12:34.886Z,62.33
2018-04-12T03:15:04.494Z,65.30
2018-04-12T03:17:33.255Z,64.80
2018-04-12T03:20:02.140Z,64.90
2018-04-12T03:22:31.096Z,65.90
2018-04-12T03:24:59.922Z,64.40
2018-04-12T03:27:28.864Z,60.57
2018-04-12T03:29:57.655Z,63.67
2018-04-12T03:32:27.273Z,57.63
2018-04-12T03:34:56.351Z,56.83
2018-04-12T03:37:26.042Z,57.67
2018-04-12T03:39:54.870Z,61.47
2018-04-12T03:42:23.752Z,67.37
2018-04-12T03:44:53.286Z,66.13
2018-04-12T03:47:23.141Z,72.00
2018-04-12T03:49:51.869Z,75.27
2018-04-12T03:52:21.699Z,78.47
2018-04-12T03:54:50.581Z,82.77
2018-04-12T03:57:19.579Z,80.87
2018-04-12T03:59:48.767Z,80.20
2018-04-12T04:02:17.885Z,85.80
2018-04-12T04:04:46.991Z,94.90
2018-04-12T04:07:17.143Z,92.50
2018-04-12T04:09:46.660Z,99.67
2018-04-12T04:12:16.244Z,101.60
2018-04-12T04:18:17.866Z,105.23
2018-04-12T04:21:13.278Z,100.50
2018-04-12T04:23:42.302Z,99.87
2018-04-12T04:26:11.889Z,98.77
2018-04-12T04:28:40.624Z,101.00
2018-04-12T04:31:09.432Z,97.00
2018-04-12T04:33:39.076Z,109.50
2018-04-12T04:36:08.196Z,115.53
2018-04-12T04:38:37.107Z,111.80
2018-04-12T04:41:06.162Z,113.30
2018-04-12T04:43:35.095Z,111.20
2018-04-12T04:46:04.099Z,119.40
2018-04-12T04:48:33.003Z,115.27
2018-04-12T04:51:01.817Z,114.57
2018-04-12T04:53:30.547Z,109.20
2018-04-12T04:55:59.375Z,105.23
2018-04-12T04:58:29.151Z,102.23
2018-04-12T05:00:58.377Z,99.90
2018-04-12T05:03:28.180Z,96.90
2018-04-12T05:05:58.155Z,91.73
2018-04-12T05:08:27.022Z,92.20
2018-04-12T05:10:55.722Z,91.03
2018-04-12T05:13:24.679Z,90.03
2018-04-12T05:15:53.441Z,91.63
2018-04-12T05:18:22.213Z,91.37
2018-04-12T05:20:52.096Z,88.03
2018-04-12T05:23:20.987Z,85.97
2018-04-12T05:25:49.912Z,87.93
2018-04-12T05:28:18.759Z,88.07
2018-04-12T05:30:47.551Z,87.87
2018-04-12T05:33:16.289Z,89.87
2018-04-12T05:35:45.114Z,87.40
2018-04-12T05:38:14.148Z,89.23
2018-04-12T05:40:43.158Z,86.33
2018-04-12T05:43:12.782Z,83.77
2018-04-12T05:45:41.668Z,83.97
2018-04-12T05:48:10.555Z,92.07
2018-04-12T05:50:39.546Z,94.90
2018-04-12T05:53:09.137Z,101.87
2018-04-12T05:55:38.014Z,101.97
2018-04-12T05:58:06.729Z,100.40
2018-04-12T06:00:35.516Z,103.40
2018-04-12T06:03:04.355Z,105.50
2018-04-12T06:05:33.146Z,104.00
2018-04-12T06:08:01.912Z,103.07
2018-04-12T06:10:30.700Z,99.97
2018-04-12T06:13:00.517Z,102.10
2018-04-12T06:15:30.609Z,95.83
2018-04-12T06:17:59.397Z,95.03
2018-04-12T06:20:28.642Z,93.20
2018-04-12T06:22:57.477Z,90.00
2018-04-12T06:25:26.854Z,79.50
2018-04-12T06:27:55.701Z,78.70
2018-04-12T06:30:25.331Z,68.90
2018-04-12T06:32:54.089Z,68.47
2018-04-12T06:35:22.873Z,62.63
2018-04-12T06:37:52.633Z,64.07
2018-04-12T06:40:22.154Z,63.40
2018-04-12T06:42:50.997Z,65.50
2018-04-12T06:45:19.813Z,68.73
2018-04-12T06:47:48.631Z,64.97
2018-04-12T06:50:17.522Z,61.80
2018-04-12T06:52:47.342Z,58.60
2018-04-12T06:55:16.072Z,66.57
2018-04-12T06:57:45.075Z,62.50
2018-04-12T07:00:13.899Z,61.87
2018-04-12T07:02:43.502Z,66.83
2018-04-12T07:05:12.561Z,64.30
2018-04-12T07:07:41.399Z,67.17
2018-04-12T07:10:12.898Z,67.30
2018-04-12T07:12:41.944Z,68.63
2018-04-12T07:15:11.556Z,74.40
2018-04-12T07:17:40.549Z,71.07
2018-04-12T07:20:09.515Z,69.63
2018-04-12T07:22:38.604Z,72.40
2018-04-12T07:25:07.345Z,68.37
2018-04-12T07:27:36.932Z,70.87
2018-04-12T07:30:05.921Z,67.30
2018-04-12T07:32:35.390Z,63.27
2018-04-12T07:35:04.485Z,62.63
2018-04-12T07:37:33.725Z,61.67
2018-04-12T07:40:03.592Z,57.97
2018-04-12T07:42:32.818Z,57.13
2018-04-12T07:45:01.624Z,57.73
2018-04-12T07:47:30.396Z,62.23
2018-04-12T07:49:59.205Z,62.40
2018-04-12T07:52:28.199Z,54.30
2018-04-12T07:54:57.798Z,60.03
2018-04-12T07:57:26.591Z,61.87
2018-04-12T07:59:55.419Z,59.67
2018-04-12T08:02:24.208Z,58.70
2018-04-12T08:04:53.204Z,57.63
2018-04-12T08:07:22.044Z,58.00
2018-04-12T08:09:50.822Z,58.13
2018-04-12T08:12:19.697Z,55.27
2018-04-12T08:14:48.552Z,53.67
2018-04-12T08:17:18.141Z,52.83
2018-04-12T08:19:47.221Z,56.90
2018-04-12T08:22:17.737Z,57.60
2018-04-12T08:24:46.517Z,55.40
2018-04-12T08:27:16.409Z,57.13
2018-04-12T08:29:45.737Z,57.03
2018-04-12T08:32:14.679Z,55.07
2018-04-12T08:34:44.062Z,53.50
2018-04-12T08:37:13.649Z,54.00
2018-04-12T08:39:42.788Z,53.43
2018-04-12T08:42:11.685Z,59.17
2018-04-12T08:44:40.491Z,52.80
2018-04-12T08:47:09.458Z,51.80
2018-04-12T08:49:39.229Z,51.80
2018-04-12T08:52:08.019Z,45.73
2018-04-12T08:54:36.925Z,45.43
2018-04-12T08:57:05.753Z,45.97
2018-04-12T08:59:34.553Z,53.43
2018-04-12T09:02:03.251Z,44.10
2018-04-12T09:04:32.252Z,43.93
2018-04-12T09:07:01.351Z,46.63
2018-04-12T09:09:31.102Z,45.90
2018-04-12T09:11:59.836Z,45.67
2018-04-12T09:14:29.276Z,43.47
2018-04-12T09:16:58.975Z,42.20
2018-04-12T09:19:28.068Z,50.23
2018-04-12T09:21:56.920Z,45.60
2018-04-12T09:24:26.264Z,49.30
2018-04-12T09:26:54.992Z,47.10
2018-04-12T09:29:23.926Z,47.57
2018-04-12T09:31:53.034Z,45.00
2018-04-12T09:34:22.074Z,44.67
2018-04-12T09:36:50.848Z,44.97
2018-04-12T09:39:20.509Z,43.10
2018-04-12T09:41:49.368Z,42.63
2018-04-12T09:44:18.167Z,42.20
2018-04-12T09:46:47.114Z,42.53
2018-04-12T09:49:16.719Z,41.13
2018-04-12T09:51:46.287Z,42.07
2018-04-12T09:54:15.406Z,42.10
2018-04-12T09:56:44.352Z,41.30
2018-04-12T09:59:14.505Z,40.67
2018-04-12T10:01:48.888Z,41.83
2018-04-12T10:04:18.497Z,40.87
2018-04-12T10:06:53.109Z,40.63
2018-04-12T10:09:28.885Z,41.03
2018-04-12T10:11:58.909Z,40.87
2018-04-12T10:14:28.595Z,38.10
2018-04-12T10:16:57.346Z,38.00
2018-04-12T10:19:26.207Z,38.40
2018-04-12T10:21:55.268Z,37.87
2018-04-12T10:24:24.766Z,35.33
2018-04-12T10:26:54.273Z,37.30
2018-04-12T10:29:23.937Z,34.63
2018-04-12T10:31:52.850Z,36.87
2018-04-12T10:34:22.354Z,33.73
2018-04-12T10:36:52.805Z,34.70
2018-04-12T10:39:22.403Z,33.70
2018-04-12T10:41:51.209Z,31.03
2018-04-12T10:44:20.219Z,33.13
2018-04-12T10:46:49.302Z,31.80
2018-04-12T10:49:18.240Z,32.93
2018-04-12T10:51:47.024Z,28.53
2018-04-12T10:54:16.699Z,29.33
2018-04-12T10:56:45.772Z,28.40
2018-04-12T10:59:14.648Z,29.83
2018-04-12T11:01:44.345Z,29.97
2018-04-12T11:04:14.125Z,30.57
2018-04-12T11:06:43.051Z,29.37
2018-04-12T11:09:13.052Z,28.63
2018-04-12T11:11:43.129Z,29.53
2018-04-12T11:14:12.068Z,26.63
2018-04-12T11:16:41.682Z,27.93
2018-04-12T11:19:11.332Z,29.47
2018-04-12T11:21:40.309Z,25.20
2018-04-12T11:24:10.067Z,28.37
2018-04-12T11:26:40.339Z,27.73
2018-04-12T11:29:10.423Z,27.27
2018-04-12T11:31:40.201Z,26.97
2018-04-12T11:34:09.199Z,26.13
2018-04-12T11:36:38.837Z,25.97
2018-04-12T11:39:07.768Z,26.07
2018-04-12T11:41:36.626Z,24.93
2018-04-12T11:44:06.256Z,23.60
2018-04-12T11:46:36.722Z,23.97
2018-04-12T11:49:05.765Z,24.03
2018-04-12T11:51:34.743Z,24.87
2018-04-12T11:54:03.573Z,23.40
2018-04-12T11:56:32.601Z,22.43
2018-04-12T11:59:01.481Z,21.00
2018-04-12T12:01:30.647Z,21.10
2018-04-12T12:04:00.495Z,21.43
2018-04-12T12:06:30.298Z,22.10
2018-04-12T12:08:59.213Z,20.63
2018-04-12T12:11:28.034Z,18.77
2018-04-12T12:13:57.121Z,18.87
2018-04-12T12:16:26.789Z,19.90
2018-04-12T12:18:56.513Z,19.80
2018-04-12T12:21:25.369Z,18.80
2018-04-12T12:23:54.175Z,17.17
2018-04-12T12:26:22.929Z,17.67
2018-04-12T12:28:52.548Z,17.23
2018-04-12T12:31:21.700Z,16.30
2018-04-12T12:33:50.547Z,18.33
2018-04-12T12:36:19.486Z,17.50
2018-04-12T12:38:48.350Z,21.77
2018-04-12T12:41:17.063Z,16.93
2018-04-12T12:43:45.937Z,16.80
2018-04-12T12:46:14.784Z,16.27
2018-04-12T12:48:44.497Z,16.13
2018-04-12T12:51:13.626Z,15.77
2018-04-12T12:53:43.321Z,15.43
2018-04-12T12:56:12.154Z,15.53
2018-04-12T12:58:41.311Z,15.30
2018-04-12T13:01:10.059Z,20.67
2018-04-12T13:03:38.978Z,17.37
2018-04-12T13:06:08.116Z,16.63
2018-04-12T13:08:36.823Z,16.33
2018-04-12T13:11:06.539Z,17.50
2018-04-12T13:13:36.285Z,18.20
2018-04-12T13:16:05.121Z,17.03
2018-04-12T13:18:33.873Z,16.30
2018-04-12T13:21:02.653Z,16.57
2018-04-12T13:23:31.592Z,16.47
2018-04-12T13:26:00.364Z,17.90
2018-04-12T13:28:29.135Z,17.43
2018-04-12T13:30:58.139Z,18.70
2018-04-12T13:33:26.910Z,18.70
2018-04-12T13:35:59.352Z,16.40
2018-04-12T13:38:28.919Z,18.93
2018-04-12T13:40:57.722Z,18.07
2018-04-12T13:43:27.297Z,16.73
2018-04-12T13:45:56.173Z,17.30
2018-04-12T13:48:24.957Z,16.83
2018-04-12T13:50:53.777Z,15.60
2018-04-12T13:53:22.829Z,15.77
2018-04-12T13:55:51.632Z,17.03
2018-04-12T13:58:20.501Z,16.57
2018-04-12T14:00:49.254Z,16.07
2018-04-12T14:03:18.643Z,14.97
2018-04-12T14:05:48.251Z,15.10
2018-04-12T14:08:16.958Z,16.37
2018-04-12T14:10:45.829Z,15.97
2018-04-12T14:13:14.792Z,16.83
2018-04-12T14:15:44.353Z,18.17
2018-04-12T14:18:13.261Z,18.80
2018-04-12T14:20:42.905Z,17.33
2018-04-12T14:23:11.684Z,17.77
2018-04-12T14:25:40.400Z,15.83
2018-04-12T14:28:09.192Z,15.17
2018-04-12T14:30:38.136Z,15.27
2018-04-12T14:33:07.553Z,11.73
2018-04-12T14:35:36.333Z,11.40
2018-04-12T14:38:05.524Z,11.97
2018-04-12T14:40:34.313Z,10.50
2018-04-12T14:43:03.056Z,10.50
2018-04-12T14:45:31.951Z,10.23
2018-04-12T14:48:00.665Z,10.77
2018-04-12T14:50:29.590Z,11.63
2018-04-12T14:52:58.415Z,12.67
2018-04-12T14:55:27.130Z,11.73
2018-04-12T14:57:55.960Z,12.97
2018-04-12T15:00:25.636Z,11.97
2018-04-12T15:02:54.598Z,13.07
2018-04-12T15:05:23.355Z,13.57
2018-04-12T15:07:52.138Z,12.07
2018-04-12T15:10:22.004Z,10.77
2018-04-12T15:12:50.837Z,11.70
2018-04-12T15:15:19.625Z,12.73
2018-04-12T15:17:48.334Z,14.07
2018-04-12T15:20:17.313Z,13.40
2018-04-12T15:22:46.509Z,12.83
2018-04-12T15:25:15.351Z,12.63
2018-04-12T15:27:45.041Z,13.20
2018-04-12T15:30:13.926Z,14.10
2018-04-12T15:32:43.523Z,13.53
2018-04-12T15:35:12.700Z,13.50
2018-04-12T15:37:41.652Z,12.73
2018-04-12T15:40:10.367Z,12.53
2018-04-12T15:42:39.117Z,12.70
2018-04-12T15:45:07.968Z,13.93
2018-04-12T15:47:37.630Z,12.80
2018-04-12T15:50:06.529Z,13.50
2018-04-12T15:52:36.948Z,14.93
2018-04-12T15:55:05.845Z,16.77
2018-04-12T15:57:35.596Z,14.50
2018-04-12T16:00:05.295Z,17.03
2018-04-12T16:02:34.005Z,17.57
2018-04-12T16:05:03.759Z,18.53
2018-04-12T16:07:32.667Z,22.33
2018-04-12T16:10:02.339Z,29.17
2018-04-12T16:12:31.015Z,21.97
2018-04-12T16:15:00.616Z,23.00
2018-04-12T16:17:30.207Z,20.00
2018-04-12T16:19:59.695Z,22.50
2018-04-12T16:22:28.715Z,24.43
2018-04-12T16:24:57.557Z,30.40
2018-04-12T16:27:26.632Z,34.13
2018-04-12T16:29:55.467Z,27.13
2018-04-12T16:32:24.265Z,24.27
2018-04-12T16:34:52.956Z,24.37
2018-04-12T16:37:21.753Z,25.13
2018-04-12T16:39:50.782Z,26.67
2018-04-12T16:42:19.579Z,27.83
2018-04-12T16:44:48.415Z,33.27
2018-04-12T16:47:17.289Z,33.03
2018-04-12T16:49:46.053Z,29.87
2018-04-12T16:52:14.808Z,29.33
2018-04-12T16:54:43.691Z,28.40
2018-04-12T16:57:12.509Z,28.73
2018-04-12T16:59:41.404Z,29.17
2018-04-12T17:02:10.277Z,30.23
2018-04-12T17:04:39.106Z,33.53
2018-04-12T17:07:07.922Z,34.23
2018-04-12T17:09:38.453Z,33.23
2018-04-12T17:12:08.005Z,34.70
2018-04-12T17:14:37.047Z,33.27
2018-04-12T17:17:05.861Z,29.63
2018-04-12T17:19:34.753Z,29.20
2018-04-12T17:22:04.296Z,30.87
2018-04-12T17:24:33.049Z,31.87
2018-04-12T17:27:01.972Z,31.77
2018-04-12T17:29:30.703Z,35.60
2018-04-12T17:32:00.186Z,39.20
2018-04-12T17:34:28.909Z,40.63
2018-04-12T17:36:57.603Z,41.33
2018-04-12T17:39:26.644Z,39.80
2018-04-12T17:41:55.792Z,35.67
2018-04-12T17:44:24.739Z,34.60
2018-04-12T17:46:53.924Z,33.97
2018-04-12T17:49:22.944Z,34.03
2018-04-12T17:51:51.747Z,34.67
2018-04-12T17:54:20.649Z,34.80
2018-04-12T17:56:49.604Z,36.13
2018-04-12T17:59:18.334Z,35.13
2018-04-12T18:01:47.885Z,38.17
2018-04-12T18:04:16.676Z,43.27
2018-04-12T18:06:45.321Z,43.10
2018-04-12T18:09:14.005Z,42.30
2018-04-12T18:11:43.921Z,42.87
2018-04-12T18:14:13.396Z,42.90
2018-04-12T18:16:42.297Z,44.70
2018-04-12T18:19:11.276Z,42.93
2018-04-12T18:21:40.884Z,40.67
2018-04-12T18:24:10.455Z,44.13
2018-04-12T18:26:39.292Z,45.13
2018-04-12T18:29:08.818Z,44.47
2018-04-12T18:31:38.268Z,43.27
2018-04-12T18:34:07.168Z,43.50
2018-04-12T18:36:35.914Z,44.40
2018-04-12T18:39:06.299Z,44.97
2018-04-12T18:41:35.763Z,47.33
2018-04-12T18:44:04.778Z,46.63
2018-04-12T18:46:38.676Z,45.73
2018-04-12T18:49:08.433Z,46.07
2018-04-12T18:51:37.495Z,44.50
2018-04-12T18:54:06.454Z,44.47
2018-04-12T18:56:35.421Z,43.70
2018-04-12T18:59:05.322Z,42.67
2018-04-12T19:01:35.222Z,42.33
2018-04-12T19:04:05.029Z,41.63
2018-04-12T19:06:34.094Z,43.10
2018-04-12T19:09:02.935Z,41.63
2018-04-12T19:11:31.852Z,41.97
2018-04-12T19:14:00.817Z,41.83
2018-04-12T19:16:30.669Z,42.37
2018-04-12T19:18:59.484Z,42.67
2018-04-12T19:21:29.369Z,41.17
2018-04-12T19:23:58.178Z,42.33
2018-04-12T19:26:26.933Z,41.60
2018-04-12T19:28:55.609Z,41.50
2018-04-12T19:31:24.591Z,42.80
2018-04-12T19:33:54.323Z,44.17
2018-04-12T19:36:23.546Z,45.40
2018-04-12T19:38:52.439Z,49.60
2018-04-12T19:41:21.295Z,52.63
2018-04-12T19:43:50.108Z,55.17
2018-04-12T19:46:19.002Z,55.93
2018-04-12T19:48:51.654Z,53.30
2018-04-12T19:51:21.145Z,47.03
2018-04-12T19:53:50.125Z,42.33
2018-04-12T19:56:24.550Z,42.67
2018-04-12T19:58:54.044Z,41.40
2018-04-12T20:01:22.989Z,49.87
2018-04-12T20:03:51.665Z,46.07
2018-04-12T20:06:20.316Z,44.40
2018-04-12T20:08:49.872Z,45.07
2018-04-12T20:11:18.576Z,44.80
2018-04-12T20:13:47.441Z,45.73
2018-04-12T20:16:16.438Z,43.90
2018-04-12T20:18:45.920Z,43.47
2018-04-12T20:21:15.924Z,44.73
2018-04-12T20:23:45.639Z,44.23
2018-04-12T20:26:14.303Z,47.17
2018-04-12T20:28:43.990Z,43.50
2018-04-12T20:31:12.745Z,44.70
2018-04-12T20:33:41.432Z,44.77
2018-04-12T20:36:10.273Z,44.23
2018-04-12T20:38:39.135Z,43.63
2018-04-12T20:41:07.785Z,45.97
2018-04-12T20:43:36.639Z,45.73
2018-04-12T20:46:11.312Z,47.47
2018-04-12T20:48:43.749Z,47.50
2018-04-12T20:51:19.520Z,46.57
2018-04-12T20:53:52.789Z,49.20
2018-04-12T20:56:24.133Z,48.67
2018-04-12T20:58:57.800Z,49.10
2018-04-12T21:01:26.497Z,50.93
2018-04-12T21:03:57.044Z,50.20
2018-04-12T21:06:27.487Z,48.60
2018-04-12T21:08:57.880Z,49.50
2018-04-12T21:11:31.693Z,46.67
2018-04-12T21:14:02.679Z,46.83
2018-04-12T21:16:39.055Z,46.37
2018-04-12T21:19:15.305Z,46.67
2018-04-12T21:21:52.888Z,43.27
2018-04-12T21:24:24.145Z,44.57
2018-04-12T21:26:57.827Z,46.87
2018-04-12T21:29:34.405Z,46.10
2018-04-12T21:32:04.664Z,45.63
2018-04-12T21:34:35.474Z,46.17
2018-04-12T21:37:07.191Z,47.77
2018-04-12T21:39:38.557Z,47.07
2018-04-12T21:42:13.728Z,45.53
2018-04-12T21:44:44.976Z,45.40
2018-04-12T21:47:13.813Z,43.57
2018-04-12T21:49:42.851Z,44.37
2018-04-12T21:52:11.594Z,45.83
2018-04-12T21:54:40.357Z,45.90
2018-04-12T21:57:09.647Z,45.53
2018-04-12T21:59:38.591Z,48.47
2018-04-12T22:02:07.946Z,46.90
2018-04-12T22:04:37.355Z,46.83
2018-04-12T22:07:06.157Z,48.63
2018-04-12T22:09:35.178Z,56.17
2018-04-12T22:12:04.759Z,55.30
2018-04-12T22:14:33.448Z,56.57
2018-04-12T22:17:02.414Z,56.13
2018-04-12T22:19:31.333Z,59.27
2018-04-12T22:22:00.058Z,58.20
2018-04-12T22:24:29.007Z,57.10
2018-04-12T22:26:57.727Z,55.33
2018-04-12T22:29:26.397Z,55.27
2018-04-12T22:31:55.335Z,55.57
2018-04-12T22:34:24.272Z,62.87
2018-04-12T22:36:53.105Z,64.20
2018-04-12T22:39:22.137Z,56.10
2018-04-12T22:41:50.862Z,54.93
2018-04-12T22:44:20.365Z,55.90
2018-04-12T22:46:49.792Z,53.87
2018-04-12T22:49:18.491Z,52.77
2018-04-12T22:51:47.219Z,52.90
2018-04-12T22:54:16.100Z,51.87
2018-04-12T22:56:44.836Z,52.17
2018-04-12T22:59:13.570Z,54.93
2018-04-12T23:01:42.300Z,55.37
2018-04-12T23:04:11.003Z,58.90
2018-04-12T23:06:40.591Z,56.67
2018-04-12T23:09:09.401Z,55.43
2018-04-12T23:11:38.560Z,57.13
2018-04-12T23:14:07.397Z,58.83
2018-04-12T23:16:36.282Z,61.17
2018-04-12T23:19:05.795Z,58.90
2018-04-12T23:21:34.780Z,59.07
2018-04-12T23:24:03.798Z,57.93
2018-04-12T23:26:32.684Z,56.90
2018-04-12T23:29:01.813Z,58.07
2018-04-12T23:31:30.584Z,55.53
2018-04-12T23:33:59.433Z,56.07
2018-04-12T23:36:28.206Z,58.10
2018-04-12T23:38:57.288Z,59.00
2018-04-12T23:41:26.108Z,61.07
2018-04-12T23:43:56.176Z,60.50
2018-04-12T23:46:25.148Z,64.03
2018-04-12T23:48:53.912Z,62.53
2018-04-12T23:51:23.819Z,62.33
2018-04-12T23:53:52.903Z,67.40
2018-04-12T23:56:21.907Z,66.87
2018-04-12T23:58:51.901Z,70.67
