createdAt,value
2017-05-11T00:00:48.173Z,0
2017-05-11T00:01:48.147Z,0
2017-05-11T00:02:48.134Z,0
2017-05-11T00:03:47.819Z,0
2017-05-11T00:04:48.131Z,0
2017-05-11T00:05:48.085Z,0
2017-05-11T00:06:48.067Z,0
2017-05-11T00:07:47.788Z,0
2017-05-11T00:08:48.038Z,0
2017-05-11T00:09:47.717Z,0
2017-05-11T00:10:47.696Z,0
2017-05-11T00:11:47.679Z,0
2017-05-11T00:12:47.664Z,0
2017-05-11T00:13:47.649Z,0
2017-05-11T00:14:47.634Z,0
2017-05-11T00:15:47.619Z,0
2017-05-11T00:16:47.900Z,0
2017-05-11T00:17:47.878Z,0
2017-05-11T00:18:47.869Z,0
2017-05-11T00:19:47.847Z,0
2017-05-11T00:20:47.836Z,0
2017-05-11T00:21:47.514Z,0
2017-05-11T00:22:47.792Z,0
2017-05-11T00:23:47.787Z,0
2017-05-11T00:24:47.764Z,0
2017-05-11T00:25:47.745Z,0
2017-05-11T00:26:47.731Z,0
2017-05-11T00:27:47.713Z,0
2017-05-11T00:28:47.695Z,0
2017-05-11T00:29:47.681Z,0
2017-05-11T00:30:47.662Z,0
2017-05-11T00:31:47.649Z,0
2017-05-11T00:32:47.639Z,0
2017-05-11T00:33:47.611Z,0
2017-05-11T00:34:47.588Z,0
2017-05-11T00:35:47.573Z,0
2017-05-11T00:36:47.624Z,0
2017-05-11T00:37:47.552Z,0
2017-05-11T00:38:47.528Z,0
2017-05-11T00:39:47.505Z,0
2017-05-11T00:40:47.537Z,0
2017-05-11T00:41:47.481Z,0
2017-05-11T00:42:47.479Z,0
2017-05-11T00:43:47.443Z,0
2017-05-11T00:44:47.430Z,0
2017-05-11T00:45:47.418Z,0
2017-05-11T00:46:47.389Z,0
2017-05-11T00:47:47.375Z,0
2017-05-11T00:48:47.357Z,0
2017-05-11T00:49:47.349Z,0
2017-05-11T00:50:47.363Z,0
2017-05-11T00:51:47.302Z,0
2017-05-11T00:52:47.295Z,0
2017-05-11T00:53:47.287Z,0
2017-05-11T00:54:47.294Z,0
2017-05-11T00:55:47.241Z,0
2017-05-11T00:56:47.230Z,0
2017-05-11T00:57:47.212Z,0
2017-05-11T00:58:47.191Z,0
2017-05-11T00:59:47.171Z,0
2017-05-11T01:00:47.171Z,0
2017-05-11T01:01:47.142Z,0
2017-05-11T01:02:47.129Z,0
2017-05-11T01:03:47.111Z,0
2017-05-11T01:04:47.090Z,0
2017-05-11T01:05:47.073Z,0
2017-05-11T01:06:47.058Z,0
2017-05-11T01:07:47.047Z,0
2017-05-11T01:08:47.027Z,0
2017-05-11T01:09:47.016Z,0
2017-05-11T01:10:46.991Z,0
2017-05-11T01:11:46.979Z,0
2017-05-11T01:12:46.956Z,0
2017-05-11T01:13:46.952Z,0
2017-05-11T01:14:46.978Z,0
2017-05-11T01:15:46.910Z,0
2017-05-11T01:16:46.892Z,0
2017-05-11T01:17:46.876Z,0
2017-05-11T01:18:46.855Z,0
2017-05-11T01:19:46.849Z,0
2017-05-11T01:20:46.876Z,0
2017-05-11T01:21:46.802Z,0
2017-05-11T01:22:46.799Z,0
2017-05-11T01:23:46.479Z,0
2017-05-11T01:24:46.759Z,0
2017-05-11T01:25:46.743Z,0
2017-05-11T01:26:46.770Z,0
2017-05-11T01:27:46.417Z,0
2017-05-11T01:28:46.397Z,0
2017-05-11T01:29:46.682Z,0
2017-05-11T01:30:46.703Z,0
2017-05-11T01:31:46.648Z,0
2017-05-11T01:32:46.629Z,0
2017-05-11T01:33:46.611Z,0
2017-05-11T01:34:46.594Z,0
2017-05-11T01:35:46.272Z,0
2017-05-11T01:36:46.263Z,0
2017-05-11T01:37:46.548Z,0
2017-05-11T01:38:46.532Z,0
2017-05-11T01:39:46.517Z,0
2017-05-11T01:40:46.496Z,0
2017-05-11T01:41:46.487Z,0
2017-05-11T01:42:46.471Z,0
2017-05-11T01:43:46.452Z,0
2017-05-11T01:44:46.433Z,0
2017-05-11T01:45:46.413Z,0
2017-05-11T01:46:46.097Z,0
2017-05-11T01:47:46.384Z,0
2017-05-11T01:48:46.370Z,0
2017-05-11T01:49:46.359Z,0
2017-05-11T01:50:46.334Z,0
2017-05-11T01:51:46.315Z,0
2017-05-11T01:52:46.308Z,0
2017-05-11T01:53:46.292Z,0
2017-05-11T01:54:46.320Z,0
2017-05-11T01:55:46.249Z,0
2017-05-11T01:56:46.236Z,0
2017-05-11T01:57:46.226Z,0
2017-05-11T01:58:46.205Z,0
2017-05-11T01:59:46.180Z,0
2017-05-11T02:00:46.170Z,0
2017-05-11T02:01:46.156Z,0
2017-05-11T02:02:46.144Z,0
2017-05-11T02:03:45.562Z,0
2017-05-11T02:04:46.106Z,0
2017-05-11T02:05:46.087Z,0
2017-05-11T02:06:46.081Z,0
2017-05-11T02:07:46.065Z,0
2017-05-11T02:08:46.042Z,0
2017-05-11T02:09:46.021Z,0
2017-05-11T02:10:46.043Z,0
2017-05-11T02:11:45.996Z,0
2017-05-11T02:12:45.990Z,0
2017-05-11T02:13:45.965Z,0
2017-05-11T02:14:45.944Z,0
2017-05-11T02:15:45.623Z,0
2017-05-11T02:16:45.916Z,0
2017-05-11T02:17:45.901Z,0
2017-05-11T02:18:45.882Z,0
2017-05-11T02:19:45.865Z,0
2017-05-11T02:20:45.843Z,0
2017-05-11T02:21:45.525Z,0
2017-05-11T02:22:45.828Z,0
2017-05-11T02:23:45.503Z,0
2017-05-11T02:24:45.787Z,0
2017-05-11T02:25:45.463Z,0
2017-05-11T02:26:45.446Z,0
2017-05-11T02:27:45.443Z,0
2017-05-11T02:28:45.716Z,0
2017-05-11T02:29:45.697Z,0
2017-05-11T02:30:45.679Z,0
2017-05-11T02:31:45.677Z,0
2017-05-11T02:32:45.646Z,0
2017-05-11T02:33:45.632Z,0
2017-05-11T02:34:45.620Z,0
2017-05-11T02:35:45.309Z,0
2017-05-11T02:36:45.588Z,0
2017-05-11T02:37:45.574Z,0
2017-05-11T02:38:45.562Z,0
2017-05-11T02:39:45.584Z,0
2017-05-11T02:40:45.521Z,0
2017-05-11T02:41:45.206Z,0
2017-05-11T02:42:45.188Z,0
2017-05-11T02:43:45.174Z,0
2017-05-11T02:44:45.457Z,0
2017-05-11T02:45:45.438Z,0
2017-05-11T02:46:45.424Z,0
2017-05-11T02:47:45.406Z,0
2017-05-11T02:48:45.083Z,0
2017-05-11T02:49:45.376Z,0
2017-05-11T02:50:45.355Z,0
2017-05-11T02:51:45.344Z,0
2017-05-11T02:52:45.328Z,0
2017-05-11T02:53:45.308Z,0
2017-05-11T02:54:44.993Z,0
2017-05-11T02:55:45.279Z,0
2017-05-11T02:56:44.961Z,0
2017-05-11T02:57:44.937Z,0
2017-05-11T02:58:45.235Z,0
2017-05-11T02:59:44.907Z,0
2017-05-11T03:00:44.906Z,0
2017-05-11T03:01:45.185Z,0
2017-05-11T03:02:45.170Z,0
2017-05-11T03:03:45.148Z,0
2017-05-11T03:04:44.831Z,0
2017-05-11T03:05:45.112Z,0
2017-05-11T03:06:45.100Z,0
2017-05-11T03:07:45.086Z,0
2017-05-11T03:08:45.070Z,0
2017-05-11T03:09:45.089Z,0
2017-05-11T03:10:45.040Z,0
2017-05-11T03:11:45.016Z,0
2017-05-11T03:12:44.702Z,0
2017-05-11T03:13:44.686Z,0
2017-05-11T03:14:44.969Z,0
2017-05-11T03:15:44.951Z,0
2017-05-11T03:16:44.933Z,0
2017-05-11T03:17:44.919Z,0
2017-05-11T03:18:44.916Z,0
2017-05-11T03:19:44.884Z,0
2017-05-11T03:20:44.871Z,0
2017-05-11T03:21:44.853Z,0
2017-05-11T03:22:44.536Z,0
2017-05-11T03:23:44.823Z,0
2017-05-11T03:24:44.841Z,0
2017-05-11T03:25:44.791Z,0
2017-05-11T03:26:44.773Z,0
2017-05-11T03:27:44.462Z,0
2017-05-11T03:28:44.749Z,5
2017-05-11T03:29:44.724Z,5
2017-05-11T03:30:44.703Z,5
2017-05-11T03:31:44.688Z,5
2017-05-11T03:32:44.687Z,10
2017-05-11T03:33:44.378Z,10
2017-05-11T03:34:44.640Z,10
2017-05-11T03:35:44.631Z,15
2017-05-11T03:36:44.614Z,15
2017-05-11T03:37:44.598Z,20
2017-05-11T03:38:44.575Z,20
2017-05-11T03:39:44.562Z,25
2017-05-11T03:40:44.546Z,25
2017-05-11T03:41:44.531Z,25
2017-05-11T03:42:44.514Z,30
2017-05-11T03:43:44.494Z,30
2017-05-11T03:44:44.483Z,35
2017-05-11T03:45:44.199Z,35
2017-05-11T03:46:44.453Z,40
2017-05-11T03:47:44.434Z,40
2017-05-11T03:48:44.414Z,45
2017-05-11T03:49:44.399Z,50
2017-05-11T03:50:44.384Z,55
2017-05-11T03:51:44.065Z,55
2017-05-11T03:52:44.354Z,60
2017-05-11T03:53:44.337Z,65
2017-05-11T03:54:44.320Z,65
2017-05-11T03:55:44.301Z,70
2017-05-11T03:56:44.290Z,75
2017-05-11T03:57:44.273Z,75
2017-05-11T03:58:44.270Z,80
2017-05-11T03:59:44.239Z,85
2017-05-11T04:00:44.220Z,90
2017-05-11T04:01:44.207Z,95
2017-05-11T04:02:44.192Z,100
2017-05-11T04:03:44.184Z,105
2017-05-11T04:04:43.855Z,110
2017-05-11T04:05:44.200Z,115
2017-05-11T04:06:44.126Z,115
2017-05-11T04:07:43.822Z,120
2017-05-11T04:08:44.090Z,125
2017-05-11T04:09:44.080Z,130
2017-05-11T04:10:44.056Z,135
2017-05-11T04:11:44.050Z,140
2017-05-11T04:12:44.028Z,150
2017-05-11T04:13:44.009Z,155
2017-05-11T04:14:43.695Z,160
2017-05-11T04:15:43.977Z,160
2017-05-11T04:16:43.662Z,165
2017-05-11T04:17:43.946Z,170
2017-05-11T04:18:43.930Z,175
2017-05-11T04:19:43.914Z,180
2017-05-11T04:20:43.891Z,185
2017-05-11T04:21:43.880Z,190
2017-05-11T04:22:43.863Z,195
2017-05-11T04:23:43.845Z,200
2017-05-11T04:24:43.843Z,205
2017-05-11T04:25:43.813Z,205
2017-05-11T04:26:43.498Z,210
2017-05-11T04:27:43.794Z,215
2017-05-11T04:28:43.761Z,220
2017-05-11T04:29:43.759Z,225
2017-05-11T04:30:43.732Z,230
2017-05-11T04:31:43.718Z,230
2017-05-11T04:32:43.406Z,235
2017-05-11T04:33:43.687Z,240
2017-05-11T04:34:43.676Z,240
2017-05-11T04:35:43.354Z,240
2017-05-11T04:36:43.639Z,245
2017-05-11T04:37:43.321Z,250
2017-05-11T04:38:43.606Z,255
2017-05-11T04:39:43.596Z,270
2017-05-11T04:40:43.582Z,275
2017-05-11T04:41:43.562Z,280
2017-05-11T04:42:43.554Z,285
2017-05-11T04:43:43.535Z,290
2017-05-11T04:44:43.517Z,290
2017-05-11T04:45:43.496Z,295
2017-05-11T04:46:43.180Z,300
2017-05-11T04:47:43.467Z,295
2017-05-11T04:48:43.454Z,305
2017-05-11T04:49:43.440Z,305
2017-05-11T04:50:43.423Z,310
2017-05-11T04:51:43.412Z,315
2017-05-11T04:52:43.389Z,315
2017-05-11T04:53:43.379Z,320
2017-05-11T04:54:43.060Z,325
2017-05-11T04:55:43.342Z,330
2017-05-11T04:56:43.334Z,340
2017-05-11T04:57:43.316Z,335
2017-05-11T04:58:43.299Z,340
2017-05-11T04:59:42.984Z,345
2017-05-11T05:00:43.274Z,350
2017-05-11T05:01:43.260Z,350
2017-05-11T05:02:42.942Z,355
2017-05-11T05:03:43.238Z,360
2017-05-11T05:04:43.219Z,365
2017-05-11T05:05:43.188Z,365
2017-05-11T05:06:43.182Z,375
2017-05-11T05:07:43.172Z,380
2017-05-11T05:08:43.161Z,385
2017-05-11T05:09:43.141Z,390
2017-05-11T05:10:43.125Z,390
2017-05-11T05:11:43.106Z,395
2017-05-11T05:12:43.137Z,400
2017-05-11T05:13:42.774Z,405
2017-05-11T05:14:43.063Z,415
2017-05-11T05:15:43.050Z,420
2017-05-11T05:16:43.044Z,430
2017-05-11T05:17:43.031Z,435
2017-05-11T05:18:43.008Z,445
2017-05-11T05:19:42.992Z,450
2017-05-11T05:20:42.985Z,445
2017-05-11T05:21:42.972Z,445
2017-05-11T05:22:42.645Z,455
2017-05-11T05:23:42.929Z,460
2017-05-11T05:24:42.921Z,470
2017-05-11T05:25:42.902Z,480
2017-05-11T05:26:42.887Z,490
2017-05-11T05:27:42.908Z,520
2017-05-11T05:28:42.862Z,565
2017-05-11T05:29:42.858Z,635
2017-05-11T05:30:42.827Z,700
2017-05-11T05:31:42.813Z,735
2017-05-11T05:32:42.802Z,745
2017-05-11T05:33:42.794Z,750
2017-05-11T05:34:42.767Z,830
2017-05-11T05:35:42.757Z,920
2017-05-11T05:36:42.738Z,1000
2017-05-11T05:37:42.744Z,1030
2017-05-11T05:38:42.407Z,990
2017-05-11T05:39:42.691Z,1045
2017-05-11T05:40:42.677Z,1125
2017-05-11T05:41:42.660Z,1040
2017-05-11T05:42:42.665Z,1105
2017-05-11T05:43:42.641Z,1280
2017-05-11T05:44:42.622Z,1240
2017-05-11T05:45:42.612Z,1190
2017-05-11T05:46:42.653Z,1105
2017-05-11T05:47:42.589Z,995
2017-05-11T05:48:42.271Z,880
2017-05-11T05:49:42.554Z,805
2017-05-11T05:50:42.538Z,770
2017-05-11T05:51:42.525Z,760
2017-05-11T05:52:42.510Z,770
2017-05-11T05:53:42.506Z,935
2017-05-11T05:54:42.487Z,1045
2017-05-11T05:55:42.475Z,1145
2017-05-11T05:56:42.462Z,1335
2017-05-11T05:57:42.449Z,1395
2017-05-11T05:58:42.132Z,1390
2017-05-11T05:59:42.422Z,1375
2017-05-11T06:00:42.409Z,1410
2017-05-11T06:01:42.394Z,1470
2017-05-11T06:02:42.383Z,1570
2017-05-11T06:03:42.374Z,1615
2017-05-11T06:04:42.351Z,1555
2017-05-11T06:05:42.351Z,1525
2017-05-11T06:06:42.332Z,1545
2017-05-11T06:07:42.314Z,1710
2017-05-11T06:08:42.303Z,1835
2017-05-11T06:09:42.299Z,1930
2017-05-11T06:10:42.289Z,1775
2017-05-11T06:11:42.263Z,1715
2017-05-11T06:12:42.265Z,1715
2017-05-11T06:13:42.250Z,1660
2017-05-11T06:14:42.231Z,1750
2017-05-11T06:15:42.213Z,1810
2017-05-11T06:16:42.206Z,1790
2017-05-11T06:17:42.196Z,1580
2017-05-11T06:18:42.186Z,1535
2017-05-11T06:19:41.865Z,1765
2017-05-11T06:20:42.155Z,1635
2017-05-11T06:21:42.143Z,1590
2017-05-11T06:22:42.124Z,1635
2017-05-11T06:23:42.116Z,1845
2017-05-11T06:24:42.098Z,1665
2017-05-11T06:25:42.083Z,1840
2017-05-11T06:26:42.081Z,1855
2017-05-11T06:27:41.761Z,1730
2017-05-11T06:28:42.051Z,1750
2017-05-11T06:29:42.036Z,1885
2017-05-11T06:30:41.717Z,1865
2017-05-11T06:31:42.007Z,1935
2017-05-11T06:32:41.401Z,1910
2017-05-11T06:33:41.684Z,1990
2017-05-11T06:34:41.670Z,2225
2017-05-11T06:35:41.656Z,2215
2017-05-11T06:36:41.649Z,2080
2017-05-11T06:37:41.942Z,1830
2017-05-11T06:38:41.932Z,975
2017-05-11T06:39:41.913Z,2220
2017-05-11T06:40:41.905Z,2070
2017-05-11T06:41:41.882Z,2280
2017-05-11T06:42:41.880Z,2145
2017-05-11T06:43:41.862Z,2005
2017-05-11T06:44:41.851Z,2250
2017-05-11T06:45:41.833Z,2185
2017-05-11T06:46:41.825Z,2285
2017-05-11T06:47:41.815Z,2325
2017-05-11T06:48:41.798Z,2550
2017-05-11T06:49:41.782Z,2285
2017-05-11T06:50:41.777Z,2095
2017-05-11T06:51:41.760Z,2440
2017-05-11T06:52:41.758Z,2360
2017-05-11T06:53:41.436Z,2900
2017-05-11T06:54:41.727Z,3075
2017-05-11T06:55:41.749Z,2620
2017-05-11T06:56:41.696Z,2555
2017-05-11T06:57:41.690Z,2470
2017-05-11T06:58:41.677Z,2390
2017-05-11T06:59:41.664Z,2360
2017-05-11T07:00:41.661Z,2540
2017-05-11T07:01:41.644Z,2485
2017-05-11T07:02:41.376Z,2415
2017-05-11T07:03:41.317Z,2385
2017-05-11T07:04:41.606Z,2640
2017-05-11T07:05:41.598Z,2630
2017-05-11T07:06:41.579Z,2520
2017-05-11T07:07:41.571Z,2650
2017-05-11T07:08:41.554Z,2280
2017-05-11T07:09:41.235Z,1880
2017-05-11T07:10:41.227Z,1780
2017-05-11T07:11:41.508Z,1695
2017-05-11T07:12:41.197Z,1900
2017-05-11T07:13:41.488Z,2270
2017-05-11T07:14:41.483Z,2280
2017-05-11T07:15:41.463Z,2390
2017-05-11T07:16:41.450Z,2420
2017-05-11T07:17:41.438Z,2540
2017-05-11T07:18:41.434Z,2675
2017-05-11T07:19:41.414Z,2715
2017-05-11T07:20:41.398Z,2780
2017-05-11T07:21:41.388Z,2930
2017-05-11T07:22:41.379Z,2900
2017-05-11T07:23:41.361Z,2700
2017-05-11T07:24:41.353Z,2770
2017-05-11T07:25:41.339Z,2815
2017-05-11T07:26:41.323Z,2815
2017-05-11T07:27:41.011Z,2735
2017-05-11T07:28:41.294Z,2855
2017-05-11T07:29:41.287Z,3210
2017-05-11T07:30:41.278Z,3340
2017-05-11T07:31:41.261Z,2870
2017-05-11T07:32:41.257Z,2600
2017-05-11T07:33:40.939Z,2690
2017-05-11T07:34:41.229Z,2635
2017-05-11T07:35:40.918Z,2780
2017-05-11T07:36:41.204Z,2930
2017-05-11T07:37:40.889Z,2705
2017-05-11T07:38:41.175Z,3205
2017-05-11T07:39:41.171Z,3435
2017-05-11T07:40:41.161Z,3535
2017-05-11T07:41:41.141Z,3315
2017-05-11T07:42:41.132Z,3165
2017-05-11T07:43:41.121Z,3280
2017-05-11T07:44:41.108Z,3190
2017-05-11T07:45:41.095Z,3175
2017-05-11T07:46:41.083Z,3110
2017-05-11T07:47:41.080Z,2750
2017-05-11T07:48:41.064Z,2700
2017-05-11T07:49:41.041Z,2710
2017-05-11T07:50:40.729Z,2740
2017-05-11T07:51:41.018Z,2745
2017-05-11T07:52:41.008Z,2790
2017-05-11T07:53:41.053Z,3220
2017-05-11T07:54:40.981Z,3280
2017-05-11T07:55:40.971Z,2995
2017-05-11T07:56:40.960Z,3770
2017-05-11T07:57:40.955Z,3600
2017-05-11T07:58:40.934Z,2835
2017-05-11T07:59:40.927Z,2985
2017-05-11T08:00:40.908Z,2935
2017-05-11T08:01:40.894Z,3200
2017-05-11T08:02:40.883Z,3390
2017-05-11T08:03:40.872Z,3420
2017-05-11T08:04:40.865Z,3170
2017-05-11T08:05:40.848Z,3590
2017-05-11T08:06:40.837Z,3910
2017-05-11T08:07:40.827Z,3735
2017-05-11T08:08:40.815Z,3800
2017-05-11T08:09:40.498Z,4230
2017-05-11T08:10:40.789Z,3975
2017-05-11T08:11:40.775Z,3600
2017-05-11T08:12:40.464Z,3735
2017-05-11T08:13:40.755Z,3365
2017-05-11T08:14:40.745Z,3120
2017-05-11T08:15:40.730Z,3045
2017-05-11T08:16:40.715Z,3265
2017-05-11T08:17:40.398Z,3775
2017-05-11T08:18:40.697Z,2720
2017-05-11T08:19:40.682Z,2300
2017-05-11T08:20:40.667Z,2510
2017-05-11T08:21:40.654Z,3195
2017-05-11T08:22:40.665Z,3755
2017-05-11T08:23:40.634Z,3385
2017-05-11T08:24:40.623Z,3735
2017-05-11T08:25:40.604Z,4120
2017-05-11T08:26:40.593Z,3720
2017-05-11T08:27:40.582Z,3590
2017-05-11T08:28:40.572Z,4230
2017-05-11T08:29:40.559Z,4170
2017-05-11T08:30:40.550Z,3610
2017-05-11T08:31:40.535Z,3930
2017-05-11T08:32:40.517Z,4175
2017-05-11T08:33:40.507Z,3640
2017-05-11T08:34:40.494Z,3520
2017-05-11T08:35:40.492Z,3580
2017-05-11T08:36:40.481Z,3450
2017-05-11T08:37:40.166Z,3540
2017-05-11T08:38:40.174Z,3925
2017-05-11T08:39:40.442Z,3520
2017-05-11T08:40:40.123Z,3965
2017-05-11T08:41:40.419Z,3885
2017-05-11T08:42:40.113Z,4275
2017-05-11T08:43:39.789Z,4165
2017-05-11T08:44:40.384Z,4335
2017-05-11T08:45:40.380Z,3670
2017-05-11T08:46:40.366Z,3770
2017-05-11T08:47:40.354Z,4070
2017-05-11T08:48:40.348Z,4100
2017-05-11T08:49:40.346Z,2090
2017-05-11T08:50:40.323Z,4875
2017-05-11T08:51:40.009Z,2000
2017-05-11T08:52:40.293Z,2555
2017-05-11T08:53:40.287Z,2060
2017-05-11T08:54:40.282Z,4910
2017-05-11T08:55:40.263Z,4940
2017-05-11T08:56:40.269Z,5520
2017-05-11T08:57:40.251Z,5370
2017-05-11T08:58:40.242Z,5115
2017-05-11T08:59:40.223Z,4745
2017-05-11T09:00:40.219Z,4600
2017-05-11T09:01:40.202Z,4435
2017-05-11T09:02:40.256Z,4430
2017-05-11T09:03:40.196Z,3935
2017-05-11T09:04:40.178Z,4125
2017-05-11T09:05:40.168Z,4390
2017-05-11T09:06:40.152Z,4180
2017-05-11T09:07:40.156Z,3705
2017-05-11T09:08:40.136Z,3575
2017-05-11T09:09:40.126Z,3765
2017-05-11T09:10:40.114Z,2085
2017-05-11T09:11:40.099Z,3800
2017-05-11T09:12:40.099Z,3980
2017-05-11T09:13:40.123Z,4150
2017-05-11T09:14:40.068Z,4745
2017-05-11T09:15:40.068Z,4400
2017-05-11T09:16:40.059Z,3905
2017-05-11T09:17:39.740Z,1580
2017-05-11T09:18:39.737Z,4030
2017-05-11T09:19:40.026Z,4365
2017-05-11T09:20:40.019Z,4270
2017-05-11T09:21:40.004Z,4220
2017-05-11T09:22:39.992Z,4300
2017-05-11T09:23:39.981Z,4180
2017-05-11T09:24:39.980Z,3835
2017-05-11T09:25:39.971Z,4360
2017-05-11T09:26:39.953Z,4625
2017-05-11T09:27:39.946Z,4335
2017-05-11T09:28:39.938Z,3965
2017-05-11T09:29:39.929Z,4180
2017-05-11T09:30:39.920Z,4350
2017-05-11T09:31:39.908Z,4630
2017-05-11T09:32:39.898Z,4555
2017-05-11T09:33:39.904Z,4780
2017-05-11T09:34:39.574Z,4730
2017-05-11T09:35:39.566Z,4535
2017-05-11T09:36:39.849Z,4505
2017-05-11T09:37:39.835Z,4605
2017-05-11T09:38:39.837Z,5360
2017-05-11T09:39:39.857Z,1655
2017-05-11T09:40:39.817Z,4775
2017-05-11T09:41:39.793Z,2190
2017-05-11T09:42:39.993Z,3925
2017-05-11T09:43:40.023Z,1930
2017-05-11T09:44:39.475Z,1565
2017-05-11T09:45:39.759Z,2685
2017-05-11T09:46:39.752Z,4120
2017-05-11T09:47:39.936Z,2905
2017-05-11T09:48:39.771Z,4660
2017-05-11T09:49:39.719Z,4830
2017-05-11T09:50:39.704Z,4465
2017-05-11T09:51:39.701Z,4305
2017-05-11T09:52:39.686Z,2320
2017-05-11T09:53:39.375Z,4605
2017-05-11T09:54:39.668Z,4390
2017-05-11T09:55:39.660Z,1545
2017-05-11T09:56:39.647Z,3970
2017-05-11T09:57:39.631Z,2875
2017-05-11T09:58:39.621Z,2545
2017-05-11T09:59:39.620Z,2335
2017-05-11T10:00:39.601Z,1630
2017-05-11T10:01:39.587Z,1820
2017-05-11T10:02:39.589Z,1760
2017-05-11T10:03:39.268Z,2340
2017-05-11T10:04:39.253Z,5290
2017-05-11T10:05:39.568Z,1870
2017-05-11T10:06:39.527Z,1700
2017-05-11T10:07:39.520Z,1825
2017-05-11T10:08:39.510Z,2485
2017-05-11T10:09:39.503Z,1900
2017-05-11T10:10:39.488Z,1840
2017-05-11T10:11:39.175Z,1620
2017-05-11T10:12:39.663Z,1685
2017-05-11T10:13:39.455Z,2090
2017-05-11T10:14:39.447Z,3315
2017-05-11T10:15:39.429Z,2400
2017-05-11T10:16:39.407Z,2795
2017-05-11T10:17:39.409Z,2015
2017-05-11T10:18:39.086Z,2040
2017-05-11T10:19:39.390Z,1805
2017-05-11T10:20:39.060Z,2785
2017-05-11T10:21:39.343Z,1925
2017-05-11T10:22:52.728Z,4470
2017-05-11T10:23:39.320Z,1795
2017-05-11T10:24:39.307Z,1670
2017-05-11T10:25:39.292Z,1955
2017-05-11T10:26:39.284Z,2555
2017-05-11T10:27:39.269Z,1850
2017-05-11T10:28:39.261Z,1750
2017-05-11T10:29:39.241Z,4345
2017-05-11T10:30:38.936Z,4965
2017-05-11T10:31:39.226Z,5215
2017-05-11T10:32:39.204Z,4585
2017-05-11T10:33:38.895Z,4115
2017-05-11T10:34:39.183Z,4535
2017-05-11T10:35:38.868Z,5340
2017-05-11T10:36:38.854Z,4455
2017-05-11T10:37:39.142Z,2975
2017-05-11T10:38:39.127Z,2265
2017-05-11T10:39:39.118Z,2450
2017-05-11T10:40:39.108Z,3070
2017-05-11T10:41:38.830Z,2840
2017-05-11T10:42:39.079Z,2760
2017-05-11T10:43:39.061Z,2540
2017-05-11T10:44:39.054Z,2115
2017-05-11T10:45:39.041Z,2690
2017-05-11T10:46:39.029Z,4100
2017-05-11T10:47:39.018Z,3005
2017-05-11T10:48:39.010Z,5080
2017-05-11T10:49:38.993Z,3645
2017-05-11T10:50:38.977Z,4015
2017-05-11T10:51:38.964Z,4450
2017-05-11T10:52:39.186Z,5060
2017-05-11T10:53:38.942Z,3845
2017-05-11T10:54:38.923Z,3810
2017-05-11T10:55:38.915Z,3750
2017-05-11T10:56:38.901Z,3240
2017-05-11T10:57:38.795Z,4275
2017-05-11T10:58:38.577Z,4465
2017-05-11T10:59:38.871Z,4690
2017-05-11T11:00:38.853Z,4930
2017-05-11T11:01:38.839Z,5595
2017-05-11T11:02:38.836Z,6070
2017-05-11T11:03:38.817Z,5685
2017-05-11T11:04:38.808Z,5455
2017-05-11T11:05:38.491Z,5510
2017-05-11T11:06:38.794Z,5145
2017-05-11T11:07:38.779Z,4390
2017-05-11T11:08:38.762Z,5955
2017-05-11T11:09:38.451Z,5265
2017-05-11T11:10:38.741Z,4890
2017-05-11T11:11:38.728Z,5100
2017-05-11T11:12:38.722Z,5460
2017-05-11T11:13:38.709Z,4925
2017-05-11T11:14:38.701Z,4225
2017-05-11T11:15:38.383Z,4165
2017-05-11T11:16:38.675Z,4675
2017-05-11T11:17:38.665Z,4660
2017-05-11T11:18:38.650Z,4395
2017-05-11T11:19:38.647Z,4930
2017-05-11T11:20:38.625Z,4950
2017-05-11T11:21:53.229Z,4370
2017-05-11T11:22:38.841Z,4215
2017-05-11T11:23:38.598Z,4110
2017-05-11T11:24:38.592Z,4150
2017-05-11T11:25:38.579Z,3585
2017-05-11T11:26:38.564Z,4135
2017-05-11T11:27:51.947Z,6650
2017-05-11T11:28:38.546Z,6275
2017-05-11T11:29:38.528Z,5095
2017-05-11T11:30:38.517Z,4635
2017-05-11T11:31:38.410Z,2985
2017-05-11T11:32:38.198Z,3495
2017-05-11T11:33:38.477Z,3120
2017-05-11T11:34:38.473Z,3645
2017-05-11T11:35:38.462Z,3740
2017-05-11T11:36:38.453Z,4470
2017-05-11T11:37:38.444Z,4425
2017-05-11T11:38:38.433Z,4185
2017-05-11T11:39:38.419Z,3730
2017-05-11T11:40:38.410Z,4210
2017-05-11T11:41:38.095Z,3955
2017-05-11T11:42:38.078Z,4445
2017-05-11T11:43:38.372Z,3960
2017-05-11T11:44:38.357Z,4085
2017-05-11T11:45:38.358Z,2935
2017-05-11T11:46:38.334Z,3400
2017-05-11T11:47:38.018Z,2795
2017-05-11T11:48:38.319Z,2765
2017-05-11T11:49:38.006Z,2515
2017-05-11T11:50:37.997Z,2240
2017-05-11T11:51:37.994Z,2535
2017-05-11T11:52:38.281Z,2810
2017-05-11T11:53:38.264Z,3500
2017-05-11T11:54:37.952Z,3050
2017-05-11T11:55:38.243Z,4135
2017-05-11T11:56:38.232Z,4600
2017-05-11T11:57:38.226Z,4805
2017-05-11T11:58:38.207Z,6250
2017-05-11T11:59:37.904Z,5205
2017-05-11T12:00:38.182Z,6900
2017-05-11T12:01:38.191Z,6735
2017-05-11T12:02:51.541Z,6690
2017-05-11T12:03:38.157Z,6350
2017-05-11T12:04:38.149Z,5505
2017-05-11T12:05:38.147Z,5650
2017-05-11T12:06:38.131Z,5760
2017-05-11T12:07:37.827Z,5770
2017-05-11T12:08:38.107Z,5810
2017-05-11T12:09:38.096Z,1985
2017-05-11T12:10:38.086Z,6510
2017-05-11T12:11:38.074Z,6640
2017-05-11T12:12:38.071Z,5175
2017-05-11T12:13:38.061Z,5170
2017-05-11T12:14:38.053Z,4240
2017-05-11T12:15:37.740Z,5450
2017-05-11T12:16:38.035Z,3150
2017-05-11T12:17:38.029Z,5470
2017-05-11T12:18:37.718Z,2940
2017-05-11T12:19:37.704Z,1900
2017-05-11T12:20:37.694Z,1870
2017-05-11T12:21:37.992Z,1885
2017-05-11T12:22:37.986Z,3120
2017-05-11T12:23:37.974Z,3615
2017-05-11T12:24:37.962Z,3440
2017-05-11T12:25:37.956Z,3505
2017-05-11T12:26:37.959Z,4280
2017-05-11T12:27:37.925Z,4580
2017-05-11T12:28:37.922Z,3515
2017-05-11T12:29:37.915Z,3465
2017-05-11T12:30:37.909Z,2820
2017-05-11T12:31:37.896Z,2765
2017-05-11T12:32:37.585Z,3855
2017-05-11T12:33:37.889Z,3475
2017-05-11T12:34:37.867Z,3755
2017-05-11T12:35:37.863Z,4050
2017-05-11T12:36:37.853Z,3240
2017-05-11T12:37:37.846Z,2750
2017-05-11T12:38:51.212Z,2230
2017-05-11T12:39:37.828Z,2265
2017-05-11T12:40:37.810Z,2090
2017-05-11T12:41:37.196Z,2630
2017-05-11T12:42:37.993Z,2210
2017-05-11T12:43:37.479Z,2650
2017-05-11T12:44:37.773Z,2540
2017-05-11T12:45:37.756Z,2040
2017-05-11T12:46:37.748Z,1755
2017-05-11T12:47:37.438Z,1560
2017-05-11T12:48:37.740Z,1550
2017-05-11T12:49:37.722Z,1585
2017-05-11T12:50:37.707Z,1570
2017-05-11T12:51:37.703Z,1650
2017-05-11T12:52:37.390Z,1685
2017-05-11T12:53:37.678Z,1540
2017-05-11T12:54:37.669Z,1450
2017-05-11T12:55:37.659Z,1520
2017-05-11T12:56:37.342Z,1485
2017-05-11T12:57:37.633Z,1455
2017-05-11T12:58:37.624Z,1430
2017-05-11T12:59:37.627Z,1445
2017-05-11T13:00:37.602Z,1515
2017-05-11T13:01:37.591Z,1560
2017-05-11T13:02:37.581Z,1665
2017-05-11T13:03:37.574Z,1930
2017-05-11T13:04:37.551Z,2255
2017-05-11T13:05:37.545Z,2355
2017-05-11T13:06:37.534Z,2305
2017-05-11T13:07:37.512Z,2130
2017-05-11T13:08:37.508Z,1950
2017-05-11T13:09:37.498Z,1800
2017-05-11T13:10:37.480Z,1660
2017-05-11T13:11:37.473Z,1550
2017-05-11T13:12:37.465Z,1450
2017-05-11T13:13:37.348Z,1425
2017-05-11T13:14:37.429Z,1505
2017-05-11T13:15:37.426Z,1475
2017-05-11T13:16:37.417Z,1455
2017-05-11T13:17:37.399Z,1425
2017-05-11T13:18:37.582Z,1405
2017-05-11T13:19:37.372Z,1390
2017-05-11T13:20:37.384Z,1355
2017-05-11T13:21:37.352Z,1365
2017-05-11T13:22:37.337Z,1375
2017-05-11T13:23:37.321Z,1400
2017-05-11T13:24:37.310Z,1390
2017-05-11T13:25:37.309Z,1420
2017-05-11T13:26:37.291Z,1405
2017-05-11T13:27:37.283Z,1365
2017-05-11T13:28:37.264Z,1365
2017-05-11T13:29:37.257Z,1285
2017-05-11T13:30:37.240Z,1250
2017-05-11T13:31:37.221Z,1235
2017-05-11T13:32:36.916Z,1135
2017-05-11T13:33:37.206Z,1130
2017-05-11T13:34:37.190Z,1245
2017-05-11T13:35:37.184Z,1355
2017-05-11T13:36:36.869Z,1410
2017-05-11T13:37:37.200Z,1375
2017-05-11T13:38:37.138Z,1265
2017-05-11T13:39:37.136Z,1255
2017-05-11T13:40:36.817Z,1290
2017-05-11T13:41:37.106Z,1330
2017-05-11T13:42:37.090Z,1290
2017-05-11T13:43:36.772Z,1195
2017-05-11T13:44:37.069Z,1090
2017-05-11T13:45:37.050Z,1175