createdAt,value
2022-12-19T00:01:49.722Z,18.52
2022-12-19T00:04:19.891Z,18.63
2022-12-19T00:06:47.353Z,16.95
2022-12-19T00:09:14.604Z,18.23
2022-12-19T00:11:43.094Z,18.73
2022-12-19T00:14:11.984Z,18.08
2022-12-19T00:16:40.144Z,18.73
2022-12-19T00:19:07.885Z,19.42
2022-12-19T00:21:35.747Z,19.45
2022-12-19T00:24:16.945Z,18.80
2022-12-19T00:26:47.787Z,20.08
2022-12-19T00:29:15.264Z,20.15
2022-12-19T00:31:45.692Z,18.92
2022-12-19T00:34:15.482Z,20.35
2022-12-19T00:36:43.180Z,19.33
2022-12-19T00:39:11.715Z,19.42
2022-12-19T00:41:42.118Z,20.42
2022-12-19T00:46:39.118Z,19.33
2022-12-19T00:49:06.453Z,20.67
2022-12-19T00:51:36.410Z,20.73
2022-12-19T00:54:06.637Z,19.95
2022-12-19T00:56:37.697Z,20.05
2022-12-19T00:59:07.321Z,21.00
2022-12-19T01:01:37.773Z,20.00
2022-12-19T01:06:58.100Z,21.10
2022-12-19T01:09:33.358Z,21.67
2022-12-19T01:12:19.310Z,21.08
2022-12-19T01:14:51.017Z,22.02
2022-12-19T01:17:18.368Z,20.30
2022-12-19T01:19:45.732Z,21.33
2022-12-19T01:22:13.969Z,20.92
2022-12-19T01:24:41.634Z,21.55
2022-12-19T01:27:09.218Z,20.98
2022-12-19T01:29:45.541Z,20.23
2022-12-19T01:32:21.637Z,19.92
2022-12-19T01:34:49.473Z,20.00
2022-12-19T01:37:16.849Z,21.27
2022-12-19T01:39:44.896Z,21.00
2022-12-19T01:42:23.202Z,21.00
2022-12-19T01:45:13.323Z,20.90
2022-12-19T01:48:02.431Z,20.33
2022-12-19T01:50:32.765Z,19.45
2022-12-19T01:53:01.821Z,20.60
2022-12-19T01:55:31.030Z,20.05
2022-12-19T01:58:01.584Z,20.48
2022-12-19T02:00:28.986Z,21.10
2022-12-19T02:03:06.109Z,21.30
2022-12-19T02:05:35.470Z,19.60
2022-12-19T02:08:03.912Z,20.67
2022-12-19T02:10:32.633Z,21.17
2022-12-19T02:13:00.359Z,20.52
2022-12-19T02:15:33.123Z,22.27
2022-12-19T02:18:21.327Z,20.73
2022-12-19T02:21:27.167Z,21.58
2022-12-19T02:24:04.605Z,20.58
2022-12-19T02:27:11.862Z,21.10
2022-12-19T02:30:04.668Z,24.20
2022-12-19T02:32:52.988Z,20.27
2022-12-19T02:35:53.208Z,21.75
2022-12-19T02:38:34.033Z,21.20
2022-12-19T02:42:01.227Z,20.17
2022-12-19T02:44:43.055Z,19.65
2022-12-19T02:47:11.851Z,21.23
2022-12-19T02:49:39.978Z,21.65
2022-12-19T02:52:20.526Z,21.55
2022-12-19T02:54:53.460Z,23.27
2022-12-19T02:57:35.869Z,22.67
2022-12-19T03:00:18.143Z,22.67
2022-12-19T03:03:02.261Z,24.40
2022-12-19T03:06:04.654Z,24.27
2022-12-19T03:08:44.108Z,23.77
2022-12-19T03:11:14.774Z,23.80
2022-12-19T03:14:22.939Z,26.00
2022-12-19T03:16:55.919Z,24.52
2022-12-19T03:19:23.685Z,24.77
2022-12-19T03:21:51.081Z,25.60
2022-12-19T03:24:19.327Z,26.13
2022-12-19T03:26:58.128Z,26.80
2022-12-19T03:29:28.538Z,26.42
2022-12-19T03:31:59.582Z,25.05
2022-12-19T03:34:37.110Z,26.77
2022-12-19T03:37:07.752Z,26.27
2022-12-19T03:42:23.199Z,26.80
2022-12-19T03:44:51.739Z,27.67
2022-12-19T03:47:27.521Z,26.95
2022-12-19T03:49:55.076Z,28.33
2022-12-19T03:52:29.026Z,29.67
2022-12-19T03:55:23.034Z,29.27
2022-12-19T03:57:56.345Z,30.02
2022-12-19T04:00:25.992Z,29.27
2022-12-19T04:02:57.949Z,31.00
2022-12-19T04:05:27.038Z,30.63
2022-12-19T04:07:58.747Z,29.52
2022-12-19T04:10:27.985Z,28.40
2022-12-19T04:13:02.773Z,30.75
2022-12-19T04:15:51.773Z,30.02
2022-12-19T04:18:20.221Z,31.45
2022-12-19T04:21:17.688Z,30.23
2022-12-19T04:23:51.325Z,31.55
2022-12-19T04:26:21.383Z,31.20
2022-12-19T04:28:53.130Z,30.20
2022-12-19T04:31:21.304Z,33.15
2022-12-19T04:33:48.598Z,30.98
2022-12-19T04:36:16.035Z,32.78
2022-12-19T04:38:43.401Z,32.63
2022-12-19T04:41:10.728Z,33.00
2022-12-19T04:43:38.054Z,32.78
2022-12-19T04:46:06.733Z,33.45
2022-12-19T04:48:36.484Z,32.72
2022-12-19T04:51:03.955Z,35.03
2022-12-19T04:53:32.641Z,34.63
2022-12-19T04:56:01.728Z,36.05
2022-12-19T04:58:29.181Z,34.42
2022-12-19T05:01:07.890Z,35.05
2022-12-19T05:03:36.731Z,33.03
2022-12-19T05:06:10.297Z,36.38
2022-12-19T05:08:39.266Z,35.33
2022-12-19T05:11:08.672Z,36.95
2022-12-19T05:13:36.432Z,34.65
2022-12-19T05:16:08.096Z,37.08
2022-12-19T05:18:36.668Z,35.17
2022-12-19T05:21:06.092Z,38.17
2022-12-19T05:23:33.919Z,37.95
2022-12-19T05:26:02.541Z,37.58
2022-12-19T05:28:30.974Z,38.80
2022-12-19T05:31:07.262Z,39.15
2022-12-19T05:33:35.295Z,36.65
2022-12-19T05:36:05.627Z,37.88
2022-12-19T05:38:32.902Z,36.40
2022-12-19T05:41:00.270Z,38.17
2022-12-19T05:43:28.125Z,36.80
2022-12-19T05:45:55.660Z,35.67
2022-12-19T05:48:22.960Z,37.72
2022-12-19T05:50:50.710Z,38.58
2022-12-19T05:53:21.981Z,35.80
2022-12-19T05:55:53.483Z,37.20
2022-12-19T05:58:21.359Z,38.28
2022-12-19T06:00:48.598Z,39.03
2022-12-19T06:03:16.004Z,38.22
2022-12-19T06:05:43.318Z,37.85
2022-12-19T06:08:11.791Z,36.88
2022-12-19T06:10:39.035Z,39.35
2022-12-19T06:13:06.625Z,38.38
2022-12-19T06:15:33.807Z,39.95
2022-12-19T06:18:01.208Z,39.50
2022-12-19T06:20:28.432Z,41.50
2022-12-19T06:22:55.801Z,38.78
2022-12-19T06:25:23.183Z,40.65
2022-12-19T06:27:50.361Z,39.45
2022-12-19T06:30:17.767Z,35.60
2022-12-19T06:32:44.959Z,37.72
2022-12-19T06:35:12.268Z,37.92
2022-12-19T06:37:39.743Z,37.50
2022-12-19T06:40:07.691Z,37.92
2022-12-19T06:42:34.929Z,37.28
2022-12-19T06:45:02.136Z,38.35
2022-12-19T06:47:29.572Z,36.90
2022-12-19T06:49:56.867Z,39.33
2022-12-19T06:52:24.205Z,35.67
2022-12-19T06:54:51.541Z,38.15
2022-12-19T06:57:18.715Z,36.83
2022-12-19T06:59:45.977Z,34.92
2022-12-19T07:02:27.420Z,35.10
2022-12-19T07:05:00.286Z,33.75
2022-12-19T07:07:29.815Z,35.70
2022-12-19T07:09:57.111Z,34.72
2022-12-19T07:12:24.416Z,33.60
2022-12-19T07:14:53.529Z,35.38
2022-12-19T07:17:22.828Z,32.08
2022-12-19T07:19:50.644Z,33.72
2022-12-19T07:22:17.961Z,32.90
2022-12-19T07:24:45.814Z,32.58
2022-12-19T07:27:14.186Z,31.40
2022-12-19T07:29:41.452Z,30.52
2022-12-19T07:32:08.707Z,31.52
2022-12-19T07:34:35.882Z,28.75
2022-12-19T07:37:03.226Z,30.48
2022-12-19T07:39:30.591Z,28.35
2022-12-19T07:41:57.841Z,30.63
2022-12-19T07:44:36.005Z,29.90
2022-12-19T07:47:05.449Z,28.00
2022-12-19T07:49:32.784Z,28.73
2022-12-19T07:52:00.175Z,26.20
2022-12-19T07:54:27.471Z,27.80
2022-12-19T07:56:54.888Z,26.17
2022-12-19T07:59:28.589Z,25.52
2022-12-19T08:01:58.085Z,25.05
2022-12-19T08:04:26.639Z,25.92
2022-12-19T08:06:54.191Z,25.13
2022-12-19T08:09:21.413Z,25.58
2022-12-19T08:11:48.982Z,22.65
2022-12-19T08:14:16.137Z,22.90
2022-12-19T08:17:18.198Z,24.67
2022-12-19T08:19:31.974Z,23.73
2022-12-19T08:21:59.266Z,24.92
2022-12-19T08:24:26.495Z,21.67
2022-12-19T08:26:53.939Z,21.92
2022-12-19T08:29:21.442Z,22.10
2022-12-19T08:31:48.777Z,23.23
2022-12-19T08:34:15.951Z,22.55
2022-12-19T08:36:43.296Z,22.50
2022-12-19T08:39:11.469Z,23.00
2022-12-19T08:41:42.955Z,23.55
2022-12-19T08:44:13.746Z,23.33
2022-12-19T08:46:46.570Z,23.63
2022-12-19T08:49:16.939Z,20.13
2022-12-19T08:51:44.173Z,21.85
2022-12-19T08:54:12.370Z,20.48
2022-12-19T08:56:41.535Z,21.95
2022-12-19T08:59:16.088Z,22.08
2022-12-19T09:01:52.475Z,20.13
2022-12-19T09:05:58.069Z,21.63
2022-12-19T09:07:07.559Z,19.35
2022-12-19T09:09:34.728Z,22.23
2022-12-19T09:12:01.968Z,20.83
2022-12-19T09:14:33.741Z,20.50
2022-12-19T09:17:02.532Z,21.00
2022-12-19T09:19:32.368Z,20.65
2022-12-19T09:21:59.715Z,21.75
2022-12-19T09:24:27.203Z,20.15
2022-12-19T09:26:54.480Z,18.45
2022-12-19T09:29:22.344Z,19.67
2022-12-19T09:31:55.412Z,20.05
2022-12-19T09:34:32.980Z,20.38
2022-12-19T09:37:15.785Z,22.92
2022-12-19T09:39:44.091Z,20.23
2022-12-19T09:42:19.799Z,18.90
2022-12-19T09:45:31.805Z,19.10
2022-12-19T09:48:01.855Z,19.17
2022-12-19T09:50:43.952Z,19.27
2022-12-19T09:53:20.060Z,18.00
2022-12-19T09:55:48.344Z,18.38
2022-12-19T09:58:32.611Z,20.10
2022-12-19T10:01:04.985Z,19.27
2022-12-19T10:03:44.554Z,19.42
2022-12-19T10:07:02.569Z,20.52
2022-12-19T10:10:16.582Z,22.17
2022-12-19T10:12:44.230Z,19.48
2022-12-19T10:15:19.507Z,21.08
2022-12-19T10:18:15.423Z,21.75
2022-12-19T10:20:51.365Z,23.80
2022-12-19T10:23:50.563Z,24.17
2022-12-19T10:26:23.438Z,22.63
2022-12-19T10:29:45.134Z,23.60
2022-12-19T10:32:24.399Z,23.52
2022-12-19T10:34:53.380Z,23.23
2022-12-19T10:37:32.691Z,23.70
2022-12-19T10:40:33.122Z,29.10
2022-12-19T10:43:15.252Z,23.58
2022-12-19T10:45:52.415Z,24.90
2022-12-19T10:48:30.284Z,25.10
2022-12-19T10:50:57.738Z,24.85
2022-12-19T10:53:30.337Z,24.60
2022-12-19T10:56:03.122Z,23.80
2022-12-19T10:58:36.265Z,24.40
2022-12-19T11:01:21.611Z,22.95
2022-12-19T11:03:53.186Z,23.52
2022-12-19T11:06:51.866Z,23.30
2022-12-19T11:09:25.300Z,23.27
2022-12-19T11:15:34.463Z,22.63
2022-12-19T11:18:33.229Z,24.98
2022-12-19T11:24:31.917Z,22.75
2022-12-19T11:29:40.173Z,20.98
2022-12-19T11:30:26.146Z,22.30
2022-12-19T11:31:58.413Z,21.27
2022-12-19T11:33:22.697Z,22.45
2022-12-19T11:35:55.990Z,20.63
2022-12-19T11:38:37.521Z,21.75
2022-12-19T11:41:30.792Z,21.52
2022-12-19T11:44:21.815Z,20.60
2022-12-19T11:47:03.734Z,20.63
2022-12-19T11:50:01.528Z,21.60
2022-12-19T11:55:41.227Z,20.05
2022-12-19T11:58:14.070Z,18.42
2022-12-19T12:00:56.847Z,20.85
2022-12-19T12:03:42.761Z,21.70
2022-12-19T12:12:23.144Z,20.67
2022-12-19T12:17:51.915Z,20.25
2022-12-19T12:23:27.172Z,19.77
2022-12-19T12:28:04.409Z,21.30
2022-12-19T12:31:25.894Z,19.08
2022-12-19T12:31:41.758Z,19.48
2022-12-19T12:31:45.495Z,19.58
2022-12-19T12:31:51.535Z,19.52
2022-12-19T12:35:34.265Z,21.05
2022-12-19T12:39:57.717Z,18.45
2022-12-19T12:42:43.518Z,17.88
2022-12-19T12:45:20.665Z,17.52
2022-12-19T12:47:53.247Z,19.27
2022-12-19T12:50:24.308Z,19.05
2022-12-19T12:52:56.012Z,20.27
2022-12-19T12:55:28.842Z,18.45
2022-12-19T12:57:56.213Z,19.25
2022-12-19T13:00:32.203Z,20.95
2022-12-19T13:03:10.775Z,19.90
2022-12-19T13:05:46.123Z,21.63
2022-12-19T13:08:38.657Z,20.83
2022-12-19T13:11:44.118Z,18.70
2022-12-19T13:14:37.085Z,19.60
2022-12-19T13:17:25.827Z,18.95
2022-12-19T13:20:14.860Z,19.15
2022-12-19T13:23:04.912Z,20.33
2022-12-19T13:25:35.504Z,18.38
2022-12-19T13:28:02.760Z,18.63
2022-12-19T13:30:32.411Z,18.88
2022-12-19T13:33:19.608Z,19.05
2022-12-19T13:37:41.028Z,19.20
2022-12-19T13:39:51.037Z,18.73
2022-12-19T13:42:00.028Z,18.77
2022-12-19T13:44:28.249Z,17.85
2022-12-19T13:46:56.859Z,18.92
2022-12-19T13:49:34.559Z,20.88
2022-12-19T13:52:04.573Z,17.30
2022-12-19T13:54:45.489Z,19.10
2022-12-19T13:59:59.696Z,18.35
2022-12-19T14:02:44.272Z,18.98
2022-12-19T14:06:17.424Z,19.90
2022-12-19T14:08:28.872Z,20.10
2022-12-19T14:11:34.695Z,20.63
2022-12-19T14:14:27.449Z,19.58
2022-12-19T14:17:05.050Z,17.95
2022-12-19T14:19:40.061Z,20.38
2022-12-19T14:22:25.470Z,19.98
2022-12-19T14:25:32.063Z,20.80
2022-12-19T14:28:25.620Z,19.10
2022-12-19T14:30:58.025Z,19.77
2022-12-19T14:33:44.778Z,21.48
2022-12-19T14:36:26.251Z,21.35
2022-12-19T14:39:24.397Z,20.58
2022-12-19T14:42:04.070Z,19.77
2022-12-19T14:52:11.702Z,20.38
2022-12-19T14:52:35.647Z,19.45
2022-12-19T14:54:03.586Z,17.75
2022-12-19T14:54:32.220Z,19.55
2022-12-19T14:59:36.911Z,21.23
2022-12-19T15:02:07.148Z,18.77
2022-12-19T15:04:51.789Z,18.85
2022-12-19T15:07:28.736Z,19.58
2022-12-19T15:11:02.548Z,18.33
2022-12-19T15:14:52.117Z,18.77
2022-12-19T15:16:04.458Z,17.90
2022-12-19T15:18:40.048Z,17.42
2022-12-19T15:21:12.966Z,18.25
2022-12-19T15:23:41.049Z,17.50
2022-12-19T15:26:14.381Z,17.10
2022-12-19T15:28:45.853Z,16.27
2022-12-19T15:31:39.218Z,14.95
2022-12-19T15:34:50.221Z,14.13
2022-12-19T15:37:14.829Z,15.20
2022-12-19T15:39:43.466Z,14.35
2022-12-19T15:42:26.411Z,15.30
2022-12-19T15:44:56.437Z,14.30
2022-12-19T15:47:36.979Z,14.25
2022-12-19T15:50:23.232Z,14.13
2022-12-19T15:52:54.325Z,13.90
2022-12-19T15:55:24.427Z,12.73
2022-12-19T15:57:55.941Z,13.63
2022-12-19T16:00:25.745Z,13.02
2022-12-19T16:03:23.480Z,13.13
2022-12-19T16:05:41.821Z,12.85
2022-12-19T16:08:18.239Z,13.43
2022-12-19T16:10:54.504Z,12.60
2022-12-19T16:13:27.404Z,13.32
2022-12-19T16:15:55.729Z,13.13
2022-12-19T16:18:23.033Z,13.25
2022-12-19T16:20:50.636Z,13.05
2022-12-19T16:23:19.301Z,14.05
2022-12-19T16:25:52.283Z,13.68
2022-12-19T16:28:31.063Z,14.07
2022-12-19T16:31:13.963Z,14.65
2022-12-19T16:33:46.885Z,14.10
2022-12-19T16:36:14.550Z,13.93
2022-12-19T16:38:41.867Z,14.45
2022-12-19T16:41:18.012Z,14.45
2022-12-19T16:43:45.741Z,14.65
2022-12-19T16:46:31.336Z,14.32
2022-12-19T16:48:58.807Z,13.80
2022-12-19T16:51:28.052Z,14.02
2022-12-19T16:53:58.901Z,14.48
2022-12-19T16:56:55.389Z,15.15
2022-12-19T16:59:29.193Z,15.07
2022-12-19T17:01:57.333Z,15.43
2022-12-19T17:04:26.304Z,13.52
2022-12-19T17:06:54.443Z,13.68
2022-12-19T17:09:23.995Z,13.65
2022-12-19T17:11:58.187Z,14.40
2022-12-19T17:14:27.492Z,13.20
2022-12-19T17:16:56.004Z,13.40
2022-12-19T17:19:29.279Z,13.93
2022-12-19T17:21:56.607Z,14.75
2022-12-19T17:24:23.840Z,13.65
2022-12-19T17:26:52.356Z,12.57
2022-12-19T17:29:19.747Z,13.23
2022-12-19T17:31:47.968Z,13.20
2022-12-19T17:34:23.019Z,13.10
2022-12-19T17:36:50.308Z,13.60
2022-12-19T17:39:26.173Z,12.32
2022-12-19T17:41:57.336Z,13.18
2022-12-19T17:44:24.599Z,13.77
2022-12-19T17:46:53.009Z,12.43
2022-12-19T17:49:29.653Z,12.40
2022-12-19T17:51:58.460Z,13.48
2022-12-19T17:54:26.923Z,13.32
2022-12-19T17:56:55.341Z,12.85
2022-12-19T17:59:22.818Z,13.00
2022-12-19T18:01:50.620Z,13.35
2022-12-19T18:04:20.799Z,13.18
2022-12-19T18:06:49.572Z,13.70
2022-12-19T18:09:24.768Z,12.93
2022-12-19T18:11:52.889Z,12.85
2022-12-19T18:14:20.594Z,13.02
2022-12-19T18:16:50.566Z,11.88
2022-12-19T18:19:19.860Z,12.02
2022-12-19T18:21:47.602Z,11.77
2022-12-19T18:24:16.632Z,11.30
2022-12-19T18:26:45.121Z,11.70
2022-12-19T18:29:14.382Z,11.80
2022-12-19T18:31:48.336Z,12.32
2022-12-19T18:34:24.590Z,11.65
2022-12-19T18:36:53.106Z,12.45
2022-12-19T18:39:23.611Z,11.43
2022-12-19T18:41:52.639Z,11.88
2022-12-19T18:44:22.552Z,11.65
2022-12-19T18:46:51.149Z,12.27
2022-12-19T18:49:19.191Z,11.35
2022-12-19T18:51:46.867Z,11.30
2022-12-19T18:54:17.164Z,11.70
2022-12-19T18:56:44.939Z,11.02
2022-12-19T18:59:12.435Z,11.00
2022-12-19T19:01:43.727Z,11.27
2022-12-19T19:04:13.411Z,10.85
2022-12-19T19:06:46.728Z,10.68
2022-12-19T19:09:19.370Z,11.80
2022-12-19T19:11:49.210Z,10.40
2022-12-19T19:14:16.628Z,10.88
2022-12-19T19:16:43.997Z,10.90
2022-12-19T19:19:14.785Z,11.35
2022-12-19T19:24:20.223Z,11.07
2022-12-19T19:26:47.943Z,11.30
2022-12-19T19:29:15.283Z,10.88
2022-12-19T19:31:47.625Z,11.25
2022-12-19T19:34:27.536Z,11.20
2022-12-19T19:36:57.736Z,10.45
2022-12-19T19:39:25.202Z,11.07
2022-12-19T19:41:53.583Z,9.75
2022-12-19T19:44:20.915Z,10.55
2022-12-19T19:46:48.872Z,10.60
2022-12-19T19:49:16.294Z,9.73
2022-12-19T19:51:43.630Z,10.27
2022-12-19T19:54:11.297Z,9.35
2022-12-19T19:56:38.791Z,9.55
2022-12-19T19:59:06.370Z,9.88
2022-12-19T20:01:34.250Z,9.77
2022-12-19T20:04:01.786Z,10.35
2022-12-19T20:06:29.085Z,9.38
2022-12-19T20:08:56.409Z,9.25
2022-12-19T20:11:23.686Z,9.10
2022-12-19T20:13:51.009Z,8.82
2022-12-19T20:16:19.207Z,9.02
2022-12-19T20:18:51.823Z,8.95
2022-12-19T20:21:20.604Z,9.77
2022-12-19T20:23:50.831Z,9.02
2022-12-19T20:26:18.673Z,8.20
2022-12-19T20:28:50.368Z,8.43
2022-12-19T20:31:19.585Z,8.35
2022-12-19T20:33:48.572Z,9.27
2022-12-19T20:36:16.806Z,9.82
2022-12-19T20:38:44.093Z,8.93
2022-12-19T20:41:11.633Z,8.70
2022-12-19T20:43:39.531Z,8.30
2022-12-19T20:46:14.000Z,8.68
2022-12-19T20:48:42.041Z,7.68
2022-12-19T20:51:12.528Z,8.13
2022-12-19T20:53:41.720Z,8.13
2022-12-19T20:56:13.197Z,7.90
2022-12-19T20:58:40.617Z,7.93
2022-12-19T21:01:26.892Z,8.43
2022-12-19T21:03:54.492Z,7.85
2022-12-19T21:06:25.331Z,8.15
2022-12-19T21:11:21.363Z,7.53
2022-12-19T21:13:48.707Z,7.80
2022-12-19T21:16:19.142Z,8.18
2022-12-19T21:18:47.862Z,7.65
2022-12-19T21:21:24.387Z,7.47
2022-12-19T21:23:53.182Z,7.50
2022-12-19T21:26:22.806Z,7.47
2022-12-19T21:28:50.729Z,6.72
2022-12-19T21:31:21.424Z,6.47
2022-12-19T21:36:20.272Z,6.40
2022-12-19T21:41:19.031Z,6.53
2022-12-19T21:43:53.881Z,6.63
2022-12-19T21:46:30.237Z,6.40
2022-12-19T21:48:58.120Z,7.10
2022-12-19T21:51:28.885Z,5.60
2022-12-19T21:56:40.159Z,5.97
2022-12-19T21:59:12.747Z,6.38
2022-12-19T22:01:41.663Z,5.85
2022-12-19T22:04:20.371Z,5.93
2022-12-19T22:06:49.148Z,6.18
2022-12-19T22:09:19.395Z,6.05
2022-12-19T22:11:47.019Z,3.90
2022-12-19T22:14:16.157Z,5.32
2022-12-19T22:16:43.959Z,5.30
2022-12-19T22:19:15.066Z,7.57
2022-12-19T22:21:42.995Z,5.30
2022-12-19T22:24:12.532Z,5.32
2022-12-19T22:26:40.441Z,5.35
2022-12-19T22:29:11.249Z,5.25
2022-12-19T22:34:15.637Z,5.20
2022-12-19T22:36:44.040Z,5.88
2022-12-19T22:39:16.605Z,5.20
2022-12-19T22:41:44.472Z,5.32
2022-12-19T22:44:20.344Z,5.15
2022-12-19T22:46:47.903Z,5.00
2022-12-19T22:49:16.151Z,5.10
2022-12-19T22:51:44.380Z,4.63
2022-12-19T22:54:14.873Z,4.40
2022-12-19T22:56:42.376Z,5.10
2022-12-19T22:59:12.575Z,4.43
2022-12-19T23:01:43.336Z,4.95
2022-12-19T23:04:14.126Z,4.85
2022-12-19T23:06:41.664Z,4.82
2022-12-19T23:09:12.821Z,4.70
2022-12-19T23:11:42.663Z,4.95
2022-12-19T23:14:14.692Z,5.03
2022-12-19T23:16:43.411Z,4.38
2022-12-19T23:19:12.585Z,5.18
2022-12-19T23:21:39.821Z,5.13
2022-12-19T23:24:08.117Z,4.75
2022-12-19T23:26:37.740Z,4.55
2022-12-19T23:29:08.173Z,4.78
2022-12-19T23:31:38.769Z,5.00
2022-12-19T23:34:06.193Z,4.72
2022-12-19T23:39:20.796Z,4.63
2022-12-19T23:41:48.582Z,4.45
2022-12-19T23:44:15.959Z,4.90
2022-12-19T23:46:43.215Z,4.75
2022-12-19T23:49:10.622Z,4.85
2022-12-19T23:51:37.980Z,4.50
2022-12-19T23:54:08.804Z,4.65
2022-12-19T23:56:36.482Z,4.28
2022-12-19T23:59:04.002Z,5.50
