createdAt,value
2019-05-18T00:01:26.762Z,71.10
2019-05-18T00:03:55.598Z,71.20
2019-05-18T00:06:24.440Z,71.20
2019-05-18T00:08:53.226Z,71.20
2019-05-18T00:11:22.164Z,71.20
2019-05-18T00:13:50.956Z,70.90
2019-05-18T00:16:19.993Z,71.50
2019-05-18T00:18:48.817Z,71.50
2019-05-18T00:21:17.695Z,71.50
2019-05-18T00:23:46.548Z,71.50
2019-05-18T00:26:15.396Z,71.70
2019-05-18T00:28:44.137Z,71.50
2019-05-18T00:31:12.994Z,71.90
2019-05-18T00:33:41.756Z,71.50
2019-05-18T00:36:10.533Z,71.60
2019-05-18T00:38:39.310Z,71.80
2019-05-18T00:41:08.191Z,71.80
2019-05-18T00:43:36.987Z,71.80
2019-05-18T00:46:05.869Z,71.90
2019-05-18T00:48:34.722Z,71.90
2019-05-18T00:51:03.632Z,71.80
2019-05-18T00:53:32.526Z,71.80
2019-05-18T00:56:01.344Z,71.80
2019-05-18T00:58:30.150Z,71.70
2019-05-18T01:00:59.077Z,71.70
2019-05-18T01:03:27.958Z,71.70
2019-05-18T01:05:56.741Z,71.80
2019-05-18T01:08:25.518Z,71.70
2019-05-18T01:10:54.291Z,71.60
2019-05-18T01:13:23.061Z,71.50
2019-05-18T01:15:51.923Z,71.30
2019-05-18T01:18:20.851Z,71.90
2019-05-18T01:20:51.816Z,71.90
2019-05-18T01:23:20.647Z,71.70
2019-05-18T01:25:49.616Z,71.90
2019-05-18T01:28:18.432Z,71.60
2019-05-18T01:30:47.493Z,71.80
2019-05-18T01:33:16.330Z,71.60
2019-05-18T01:35:45.099Z,71.80
2019-05-18T01:38:13.953Z,71.80
2019-05-18T01:40:42.807Z,71.90
2019-05-18T01:43:11.720Z,71.90
2019-05-18T01:45:40.494Z,71.90
2019-05-18T01:48:13.723Z,71.80
2019-05-18T01:50:39.755Z,71.80
2019-05-18T01:53:08.516Z,71.80
2019-05-18T01:55:37.314Z,72.80
2019-05-18T01:58:06.072Z,72.80
2019-05-18T02:00:34.943Z,73.50
2019-05-18T02:03:03.831Z,73.20
2019-05-18T02:05:32.705Z,73.00
2019-05-18T02:08:01.487Z,72.90
2019-05-18T02:10:30.279Z,72.90
2019-05-18T02:12:59.118Z,73.00
2019-05-18T02:15:27.998Z,72.80
2019-05-18T02:17:56.764Z,72.70
2019-05-18T02:20:25.600Z,72.80
2019-05-18T02:22:54.373Z,73.00
2019-05-18T02:25:23.154Z,73.00
2019-05-18T02:27:52.009Z,73.00
2019-05-18T02:30:20.962Z,73.20
2019-05-18T02:32:49.781Z,73.10
2019-05-18T02:35:18.585Z,73.20
2019-05-18T02:37:47.399Z,73.20
2019-05-18T02:40:16.357Z,73.20
2019-05-18T02:42:45.201Z,73.20
2019-05-18T02:45:14.117Z,73.50
2019-05-18T02:47:42.883Z,73.30
2019-05-18T02:50:11.935Z,73.40
2019-05-18T02:52:40.701Z,73.30
2019-05-18T02:55:09.666Z,73.50
2019-05-18T02:57:38.519Z,73.50
2019-05-18T03:00:08.164Z,74.00
2019-05-18T03:02:36.929Z,73.90
2019-05-18T03:05:06.737Z,73.70
2019-05-18T03:07:35.650Z,73.70
2019-05-18T03:10:05.073Z,73.60
2019-05-18T03:12:33.970Z,73.70
2019-05-18T03:15:02.879Z,73.60
2019-05-18T03:17:31.718Z,73.60
2019-05-18T03:20:00.465Z,73.50
2019-05-18T03:22:29.324Z,73.40
2019-05-18T03:24:58.216Z,73.40
2019-05-18T03:27:27.078Z,73.50
2019-05-18T03:29:55.926Z,73.40
2019-05-18T03:32:24.787Z,73.50
2019-05-18T03:34:53.639Z,73.70
2019-05-18T03:37:22.425Z,74.00
2019-05-18T03:39:51.188Z,74.20
2019-05-18T03:42:20.213Z,74.30
2019-05-18T03:44:48.992Z,74.80
2019-05-18T03:47:17.788Z,74.50
2019-05-18T03:49:46.625Z,75.00
2019-05-18T03:52:15.427Z,75.10
2019-05-18T03:54:44.185Z,75.10
2019-05-18T03:57:12.933Z,75.10
2019-05-18T03:59:41.719Z,75.40
2019-05-18T04:02:10.505Z,75.60
2019-05-18T04:04:39.272Z,75.50
2019-05-18T04:07:08.064Z,75.60
2019-05-18T04:09:36.835Z,75.50
2019-05-18T04:12:05.661Z,75.60
2019-05-18T04:14:34.506Z,75.40
2019-05-18T04:17:03.341Z,75.50
2019-05-18T04:19:45.651Z,75.20
2019-05-18T04:22:02.694Z,75.10
2019-05-18T04:24:33.115Z,74.70
2019-05-18T04:27:01.941Z,75.10
2019-05-18T04:29:30.728Z,75.00
2019-05-18T04:31:59.553Z,75.10
2019-05-18T04:34:28.465Z,75.30
2019-05-18T04:36:57.399Z,75.40
2019-05-18T04:39:26.148Z,75.50
2019-05-18T04:41:54.892Z,75.70
2019-05-18T04:44:23.673Z,75.90
2019-05-18T04:46:52.521Z,76.10
2019-05-18T04:49:21.282Z,76.10
2019-05-18T04:51:50.152Z,76.30
2019-05-18T04:54:18.995Z,76.60
2019-05-18T04:56:47.772Z,76.50
2019-05-18T04:59:16.543Z,76.60
2019-05-18T05:01:45.335Z,76.50
2019-05-18T05:04:14.164Z,76.70
2019-05-18T05:06:42.952Z,76.70
2019-05-18T05:09:11.793Z,77.60
2019-05-18T05:11:40.562Z,77.00
2019-05-18T05:14:09.375Z,76.90
2019-05-18T05:16:38.114Z,76.90
2019-05-18T05:19:08.764Z,76.90
2019-05-18T05:21:37.444Z,77.00
2019-05-18T05:24:06.344Z,77.10
2019-05-18T05:26:35.181Z,77.30
2019-05-18T05:29:04.086Z,77.10
2019-05-18T05:31:32.998Z,77.10
2019-05-18T05:34:01.789Z,77.00
2019-05-18T05:36:30.538Z,76.60
2019-05-18T05:38:59.315Z,76.60
2019-05-18T05:41:28.076Z,76.50
2019-05-18T05:43:56.841Z,76.20
2019-05-18T05:46:25.602Z,76.30
2019-05-18T05:48:54.352Z,76.40
2019-05-18T05:51:23.206Z,76.30
2019-05-18T05:53:52.010Z,76.10
2019-05-18T05:56:20.866Z,76.30
2019-05-18T05:58:49.629Z,76.00
2019-05-18T06:01:18.463Z,76.00
2019-05-18T06:03:47.276Z,75.80
2019-05-18T06:06:16.180Z,75.70
2019-05-18T06:08:44.980Z,75.50
2019-05-18T06:11:13.748Z,75.40
2019-05-18T06:13:42.682Z,75.20
2019-05-18T06:16:11.555Z,75.00
2019-05-18T06:18:40.326Z,75.00
2019-05-18T06:21:09.236Z,75.20
2019-05-18T06:23:38.039Z,75.00
2019-05-18T06:26:06.981Z,74.70
2019-05-18T06:28:35.725Z,74.40
2019-05-18T06:31:04.819Z,74.20
2019-05-18T06:33:33.616Z,74.30
2019-05-18T06:36:02.466Z,74.10
2019-05-18T06:38:31.250Z,74.30
2019-05-18T06:40:59.992Z,73.80
2019-05-18T06:43:28.907Z,73.70
2019-05-18T06:45:57.668Z,73.80
2019-05-18T06:48:26.449Z,73.60
2019-05-18T06:51:06.703Z,73.30
2019-05-18T06:53:25.707Z,73.50
2019-05-18T06:55:55.411Z,73.20
2019-05-18T06:58:25.256Z,73.10
2019-05-18T07:00:54.083Z,73.20
2019-05-18T07:03:22.868Z,72.90
2019-05-18T07:05:51.655Z,72.80
2019-05-18T07:08:20.461Z,73.40
2019-05-18T07:10:49.339Z,72.50
2019-05-18T07:13:18.160Z,72.00
2019-05-18T07:15:47.051Z,71.30
2019-05-18T07:18:15.810Z,71.30
2019-05-18T07:20:44.639Z,70.70
2019-05-18T07:23:13.421Z,70.70
2019-05-18T07:25:43.172Z,70.30
2019-05-18T07:28:12.083Z,69.80
2019-05-18T07:30:40.991Z,70.10
2019-05-18T07:33:09.970Z,70.00
2019-05-18T07:35:38.796Z,69.90
2019-05-18T07:38:07.591Z,69.70
2019-05-18T07:40:36.374Z,69.90
2019-05-18T07:43:05.160Z,69.80
2019-05-18T07:45:34.034Z,69.70
2019-05-18T07:48:02.780Z,69.80
2019-05-18T07:50:31.631Z,69.80
2019-05-18T07:53:00.369Z,69.50
2019-05-18T07:55:29.158Z,69.80
2019-05-18T07:57:57.919Z,69.60
2019-05-18T08:00:26.687Z,69.70
2019-05-18T08:02:55.462Z,68.80
2019-05-18T08:05:24.343Z,68.50
2019-05-18T08:07:53.119Z,68.30
2019-05-18T08:10:34.865Z,68.60
2019-05-18T08:13:03.973Z,68.00
2019-05-18T08:15:32.885Z,67.60
2019-05-18T08:18:01.771Z,67.30
2019-05-18T08:20:30.663Z,67.30
2019-05-18T08:22:59.514Z,66.80
2019-05-18T08:25:28.377Z,66.90
2019-05-18T08:27:57.141Z,66.60
2019-05-18T08:30:25.998Z,66.50
2019-05-18T08:32:54.859Z,65.60
2019-05-18T08:35:26.961Z,65.00
2019-05-18T08:37:54.156Z,66.30
2019-05-18T08:40:23.017Z,65.90
2019-05-18T08:42:51.890Z,66.00
2019-05-18T08:45:20.878Z,65.90
2019-05-18T08:47:49.765Z,65.50
2019-05-18T08:50:18.720Z,65.50
2019-05-18T08:52:47.590Z,65.20
2019-05-18T08:55:16.524Z,64.90
2019-05-18T08:57:45.334Z,65.10
2019-05-18T09:00:14.632Z,64.80
2019-05-18T09:02:43.508Z,64.30
2019-05-18T09:05:13.970Z,64.40
2019-05-18T09:07:42.726Z,64.10
2019-05-18T09:10:11.848Z,63.90
2019-05-18T09:12:40.859Z,63.60
2019-05-18T09:15:11.341Z,63.50
2019-05-18T09:17:40.103Z,62.90
2019-05-18T09:20:09.655Z,63.10
2019-05-18T09:22:38.624Z,63.00
2019-05-18T09:25:07.847Z,62.50
2019-05-18T09:27:36.612Z,61.60
2019-05-18T09:30:05.952Z,61.50
2019-05-18T09:32:34.951Z,61.90
2019-05-18T09:35:04.000Z,62.00
2019-05-18T09:37:32.786Z,61.40
2019-05-18T09:40:01.611Z,60.60
2019-05-18T09:42:30.385Z,60.20
2019-05-18T09:44:59.234Z,60.10
2019-05-18T09:47:28.195Z,60.20
2019-05-18T09:49:57.061Z,59.90
2019-05-18T09:52:43.601Z,60.50
2019-05-18T09:54:56.548Z,59.30
2019-05-18T09:57:25.356Z,59.30
2019-05-18T09:59:54.168Z,58.90
2019-05-18T10:02:22.960Z,58.30
2019-05-18T10:04:51.847Z,57.20
2019-05-18T10:07:20.725Z,57.90
2019-05-18T10:09:49.729Z,58.00
2019-05-18T10:12:18.541Z,57.70
2019-05-18T10:14:47.500Z,57.20
2019-05-18T10:17:16.369Z,57.80
2019-05-18T10:19:45.363Z,57.30
2019-05-18T10:22:14.209Z,56.80
2019-05-18T10:24:43.179Z,56.90
2019-05-18T10:27:12.091Z,56.80
2019-05-18T10:29:40.982Z,56.60
2019-05-18T10:32:09.776Z,56.50
2019-05-18T10:34:38.713Z,56.10
2019-05-18T10:37:07.554Z,56.50
2019-05-18T10:39:38.710Z,56.70
2019-05-18T10:42:07.171Z,56.60
2019-05-18T10:44:35.973Z,56.10
2019-05-18T10:47:04.936Z,57.40
2019-05-18T10:49:33.937Z,56.20
2019-05-18T10:52:02.867Z,55.60
2019-05-18T10:54:31.715Z,55.80
2019-05-18T10:57:00.705Z,55.80
2019-05-18T10:59:29.483Z,54.70
2019-05-18T11:01:58.256Z,53.90
2019-05-18T11:04:27.306Z,51.30
2019-05-18T11:06:56.094Z,52.30
2019-05-18T11:09:24.898Z,50.60
2019-05-18T11:11:53.696Z,51.50
2019-05-18T11:14:22.578Z,51.80
2019-05-18T11:16:54.235Z,51.10
2019-05-18T11:19:23.197Z,50.90
2019-05-18T11:21:51.959Z,50.60
2019-05-18T11:24:20.755Z,49.90
2019-05-18T11:26:49.521Z,50.00
2019-05-18T11:29:22.707Z,50.20
2019-05-18T11:31:48.870Z,49.60
2019-05-18T11:34:17.625Z,49.10
2019-05-18T11:36:46.497Z,49.20
2019-05-18T11:39:15.450Z,49.10
2019-05-18T11:41:44.200Z,48.50
2019-05-18T11:44:12.964Z,48.80
2019-05-18T11:46:41.790Z,48.60
2019-05-18T11:49:10.773Z,48.90
2019-05-18T11:51:39.567Z,48.90
2019-05-18T11:54:08.474Z,48.90
2019-05-18T11:56:37.238Z,49.50
2019-05-18T11:59:05.969Z,48.80
2019-05-18T12:01:43.075Z,49.00
2019-05-18T12:04:11.947Z,48.40
2019-05-18T12:06:40.877Z,47.60
2019-05-18T12:09:09.733Z,49.10
2019-05-18T12:11:38.596Z,47.30
2019-05-18T12:14:07.442Z,48.60
2019-05-18T12:16:36.266Z,48.80
2019-05-18T12:19:05.046Z,48.20
2019-05-18T12:21:34.002Z,48.10
2019-05-18T12:24:14.693Z,48.30
2019-05-18T12:26:33.428Z,47.50
2019-05-18T12:29:02.330Z,47.30
2019-05-18T12:31:31.183Z,47.50
2019-05-18T12:33:59.979Z,47.40
2019-05-18T12:36:28.819Z,46.80
2019-05-18T12:38:57.666Z,46.90
2019-05-18T12:41:29.503Z,46.60
2019-05-18T12:43:58.531Z,46.40
2019-05-18T12:46:27.355Z,46.50
2019-05-18T12:48:56.350Z,46.50
2019-05-18T12:51:25.147Z,46.50
2019-05-18T12:53:53.997Z,46.50
2019-05-18T12:56:22.962Z,46.00
2019-05-18T12:58:51.848Z,45.60
2019-05-18T13:01:20.678Z,45.80
2019-05-18T13:03:49.588Z,46.10
2019-05-18T13:06:18.361Z,46.00
2019-05-18T13:08:47.199Z,45.70
2019-05-18T13:11:15.978Z,45.40
2019-05-18T13:13:44.748Z,45.30
2019-05-18T13:16:13.637Z,45.30
2019-05-18T13:18:42.530Z,45.50
2019-05-18T13:21:11.293Z,45.30
2019-05-18T13:23:40.138Z,45.40
2019-05-18T13:26:09.030Z,45.70
2019-05-18T13:28:37.933Z,45.70
2019-05-18T13:31:06.718Z,45.70
2019-05-18T13:33:35.674Z,46.30
2019-05-18T13:36:04.549Z,45.50
2019-05-18T13:38:33.366Z,45.10
2019-05-18T13:41:02.125Z,44.80
2019-05-18T13:43:30.957Z,44.80
2019-05-18T13:45:59.740Z,44.40
2019-05-18T13:48:28.629Z,44.30
2019-05-18T13:50:57.465Z,44.60
2019-05-18T13:53:26.250Z,44.90
2019-05-18T13:55:55.099Z,44.10
2019-05-18T13:58:23.977Z,44.70
2019-05-18T14:00:52.746Z,44.80
2019-05-18T14:03:21.758Z,44.50
2019-05-18T14:05:50.541Z,44.90
2019-05-18T14:08:19.402Z,44.70
2019-05-18T14:10:48.251Z,44.30
2019-05-18T14:13:17.119Z,43.90
2019-05-18T14:15:45.914Z,43.90
2019-05-18T14:18:14.660Z,43.60
2019-05-18T14:20:43.430Z,43.00
2019-05-18T14:23:12.178Z,42.60
2019-05-18T14:25:41.027Z,42.30
2019-05-18T14:28:09.886Z,41.60
2019-05-18T14:30:38.767Z,42.10
2019-05-18T14:33:07.617Z,42.30
2019-05-18T14:35:36.534Z,43.00
2019-05-18T14:38:05.386Z,43.80
2019-05-18T14:40:34.271Z,44.50
2019-05-18T14:43:03.156Z,42.90
2019-05-18T14:45:32.054Z,42.70
2019-05-18T14:48:03.301Z,42.70
2019-05-18T14:50:32.153Z,42.40
2019-05-18T14:53:01.000Z,42.30
2019-05-18T14:55:33.623Z,42.20
2019-05-18T14:58:00.322Z,41.90
2019-05-18T15:00:29.145Z,41.90
2019-05-18T15:02:57.969Z,42.10
2019-05-18T15:05:26.839Z,41.80
2019-05-18T15:07:55.595Z,42.00
2019-05-18T15:10:24.349Z,42.10
2019-05-18T15:12:53.296Z,42.40
2019-05-18T15:15:22.162Z,42.50
2019-05-18T15:17:52.696Z,43.50
2019-05-18T15:20:21.625Z,42.30
2019-05-18T15:22:50.643Z,43.10
2019-05-18T15:25:19.629Z,43.60
2019-05-18T15:27:48.527Z,43.40
2019-05-18T15:30:17.538Z,43.80
2019-05-18T15:32:46.470Z,43.90
2019-05-18T15:35:15.431Z,43.80
2019-05-18T15:37:44.257Z,44.20
2019-05-18T15:40:13.403Z,44.40
2019-05-18T15:42:42.186Z,44.50
2019-05-18T15:45:11.428Z,44.70
2019-05-18T15:47:40.567Z,45.00
2019-05-18T15:50:09.927Z,45.20
2019-05-18T15:52:38.712Z,45.40
2019-05-18T15:55:07.795Z,45.30
2019-05-18T15:57:36.719Z,45.30
2019-05-18T16:00:07.509Z,45.40
2019-05-18T16:02:36.404Z,45.70
2019-05-18T16:05:05.850Z,45.80
2019-05-18T16:07:34.768Z,46.60
2019-05-18T16:10:03.722Z,46.00
2019-05-18T16:12:32.525Z,46.20
2019-05-18T16:15:01.454Z,46.40
2019-05-18T16:17:38.837Z,46.60
2019-05-18T16:20:01.029Z,46.60
2019-05-18T16:22:29.899Z,47.10
2019-05-18T16:24:58.701Z,47.20
2019-05-18T16:27:27.539Z,47.50
2019-05-18T16:29:56.556Z,47.70
2019-05-18T16:32:25.329Z,47.80
2019-05-18T16:34:54.213Z,47.70
2019-05-18T16:37:22.989Z,47.70
2019-05-18T16:39:51.865Z,47.20
2019-05-18T16:42:20.739Z,46.90
2019-05-18T16:44:49.628Z,46.50
2019-05-18T16:47:18.431Z,45.70
2019-05-18T16:49:47.209Z,44.80
2019-05-18T16:52:15.987Z,44.50
2019-05-18T16:54:44.870Z,44.40
2019-05-18T16:57:13.636Z,43.70
2019-05-18T16:59:42.593Z,43.60
2019-05-18T17:02:11.440Z,43.40
2019-05-18T17:04:40.246Z,43.70
2019-05-18T17:07:09.095Z,43.60
2019-05-18T17:09:37.965Z,43.90
2019-05-18T17:12:06.751Z,44.00
2019-05-18T17:14:35.724Z,44.40
2019-05-18T17:17:04.521Z,44.70
2019-05-18T17:19:33.342Z,44.90
2019-05-18T17:22:02.240Z,44.90
2019-05-18T17:24:31.029Z,45.00
2019-05-18T17:26:59.906Z,45.20
2019-05-18T17:29:28.726Z,45.00
2019-05-18T17:31:57.582Z,45.50
2019-05-18T17:34:26.391Z,45.60
2019-05-18T17:36:55.223Z,46.30
2019-05-18T17:39:23.998Z,47.30
2019-05-18T17:41:52.918Z,48.50
2019-05-18T17:44:21.799Z,48.80
2019-05-18T17:46:50.529Z,49.60
2019-05-18T17:49:26.763Z,50.10
2019-05-18T17:51:49.919Z,50.40
2019-05-18T17:54:18.684Z,51.00
2019-05-18T17:56:47.498Z,51.20
2019-05-18T17:59:16.280Z,51.70
2019-05-18T18:01:45.131Z,51.90
2019-05-18T18:04:13.898Z,52.30
2019-05-18T18:06:42.676Z,52.30
2019-05-18T18:09:11.729Z,52.80
2019-05-18T18:11:40.585Z,52.80
2019-05-18T18:14:09.519Z,55.90
2019-05-18T18:16:39.699Z,55.40
2019-05-18T18:19:08.543Z,55.50
2019-05-18T18:21:37.325Z,55.40
2019-05-18T18:24:06.148Z,55.50
2019-05-18T18:26:37.291Z,55.40
2019-05-18T18:29:06.348Z,55.50
2019-05-18T18:31:35.242Z,55.50
2019-05-18T18:34:04.246Z,55.60
2019-05-18T18:36:33.017Z,55.80
2019-05-18T18:39:01.790Z,55.90
2019-05-18T18:41:30.616Z,55.90
2019-05-18T18:43:59.384Z,55.70
2019-05-18T18:46:28.160Z,55.70
2019-05-18T18:48:57.002Z,55.70
2019-05-18T18:51:25.898Z,55.80
2019-05-18T18:53:54.727Z,55.70
2019-05-18T18:56:23.516Z,55.90
2019-05-18T18:58:52.355Z,56.80
2019-05-18T19:01:21.354Z,56.70
2019-05-18T19:03:50.109Z,56.60
2019-05-18T19:06:18.933Z,56.60
2019-05-18T19:08:47.821Z,56.50
2019-05-18T19:11:16.613Z,56.60
2019-05-18T19:13:45.954Z,56.70
2019-05-18T19:16:14.973Z,56.70
2019-05-18T19:18:43.771Z,56.80
2019-05-18T19:21:12.524Z,56.80
2019-05-18T19:23:41.372Z,56.90
2019-05-18T19:26:10.117Z,56.90
2019-05-18T19:28:38.944Z,57.00
2019-05-18T19:31:07.695Z,57.10
2019-05-18T19:33:55.956Z,57.10
2019-05-18T19:36:34.369Z,57.00
2019-05-18T19:39:16.380Z,56.50
2019-05-18T19:42:31.855Z,55.70
2019-05-18T19:45:13.812Z,56.80
2019-05-18T19:47:52.697Z,56.80
2019-05-18T19:50:23.761Z,55.90
2019-05-18T19:52:57.261Z,56.90
2019-05-18T19:55:31.241Z,56.20
2019-05-18T19:58:08.451Z,56.00
2019-05-18T20:00:39.833Z,56.80
2019-05-18T20:03:09.383Z,56.80
2019-05-18T20:05:48.211Z,56.40
2019-05-18T20:08:18.014Z,57.80
2019-05-18T20:10:50.956Z,56.90
2019-05-18T20:13:20.465Z,57.30
2019-05-18T20:15:49.327Z,57.80
2019-05-18T20:18:18.069Z,58.50
2019-05-18T20:20:46.889Z,59.00
2019-05-18T20:23:15.823Z,59.10
2019-05-18T20:25:44.589Z,59.30
2019-05-18T20:28:23.291Z,59.40
2019-05-18T20:30:43.932Z,59.50
2019-05-18T20:33:12.742Z,59.60
2019-05-18T20:35:46.604Z,59.60
2019-05-18T20:38:24.298Z,61.30
2019-05-18T20:40:54.217Z,59.70
2019-05-18T20:43:23.651Z,58.30
2019-05-18T20:45:56.501Z,59.10
2019-05-18T20:48:26.005Z,58.80
2019-05-18T20:50:55.354Z,59.60
2019-05-18T20:53:24.392Z,58.90
2019-05-18T20:55:53.337Z,59.40
2019-05-18T20:58:22.215Z,60.40
2019-05-18T21:00:53.604Z,60.60
2019-05-18T21:03:22.829Z,60.40
2019-05-18T21:05:51.707Z,60.10
2019-05-18T21:08:23.529Z,60.80
2019-05-18T21:10:52.715Z,60.10
2019-05-18T21:13:32.846Z,59.30
2019-05-18T21:16:02.470Z,60.30
2019-05-18T21:18:33.413Z,58.40
2019-05-18T21:21:03.137Z,58.10
2019-05-18T21:23:34.150Z,59.10
2019-05-18T21:26:03.080Z,59.60
2019-05-18T21:28:31.806Z,60.50
2019-05-18T21:31:00.708Z,61.10
2019-05-18T21:33:29.558Z,63.00
2019-05-18T21:35:58.324Z,63.00
2019-05-18T21:38:27.130Z,62.60
2019-05-18T21:40:55.903Z,62.50
2019-05-18T21:43:24.774Z,62.30
2019-05-18T21:45:53.556Z,62.20
2019-05-18T21:48:22.469Z,62.00
2019-05-18T21:50:58.051Z,62.00
2019-05-18T21:53:27.092Z,61.70
2019-05-18T21:55:55.960Z,61.90
2019-05-18T21:58:28.868Z,61.60
2019-05-18T22:00:58.728Z,61.30
2019-05-18T22:03:45.910Z,60.40
2019-05-18T22:06:11.829Z,61.30
2019-05-18T22:08:40.694Z,59.90
2019-05-18T22:11:09.425Z,61.60
2019-05-18T22:13:38.224Z,62.10
2019-05-18T22:16:07.030Z,62.50
2019-05-18T22:18:35.785Z,62.50
2019-05-18T22:21:04.578Z,62.50
2019-05-18T22:23:33.412Z,62.40
2019-05-18T22:26:02.238Z,63.50
2019-05-18T22:28:31.028Z,63.30
2019-05-18T22:30:59.817Z,63.20
2019-05-18T22:33:28.694Z,63.30
2019-05-18T22:35:57.611Z,63.20
2019-05-18T22:38:26.387Z,63.20
2019-05-18T22:40:55.133Z,63.30
2019-05-18T22:43:24.002Z,63.20
2019-05-18T22:45:52.809Z,63.30
2019-05-18T22:48:21.676Z,63.00
2019-05-18T22:50:50.473Z,63.20
2019-05-18T22:53:19.278Z,63.40
2019-05-18T22:55:48.151Z,63.30
2019-05-18T22:58:19.554Z,64.30
2019-05-18T23:00:56.021Z,63.60
2019-05-18T23:03:28.501Z,62.80
2019-05-18T23:06:00.535Z,61.60
2019-05-18T23:08:30.299Z,61.70
2019-05-18T23:12:04.731Z,62.10
2019-05-18T23:14:33.546Z,61.60
2019-05-18T23:17:02.394Z,65.20
2019-05-18T23:19:31.212Z,66.50
2019-05-18T23:21:59.998Z,67.10
2019-05-18T23:24:28.817Z,66.10
2019-05-18T23:26:57.593Z,65.90
2019-05-18T23:29:26.387Z,65.80
2019-05-18T23:31:55.147Z,65.70
2019-05-18T23:34:24.080Z,65.80
2019-05-18T23:36:52.860Z,65.90
2019-05-18T23:39:21.827Z,65.90
2019-05-18T23:41:50.665Z,65.70
2019-05-18T23:44:19.475Z,66.00
2019-05-18T23:46:48.334Z,66.10
2019-05-18T23:49:17.131Z,66.20
2019-05-18T23:51:45.920Z,66.30
2019-05-18T23:54:14.699Z,66.30
2019-05-18T23:56:43.512Z,66.60
2019-05-18T23:59:13.848Z,66.60
