createdAt,value
2023-03-12T00:03:06.449Z,5.48
2023-03-12T00:08:33.840Z,5.78
2023-03-12T00:14:01.168Z,5.64
2023-03-12T00:19:28.976Z,5.64
2023-03-12T00:24:57.521Z,5.53
2023-03-12T00:30:28.121Z,5.52
2023-03-12T00:35:56.715Z,5.54
2023-03-12T00:41:24.749Z,5.56
2023-03-12T00:46:52.029Z,5.41
2023-03-12T00:52:20.003Z,5.51
2023-03-12T00:57:47.110Z,5.69
2023-03-12T01:03:16.231Z,5.62
2023-03-12T01:08:44.337Z,5.52
2023-03-12T01:14:11.997Z,5.58
2023-03-12T01:19:38.689Z,5.41
2023-03-12T01:25:07.573Z,5.57
2023-03-12T01:30:36.333Z,5.55
2023-03-12T01:36:05.090Z,5.57
2023-03-12T01:41:34.059Z,5.66
2023-03-12T01:47:02.080Z,5.52
2023-03-12T01:52:36.634Z,5.48
2023-03-12T01:58:05.069Z,5.43
2023-03-12T02:03:33.879Z,5.47
2023-03-12T02:09:06.144Z,5.42
2023-03-12T02:14:34.472Z,5.47
2023-03-12T02:20:17.712Z,5.35
2023-03-12T02:25:50.250Z,5.53
2023-03-12T02:31:23.122Z,5.59
2023-03-12T02:36:50.401Z,5.62
2023-03-12T02:42:18.596Z,5.70
2023-03-12T02:47:46.278Z,5.77
2023-03-12T02:53:14.273Z,5.72
2023-03-12T02:58:43.330Z,5.97
2023-03-12T03:04:12.163Z,5.90
2023-03-12T03:09:39.285Z,5.72
2023-03-12T03:15:08.142Z,5.77
2023-03-12T03:20:36.554Z,5.80
2023-03-12T03:26:04.425Z,5.98
2023-03-12T03:31:31.890Z,6.06
2023-03-12T03:36:59.258Z,6.09
2023-03-12T03:42:26.803Z,6.06
2023-03-12T03:47:55.792Z,5.86
2023-03-12T03:53:23.772Z,6.07
2023-03-12T03:58:51.516Z,5.95
2023-03-12T04:04:20.514Z,5.86
2023-03-12T04:09:48.613Z,5.81
2023-03-12T04:15:17.216Z,5.81
2023-03-12T04:20:44.855Z,5.99
2023-03-12T04:26:12.481Z,6.25
2023-03-12T04:31:40.501Z,6.57
2023-03-12T04:37:08.361Z,6.80
2023-03-12T04:42:36.427Z,7.17
2023-03-12T04:48:04.746Z,7.36
2023-03-12T04:53:33.335Z,7.12
2023-03-12T04:59:01.999Z,6.86
2023-03-12T05:04:33.495Z,6.91
2023-03-12T05:10:00.857Z,7.14
2023-03-12T05:15:30.827Z,7.27
2023-03-12T05:21:03.651Z,7.05
2023-03-12T05:26:33.752Z,6.98
2023-03-12T05:32:22.670Z,7.01
2023-03-12T05:37:50.869Z,7.35
2023-03-12T05:43:19.971Z,8.57
2023-03-12T05:48:48.053Z,10.09
2023-03-12T05:54:17.736Z,11.56
2023-03-12T05:59:47.872Z,13.05
2023-03-12T06:05:16.020Z,14.36
2023-03-12T06:10:43.951Z,16.00
2023-03-12T06:16:20.258Z,17.65
2023-03-12T06:21:47.944Z,18.69
2023-03-12T06:27:16.163Z,19.47
2023-03-12T06:32:43.879Z,20.82
2023-03-12T06:38:10.981Z,22.12
2023-03-12T06:43:39.751Z,22.45
2023-03-12T06:49:06.938Z,23.90
2023-03-12T06:54:33.968Z,24.52
2023-03-12T07:00:00.885Z,24.90
2023-03-12T07:05:30.101Z,24.08
2023-03-12T07:11:02.061Z,23.50
2023-03-12T07:16:30.479Z,24.41
2023-03-12T07:21:58.419Z,24.88
2023-03-12T07:27:26.152Z,25.90
2023-03-12T07:32:53.769Z,24.75
2023-03-12T07:38:21.175Z,23.80
2023-03-12T07:43:49.440Z,22.43
2023-03-12T07:49:16.806Z,21.70
2023-03-12T07:54:45.581Z,20.42
2023-03-12T08:00:13.809Z,18.72
2023-03-12T08:05:41.868Z,17.18
2023-03-12T08:11:10.104Z,17.20
2023-03-12T08:16:37.346Z,17.16
2023-03-12T08:22:06.382Z,18.29
2023-03-12T08:27:35.626Z,18.11
2023-03-12T08:33:03.390Z,17.99
2023-03-12T08:38:31.346Z,18.31
2023-03-12T08:43:59.050Z,18.53
2023-03-12T08:49:26.544Z,17.66
2023-03-12T08:54:54.349Z,18.27
2023-03-12T09:00:22.813Z,19.44
2023-03-12T09:05:51.432Z,19.29
2023-03-12T09:11:19.383Z,19.45
2023-03-12T09:16:46.584Z,19.48
2023-03-12T09:22:17.079Z,20.54
2023-03-12T09:27:46.936Z,20.34
2023-03-12T09:33:16.854Z,19.86
2023-03-12T09:38:44.508Z,21.33
2023-03-12T09:44:40.397Z,21.89
2023-03-12T09:50:27.964Z,20.70
2023-03-12T09:55:58.329Z,20.12
2023-03-12T10:01:55.647Z,18.61
2023-03-12T10:07:39.094Z,17.84
2023-03-12T10:13:14.629Z,17.82
2023-03-12T10:19:00.736Z,17.53
2023-03-12T10:25:02.343Z,18.03
2023-03-12T10:30:32.204Z,17.65
2023-03-12T10:35:59.936Z,18.11
2023-03-12T10:41:34.635Z,17.86
2023-03-12T10:47:30.821Z,18.03
2023-03-12T10:53:24.813Z,18.48
2023-03-12T10:58:54.347Z,18.50
2023-03-12T11:04:30.429Z,17.46
2023-03-12T11:10:06.979Z,17.93
2023-03-12T11:15:40.965Z,18.19
2023-03-12T11:21:11.473Z,18.39
2023-03-12T11:27:13.656Z,18.35
2023-03-12T11:32:48.076Z,18.65
2023-03-12T11:38:20.020Z,18.71
2023-03-12T11:44:14.878Z,18.99
2023-03-12T11:49:51.809Z,19.57
2023-03-12T11:55:55.748Z,19.74
2023-03-12T12:01:41.126Z,18.36
2023-03-12T12:07:58.688Z,19.21
2023-03-12T12:14:03.081Z,20.10
2023-03-12T12:19:58.843Z,20.64
2023-03-12T12:25:30.213Z,20.02
2023-03-12T12:31:27.659Z,20.19
2023-03-12T12:37:18.636Z,19.62
2023-03-12T12:43:06.945Z,20.23
2023-03-12T12:48:43.743Z,19.47
2023-03-12T12:54:46.226Z,19.92
2023-03-12T13:00:38.037Z,20.17
2023-03-12T13:06:07.977Z,20.50
2023-03-12T13:11:45.091Z,20.70
2023-03-12T13:17:34.228Z,20.96
2023-03-12T13:23:02.165Z,21.16
2023-03-12T13:29:11.401Z,20.87
2023-03-12T13:34:47.622Z,20.87
2023-03-12T13:40:30.190Z,20.92
2023-03-12T13:46:07.090Z,20.80
2023-03-12T13:51:47.529Z,20.85
2023-03-12T13:57:36.754Z,20.77
2023-03-12T14:03:23.790Z,20.86
2023-03-12T14:09:08.940Z,20.80
2023-03-12T14:14:41.656Z,20.65
2023-03-12T14:20:18.548Z,20.49
2023-03-12T14:25:48.666Z,20.10
2023-03-12T14:31:22.173Z,19.86
2023-03-12T14:36:49.966Z,19.62
2023-03-12T14:42:32.644Z,19.08
2023-03-12T14:48:00.150Z,17.95
2023-03-12T14:53:30.178Z,17.08
2023-03-12T14:59:00.006Z,16.55
2023-03-12T15:04:29.198Z,16.23
2023-03-12T15:09:56.505Z,16.28
2023-03-12T15:15:41.895Z,16.50
2023-03-12T15:21:09.323Z,16.50
2023-03-12T15:26:38.388Z,16.31
2023-03-12T15:32:14.938Z,16.17
2023-03-12T15:37:51.387Z,15.14
2023-03-12T15:43:22.026Z,14.59
2023-03-12T15:48:59.289Z,14.73
2023-03-12T15:54:28.870Z,13.93
2023-03-12T16:00:10.199Z,14.51
2023-03-12T16:05:40.335Z,13.81
2023-03-12T16:11:19.838Z,13.29
2023-03-12T16:16:47.835Z,13.17
2023-03-12T16:22:15.307Z,13.28
2023-03-12T16:27:50.287Z,13.26
2023-03-12T16:33:24.251Z,13.28
2023-03-12T16:38:51.529Z,12.93
2023-03-12T16:44:22.044Z,12.81
2023-03-12T16:49:49.381Z,12.66
2023-03-12T16:55:16.762Z,12.52
2023-03-12T17:00:45.055Z,12.63
2023-03-12T17:06:18.704Z,12.28
2023-03-12T17:11:49.281Z,12.13
2023-03-12T17:17:16.462Z,12.25
2023-03-12T17:22:44.347Z,12.51
2023-03-12T17:28:12.231Z,12.52
2023-03-12T17:33:40.128Z,12.53
2023-03-12T17:39:07.817Z,12.44
2023-03-12T17:44:36.966Z,12.66
2023-03-12T17:50:06.631Z,12.54
2023-03-12T17:55:35.805Z,12.49
2023-03-12T18:01:06.462Z,12.55
2023-03-12T18:06:33.999Z,12.42
2023-03-12T18:12:02.265Z,12.61
2023-03-12T18:17:29.661Z,12.34
2023-03-12T18:22:56.663Z,12.48
2023-03-12T18:28:24.452Z,12.79
2023-03-12T18:33:51.809Z,12.58
2023-03-12T18:39:20.696Z,12.52
2023-03-12T18:44:51.373Z,12.59
2023-03-12T18:50:20.111Z,12.52
2023-03-12T18:55:53.254Z,12.48
2023-03-12T19:01:20.900Z,12.33
2023-03-12T19:06:51.882Z,12.12
2023-03-12T19:12:19.987Z,12.08
2023-03-12T19:17:47.690Z,12.13
2023-03-12T19:23:16.630Z,11.89
2023-03-12T19:28:44.657Z,11.96
2023-03-12T19:34:12.070Z,11.80
2023-03-12T19:39:39.800Z,11.65
2023-03-12T19:45:09.300Z,11.79
2023-03-12T19:50:37.272Z,11.99
2023-03-12T19:56:05.891Z,12.04
2023-03-12T20:01:33.146Z,12.15
2023-03-12T20:07:01.070Z,12.34
2023-03-12T20:12:28.133Z,12.36
2023-03-12T20:17:58.665Z,12.49
2023-03-12T20:23:26.301Z,12.46
2023-03-12T20:28:56.587Z,12.36
2023-03-12T20:34:24.160Z,12.66
2023-03-12T20:39:51.907Z,12.69
2023-03-12T20:45:19.108Z,12.72
2023-03-12T20:50:50.167Z,12.66
2023-03-12T20:56:17.329Z,12.88
2023-03-12T21:01:46.393Z,13.20
2023-03-12T21:07:14.109Z,13.17
2023-03-12T21:12:42.336Z,13.20
2023-03-12T21:18:10.839Z,13.29
2023-03-12T21:23:39.476Z,13.02
2023-03-12T21:29:09.376Z,13.13
2023-03-12T21:34:38.732Z,13.30
2023-03-12T21:40:08.177Z,13.26
2023-03-12T21:45:35.331Z,13.16
2023-03-12T21:51:06.786Z,13.19
2023-03-12T21:56:34.316Z,13.34
2023-03-12T22:02:01.347Z,13.38
2023-03-12T22:07:30.965Z,13.51
2023-03-12T22:12:58.653Z,13.35
2023-03-12T22:18:27.006Z,13.24
2023-03-12T22:23:55.127Z,13.28
2023-03-12T22:29:22.170Z,12.83
2023-03-12T22:34:50.171Z,13.16
2023-03-12T22:40:17.964Z,12.99
2023-03-12T22:45:45.604Z,13.06
2023-03-12T22:51:13.704Z,12.88
2023-03-12T22:56:41.667Z,13.21
2023-03-12T23:02:09.395Z,13.30
2023-03-12T23:07:37.361Z,13.48
2023-03-12T23:13:12.246Z,13.73
2023-03-12T23:18:40.724Z,13.52
2023-03-12T23:24:09.849Z,13.72
2023-03-12T23:29:37.828Z,13.82
2023-03-12T23:35:05.738Z,14.01
2023-03-12T23:40:33.490Z,13.93
2023-03-12T23:46:02.442Z,13.93
2023-03-12T23:51:32.238Z,13.94
2023-03-12T23:56:59.667Z,13.92
