createdAt,value
2018-04-02T00:00:29.288Z,4.37
2018-04-02T00:02:58.788Z,3.50
2018-04-02T00:05:28.290Z,3.33
2018-04-02T00:07:57.814Z,3.87
2018-04-02T00:10:27.320Z,3.10
2018-04-02T00:12:56.837Z,4.67
2018-04-02T00:15:26.524Z,4.37
2018-04-02T00:17:56.042Z,4.43
2018-04-02T00:20:25.550Z,4.97
2018-04-02T00:22:55.050Z,4.93
2018-04-02T00:25:24.540Z,5.20
2018-04-02T00:27:54.030Z,3.03
2018-04-02T00:30:23.528Z,4.13
2018-04-02T00:32:53.025Z,3.17
2018-04-02T00:35:22.530Z,5.00
2018-04-02T00:37:52.049Z,4.13
2018-04-02T00:40:21.540Z,3.33
2018-04-02T00:42:51.051Z,4.80
2018-04-02T00:45:20.552Z,3.30
2018-04-02T00:47:50.040Z,3.70
2018-04-02T00:50:19.530Z,4.97
2018-04-02T00:52:49.441Z,3.77
2018-04-02T00:55:19.322Z,4.57
2018-04-02T00:57:48.867Z,4.33
2018-04-02T01:00:18.744Z,6.23
2018-04-02T01:02:48.247Z,5.57
2018-04-02T01:05:17.797Z,3.70
2018-04-02T01:07:47.463Z,3.53
2018-04-02T01:10:16.967Z,3.83
2018-04-02T01:12:46.469Z,5.13
2018-04-02T01:15:15.451Z,4.47
2018-04-02T01:17:44.928Z,4.13
2018-04-02T01:20:14.897Z,4.97
2018-04-02T01:22:44.401Z,3.20
2018-04-02T01:25:13.899Z,3.37
2018-04-02T01:27:43.408Z,6.53
2018-04-02T01:30:12.924Z,7.30
2018-04-02T01:32:42.430Z,3.37
2018-04-02T01:35:11.939Z,3.77
2018-04-02T01:37:41.659Z,4.33
2018-04-02T01:40:11.159Z,4.67
2018-04-02T01:42:40.854Z,6.53
2018-04-02T01:45:10.367Z,5.43
2018-04-02T01:47:40.277Z,4.93
2018-04-02T01:50:09.843Z,4.20
2018-04-02T01:52:39.931Z,4.77
2018-04-02T01:55:09.831Z,5.47
2018-04-02T01:57:39.120Z,3.93
2018-04-02T02:00:08.077Z,3.40
2018-04-02T02:02:37.916Z,5.03
2018-04-02T02:05:07.418Z,4.27
2018-04-02T02:07:36.906Z,4.37
2018-04-02T02:10:06.442Z,3.37
2018-04-02T02:12:35.966Z,3.57
2018-04-02T02:15:05.526Z,5.60
2018-04-02T02:17:35.004Z,3.33
2018-04-02T02:20:04.167Z,5.53
2018-04-02T02:22:33.629Z,3.80
2018-04-02T02:25:03.122Z,5.83
2018-04-02T02:27:32.616Z,6.80
2018-04-02T02:30:02.115Z,5.83
2018-04-02T02:32:32.025Z,4.00
2018-04-02T02:35:01.853Z,4.63
2018-04-02T02:37:31.392Z,6.47
2018-04-02T02:40:01.077Z,5.73
2018-04-02T02:42:30.561Z,5.57
2018-04-02T02:45:00.445Z,3.77
2018-04-02T02:47:30.173Z,4.53
2018-04-02T02:50:00.062Z,3.73
2018-04-02T02:52:29.565Z,3.63
2018-04-02T02:54:59.075Z,3.20
2018-04-02T02:57:29.024Z,4.97
2018-04-02T02:59:59.114Z,6.70
2018-04-02T03:02:29.191Z,3.63
2018-04-02T03:04:58.676Z,3.97
2018-04-02T03:07:28.590Z,6.03
2018-04-02T03:09:58.488Z,4.80
2018-04-02T03:12:28.371Z,4.77
2018-04-02T03:14:57.851Z,5.97
2018-04-02T03:17:27.341Z,3.53
2018-04-02T03:19:56.839Z,3.97
2018-04-02T03:22:26.329Z,3.60
2018-04-02T03:24:56.220Z,6.80
2018-04-02T03:27:25.710Z,3.60
2018-04-02T03:29:55.198Z,5.57
2018-04-02T03:32:24.906Z,4.30
2018-04-02T03:34:54.407Z,4.27
2018-04-02T03:37:23.890Z,3.73
2018-04-02T03:39:53.429Z,4.37
2018-04-02T03:42:22.586Z,3.53
2018-04-02T03:44:52.477Z,4.63
2018-04-02T03:47:22.018Z,3.50
2018-04-02T03:49:51.681Z,3.20
2018-04-02T03:52:21.163Z,3.57
2018-04-02T03:54:50.671Z,8.00
2018-04-02T03:57:20.162Z,5.17
2018-04-02T03:59:49.632Z,5.90
2018-04-02T04:02:19.546Z,8.57
2018-04-02T04:04:49.423Z,6.30
2018-04-02T04:07:18.919Z,6.43
2018-04-02T04:09:48.398Z,5.30
2018-04-02T04:12:17.897Z,4.90
2018-04-02T04:14:47.394Z,8.50
2018-04-02T04:17:18.599Z,5.27
2018-04-02T04:19:48.086Z,3.97
2018-04-02T04:22:17.576Z,3.33
2018-04-02T04:24:47.062Z,4.90
2018-04-02T04:27:16.515Z,4.77
2018-04-02T04:29:46.018Z,4.97
2018-04-02T04:32:15.718Z,3.60
2018-04-02T04:34:45.214Z,4.83
2018-04-02T04:37:14.698Z,4.53
2018-04-02T04:39:44.185Z,5.87
2018-04-02T04:42:14.063Z,6.47
2018-04-02T04:44:43.547Z,4.43
2018-04-02T04:47:13.035Z,5.37
2018-04-02T04:49:42.509Z,3.70
2018-04-02T04:52:12.399Z,5.37
2018-04-02T04:54:41.925Z,6.67
2018-04-02T04:57:11.807Z,3.33
2018-04-02T04:59:41.290Z,8.00
2018-04-02T05:02:10.547Z,5.60
2018-04-02T05:04:40.421Z,5.50
2018-04-02T05:07:09.934Z,4.33
2018-04-02T05:09:39.423Z,5.30
2018-04-02T05:12:09.105Z,4.13
2018-04-02T05:14:38.793Z,3.80
2018-04-02T05:17:08.494Z,6.43
2018-04-02T05:19:37.986Z,5.03
2018-04-02T05:22:07.468Z,7.63
2018-04-02T05:24:36.713Z,5.73
2018-04-02T05:27:06.979Z,6.10
2018-04-02T05:29:36.531Z,4.37
2018-04-02T05:32:06.011Z,7.03
2018-04-02T05:34:35.535Z,5.77
2018-04-02T05:37:05.028Z,3.70
2018-04-02T05:39:34.520Z,4.23
2018-04-02T05:42:04.060Z,4.47
2018-04-02T05:44:33.555Z,5.57
2018-04-02T05:47:03.051Z,4.93
2018-04-02T05:49:32.571Z,4.40
2018-04-02T05:52:02.050Z,4.17
2018-04-02T05:54:31.547Z,5.27
2018-04-02T05:57:00.801Z,6.93
2018-04-02T05:59:30.885Z,4.27
2018-04-02T06:02:00.132Z,3.73
2018-04-02T06:04:29.623Z,5.00
2018-04-02T06:06:59.502Z,4.90
2018-04-02T06:09:28.992Z,4.37
2018-04-02T06:11:58.493Z,7.17
2018-04-02T06:14:28.200Z,3.70
2018-04-02T06:16:57.751Z,5.33
2018-04-02T06:19:27.251Z,3.87
2018-04-02T06:21:56.729Z,3.30
2018-04-02T06:24:26.231Z,6.60
2018-04-02T06:26:55.713Z,3.87
2018-04-02T06:29:25.295Z,5.40
2018-04-02T06:31:54.958Z,4.10
2018-04-02T06:34:24.443Z,6.13
2018-04-02T06:36:54.019Z,2.40
2018-04-02T06:39:23.645Z,4.30
2018-04-02T06:41:53.331Z,3.57
2018-04-02T06:44:23.223Z,4.27
2018-04-02T06:46:52.712Z,3.47
2018-04-02T06:49:22.201Z,3.07
2018-04-02T06:51:51.702Z,3.77
2018-04-02T06:54:21.211Z,3.57
2018-04-02T06:56:50.695Z,3.73
2018-04-02T06:59:20.187Z,4.13
2018-04-02T07:01:49.883Z,13.60
2018-04-02T07:04:19.762Z,6.53
2018-04-02T07:06:49.260Z,6.27
2018-04-02T07:09:18.745Z,3.47
2018-04-02T07:11:48.241Z,3.50
2018-04-02T07:14:17.753Z,2.90
2018-04-02T07:16:47.456Z,3.80
2018-04-02T07:19:16.957Z,4.07
2018-04-02T07:21:46.469Z,3.07
2018-04-02T07:24:15.961Z,3.00
2018-04-02T07:26:45.489Z,3.90
2018-04-02T07:29:15.003Z,2.40
2018-04-02T07:31:44.559Z,2.80
2018-04-02T07:34:14.490Z,4.07
2018-04-02T07:36:44.381Z,2.87
2018-04-02T07:39:13.881Z,3.93
2018-04-02T07:41:43.413Z,3.37
2018-04-02T07:44:13.293Z,4.00
2018-04-02T07:46:42.778Z,3.07
2018-04-02T07:49:12.018Z,3.07
2018-04-02T07:51:41.504Z,5.17
2018-04-02T07:54:10.994Z,6.83
2018-04-02T07:56:40.714Z,3.87
2018-04-02T07:59:10.203Z,3.77
2018-04-02T08:01:39.689Z,4.23
2018-04-02T08:04:09.181Z,4.73
2018-04-02T08:06:38.684Z,3.00
2018-04-02T08:09:07.863Z,4.33
2018-04-02T08:11:37.766Z,2.70
2018-04-02T08:14:07.652Z,5.63
2018-04-02T08:16:37.149Z,3.50
2018-04-02T08:19:06.653Z,5.10
2018-04-02T08:21:36.143Z,5.40
2018-04-02T08:24:05.305Z,3.20
2018-04-02T08:26:35.222Z,4.67
2018-04-02T08:29:04.876Z,7.43
2018-04-02T08:31:34.587Z,4.23
2018-04-02T08:34:04.111Z,4.10
2018-04-02T08:36:33.824Z,5.73
2018-04-02T08:39:03.076Z,5.10
2018-04-02T08:41:32.972Z,3.87
2018-04-02T08:44:02.884Z,4.20
2018-04-02T08:46:32.404Z,4.87
2018-04-02T08:49:02.311Z,3.77
2018-04-02T08:51:31.975Z,3.60
2018-04-02T08:54:01.465Z,3.30
2018-04-02T08:56:30.777Z,4.23
2018-04-02T08:59:00.314Z,3.90
2018-04-02T09:01:29.572Z,4.00
2018-04-02T09:03:59.073Z,4.23
2018-04-02T09:06:28.556Z,4.80
2018-04-02T09:08:57.816Z,4.27
2018-04-02T09:11:27.309Z,8.50
2018-04-02T09:13:56.817Z,4.60
2018-04-02T09:16:26.310Z,4.70
2018-04-02T09:18:55.815Z,4.40
2018-04-02T09:21:25.308Z,3.30
2018-04-02T09:23:54.853Z,3.40
2018-04-02T09:26:24.130Z,3.77
2018-04-02T09:28:53.396Z,3.40
2018-04-02T09:31:22.687Z,3.00
2018-04-02T09:33:52.333Z,4.17
2018-04-02T09:36:21.860Z,3.80
2018-04-02T09:38:51.346Z,4.93
2018-04-02T09:41:20.849Z,7.63
2018-04-02T09:43:50.390Z,4.73
2018-04-02T09:46:19.905Z,4.63
2018-04-02T09:48:49.810Z,3.57
2018-04-02T09:51:19.328Z,4.03
2018-04-02T09:53:48.816Z,2.93
2018-04-02T09:56:18.303Z,4.53
2018-04-02T09:58:47.626Z,4.30
2018-04-02T10:01:17.102Z,2.57
2018-04-02T10:03:52.089Z,3.63
2018-04-02T10:06:21.963Z,4.27
2018-04-02T10:08:51.469Z,3.70
2018-04-02T10:11:20.973Z,6.40
2018-04-02T10:13:50.473Z,2.63
2018-04-02T10:16:19.962Z,4.67
2018-04-02T10:18:49.445Z,3.27
2018-04-02T10:21:18.952Z,3.27
2018-04-02T10:23:48.525Z,5.23
2018-04-02T10:26:18.005Z,3.30
2018-04-02T10:28:47.672Z,3.33
2018-04-02T10:31:17.167Z,2.60
2018-04-02T10:33:46.776Z,4.67
2018-04-02T10:36:16.866Z,4.93
2018-04-02T10:38:46.708Z,4.60
2018-04-02T10:41:16.598Z,3.80
2018-04-02T10:43:45.871Z,3.30
2018-04-02T10:46:15.370Z,3.13
2018-04-02T10:48:44.941Z,3.20
2018-04-02T10:51:14.620Z,3.27
2018-04-02T10:53:44.120Z,3.50
2018-04-02T10:56:13.611Z,4.77
2018-04-02T10:58:43.116Z,3.00
2018-04-02T11:01:12.620Z,2.80
2018-04-02T11:03:42.324Z,4.07
2018-04-02T11:06:11.885Z,3.60
2018-04-02T11:08:41.592Z,4.33
2018-04-02T11:11:11.484Z,3.47
2018-04-02T11:13:41.012Z,3.17
2018-04-02T11:16:10.681Z,3.07
2018-04-02T11:18:40.462Z,2.90
2018-04-02T11:21:10.004Z,3.57
2018-04-02T11:23:39.522Z,3.10
2018-04-02T11:26:08.790Z,3.20
2018-04-02T11:28:38.327Z,4.10
2018-04-02T11:31:07.819Z,6.20
2018-04-02T11:33:37.317Z,4.07
2018-04-02T11:36:07.168Z,3.87
2018-04-02T11:38:37.087Z,3.90
2018-04-02T11:41:06.441Z,2.97
2018-04-02T11:43:35.949Z,2.97
2018-04-02T11:46:05.451Z,3.10
2018-04-02T11:48:34.966Z,5.10
2018-04-02T11:51:04.493Z,3.07
2018-04-02T11:53:33.987Z,4.10
2018-04-02T11:56:03.493Z,2.50
2018-04-02T11:58:32.998Z,3.90
2018-04-02T12:01:02.299Z,2.93
2018-04-02T12:03:32.237Z,3.80
2018-04-02T12:06:01.500Z,3.10
2018-04-02T12:08:30.734Z,3.00
2018-04-02T12:11:00.648Z,3.37
2018-04-02T12:13:30.160Z,4.73
2018-04-02T12:16:00.309Z,3.20
2018-04-02T12:18:29.803Z,2.97
2018-04-02T12:20:59.964Z,3.43
2018-04-02T12:23:30.034Z,2.57
2018-04-02T12:25:59.970Z,3.13
2018-04-02T12:28:29.479Z,3.40
2018-04-02T12:30:58.976Z,4.57
2018-04-02T12:33:28.482Z,4.17
2018-04-02T12:35:58.194Z,3.30
2018-04-02T12:38:27.712Z,3.97
2018-04-02T12:40:57.428Z,2.83
2018-04-02T12:43:26.944Z,3.87
2018-04-02T12:45:56.672Z,3.33
2018-04-02T12:48:26.429Z,4.03
2018-04-02T12:50:56.348Z,2.70
2018-04-02T12:53:25.858Z,4.50
2018-04-02T12:55:55.378Z,3.90
2018-04-02T12:58:25.474Z,2.90
2018-04-02T13:00:54.984Z,2.67
2018-04-02T13:03:23.790Z,2.83
2018-04-02T13:05:53.310Z,3.30
2018-04-02T13:08:22.930Z,3.03
2018-04-02T13:10:52.436Z,3.23
2018-04-02T13:13:21.953Z,2.80
2018-04-02T13:15:51.450Z,3.20
2018-04-02T13:18:20.757Z,3.87
2018-04-02T13:20:50.088Z,3.77
2018-04-02T13:23:19.986Z,3.43
2018-04-02T13:25:49.897Z,3.67
2018-04-02T13:28:19.634Z,3.17
2018-04-02T13:30:48.664Z,3.10
2018-04-02T13:33:18.174Z,3.57
2018-04-02T13:35:47.670Z,3.47
2018-04-02T13:38:16.950Z,4.00
2018-04-02T13:40:46.434Z,3.97
2018-04-02T13:43:16.351Z,4.03
2018-04-02T13:45:46.254Z,4.50
2018-04-02T13:48:15.785Z,3.37
2018-04-02T13:50:45.717Z,3.40
2018-04-02T13:53:15.259Z,3.37
2018-04-02T13:55:44.777Z,5.17
2018-04-02T13:58:14.279Z,3.27
2018-04-02T14:00:43.785Z,5.63
2018-04-02T14:03:13.315Z,3.90
2018-04-02T14:05:43.432Z,3.80
2018-04-02T14:08:13.563Z,6.33
2018-04-02T14:10:43.785Z,4.23
2018-04-02T14:13:13.693Z,5.07
2018-04-02T14:15:43.921Z,4.77
2018-04-02T14:18:13.832Z,4.53
2018-04-02T14:20:43.133Z,4.97
2018-04-02T14:23:13.015Z,5.53
2018-04-02T14:25:42.503Z,5.17
2018-04-02T14:28:12.025Z,4.40
2018-04-02T14:30:41.523Z,3.73
2018-04-02T14:33:11.027Z,4.20
2018-04-02T14:35:40.571Z,5.23
2018-04-02T14:38:10.311Z,3.97
2018-04-02T14:40:40.021Z,4.33
2018-04-02T14:43:09.770Z,5.23
2018-04-02T14:45:39.357Z,3.73
2018-04-02T14:48:08.954Z,4.17
2018-04-02T14:50:38.514Z,3.83
2018-04-02T14:53:08.047Z,4.83
2018-04-02T14:55:37.946Z,4.90
2018-04-02T14:58:07.477Z,4.17
2018-04-02T15:00:37.136Z,4.33
2018-04-02T15:03:06.631Z,3.67
2018-04-02T15:05:36.239Z,3.80
2018-04-02T15:08:05.732Z,3.97
2018-04-02T15:10:35.255Z,3.73
2018-04-02T15:13:04.788Z,5.00
2018-04-02T15:15:34.303Z,3.43
2018-04-02T15:18:04.193Z,3.70
2018-04-02T15:20:33.690Z,5.13
2018-04-02T15:23:03.189Z,4.53
2018-04-02T15:25:32.717Z,5.20
2018-04-02T15:28:02.243Z,3.73
2018-04-02T15:30:32.187Z,3.57
2018-04-02T15:33:01.714Z,5.10
2018-04-02T15:35:31.217Z,5.10
2018-04-02T15:38:00.731Z,6.53
2018-04-02T15:40:30.236Z,4.20
2018-04-02T15:42:59.752Z,4.17
2018-04-02T15:45:29.259Z,3.90
2018-04-02T15:47:59.050Z,4.93
2018-04-02T15:50:28.554Z,3.57
2018-04-02T15:52:58.263Z,4.60
2018-04-02T15:55:27.773Z,5.27
2018-04-02T15:57:57.647Z,4.23
2018-04-02T16:00:27.175Z,4.73
2018-04-02T16:02:56.671Z,4.53
2018-04-02T16:05:26.174Z,4.47
2018-04-02T16:07:56.088Z,5.23
2018-04-02T16:10:25.981Z,4.53
2018-04-02T16:12:55.252Z,4.67
2018-04-02T16:15:24.533Z,4.63
2018-04-02T16:17:54.033Z,5.43
2018-04-02T16:20:24.233Z,6.53
2018-04-02T16:22:54.171Z,4.23
2018-04-02T16:25:24.043Z,4.17
2018-04-02T16:27:54.772Z,4.00
2018-04-02T16:30:24.283Z,4.53
2018-04-02T16:32:54.174Z,4.80
2018-04-02T16:35:23.688Z,4.70
2018-04-02T16:37:52.969Z,6.37
2018-04-02T16:40:22.475Z,7.23
2018-04-02T16:42:52.649Z,5.77
2018-04-02T16:45:22.185Z,5.80
2018-04-02T16:47:51.712Z,4.57
2018-04-02T16:50:21.477Z,4.40
2018-04-02T16:52:51.010Z,4.17
2018-04-02T16:55:20.557Z,6.77
2018-04-02T16:57:50.289Z,4.07
2018-04-02T17:00:20.212Z,4.83
2018-04-02T17:02:49.727Z,4.20
2018-04-02T17:05:19.243Z,4.90
2018-04-02T17:07:48.770Z,4.40
2018-04-02T17:10:18.295Z,4.43
2018-04-02T17:12:47.791Z,4.37
2018-04-02T17:15:17.332Z,4.40
2018-04-02T17:17:47.051Z,4.77
2018-04-02T17:20:16.955Z,4.50
2018-04-02T17:22:46.941Z,4.23
2018-04-02T17:25:16.681Z,4.87
2018-04-02T17:27:46.381Z,5.13
2018-04-02T17:30:15.603Z,4.93
2018-04-02T17:32:45.518Z,4.53
2018-04-02T17:35:15.221Z,5.00
2018-04-02T17:37:45.135Z,6.20
2018-04-02T17:40:15.088Z,4.83
2018-04-02T17:42:45.069Z,4.77
2018-04-02T17:45:14.989Z,5.37
2018-04-02T17:47:45.656Z,4.57
2018-04-02T17:50:15.169Z,6.10
2018-04-02T17:52:44.677Z,4.53
2018-04-02T17:55:14.818Z,3.87
2018-04-02T17:57:44.116Z,4.47
2018-04-02T18:00:14.456Z,5.33
2018-04-02T18:02:43.989Z,4.10
2018-04-02T18:05:13.689Z,4.77
2018-04-02T18:07:43.540Z,5.30
2018-04-02T18:10:13.200Z,6.63
2018-04-02T18:12:42.772Z,9.57
2018-04-02T18:15:12.443Z,3.83
2018-04-02T18:17:41.964Z,7.97
2018-04-02T18:20:11.504Z,4.23
2018-04-02T18:22:41.415Z,5.10
2018-04-02T18:25:10.961Z,7.07
2018-04-02T18:27:40.884Z,10.23
2018-04-02T18:30:10.833Z,11.97
2018-04-02T18:32:40.332Z,9.07
2018-04-02T18:35:10.111Z,15.73
2018-04-02T18:37:40.018Z,6.60
2018-04-02T18:40:09.933Z,6.47
2018-04-02T18:42:39.438Z,6.60
2018-04-02T18:45:08.962Z,55.47
2018-04-02T18:47:38.870Z,5.13
2018-04-02T18:50:08.584Z,5.10
2018-04-02T18:52:38.160Z,6.30
2018-04-02T18:55:07.760Z,5.20
2018-04-02T18:57:37.292Z,5.50
2018-04-02T19:00:06.481Z,4.27
2018-04-02T19:02:35.989Z,4.70
2018-04-02T19:05:05.503Z,23.93
2018-04-02T19:07:35.535Z,25.13
2018-04-02T19:10:04.992Z,5.33
2018-04-02T19:12:34.502Z,7.27
2018-04-02T19:15:03.680Z,7.67
2018-04-02T19:17:33.262Z,7.23
2018-04-02T19:20:02.859Z,10.40
2018-04-02T19:22:32.773Z,6.97
2018-04-02T19:25:02.456Z,8.27
2018-04-02T19:27:31.984Z,6.53
2018-04-02T19:30:01.895Z,6.43
2018-04-02T19:32:31.604Z,6.20
2018-04-02T19:35:01.526Z,5.70
2018-04-02T19:37:31.481Z,8.73
2018-04-02T19:40:01.580Z,5.43
2018-04-02T19:42:31.090Z,5.13
2018-04-02T19:45:00.606Z,5.70
2018-04-02T19:47:30.100Z,6.07
2018-04-02T19:49:59.734Z,5.00
2018-04-02T19:52:29.282Z,5.13
2018-04-02T19:54:58.820Z,5.40
2018-04-02T19:57:28.039Z,6.53
2018-04-02T19:59:58.285Z,7.33
2018-04-02T20:02:28.797Z,7.67
2018-04-02T20:04:58.322Z,9.70
2018-04-02T20:07:28.037Z,56.97
2018-04-02T20:09:57.622Z,168.20
2018-04-02T20:12:27.146Z,285.77
2018-04-02T20:14:56.692Z,157.17
2018-04-02T20:17:26.368Z,109.50
2018-04-02T20:19:55.884Z,48.47
2018-04-02T20:22:25.378Z,19.10
2018-04-02T20:24:54.940Z,19.77
2018-04-02T20:27:24.264Z,12.23
2018-04-02T20:34:31.262Z,5.90
2018-04-02T20:37:00.816Z,7.70
2018-04-02T20:39:30.446Z,6.33
2018-04-02T20:42:00.976Z,5.37
2018-04-02T20:44:30.496Z,7.10
2018-04-02T20:47:00.027Z,6.07
2018-04-02T20:49:29.534Z,5.93
2018-04-02T20:51:58.487Z,7.50
2018-04-02T20:54:28.428Z,7.17
2018-04-02T20:56:58.466Z,5.20
2018-04-02T20:59:28.472Z,6.40
2018-04-02T21:01:57.987Z,5.97
2018-04-02T21:07:07.943Z,6.37
2018-04-02T21:09:37.468Z,6.97
2018-04-02T21:12:06.974Z,6.27
2018-04-02T21:14:36.470Z,10.77
2018-04-02T21:17:06.228Z,8.70
2018-04-02T21:19:36.280Z,9.50
2018-04-02T21:22:05.792Z,13.77
2018-04-02T21:24:35.295Z,8.57
2018-04-02T21:27:04.798Z,8.23
2018-04-02T21:29:34.058Z,7.37
2018-04-02T21:32:03.570Z,6.53
2018-04-02T21:34:33.503Z,7.03
2018-04-02T21:37:04.334Z,4.10
2018-04-02T21:39:34.252Z,6.37
2018-04-02T21:42:04.158Z,7.77
2018-04-02T21:44:34.080Z,9.10
2018-04-02T21:47:03.996Z,10.53
2018-04-02T21:49:33.907Z,8.47
2018-04-02T21:52:03.822Z,6.33
2018-04-02T21:54:34.114Z,5.30
2018-04-02T21:57:04.740Z,6.40
2018-04-02T21:59:34.437Z,5.57
2018-04-02T22:02:04.025Z,5.90
2018-04-02T22:04:33.536Z,3.93
2018-04-02T22:07:05.621Z,3.43
2018-04-02T22:09:35.170Z,3.03
2018-04-02T22:12:05.400Z,3.83
2018-04-02T22:14:34.936Z,4.40
2018-04-02T22:17:04.440Z,5.07
2018-04-02T22:19:33.972Z,4.37
2018-04-02T22:22:03.512Z,4.97
2018-04-02T22:24:33.443Z,7.57
2018-04-02T22:27:03.356Z,4.67
2018-04-02T22:29:33.252Z,5.10
2018-04-02T22:32:02.738Z,4.63
2018-04-02T22:34:32.258Z,3.80
2018-04-02T22:37:01.530Z,4.70
2018-04-02T22:39:30.794Z,5.37
2018-04-02T22:42:00.324Z,4.47
2018-04-02T22:44:29.820Z,4.43
2018-04-02T22:46:59.520Z,3.80
2018-04-02T22:49:29.030Z,3.57
2018-04-02T22:51:58.558Z,3.87
2018-04-02T22:54:28.088Z,3.93
2018-04-02T22:56:57.774Z,5.27
2018-04-02T22:59:27.276Z,5.07
2018-04-02T23:01:56.780Z,4.10
2018-04-02T23:04:26.314Z,3.37
2018-04-02T23:06:55.813Z,4.27
2018-04-02T23:09:25.354Z,4.77
2018-04-02T23:11:55.263Z,4.83
2018-04-02T23:14:24.989Z,4.77
2018-04-02T23:16:54.645Z,4.37
2018-04-02T23:19:24.160Z,4.03
2018-04-02T23:21:53.661Z,4.17
2018-04-02T23:24:23.169Z,5.87
2018-04-02T23:26:52.896Z,3.53
2018-04-02T23:29:22.408Z,3.77
2018-04-02T23:31:51.912Z,4.57
2018-04-02T23:34:21.423Z,4.97
2018-04-02T23:36:51.125Z,3.63
2018-04-02T23:39:20.632Z,3.67
2018-04-02T23:41:50.144Z,4.43
2018-04-02T23:44:19.627Z,3.80
2018-04-02T23:46:49.159Z,4.70
2018-04-02T23:49:18.671Z,3.03
2018-04-02T23:51:48.585Z,6.00
2018-04-02T23:54:18.308Z,3.30
2018-04-02T23:56:48.412Z,4.03
2018-04-02T23:59:18.324Z,3.97
