createdAt,value
2017-12-14T00:01:34.221Z,2.45
2017-12-14T00:03:59.962Z,2.43
2017-12-14T00:06:25.726Z,2.41
2017-12-14T00:08:51.503Z,2.39
2017-12-14T00:11:17.259Z,2.40
2017-12-14T00:13:42.996Z,2.39
2017-12-14T00:16:08.765Z,2.31
2017-12-14T00:18:34.533Z,2.29
2017-12-14T00:21:00.290Z,2.25
2017-12-14T00:23:26.068Z,2.28
2017-12-14T00:25:51.838Z,2.28
2017-12-14T00:28:17.609Z,2.23
2017-12-14T00:30:43.371Z,2.15
2017-12-14T00:33:09.135Z,2.06
2017-12-14T00:35:34.889Z,2.04
2017-12-14T00:38:00.658Z,1.96
2017-12-14T00:40:26.417Z,1.97
2017-12-14T00:42:52.194Z,1.84
2017-12-14T00:45:17.952Z,1.72
2017-12-14T00:47:43.719Z,1.69
2017-12-14T00:50:09.499Z,1.63
2017-12-14T00:52:35.256Z,1.65
2017-12-14T00:55:01.021Z,1.62
2017-12-14T00:57:26.790Z,1.57
2017-12-14T00:59:52.557Z,1.51
2017-12-14T01:02:18.303Z,1.48
2017-12-14T01:04:44.068Z,1.44
2017-12-14T01:07:09.840Z,1.46
2017-12-14T01:09:35.595Z,1.41
2017-12-14T01:12:01.350Z,1.43
2017-12-14T01:14:27.169Z,1.33
2017-12-14T01:16:52.887Z,1.28
2017-12-14T01:19:18.640Z,1.28
2017-12-14T01:21:44.401Z,1.27
2017-12-14T01:24:10.148Z,1.29
2017-12-14T01:26:35.916Z,1.29
2017-12-14T01:29:01.652Z,1.24
2017-12-14T01:31:27.412Z,1.31
2017-12-14T01:33:53.188Z,1.25
2017-12-14T01:36:18.939Z,1.24
2017-12-14T01:38:44.693Z,1.19
2017-12-14T01:41:10.452Z,1.17
2017-12-14T01:43:36.210Z,1.17
2017-12-14T01:46:01.956Z,1.19
2017-12-14T01:48:27.736Z,1.17
2017-12-14T01:50:53.488Z,1.24
2017-12-14T01:53:19.257Z,1.24
2017-12-14T01:55:45.000Z,1.22
2017-12-14T01:58:10.754Z,1.28
2017-12-14T02:00:36.507Z,1.23
2017-12-14T02:03:02.271Z,1.25
2017-12-14T02:05:28.024Z,1.30
2017-12-14T02:07:53.796Z,1.34
2017-12-14T02:10:19.541Z,1.44
2017-12-14T02:12:45.290Z,1.47
2017-12-14T02:15:11.052Z,1.41
2017-12-14T02:17:36.805Z,1.40
2017-12-14T02:20:02.568Z,1.40
2017-12-14T02:22:28.320Z,1.45
2017-12-14T02:24:54.075Z,1.63
2017-12-14T02:27:19.822Z,1.85
2017-12-14T02:29:45.586Z,1.96
2017-12-14T02:32:11.350Z,2.04
2017-12-14T02:34:37.112Z,2.06
2017-12-14T02:37:02.874Z,2.14
2017-12-14T02:39:28.643Z,2.16
2017-12-14T02:41:54.411Z,2.24
2017-12-14T02:44:20.161Z,2.31
2017-12-14T02:46:45.904Z,2.42
2017-12-14T02:49:11.655Z,2.43
2017-12-14T02:51:37.409Z,2.39
2017-12-14T02:54:03.165Z,2.33
2017-12-14T02:56:28.949Z,2.36
2017-12-14T02:58:54.690Z,2.44
2017-12-14T03:01:20.460Z,2.41
2017-12-14T03:03:46.210Z,2.46
2017-12-14T03:06:11.960Z,2.48
2017-12-14T03:08:37.716Z,2.51
2017-12-14T03:11:03.549Z,2.51
2017-12-14T03:13:29.309Z,2.63
2017-12-14T03:15:55.081Z,2.68
2017-12-14T03:18:20.827Z,2.67
2017-12-14T03:20:46.617Z,2.69
2017-12-14T03:23:12.379Z,2.85
2017-12-14T03:25:38.132Z,2.86
2017-12-14T03:28:03.885Z,2.87
2017-12-14T03:30:29.632Z,2.86
2017-12-14T03:32:55.401Z,2.91
2017-12-14T03:35:21.165Z,2.96
2017-12-14T03:37:46.918Z,3.03
2017-12-14T03:40:12.697Z,3.01
2017-12-14T03:42:38.443Z,2.93
2017-12-14T03:45:04.210Z,3.01
2017-12-14T03:47:29.990Z,3.02
2017-12-14T03:49:55.749Z,3.05
2017-12-14T03:52:21.535Z,3.04
2017-12-14T03:54:47.266Z,3.10
2017-12-14T03:57:13.037Z,3.10
2017-12-14T03:59:38.783Z,3.10
2017-12-14T04:02:04.539Z,3.16
2017-12-14T04:04:30.312Z,3.15
2017-12-14T04:06:56.076Z,3.19
2017-12-14T04:09:21.832Z,3.22
2017-12-14T04:11:47.604Z,3.25
2017-12-14T04:14:13.359Z,3.24
2017-12-14T04:16:39.213Z,3.25
2017-12-14T04:19:05.686Z,3.29
2017-12-14T04:21:32.341Z,3.26
2017-12-14T04:23:58.707Z,3.25
2017-12-14T04:26:25.095Z,3.23
2017-12-14T04:28:51.814Z,3.27
2017-12-14T04:31:17.610Z,3.23
2017-12-14T04:33:43.388Z,3.28
2017-12-14T04:36:09.163Z,3.31
2017-12-14T04:38:34.926Z,3.27
2017-12-14T04:41:00.687Z,3.19
2017-12-14T04:43:26.453Z,3.36
2017-12-14T04:45:52.206Z,3.33
2017-12-14T04:48:17.965Z,3.35
2017-12-14T04:50:43.737Z,3.35
2017-12-14T04:53:09.508Z,3.31
2017-12-14T04:55:35.322Z,3.26
2017-12-14T04:58:01.087Z,3.33
2017-12-14T05:00:26.842Z,3.32
2017-12-14T05:02:52.608Z,3.30
2017-12-14T05:05:18.382Z,3.35
2017-12-14T05:07:44.168Z,3.35
2017-12-14T05:10:09.939Z,3.37
2017-12-14T05:12:35.746Z,3.41
2017-12-14T05:15:01.491Z,3.42
2017-12-14T05:17:27.239Z,3.36
2017-12-14T05:19:53.020Z,3.34
2017-12-14T05:22:18.803Z,3.23
2017-12-14T05:24:44.563Z,3.27
2017-12-14T05:27:10.335Z,3.21
2017-12-14T05:29:36.110Z,3.29
2017-12-14T05:32:01.866Z,3.29
2017-12-14T05:34:27.661Z,3.25
2017-12-14T05:36:53.415Z,3.25
2017-12-14T05:39:19.204Z,3.30
2017-12-14T05:41:44.946Z,3.28
2017-12-14T05:44:10.730Z,3.25
2017-12-14T05:46:36.500Z,3.24
2017-12-14T05:49:02.291Z,3.23
2017-12-14T05:51:28.038Z,3.26
2017-12-14T05:53:53.807Z,3.16
2017-12-14T05:56:19.591Z,3.32
2017-12-14T05:58:45.372Z,3.34
2017-12-14T06:01:11.148Z,3.23
2017-12-14T06:03:36.907Z,3.19
2017-12-14T06:06:02.751Z,3.21
2017-12-14T06:08:28.516Z,3.22
2017-12-14T06:10:54.287Z,3.24
2017-12-14T06:13:20.047Z,3.29
2017-12-14T06:15:45.816Z,3.32
2017-12-14T06:18:11.584Z,3.32
2017-12-14T06:20:37.359Z,3.35
2017-12-14T06:23:03.148Z,3.26
2017-12-14T06:25:28.946Z,3.23
2017-12-14T06:27:54.699Z,3.24
2017-12-14T06:30:20.467Z,3.32
2017-12-14T06:32:46.228Z,3.31
2017-12-14T06:35:12.002Z,3.26
2017-12-14T06:37:37.752Z,3.29
2017-12-14T06:40:03.525Z,3.26
2017-12-14T06:42:29.291Z,3.23
2017-12-14T06:44:55.088Z,3.10
2017-12-14T06:47:27.822Z,3.13
2017-12-14T06:49:53.604Z,3.10
2017-12-14T06:52:19.364Z,3.01
2017-12-14T06:54:45.127Z,3.07
2017-12-14T06:57:10.892Z,3.08
2017-12-14T06:59:36.655Z,3.06
2017-12-14T07:02:02.411Z,2.98
2017-12-14T07:04:28.167Z,2.99
2017-12-14T07:06:53.933Z,2.97
2017-12-14T07:09:19.742Z,3.01
2017-12-14T07:11:45.502Z,3.00
2017-12-14T07:14:11.257Z,3.06
2017-12-14T07:16:37.038Z,3.05
2017-12-14T07:19:02.795Z,3.03
2017-12-14T07:21:28.570Z,2.99
2017-12-14T07:23:54.351Z,3.01
2017-12-14T07:26:20.106Z,3.08
2017-12-14T07:28:45.875Z,2.92
2017-12-14T07:31:11.627Z,3.17
2017-12-14T07:33:38.364Z,3.13
2017-12-14T07:36:04.162Z,3.07
2017-12-14T07:38:29.942Z,3.03
2017-12-14T07:40:55.718Z,2.98
2017-12-14T07:43:21.507Z,3.08
2017-12-14T07:46:08.303Z,2.96
2017-12-14T07:48:34.084Z,2.99
2017-12-14T07:50:59.872Z,2.95
2017-12-14T07:53:25.659Z,3.05
2017-12-14T07:55:51.437Z,3.04
2017-12-14T07:58:17.202Z,3.11
2017-12-14T08:00:42.958Z,3.19
2017-12-14T08:03:08.740Z,3.12
2017-12-14T08:05:34.522Z,3.21
2017-12-14T08:08:00.286Z,3.24
2017-12-14T08:10:26.043Z,3.18
2017-12-14T08:12:51.801Z,3.19
2017-12-14T08:15:17.555Z,3.28
2017-12-14T08:17:43.367Z,3.34
2017-12-14T08:20:09.133Z,3.35
2017-12-14T08:22:34.917Z,3.27
2017-12-14T08:25:00.701Z,3.33
2017-12-14T08:27:26.459Z,3.34
2017-12-14T08:29:52.231Z,3.23
2017-12-14T08:32:17.997Z,3.27
2017-12-14T08:34:43.775Z,3.31
2017-12-14T08:37:09.535Z,3.27
2017-12-14T08:39:35.333Z,3.32
2017-12-14T08:42:01.095Z,3.29
2017-12-14T08:44:26.860Z,3.30
2017-12-14T08:46:52.620Z,3.24
2017-12-14T08:49:18.375Z,3.29
2017-12-14T08:51:44.135Z,3.31
2017-12-14T08:54:09.895Z,3.33
2017-12-14T08:56:35.658Z,3.38
2017-12-14T08:59:01.414Z,3.48
2017-12-14T09:01:27.172Z,3.52
2017-12-14T09:03:52.928Z,3.59
2017-12-14T09:06:18.710Z,3.59
2017-12-14T09:08:44.467Z,3.58
2017-12-14T09:11:10.236Z,3.74
2017-12-14T09:13:35.982Z,3.81
2017-12-14T09:16:01.747Z,3.80
2017-12-14T09:18:27.498Z,3.74
2017-12-14T09:20:53.280Z,3.73
2017-12-14T09:23:19.055Z,3.76
2017-12-14T09:25:44.827Z,3.78
2017-12-14T09:28:10.596Z,3.80
2017-12-14T09:30:36.382Z,3.83
2017-12-14T09:33:02.141Z,3.84
2017-12-14T09:35:27.894Z,3.80
2017-12-14T09:37:53.662Z,3.92
2017-12-14T09:40:19.414Z,3.94
2017-12-14T09:42:45.189Z,3.99
2017-12-14T09:45:10.955Z,4.05
2017-12-14T09:47:36.731Z,3.95
2017-12-14T09:50:02.499Z,3.91
2017-12-14T09:52:28.266Z,3.95
2017-12-14T09:54:54.019Z,3.93
2017-12-14T09:57:19.783Z,3.93
2017-12-14T09:59:45.531Z,3.91
2017-12-14T10:02:11.315Z,3.83
2017-12-14T10:04:37.067Z,3.79
2017-12-14T10:07:02.867Z,3.85
2017-12-14T10:09:28.624Z,3.89
2017-12-14T10:11:54.371Z,3.83
2017-12-14T10:14:20.140Z,3.88
2017-12-14T10:16:45.904Z,3.89
2017-12-14T10:19:11.683Z,3.95
2017-12-14T10:21:37.447Z,4.05
2017-12-14T10:24:03.225Z,3.99
2017-12-14T10:26:28.970Z,3.85
2017-12-14T10:28:54.746Z,3.82
2017-12-14T10:31:20.534Z,3.85
2017-12-14T10:33:46.299Z,3.91
2017-12-14T10:36:12.058Z,3.89
2017-12-14T10:38:37.807Z,3.76
2017-12-14T10:41:06.243Z,3.61
2017-12-14T10:43:33.522Z,3.69
2017-12-14T10:45:59.310Z,3.68
2017-12-14T10:48:25.212Z,3.63
2017-12-14T10:50:59.697Z,3.68
2017-12-14T10:53:28.232Z,3.67
2017-12-14T10:55:55.899Z,3.66
2017-12-14T10:58:21.781Z,3.62
2017-12-14T11:00:53.731Z,3.67
2017-12-14T11:03:19.766Z,3.69
2017-12-14T11:05:49.212Z,3.64
2017-12-14T11:08:15.492Z,3.65
2017-12-14T11:10:44.051Z,3.69
2017-12-14T11:13:10.946Z,3.62
2017-12-14T11:15:36.768Z,3.60
2017-12-14T11:18:02.531Z,3.56
2017-12-14T11:20:28.311Z,3.62
2017-12-14T11:22:54.056Z,3.62
2017-12-14T11:25:19.830Z,3.49
2017-12-14T11:27:45.606Z,3.48
2017-12-14T11:30:11.512Z,3.39
2017-12-14T11:32:37.280Z,3.50
2017-12-14T11:35:03.142Z,3.51
2017-12-14T11:37:28.907Z,3.58
2017-12-14T11:39:54.675Z,3.54
2017-12-14T11:42:20.500Z,3.55
2017-12-14T11:44:46.293Z,3.59
2017-12-14T11:47:12.076Z,3.51
2017-12-14T11:49:37.843Z,3.50
2017-12-14T11:52:03.608Z,3.41
2017-12-14T11:54:29.368Z,3.44
2017-12-14T11:56:55.149Z,3.45
2017-12-14T11:59:20.949Z,3.48
2017-12-14T12:01:46.835Z,3.44
2017-12-14T12:04:12.656Z,3.42
2017-12-14T12:06:38.428Z,3.31
2017-12-14T12:09:04.243Z,3.49
2017-12-14T12:11:30.109Z,3.47
2017-12-14T12:13:55.884Z,3.43
2017-12-14T12:16:21.683Z,3.53
2017-12-14T12:18:47.460Z,3.45
2017-12-14T12:21:13.243Z,3.44
2017-12-14T12:23:39.015Z,3.40
2017-12-14T12:26:04.788Z,3.33
2017-12-14T12:28:30.548Z,3.32
2017-12-14T12:30:56.307Z,3.34
2017-12-14T12:33:22.104Z,3.39
2017-12-14T12:35:47.865Z,3.44
2017-12-14T12:38:13.628Z,3.36
2017-12-14T12:40:39.400Z,3.29
2017-12-14T12:43:05.352Z,3.22
2017-12-14T12:45:31.209Z,3.19
2017-12-14T12:47:57.105Z,3.22
2017-12-14T12:50:22.973Z,3.18
2017-12-14T12:52:48.770Z,3.28
2017-12-14T12:55:14.531Z,3.26
2017-12-14T12:57:40.391Z,3.21
2017-12-14T13:00:06.213Z,3.29
2017-12-14T13:02:31.980Z,3.32
2017-12-14T13:04:57.743Z,3.23
2017-12-14T13:07:23.542Z,3.32
2017-12-14T13:09:49.275Z,3.27
2017-12-14T13:12:15.047Z,3.28
2017-12-14T13:14:40.804Z,3.33
2017-12-14T13:17:06.566Z,3.51
2017-12-14T13:19:32.315Z,3.47
2017-12-14T13:21:58.071Z,3.45
2017-12-14T13:24:23.836Z,3.43
2017-12-14T13:26:49.583Z,3.40
2017-12-14T13:29:15.358Z,3.42
2017-12-14T13:31:41.124Z,3.25
2017-12-14T13:34:06.899Z,3.29
2017-12-14T13:36:32.660Z,3.27
2017-12-14T13:38:58.447Z,3.28
2017-12-14T13:41:24.207Z,3.28
2017-12-14T13:43:49.973Z,3.29
2017-12-14T13:46:15.739Z,3.14
2017-12-14T13:48:41.515Z,3.02
2017-12-14T13:51:07.285Z,3.06
2017-12-14T13:53:33.044Z,3.11
2017-12-14T13:55:58.822Z,3.18
2017-12-14T13:58:24.695Z,3.23
2017-12-14T14:00:50.644Z,3.07
2017-12-14T14:03:16.507Z,2.95
2017-12-14T14:05:42.331Z,2.99
2017-12-14T14:08:08.124Z,3.01
2017-12-14T14:10:33.956Z,2.91
2017-12-14T14:12:59.863Z,2.96
2017-12-14T14:15:25.644Z,2.97
2017-12-14T14:17:51.511Z,2.96
2017-12-14T14:20:17.340Z,3.01
2017-12-14T14:22:43.104Z,2.91
2017-12-14T14:25:08.880Z,2.86
2017-12-14T14:27:34.670Z,2.78
2017-12-14T14:30:00.441Z,2.74
2017-12-14T14:32:26.235Z,2.66
2017-12-14T14:34:51.990Z,2.45
2017-12-14T14:37:17.755Z,2.30
2017-12-14T14:39:43.549Z,2.19
2017-12-14T14:42:09.308Z,2.07
2017-12-14T14:44:35.192Z,2.05
2017-12-14T14:47:01.093Z,2.02
2017-12-14T14:49:26.859Z,2.04
2017-12-14T14:51:52.751Z,1.99
2017-12-14T14:54:18.575Z,2.01
2017-12-14T14:56:44.555Z,2.09
2017-12-14T14:59:10.375Z,2.09
2017-12-14T15:01:36.122Z,2.18
2017-12-14T15:04:01.879Z,2.13
2017-12-14T15:06:27.798Z,2.23
2017-12-14T15:08:53.613Z,2.24
2017-12-14T15:11:19.372Z,2.29
2017-12-14T15:13:45.262Z,2.34
2017-12-14T15:16:11.007Z,2.39
2017-12-14T15:18:36.853Z,2.45
2017-12-14T15:21:02.764Z,2.53
2017-12-14T15:23:28.544Z,2.56
2017-12-14T15:25:54.360Z,2.50
2017-12-14T15:28:20.268Z,2.63
2017-12-14T15:30:46.027Z,2.60
2017-12-14T15:33:11.799Z,2.55
2017-12-14T15:35:37.551Z,2.50
2017-12-14T15:38:03.307Z,2.40
2017-12-14T15:40:29.136Z,2.40
2017-12-14T15:42:54.903Z,2.49
2017-12-14T15:45:20.667Z,2.47
2017-12-14T15:47:46.437Z,2.50
2017-12-14T15:50:12.378Z,2.56
2017-12-14T15:52:38.214Z,2.67
2017-12-14T15:55:04.884Z,2.74
2017-12-14T15:57:30.642Z,2.73
2017-12-14T15:59:56.403Z,2.73
2017-12-14T16:02:22.151Z,2.66
2017-12-14T16:04:48.000Z,2.58
2017-12-14T16:07:13.772Z,2.73
2017-12-14T16:09:39.569Z,2.64
2017-12-14T16:12:05.375Z,2.70
2017-12-14T16:14:31.148Z,2.71
2017-12-14T16:16:56.931Z,2.78
2017-12-14T16:19:22.981Z,2.79
2017-12-14T16:21:50.080Z,2.75
2017-12-14T16:24:15.867Z,2.75
2017-12-14T16:26:41.685Z,2.79
2017-12-14T16:29:07.446Z,2.91
2017-12-14T16:31:33.234Z,2.88
2017-12-14T16:33:58.994Z,2.87
2017-12-14T16:36:24.755Z,2.94
2017-12-14T16:38:50.517Z,2.99
2017-12-14T16:41:16.447Z,3.01
2017-12-14T16:43:42.237Z,2.99
2017-12-14T16:46:07.995Z,2.98
2017-12-14T16:48:33.821Z,2.99
2017-12-14T16:50:59.569Z,3.00
2017-12-14T16:53:25.330Z,2.95
2017-12-14T16:55:51.151Z,2.97
2017-12-14T16:58:16.972Z,3.02
2017-12-14T17:00:42.739Z,2.93
2017-12-14T17:03:08.610Z,2.86
2017-12-14T17:05:34.493Z,2.92
2017-12-14T17:08:00.298Z,2.96
2017-12-14T17:10:26.055Z,3.00
2017-12-14T17:12:51.823Z,3.08
2017-12-14T17:15:17.566Z,3.12
2017-12-14T17:17:43.335Z,3.10
2017-12-14T17:20:09.075Z,3.08
2017-12-14T17:22:34.831Z,3.04
2017-12-14T17:25:00.586Z,3.17
2017-12-14T17:27:26.355Z,3.10
2017-12-14T17:29:52.231Z,3.16
2017-12-14T17:32:18.324Z,3.11
2017-12-14T17:34:44.140Z,3.05
2017-12-14T17:37:09.903Z,3.05
2017-12-14T17:39:35.652Z,3.03
2017-12-14T17:42:01.442Z,2.98
2017-12-14T17:44:27.211Z,2.97
2017-12-14T17:46:52.968Z,3.01
2017-12-14T17:49:18.726Z,2.99
2017-12-14T17:51:44.503Z,3.04
2017-12-14T17:54:10.291Z,3.00
2017-12-14T17:56:36.071Z,2.97
2017-12-14T17:59:01.840Z,2.89
2017-12-14T18:01:27.603Z,2.83
2017-12-14T18:03:53.378Z,2.75
2017-12-14T18:06:19.144Z,2.76
2017-12-14T18:08:44.899Z,2.78
2017-12-14T18:11:10.694Z,2.72
2017-12-14T18:13:36.467Z,2.66
2017-12-14T18:16:02.227Z,2.63
2017-12-14T18:18:27.995Z,2.65
2017-12-14T18:20:53.744Z,2.63
2017-12-14T18:23:19.525Z,2.66
2017-12-14T18:25:45.295Z,2.72
2017-12-14T18:28:11.095Z,2.77
2017-12-14T18:30:36.863Z,2.80
2017-12-14T18:33:02.657Z,2.79
2017-12-14T18:35:28.408Z,2.78
2017-12-14T18:37:54.196Z,2.68
2017-12-14T18:40:19.980Z,2.65
2017-12-14T18:42:45.759Z,2.60
2017-12-14T18:45:11.551Z,2.62
2017-12-14T18:47:37.311Z,2.70
2017-12-14T18:50:03.074Z,2.69
2017-12-14T18:52:28.831Z,2.69
2017-12-14T18:54:54.603Z,2.75
2017-12-14T18:57:21.147Z,2.80
2017-12-14T18:59:46.948Z,2.85
2017-12-14T19:02:12.714Z,2.91
2017-12-14T19:04:38.477Z,2.98
2017-12-14T19:07:04.261Z,3.04
2017-12-14T19:09:30.019Z,3.02
2017-12-14T19:11:55.816Z,2.99
2017-12-14T19:14:21.576Z,2.96
2017-12-14T19:16:47.352Z,2.99
2017-12-14T19:19:13.112Z,3.04
2017-12-14T19:21:38.904Z,3.01
2017-12-14T19:24:04.677Z,3.11
2017-12-14T19:26:30.447Z,3.10
2017-12-14T19:28:56.191Z,3.15
2017-12-14T19:31:21.999Z,3.10
2017-12-14T19:33:47.756Z,3.11
2017-12-14T19:36:13.559Z,3.10
2017-12-14T19:38:39.314Z,3.13
2017-12-14T19:41:05.103Z,3.15
2017-12-14T19:43:30.896Z,3.16
2017-12-14T19:45:56.680Z,3.11
2017-12-14T19:48:22.470Z,3.08
2017-12-14T19:50:48.231Z,3.07
2017-12-14T19:53:13.992Z,3.06
2017-12-14T19:55:39.767Z,3.09
2017-12-14T19:58:05.547Z,3.03
2017-12-14T20:00:31.332Z,3.00
2017-12-14T20:02:57.099Z,2.99
2017-12-14T20:05:22.853Z,2.93
2017-12-14T20:07:48.618Z,2.96
2017-12-14T20:10:14.381Z,2.93
2017-12-14T20:12:40.155Z,2.91
2017-12-14T20:15:05.933Z,3.03
2017-12-14T20:17:31.703Z,3.06
2017-12-14T20:19:57.458Z,3.07
2017-12-14T20:22:23.235Z,3.12
2017-12-14T20:24:49.013Z,3.11
2017-12-14T20:27:14.809Z,3.10
2017-12-14T20:29:40.587Z,3.19
2017-12-14T20:32:06.346Z,3.14
2017-12-14T20:34:32.106Z,3.07
2017-12-14T20:36:57.884Z,3.11
2017-12-14T20:39:23.655Z,3.12
2017-12-14T20:41:49.419Z,3.16
2017-12-14T20:44:15.223Z,3.10
2017-12-14T20:46:40.994Z,3.12
2017-12-14T20:49:06.743Z,3.13
2017-12-14T20:51:32.502Z,3.14
2017-12-14T20:53:58.327Z,3.09
2017-12-14T20:56:24.078Z,3.14
2017-12-14T20:58:49.931Z,3.11
2017-12-14T21:01:15.699Z,3.08
2017-12-14T21:03:41.460Z,3.26
2017-12-14T21:06:07.240Z,3.28
2017-12-14T21:08:33.012Z,3.34
2017-12-14T21:10:58.822Z,3.41
2017-12-14T21:13:24.580Z,3.40
2017-12-14T21:15:50.351Z,3.40
2017-12-14T21:18:16.130Z,3.42
2017-12-14T21:20:41.912Z,3.34
2017-12-14T21:23:07.697Z,3.25
2017-12-14T21:25:33.455Z,3.31
2017-12-14T21:27:59.247Z,3.33
2017-12-14T21:30:25.018Z,3.36
2017-12-14T21:32:50.819Z,3.44
2017-12-14T21:35:16.578Z,3.37
2017-12-14T21:37:42.354Z,3.39
2017-12-14T21:40:08.116Z,3.42
2017-12-14T21:42:33.893Z,3.33
2017-12-14T21:44:59.673Z,3.44
2017-12-14T21:47:31.690Z,3.48
2017-12-14T21:49:57.490Z,3.60
2017-12-14T21:52:23.268Z,3.62
2017-12-14T21:54:49.016Z,3.49
2017-12-14T21:57:14.799Z,3.49
2017-12-14T21:59:40.591Z,3.53
2017-12-14T22:02:06.371Z,3.53
2017-12-14T22:04:32.148Z,3.47
2017-12-14T22:06:57.910Z,3.44
2017-12-14T22:09:23.684Z,3.48
2017-12-14T22:11:49.445Z,3.48
2017-12-14T22:14:15.216Z,3.41
2017-12-14T22:16:40.989Z,3.41
2017-12-14T22:19:06.763Z,3.50
2017-12-14T22:21:32.531Z,3.57
2017-12-14T22:23:58.300Z,3.55
2017-12-14T22:26:24.065Z,3.58
2017-12-14T22:28:49.815Z,3.63
2017-12-14T22:31:15.582Z,3.51
2017-12-14T22:33:41.351Z,3.52
2017-12-14T22:36:07.156Z,3.53
2017-12-14T22:38:32.909Z,3.51
2017-12-14T22:40:58.674Z,3.53
2017-12-14T22:43:24.432Z,3.48
2017-12-14T22:45:50.208Z,3.45
2017-12-14T22:48:15.969Z,3.36
2017-12-14T22:50:41.738Z,3.42
2017-12-14T22:53:07.507Z,3.42
2017-12-14T22:55:33.280Z,3.48
2017-12-14T22:57:59.032Z,3.56
2017-12-14T23:00:24.838Z,3.60
2017-12-14T23:02:50.595Z,3.66
2017-12-14T23:05:16.350Z,3.57
2017-12-14T23:07:42.122Z,3.60
2017-12-14T23:10:07.904Z,3.67
2017-12-14T23:12:33.666Z,3.78
2017-12-14T23:14:59.428Z,3.74
2017-12-14T23:17:25.203Z,3.73
2017-12-14T23:19:50.962Z,3.59
2017-12-14T23:22:16.735Z,3.63
2017-12-14T23:24:42.488Z,3.52
2017-12-14T23:27:08.255Z,3.62
2017-12-14T23:29:34.003Z,3.67
2017-12-14T23:31:59.811Z,3.69
2017-12-14T23:34:25.599Z,3.65
2017-12-14T23:36:51.390Z,3.72
2017-12-14T23:39:17.162Z,3.60
2017-12-14T23:41:42.937Z,3.81
2017-12-14T23:44:08.704Z,3.78
2017-12-14T23:46:34.465Z,3.85
2017-12-14T23:49:00.253Z,3.78
2017-12-14T23:51:26.006Z,3.84
2017-12-14T23:53:51.775Z,3.82
2017-12-14T23:56:17.535Z,3.82
2017-12-14T23:58:43.321Z,3.76
