createdAt,value
2023-05-19T00:00:24.789Z,101309.34
2023-05-19T00:02:55.789Z,101306.89
2023-05-19T00:05:27.588Z,101309.65
2023-05-19T00:07:58.950Z,101307.98
2023-05-19T00:10:31.285Z,101308.55
2023-05-19T00:13:01.849Z,101305.52
2023-05-19T00:15:31.853Z,101307.27
2023-05-19T00:18:00.488Z,101306.86
2023-05-19T00:20:29.239Z,101310.86
2023-05-19T00:22:58.205Z,101307.48
2023-05-19T00:25:27.522Z,101304.98
2023-05-19T00:27:58.024Z,101306.41
2023-05-19T00:30:27.017Z,101301.69
2023-05-19T00:32:56.019Z,101303.20
2023-05-19T00:35:25.257Z,101300.70
2023-05-19T00:37:53.923Z,101304.78
2023-05-19T00:40:24.431Z,101306.16
2023-05-19T00:42:53.150Z,101302.65
2023-05-19T00:45:22.635Z,101303.27
2023-05-19T00:47:51.442Z,101303.23
2023-05-19T00:50:20.524Z,101302.95
2023-05-19T00:52:49.463Z,101304.27
2023-05-19T00:55:19.467Z,101302.52
2023-05-19T00:57:49.817Z,101304.10
2023-05-19T01:00:19.022Z,101300.16
2023-05-19T01:02:48.013Z,101302.84
2023-05-19T01:05:17.530Z,101303.88
2023-05-19T01:07:47.416Z,101301.34
2023-05-19T01:10:16.126Z,101302.34
2023-05-19T01:12:44.798Z,101303.05
2023-05-19T01:15:14.837Z,101301.87
2023-05-19T01:17:49.969Z,101299.42
2023-05-19T01:20:25.452Z,101302.63
2023-05-19T01:23:14.651Z,101301.73
2023-05-19T01:26:12.833Z,101296.13
2023-05-19T01:29:12.244Z,101301.09
2023-05-19T01:31:44.121Z,101297.93
2023-05-19T01:34:14.686Z,101299.62
2023-05-19T01:36:44.869Z,101298.63
2023-05-19T01:39:15.272Z,101296.66
2023-05-19T01:41:45.916Z,101294.73
2023-05-19T01:44:16.272Z,101293.80
2023-05-19T01:46:45.330Z,101294.40
2023-05-19T01:49:14.948Z,101292.14
2023-05-19T01:51:44.371Z,101294.20
2023-05-19T01:54:13.233Z,101296.77
2023-05-19T01:56:53.005Z,101292.40
2023-05-19T01:59:52.236Z,101293.67
2023-05-19T02:02:28.995Z,101294.08
2023-05-19T02:05:03.480Z,101291.81
2023-05-19T02:07:42.090Z,101289.18
2023-05-19T02:10:19.519Z,101291.45
2023-05-19T02:12:50.998Z,101291.97
2023-05-19T02:15:25.556Z,101291.77
2023-05-19T02:17:55.764Z,101292.20
2023-05-19T02:20:24.587Z,101286.83
2023-05-19T02:22:53.423Z,101289.54
2023-05-19T02:25:23.008Z,101287.45
2023-05-19T02:27:52.694Z,101286.75
2023-05-19T02:30:21.491Z,101285.04
2023-05-19T02:32:50.302Z,101281.96
2023-05-19T02:35:19.628Z,101279.71
2023-05-19T02:37:48.327Z,101282.34
2023-05-19T02:40:17.479Z,101282.77
2023-05-19T02:42:46.274Z,101279.41
2023-05-19T02:45:15.298Z,101280.64
2023-05-19T02:47:44.269Z,101276.80
2023-05-19T02:50:13.206Z,101280.52
2023-05-19T02:52:41.900Z,101283.81
2023-05-19T02:55:16.555Z,101279.25
2023-05-19T02:57:45.164Z,101278.87
2023-05-19T03:00:15.649Z,101282.40
2023-05-19T03:02:44.451Z,101281.66
2023-05-19T03:05:14.035Z,101280.23
2023-05-19T03:07:42.705Z,101278.77
2023-05-19T03:10:11.707Z,101280.55
2023-05-19T03:12:40.303Z,101276.68
2023-05-19T03:15:12.684Z,101271.86
2023-05-19T03:17:41.444Z,101271.73
2023-05-19T03:20:12.138Z,101270.10
2023-05-19T03:22:41.131Z,101268.91
2023-05-19T03:25:10.837Z,101271.82
2023-05-19T03:27:51.002Z,101272.58
2023-05-19T03:30:31.135Z,101266.68
2023-05-19T03:33:12.482Z,101267.80
2023-05-19T03:35:54.936Z,101268.42
2023-05-19T03:38:34.874Z,101275.38
2023-05-19T03:41:16.776Z,101279.93
2023-05-19T03:43:45.611Z,101276.24
2023-05-19T03:46:14.455Z,101277.30
2023-05-19T03:48:43.292Z,101278.16
2023-05-19T03:51:11.959Z,101282.50
2023-05-19T03:53:41.368Z,101278.79
2023-05-19T03:56:13.252Z,101279.87
2023-05-19T03:58:43.086Z,101278.89
2023-05-19T04:01:12.064Z,101280.88
2023-05-19T04:03:41.033Z,101282.52
2023-05-19T04:06:10.866Z,101283.39
2023-05-19T04:08:40.066Z,101285.08
2023-05-19T04:11:08.846Z,101289.11
2023-05-19T04:13:37.751Z,101285.98
2023-05-19T04:16:08.018Z,101287.41
2023-05-19T04:18:36.988Z,101290.88
2023-05-19T04:21:08.133Z,101293.11
2023-05-19T04:23:36.892Z,101290.14
2023-05-19T04:26:06.572Z,101291.41
2023-05-19T04:28:38.709Z,101294.73
2023-05-19T04:31:10.491Z,101296.95
2023-05-19T04:33:39.471Z,101293.88
2023-05-19T04:36:10.255Z,101292.00
2023-05-19T04:38:40.169Z,101292.46
2023-05-19T04:41:10.456Z,101292.04
2023-05-19T04:43:41.372Z,101288.20
2023-05-19T04:46:13.409Z,101290.10
2023-05-19T04:48:42.946Z,101285.61
2023-05-19T04:51:13.813Z,101286.61
2023-05-19T04:53:43.676Z,101287.58
2023-05-19T04:56:14.713Z,101288.88
2023-05-19T04:58:44.540Z,101299.20
2023-05-19T05:01:15.392Z,101301.05
2023-05-19T05:03:44.643Z,101299.90
2023-05-19T05:06:13.445Z,101298.48
2023-05-19T05:08:42.272Z,101295.62
2023-05-19T05:11:13.486Z,101298.82
2023-05-19T05:13:43.090Z,101299.59
2023-05-19T05:16:15.785Z,101291.93
2023-05-19T05:18:46.528Z,101296.09
2023-05-19T05:21:16.612Z,101294.27
2023-05-19T05:23:47.589Z,101290.31
2023-05-19T05:26:19.948Z,101287.98
2023-05-19T05:28:48.606Z,101286.00
2023-05-19T05:31:17.574Z,101282.65
2023-05-19T05:33:47.041Z,101285.44
2023-05-19T05:36:15.891Z,101287.04
2023-05-19T05:38:44.927Z,101287.70
2023-05-19T05:41:13.725Z,101282.31
2023-05-19T05:43:42.557Z,101282.71
2023-05-19T05:46:11.533Z,101278.87
2023-05-19T05:48:42.333Z,101281.19
2023-05-19T05:51:13.252Z,101284.80
2023-05-19T05:53:45.009Z,101279.51
2023-05-19T05:56:16.953Z,101279.52
2023-05-19T05:58:45.800Z,101276.02
2023-05-19T06:01:17.347Z,101272.13
2023-05-19T06:03:46.222Z,101268.06
2023-05-19T06:06:14.967Z,101263.92
2023-05-19T06:08:43.963Z,101263.27
2023-05-19T06:11:12.774Z,101268.65
2023-05-19T06:13:41.665Z,101267.09
2023-05-19T06:16:10.654Z,101269.77
2023-05-19T06:18:39.886Z,101269.73
2023-05-19T06:21:09.961Z,101267.63
2023-05-19T06:23:38.684Z,101275.77
2023-05-19T06:26:07.801Z,101274.15
2023-05-19T06:28:36.569Z,101277.55
2023-05-19T06:31:05.657Z,101279.80
2023-05-19T06:33:34.464Z,101282.58
2023-05-19T06:36:03.462Z,101282.66
2023-05-19T06:38:32.438Z,101285.08
2023-05-19T06:41:01.257Z,101286.16
2023-05-19T06:43:30.174Z,101282.30
2023-05-19T06:45:59.214Z,101279.83
2023-05-19T06:48:28.131Z,101280.74
2023-05-19T06:50:57.047Z,101281.74
2023-05-19T06:53:26.015Z,101278.92
2023-05-19T06:55:59.913Z,101275.69
2023-05-19T06:58:28.990Z,101279.98
2023-05-19T07:00:57.927Z,101280.61
2023-05-19T07:03:26.956Z,101284.54
2023-05-19T07:05:56.704Z,101282.95
2023-05-19T07:08:27.429Z,101281.66
2023-05-19T07:10:56.283Z,101283.55
2023-05-19T22:09:02.239Z,101297.30
2023-05-19T22:11:31.326Z,101299.48
2023-05-19T22:14:00.615Z,101298.67
2023-05-19T22:16:30.718Z,101299.95
2023-05-19T22:18:59.635Z,101303.56
2023-05-19T22:21:29.052Z,101300.48
2023-05-19T22:23:58.643Z,101300.30
2023-05-19T22:26:27.719Z,101298.02
2023-05-19T22:28:57.109Z,101300.73
2023-05-19T22:31:25.953Z,101302.52
2023-05-19T22:33:54.914Z,101299.26
2023-05-19T22:36:24.846Z,101298.90
2023-05-19T22:38:53.726Z,101295.06
2023-05-19T22:41:23.692Z,101295.37
2023-05-19T22:43:52.795Z,101296.41
2023-05-19T22:46:22.512Z,101296.40
2023-05-19T22:48:51.672Z,101296.86
2023-05-19T22:51:20.594Z,101302.30
2023-05-19T22:53:49.780Z,101298.79
2023-05-19T22:56:18.532Z,101298.54
2023-05-19T22:58:48.164Z,101297.39
2023-05-19T23:01:17.129Z,101296.08
2023-05-19T23:03:46.141Z,101294.92
2023-05-19T23:06:14.966Z,101293.37
2023-05-19T23:08:46.706Z,101291.90
2023-05-19T23:11:15.622Z,101297.46
2023-05-19T23:13:44.534Z,101289.13
2023-05-19T23:16:13.634Z,101288.67
2023-05-19T23:18:43.217Z,101292.10
2023-05-19T23:21:12.221Z,101296.35
2023-05-19T23:23:41.267Z,101295.01
2023-05-19T23:26:12.891Z,101292.52
2023-05-19T23:28:43.474Z,101296.11
2023-05-19T23:31:12.957Z,101295.30
2023-05-19T23:33:41.965Z,101297.05
2023-05-19T23:36:12.522Z,101298.95
2023-05-19T23:38:41.431Z,101297.60
2023-05-19T23:41:10.588Z,101296.54
2023-05-19T23:43:39.895Z,101297.40
2023-05-19T23:46:09.082Z,101298.88
2023-05-19T23:48:37.973Z,101295.17
2023-05-19T23:51:07.454Z,101295.27
2023-05-19T23:53:36.284Z,101294.55
2023-05-19T23:56:05.630Z,101288.54
2023-05-19T23:58:34.381Z,101282.64
