createdAt,value
2023-04-06T00:00:10.129Z,102034.94
2023-04-06T00:02:37.503Z,102029.84
2023-04-06T00:05:04.549Z,102029.25
2023-04-06T00:07:31.034Z,102030.00
2023-04-06T00:09:57.555Z,102031.41
2023-04-06T00:12:23.997Z,102025.50
2023-04-06T00:14:51.104Z,102030.69
2023-04-06T00:17:17.623Z,102020.03
2023-04-06T00:19:44.208Z,102016.66
2023-04-06T00:22:10.907Z,102020.09
2023-04-06T00:24:37.573Z,102020.38
2023-04-06T00:27:03.971Z,102012.75
2023-04-06T00:29:30.591Z,102015.22
2023-04-06T00:31:57.041Z,102009.94
2023-04-06T00:34:23.643Z,102009.22
2023-04-06T00:36:50.338Z,102011.69
2023-04-06T00:39:19.005Z,102010.19
2023-04-06T00:41:50.865Z,102008.50
2023-04-06T00:44:17.896Z,101998.88
2023-04-06T00:46:44.463Z,101993.66
2023-04-06T00:49:12.018Z,101996.38
2023-04-06T00:51:38.675Z,101998.22
2023-04-06T00:54:06.055Z,101991.34
2023-04-06T00:56:34.660Z,101988.88
2023-04-06T00:59:01.785Z,101989.78
2023-04-06T01:01:29.535Z,101985.81
2023-04-06T01:04:00.068Z,101986.31
2023-04-06T01:06:26.714Z,101981.81
2023-04-06T01:08:59.020Z,101980.13
2023-04-06T01:11:27.205Z,101978.41
2023-04-06T01:13:54.466Z,101977.72
2023-04-06T01:16:26.608Z,101977.72
2023-04-06T01:19:12.660Z,101977.13
2023-04-06T01:21:43.206Z,101971.72
2023-04-06T01:24:25.227Z,101962.16
2023-04-06T01:27:01.834Z,101965.88
2023-04-06T01:29:36.535Z,101963.03
2023-04-06T01:32:05.682Z,101961.53
2023-04-06T01:34:36.889Z,101961.88
2023-04-06T01:37:05.473Z,101962.97
2023-04-06T01:39:31.971Z,101962.91
2023-04-06T01:42:01.329Z,101962.00
2023-04-06T01:44:31.131Z,101956.81
2023-04-06T01:47:06.720Z,101958.63
2023-04-06T01:49:33.524Z,101957.19
2023-04-06T01:52:00.613Z,101959.78
2023-04-06T01:54:27.304Z,101955.69
2023-04-06T01:57:04.278Z,101956.41
2023-04-06T01:59:51.220Z,101954.72
2023-04-06T02:02:29.670Z,101950.31
2023-04-06T02:05:02.704Z,101951.03
2023-04-06T02:07:29.628Z,101945.28
2023-04-06T02:09:57.213Z,101939.06
2023-04-06T02:12:32.516Z,101943.28
2023-04-06T02:14:59.766Z,101936.44
2023-04-06T02:17:26.405Z,101942.09
2023-04-06T02:19:53.022Z,101934.94
2023-04-06T02:22:19.490Z,101937.31
2023-04-06T02:24:46.466Z,101936.34
2023-04-06T02:27:13.478Z,101936.63
2023-04-06T02:29:40.006Z,101936.03
2023-04-06T02:32:06.824Z,101928.97
2023-04-06T02:34:33.343Z,101930.59
2023-04-06T02:37:00.327Z,101933.97
2023-04-06T02:39:26.756Z,101930.59
2023-04-06T02:41:53.504Z,101931.50
2023-04-06T02:44:24.225Z,101928.19
2023-04-06T02:46:51.762Z,101927.59
2023-04-06T02:49:18.219Z,101932.31
2023-04-06T02:51:45.382Z,101925.41
2023-04-06T02:54:19.469Z,101936.06
2023-04-06T02:56:46.172Z,101924.69
2023-04-06T02:59:13.151Z,101929.03
2023-04-06T03:01:44.522Z,101927.28
2023-04-06T03:04:11.807Z,101931.75
2023-04-06T03:06:39.430Z,101938.34
2023-04-06T03:09:16.590Z,101930.97
2023-04-06T03:11:44.470Z,101932.34
2023-04-06T03:14:11.133Z,101929.63
2023-04-06T03:16:37.825Z,101924.72
2023-04-06T03:19:04.698Z,101926.91
2023-04-06T03:21:34.568Z,101937.19
2023-04-06T03:24:01.415Z,101932.66
2023-04-06T03:26:27.998Z,101924.19
2023-04-06T03:28:54.831Z,101928.44
2023-04-06T03:31:27.760Z,101935.44
2023-04-06T03:34:00.301Z,101942.34
2023-04-06T03:36:31.815Z,101939.66
2023-04-06T03:38:58.939Z,101935.97
2023-04-06T03:41:25.565Z,101934.34
2023-04-06T03:43:58.900Z,101938.91
2023-04-06T03:46:25.597Z,101937.34
2023-04-06T03:48:54.584Z,101933.75
2023-04-06T03:51:23.675Z,101936.56
2023-04-06T03:53:50.211Z,101935.00
2023-04-06T03:56:16.826Z,101930.91
2023-04-06T03:58:45.471Z,101938.63
2023-04-06T04:01:12.244Z,101933.38
2023-04-06T04:03:38.681Z,101942.28
2023-04-06T04:06:05.486Z,101937.59
2023-04-06T04:08:32.219Z,101932.25
2023-04-06T04:10:58.885Z,101938.75
2023-04-06T04:13:25.442Z,101940.69
2023-04-06T04:15:52.293Z,101937.59
2023-04-06T04:18:18.781Z,101934.31
2023-04-06T04:20:45.878Z,101941.34
2023-04-06T04:23:13.308Z,101946.81
2023-04-06T04:25:39.741Z,101949.81
2023-04-06T04:28:06.864Z,101944.69
2023-04-06T04:30:33.378Z,101946.34
2023-04-06T04:33:00.013Z,101940.47
2023-04-06T04:35:27.821Z,101949.00
2023-04-06T04:37:54.307Z,101942.03
2023-04-06T04:40:21.451Z,101947.22
2023-04-06T04:42:53.072Z,101942.78
2023-04-06T04:45:31.225Z,101944.41
2023-04-06T04:48:01.697Z,101947.28
2023-04-06T04:50:36.439Z,101946.69
2023-04-06T04:53:02.937Z,101949.00
2023-04-06T04:55:30.330Z,101950.84
2023-04-06T04:57:59.182Z,101950.47
2023-04-06T05:00:44.356Z,101951.44
2023-04-06T05:03:18.215Z,101952.00
2023-04-06T05:05:46.298Z,101944.16
2023-04-06T05:08:14.852Z,101952.00
2023-04-06T05:10:47.643Z,101943.31
2023-04-06T05:13:14.116Z,101948.63
2023-04-06T05:15:41.262Z,101945.78
2023-04-06T05:18:24.416Z,101954.41
2023-04-06T05:20:52.640Z,101944.75
2023-04-06T05:23:23.303Z,101944.63
2023-04-06T05:25:52.035Z,101945.16
2023-04-06T05:28:21.907Z,101945.97
2023-04-06T05:30:48.459Z,101941.00
2023-04-06T05:33:16.130Z,101942.56
2023-04-06T05:35:57.680Z,101941.84
2023-04-06T05:38:24.496Z,101941.75
2023-04-06T05:40:53.723Z,101940.88
2023-04-06T05:43:23.905Z,101938.81
2023-04-06T05:45:54.405Z,101944.16
2023-04-06T05:48:21.226Z,101945.78
2023-04-06T05:50:51.621Z,101941.34
2023-04-06T05:53:22.158Z,101940.38
2023-04-06T05:55:54.335Z,101940.38
2023-04-06T05:58:21.689Z,101941.25
2023-04-06T06:00:51.063Z,101945.59
2023-04-06T06:03:20.456Z,101941.28
2023-04-06T06:05:51.799Z,101943.66
2023-04-06T06:08:25.274Z,101940.16
2023-04-06T06:10:52.668Z,101934.59
2023-04-06T06:13:23.081Z,101940.09
2023-04-06T06:15:50.748Z,101940.06
2023-04-06T06:18:19.618Z,101938.31
2023-04-06T06:20:48.123Z,101947.19
2023-04-06T06:23:15.573Z,101939.59
2023-04-06T06:25:42.026Z,101940.09
2023-04-06T06:28:09.302Z,101940.47
2023-04-06T06:30:36.313Z,101940.78
2023-04-06T06:33:02.923Z,101939.78
2023-04-06T06:35:30.399Z,101938.44
2023-04-06T06:37:58.391Z,101930.53
2023-04-06T06:40:27.992Z,101938.22
2023-04-06T06:42:55.354Z,101942.72
2023-04-06T06:45:30.743Z,101939.91
2023-04-06T06:47:57.587Z,101941.56
2023-04-06T06:50:24.273Z,101936.13
2023-04-06T06:52:50.810Z,101940.53
2023-04-06T06:55:19.853Z,101938.53
2023-04-06T06:57:49.225Z,101937.28
2023-04-06T07:00:16.427Z,101933.66
2023-04-06T07:02:44.743Z,101929.59
2023-04-06T07:05:26.248Z,101933.13
2023-04-06T07:07:54.688Z,101922.63
2023-04-06T07:10:21.403Z,101923.06
2023-04-06T07:12:47.828Z,101923.69
2023-04-06T07:15:14.527Z,101928.84
2023-04-06T07:17:46.099Z,101930.72
2023-04-06T07:20:13.458Z,101927.97
2023-04-06T07:22:40.632Z,101922.66
2023-04-06T07:25:08.216Z,101916.22
2023-04-06T07:27:34.916Z,101921.47
2023-04-06T07:30:01.804Z,101918.59
2023-04-06T07:32:28.308Z,101911.50
2023-04-06T07:34:55.336Z,101913.88
2023-04-06T07:37:22.697Z,101899.91
2023-04-06T07:39:50.243Z,101906.25
2023-04-06T07:42:16.716Z,101904.91
2023-04-06T07:44:44.137Z,101906.75
2023-04-06T07:47:11.615Z,101909.06
2023-04-06T07:49:38.136Z,101904.66
2023-04-06T07:52:05.357Z,101896.28
2023-04-06T07:54:32.980Z,101904.06
2023-04-06T07:56:59.618Z,101895.44
2023-04-06T07:59:26.159Z,101901.53
2023-04-06T08:01:52.615Z,101900.38
2023-04-06T08:04:19.266Z,101892.44
2023-04-06T08:06:45.922Z,101882.91
2023-04-06T08:09:12.373Z,101887.47
2023-04-06T08:11:38.859Z,101889.25
2023-04-06T08:14:05.342Z,101883.44
2023-04-06T08:16:31.738Z,101892.25
2023-04-06T08:18:58.240Z,101884.69
2023-04-06T08:21:24.645Z,101878.25
2023-04-06T08:23:51.302Z,101874.03
2023-04-06T08:26:17.709Z,101874.47
2023-04-06T08:28:46.853Z,101875.03
2023-04-06T08:31:13.474Z,101878.19
2023-04-06T08:33:40.150Z,101868.63
2023-04-06T08:36:13.905Z,101866.72
2023-04-06T08:38:42.240Z,101868.66
2023-04-06T08:41:12.581Z,101863.88
2023-04-06T08:43:48.486Z,101862.44
2023-04-06T08:46:15.876Z,101864.47
2023-04-06T08:48:43.858Z,101857.75
2023-04-06T08:51:11.534Z,101851.56
2023-04-06T08:53:39.231Z,101850.59
2023-04-06T08:56:06.236Z,101848.41
2023-04-06T08:58:38.798Z,101853.94
2023-04-06T09:01:12.934Z,101845.06
2023-04-06T09:03:41.564Z,101850.25
2023-04-06T09:06:09.163Z,101842.06
2023-04-06T09:08:37.206Z,101845.78
2023-04-06T09:11:03.967Z,101840.97
2023-04-06T09:13:30.966Z,101845.53
2023-04-06T09:16:03.326Z,101847.94
2023-04-06T09:18:33.943Z,101848.19
2023-04-06T09:21:02.575Z,101845.53
2023-04-06T09:23:29.287Z,101843.09
2023-04-06T09:26:16.989Z,101838.06
2023-04-06T09:28:48.086Z,101834.72
2023-04-06T09:31:16.883Z,101833.50
2023-04-06T09:33:46.225Z,101825.22
2023-04-06T09:36:13.095Z,101827.16
2023-04-06T09:38:55.754Z,101823.50
2023-04-06T09:41:37.279Z,101803.97
2023-04-06T09:44:07.849Z,101810.44
2023-04-06T09:46:50.483Z,101814.13
2023-04-06T09:49:23.763Z,101808.84
2023-04-06T09:51:58.845Z,101805.59
2023-04-06T09:54:29.612Z,101806.09
2023-04-06T09:57:03.011Z,101806.84
2023-04-06T09:59:48.336Z,101805.41
2023-04-06T10:02:33.100Z,101794.84
2023-04-06T10:05:22.091Z,101799.84
2023-04-06T10:08:00.246Z,101792.16
2023-04-06T10:10:29.208Z,101788.34
2023-04-06T10:12:56.689Z,101793.56
2023-04-06T10:15:23.353Z,101785.75
2023-04-06T10:17:49.991Z,101784.47
2023-04-06T10:20:30.198Z,101777.50
2023-04-06T10:23:06.116Z,101787.34
2023-04-06T10:25:36.035Z,101775.88
2023-04-06T10:28:10.322Z,101784.56
2023-04-06T10:30:43.631Z,101790.25
2023-04-06T10:33:21.174Z,101790.00
2023-04-06T10:35:47.846Z,101781.34
2023-04-06T10:38:15.258Z,101775.66
2023-04-06T10:40:48.733Z,101767.84
2023-04-06T10:43:20.705Z,101769.13
2023-04-06T10:45:56.898Z,101770.66
2023-04-06T10:48:24.824Z,101770.50
2023-04-06T10:50:53.697Z,101760.84
2023-04-06T10:53:23.695Z,101759.44
2023-04-06T10:55:56.700Z,101760.78
2023-04-06T10:58:27.369Z,101753.88
2023-04-06T11:00:55.330Z,101755.75
2023-04-06T11:03:21.756Z,101759.78
2023-04-06T11:05:50.694Z,101753.78
2023-04-06T11:08:34.037Z,101757.63
2023-04-06T11:11:07.573Z,101743.75
2023-04-06T11:13:44.765Z,101745.19
2023-04-06T11:16:25.430Z,101741.91
2023-04-06T11:18:55.059Z,101743.22
2023-04-06T11:21:44.142Z,101749.69
2023-04-06T11:24:12.931Z,101740.19
2023-04-06T11:26:49.686Z,101737.81
2023-04-06T11:29:18.053Z,101730.91
2023-04-06T11:31:49.657Z,101731.66
2023-04-06T11:34:21.037Z,101737.69
2023-04-06T11:36:49.768Z,101732.75
2023-04-06T11:39:21.453Z,101730.50
2023-04-06T11:41:56.572Z,101738.66
2023-04-06T11:44:40.974Z,101731.00
2023-04-06T11:47:09.613Z,101722.72
2023-04-06T11:49:41.133Z,101727.50
2023-04-06T11:52:26.541Z,101728.59
2023-04-06T11:54:54.320Z,101726.06
2023-04-06T11:57:23.954Z,101722.22
2023-04-06T11:59:50.900Z,101716.63
2023-04-06T12:02:18.595Z,101714.72
2023-04-06T12:04:45.765Z,101709.75
2023-04-06T12:07:12.191Z,101715.75
2023-04-06T12:09:39.701Z,101720.41
2023-04-06T12:12:06.179Z,101716.91
2023-04-06T12:14:32.740Z,101705.78
2023-04-06T12:16:59.521Z,101711.31
2023-04-06T12:19:26.883Z,101710.78
2023-04-06T12:21:55.330Z,101706.91
2023-04-06T12:24:22.092Z,101705.06
2023-04-06T12:26:51.587Z,101704.09
2023-04-06T12:29:20.849Z,101710.81
2023-04-06T12:31:47.392Z,101708.34
2023-04-06T12:34:13.926Z,101708.94
2023-04-06T12:36:40.536Z,101700.06
2023-04-06T12:39:07.344Z,101706.75
2023-04-06T12:41:33.822Z,101699.31
2023-04-06T12:44:03.294Z,101698.06
2023-04-06T12:46:33.704Z,101706.03
2023-04-06T12:49:00.428Z,101697.75
2023-04-06T12:51:30.655Z,101700.69
2023-04-06T12:53:57.138Z,101695.28
2023-04-06T12:56:23.990Z,101702.28
2023-04-06T12:58:52.487Z,101690.63
2023-04-06T13:01:19.214Z,101701.09
2023-04-06T13:03:46.065Z,101687.97
2023-04-06T13:06:12.674Z,101685.03
2023-04-06T13:08:40.501Z,101692.94
2023-04-06T13:11:10.585Z,101688.44
2023-04-06T13:13:38.174Z,101679.72
2023-04-06T13:16:07.615Z,101674.16
2023-04-06T13:18:35.601Z,101673.63
2023-04-06T13:21:02.392Z,101667.75
2023-04-06T13:23:29.016Z,101665.44
2023-04-06T13:26:04.142Z,101658.34
2023-04-06T13:28:31.279Z,101659.84
2023-04-06T13:31:02.940Z,101654.72
2023-04-06T13:33:30.966Z,101658.13
2023-04-06T13:35:58.538Z,101657.31
2023-04-06T13:38:25.288Z,101654.94
2023-04-06T13:40:52.046Z,101654.78
2023-04-06T13:43:21.747Z,101652.13
2023-04-06T13:45:52.288Z,101648.41
2023-04-06T13:48:19.473Z,101653.09
2023-04-06T13:50:46.758Z,101644.00
2023-04-06T13:53:13.625Z,101645.19
2023-04-06T13:55:40.150Z,101643.63
2023-04-06T13:58:06.674Z,101652.53
2023-04-06T14:00:33.137Z,101645.03
2023-04-06T14:02:59.712Z,101641.22
2023-04-06T14:05:27.590Z,101631.38
2023-04-06T14:07:55.094Z,101635.84
2023-04-06T14:10:23.852Z,101637.97
2023-04-06T14:12:50.481Z,101640.91
2023-04-06T14:15:17.348Z,101635.56
2023-04-06T14:17:43.793Z,101628.47
2023-04-06T14:20:14.960Z,101625.38
2023-04-06T14:22:43.758Z,101623.94
2023-04-06T14:25:11.976Z,101620.59
2023-04-06T14:27:38.373Z,101618.78
2023-04-06T14:30:05.269Z,101614.50
2023-04-06T14:32:31.752Z,101615.63
2023-04-06T14:34:58.209Z,101623.75
2023-04-06T14:37:24.641Z,101616.19
2023-04-06T14:39:51.132Z,101614.69
2023-04-06T14:42:17.548Z,101615.25
2023-04-06T14:44:46.139Z,101617.94
2023-04-06T14:47:15.267Z,101610.31
2023-04-06T14:49:42.213Z,101611.81
2023-04-06T14:52:08.608Z,101600.41
2023-04-06T14:54:35.289Z,101603.78
2023-04-06T14:57:01.744Z,101604.59
2023-04-06T15:02:04.045Z,101600.66
2023-04-06T15:04:31.233Z,101604.72
2023-04-06T15:06:57.856Z,101603.53
2023-04-06T15:09:24.337Z,101597.44
2023-04-06T15:11:50.753Z,101598.63
2023-04-06T15:14:17.289Z,101603.34
2023-04-06T15:16:43.715Z,101600.59
2023-04-06T15:19:11.886Z,101593.44
2023-04-06T15:21:38.364Z,101600.28
2023-04-06T15:24:07.216Z,101599.25
2023-04-06T15:26:33.633Z,101596.16
2023-04-06T15:29:01.891Z,101588.66
2023-04-06T15:31:37.473Z,101586.09
2023-04-06T15:34:06.564Z,101584.69
2023-04-06T15:36:33.053Z,101584.78
2023-04-06T15:38:59.928Z,101587.81
2023-04-06T15:41:27.148Z,101587.25
2023-04-06T15:43:54.446Z,101585.31
2023-04-06T15:46:21.548Z,101576.66
2023-04-06T15:48:48.691Z,101588.19
2023-04-06T15:51:16.535Z,101580.25
2023-04-06T15:53:43.303Z,101581.78
2023-04-06T15:56:09.766Z,101583.31
2023-04-06T15:58:37.132Z,101582.06
2023-04-06T16:01:17.562Z,101589.72
2023-04-06T16:03:45.309Z,101588.38
2023-04-06T16:06:12.218Z,101588.53
2023-04-06T16:08:40.428Z,101589.72
2023-04-06T16:11:07.130Z,101576.03
2023-04-06T16:13:33.939Z,101582.28
2023-04-06T16:16:01.067Z,101582.69
2023-04-06T16:18:27.745Z,101592.41
2023-04-06T16:20:54.265Z,101590.69
2023-04-06T16:23:21.124Z,101591.66
2023-04-06T16:25:47.537Z,101591.56
2023-04-06T16:28:14.153Z,101585.44
2023-04-06T16:30:42.460Z,101591.50
2023-04-06T16:33:11.874Z,101577.34
2023-04-06T16:35:45.632Z,101580.81
2023-04-06T16:38:13.511Z,101581.66
2023-04-06T16:40:40.010Z,101590.44
2023-04-06T16:43:06.702Z,101590.44
2023-04-06T16:45:33.117Z,101593.72
2023-04-06T16:47:59.837Z,101587.97
2023-04-06T16:50:26.931Z,101591.72
2023-04-06T16:52:53.439Z,101584.88
2023-04-06T16:55:20.252Z,101589.41
2023-04-06T16:57:49.252Z,101587.75
2023-04-06T17:00:16.607Z,101592.13
2023-04-06T17:02:47.020Z,101585.03
2023-04-06T17:05:13.827Z,101586.25
2023-04-06T17:07:40.519Z,101583.69
2023-04-06T17:10:07.338Z,101595.44
2023-04-06T17:12:33.975Z,101595.25
2023-04-06T17:15:00.383Z,101594.41
2023-04-06T17:17:27.090Z,101594.44
2023-04-06T17:19:53.529Z,101595.72
2023-04-06T17:22:21.208Z,101591.38
2023-04-06T17:24:48.883Z,101600.13
2023-04-06T17:27:16.270Z,101600.19
2023-04-06T17:29:43.069Z,101600.19
2023-04-06T17:32:11.064Z,101608.19
2023-04-06T17:34:37.740Z,101610.00
2023-04-06T17:37:04.348Z,101605.75
2023-04-06T17:39:30.953Z,101603.09
2023-04-06T17:41:57.955Z,101617.97
2023-04-06T17:44:24.362Z,101623.47
2023-04-06T17:46:51.042Z,101617.91
2023-04-06T17:49:17.482Z,101625.75
2023-04-06T17:51:45.043Z,101624.63
2023-04-06T17:54:11.563Z,101624.97
2023-04-06T17:56:38.154Z,101633.06
2023-04-06T17:59:07.832Z,101642.13
2023-04-06T18:01:35.151Z,101642.00
2023-04-06T18:04:01.753Z,101640.63
2023-04-06T18:06:28.316Z,101640.91
2023-04-06T18:08:54.750Z,101641.63
2023-04-06T18:11:25.582Z,101641.19
2023-04-06T18:13:52.419Z,101650.13
2023-04-06T18:16:22.189Z,101653.72
2023-04-06T18:18:48.938Z,101657.50
2023-04-06T18:21:15.527Z,101655.97
2023-04-06T18:23:42.145Z,101662.50
2023-04-06T18:26:16.854Z,101659.31
2023-04-06T18:28:43.513Z,101663.75
2023-04-06T18:31:09.973Z,101664.16
2023-04-06T18:33:36.503Z,101664.41
2023-04-06T18:36:03.164Z,101665.09
2023-04-06T18:38:30.059Z,101662.34
2023-04-06T18:40:56.464Z,101671.66
2023-04-06T18:43:23.075Z,101668.88
2023-04-06T18:45:49.525Z,101665.31
2023-04-06T18:48:16.293Z,101671.19
2023-04-06T18:50:52.792Z,101680.03
2023-04-06T18:53:19.367Z,101675.59
2023-04-06T18:55:45.832Z,101675.28
2023-04-06T18:58:12.473Z,101677.38
2023-04-06T19:00:42.380Z,101680.28
2023-04-06T19:03:09.113Z,101675.84
2023-04-06T19:05:36.055Z,101687.91
2023-04-06T19:08:02.896Z,101677.69
2023-04-06T19:10:29.561Z,101676.44
2023-04-06T19:12:57.912Z,101680.88
2023-04-06T19:15:24.325Z,101686.97
2023-04-06T19:17:51.001Z,101690.84
2023-04-06T19:20:17.863Z,101694.34
2023-04-06T19:22:49.361Z,101683.06
2023-04-06T19:25:15.836Z,101696.53
2023-04-06T19:27:43.063Z,101700.09
2023-04-06T19:30:10.332Z,101697.81
2023-04-06T19:32:38.527Z,101698.81
2023-04-06T19:35:06.680Z,101699.72
2023-04-06T19:37:34.493Z,101700.34
2023-04-06T19:40:01.109Z,101691.00
2023-04-06T19:42:27.874Z,101696.53
2023-04-06T19:44:54.296Z,101695.00
2023-04-06T19:47:21.420Z,101699.06
2023-04-06T19:49:47.859Z,101703.59
2023-04-06T19:52:15.555Z,101707.22
2023-04-06T19:54:41.999Z,101706.03
2023-04-06T19:57:08.548Z,101708.31
2023-04-06T19:59:35.211Z,101701.47
2023-04-06T20:02:02.425Z,101704.94
2023-04-06T20:04:29.051Z,101709.88
2023-04-06T20:06:55.570Z,101711.31
2023-04-06T20:09:22.754Z,101709.88
2023-04-06T20:11:49.319Z,101701.53
2023-04-06T20:14:17.755Z,101703.97
2023-04-06T20:16:44.332Z,101700.84
2023-04-06T20:19:10.843Z,101712.59
2023-04-06T20:21:39.033Z,101712.13
2023-04-06T20:24:06.137Z,101709.25
2023-04-06T20:26:32.600Z,101704.94
2023-04-06T20:28:58.996Z,101708.16
2023-04-06T20:31:27.261Z,101705.53
2023-04-06T20:33:53.915Z,101711.41
2023-04-06T20:36:22.098Z,101710.94
2023-04-06T20:38:48.812Z,101715.13
2023-04-06T20:41:16.541Z,101710.06
2023-04-06T20:43:43.078Z,101709.16
2023-04-06T20:46:15.787Z,101720.19
2023-04-06T20:48:42.317Z,101709.53
2023-04-06T20:51:08.861Z,101710.97
2023-04-06T20:53:35.380Z,101711.22
2023-04-06T20:56:02.841Z,101717.34
2023-04-06T20:58:29.322Z,101712.19
2023-04-06T21:00:55.950Z,101707.88
2023-04-06T21:03:22.428Z,101712.09
2023-04-06T21:05:54.328Z,101712.66
2023-04-06T21:08:21.189Z,101700.56
2023-04-06T21:10:47.618Z,101708.59
2023-04-06T21:13:14.022Z,101713.63
2023-04-06T21:15:41.345Z,101703.84
2023-04-06T21:18:08.198Z,101702.00
2023-04-06T21:20:35.380Z,101705.00
2023-04-06T21:23:01.829Z,101704.53
2023-04-06T21:25:28.381Z,101696.41
2023-04-06T21:27:54.780Z,101700.69
2023-04-06T21:30:21.194Z,101698.06
2023-04-06T21:32:47.622Z,101696.63
2023-04-06T21:35:14.129Z,101694.97
2023-04-06T21:37:40.575Z,101691.81
2023-04-06T21:40:07.918Z,101694.22
2023-04-06T21:42:34.325Z,101697.94
2023-04-06T21:45:01.403Z,101692.78
2023-04-06T21:47:27.785Z,101691.34
2023-04-06T21:49:54.400Z,101688.00
2023-04-06T21:52:20.845Z,101696.97
2023-04-06T21:54:47.437Z,101696.03
2023-04-06T21:57:13.949Z,101683.91
2023-04-06T21:59:40.604Z,101696.13
2023-04-06T22:02:07.102Z,101692.19
2023-04-06T22:04:34.216Z,101682.59
2023-04-06T22:07:00.860Z,101691.09
2023-04-06T22:09:27.311Z,101692.06
2023-04-06T22:11:53.784Z,101684.41
2023-04-06T22:14:20.951Z,101687.63
2023-04-06T22:16:47.886Z,101682.09
2023-04-06T22:19:14.446Z,101684.16
2023-04-06T22:21:41.131Z,101696.09
2023-04-06T22:24:07.637Z,101686.16
2023-04-06T22:26:34.197Z,101680.31
2023-04-06T22:29:00.676Z,101685.44
2023-04-06T22:31:27.196Z,101692.00
2023-04-06T22:33:53.904Z,101683.72
2023-04-06T22:36:20.611Z,101690.56
2023-04-06T22:38:49.173Z,101680.16
2023-04-06T22:41:15.858Z,101693.19
2023-04-06T22:43:42.306Z,101691.50
2023-04-06T22:46:08.904Z,101696.78
2023-04-06T22:48:35.371Z,101689.84
2023-04-06T22:51:01.991Z,101694.63
2023-04-06T22:53:28.440Z,101696.63
2023-04-06T22:55:55.189Z,101694.34
2023-04-06T22:58:21.707Z,101696.00
2023-04-06T23:00:48.317Z,101692.28
2023-04-06T23:03:14.923Z,101694.06
2023-04-06T23:05:41.608Z,101690.50
2023-04-06T23:08:08.030Z,101702.91
2023-04-06T23:10:34.648Z,101706.91
2023-04-06T23:13:01.064Z,101706.56
2023-04-06T23:15:27.629Z,101710.88
2023-04-06T23:17:54.104Z,101708.81
2023-04-06T23:20:20.764Z,101709.22
2023-04-06T23:22:47.159Z,101708.81
2023-04-06T23:25:13.743Z,101702.91
2023-04-06T23:27:40.155Z,101703.97
2023-04-06T23:30:07.413Z,101709.78
2023-04-06T23:32:34.055Z,101707.81
2023-04-06T23:35:00.819Z,101709.09
2023-04-06T23:37:27.281Z,101708.69
2023-04-06T23:39:53.897Z,101709.38
2023-04-06T23:42:20.299Z,101705.31
2023-04-06T23:44:47.356Z,101703.13
2023-04-06T23:47:13.739Z,101707.25
2023-04-06T23:49:40.463Z,101706.31
2023-04-06T23:52:07.103Z,101704.09
2023-04-06T23:54:33.531Z,101704.97
2023-04-06T23:57:01.268Z,101714.50
2023-04-06T23:59:27.811Z,101716.94
