createdAt,value
2023-02-25T00:01:04.264Z,88.50
2023-02-25T00:03:30.700Z,88.40
2023-02-25T00:05:57.198Z,88.50
2023-02-25T00:08:23.589Z,88.40
2023-02-25T00:10:49.966Z,88.60
2023-02-25T00:13:18.633Z,88.80
2023-02-25T00:15:45.157Z,88.90
2023-02-25T00:18:11.565Z,89.10
2023-02-25T00:20:37.981Z,89.20
2023-02-25T00:23:04.358Z,89.40
2023-02-25T00:25:30.827Z,89.40
2023-02-25T00:27:57.202Z,89.40
2023-02-25T00:30:23.893Z,90.00
2023-02-25T00:32:50.609Z,89.60
2023-02-25T00:35:16.988Z,89.60
2023-02-25T00:37:43.739Z,89.80
2023-02-25T00:40:10.198Z,90.00
2023-02-25T00:42:36.609Z,90.00
2023-02-25T00:45:03.042Z,90.00
2023-02-25T00:47:29.499Z,90.00
2023-02-25T00:49:55.893Z,90.00
2023-02-25T00:52:22.349Z,90.00
2023-02-25T00:54:48.800Z,90.10
2023-02-25T00:57:15.195Z,90.10
2023-02-25T00:59:41.665Z,90.10
2023-02-25T01:02:08.119Z,90.20
2023-02-25T01:04:34.635Z,90.20
2023-02-25T01:07:03.419Z,90.20
2023-02-25T01:09:30.067Z,90.20
2023-02-25T01:11:56.505Z,90.20
2023-02-25T01:14:23.044Z,90.20
2023-02-25T01:16:49.480Z,90.20
2023-02-25T01:19:15.892Z,90.20
2023-02-25T01:21:42.355Z,90.30
2023-02-25T01:24:08.804Z,90.30
2023-02-25T01:26:35.254Z,90.30
2023-02-25T01:29:01.712Z,90.40
2023-02-25T01:31:28.229Z,90.40
2023-02-25T01:33:54.759Z,90.50
2023-02-25T01:36:21.431Z,90.50
2023-02-25T01:38:48.058Z,90.60
2023-02-25T01:41:14.533Z,90.60
2023-02-25T01:43:40.969Z,90.60
2023-02-25T01:46:07.401Z,90.50
2023-02-25T01:48:33.870Z,90.60
2023-02-25T01:51:00.272Z,90.60
2023-02-25T01:53:26.690Z,90.50
2023-02-25T01:55:53.108Z,90.50
2023-02-25T01:58:19.507Z,90.50
2023-02-25T02:00:45.988Z,90.40
2023-02-25T02:03:12.518Z,90.40
2023-02-25T02:05:38.940Z,90.40
2023-02-25T02:08:05.367Z,90.40
2023-02-25T02:10:31.775Z,90.60
2023-02-25T02:12:58.237Z,90.30
2023-02-25T02:15:24.645Z,90.30
2023-02-25T02:17:51.042Z,90.30
2023-02-25T02:20:17.511Z,90.30
2023-02-25T02:22:43.917Z,90.20
2023-02-25T02:25:10.278Z,90.10
2023-02-25T02:27:36.723Z,90.10
2023-02-25T02:30:03.175Z,90.10
2023-02-25T02:32:29.669Z,90.10
2023-02-25T02:34:56.100Z,90.10
2023-02-25T02:37:22.585Z,90.00
2023-02-25T02:39:49.094Z,90.00
2023-02-25T02:42:15.623Z,90.00
2023-02-25T02:44:42.083Z,89.90
2023-02-25T02:47:08.462Z,89.80
2023-02-25T02:49:34.860Z,89.80
2023-02-25T02:52:01.243Z,89.70
2023-02-25T02:54:27.617Z,89.70
2023-02-25T02:56:54.070Z,89.60
2023-02-25T02:59:20.471Z,89.20
2023-02-25T03:01:46.898Z,89.20
2023-02-25T03:04:13.563Z,89.10
2023-02-25T03:06:40.129Z,89.00
2023-02-25T03:09:06.500Z,88.90
2023-02-25T03:11:32.891Z,88.80
2023-02-25T03:13:59.305Z,88.80
2023-02-25T03:16:26.034Z,88.70
2023-02-25T03:18:52.968Z,88.80
2023-02-25T03:21:19.427Z,88.80
2023-02-25T03:23:45.824Z,88.80
2023-02-25T03:26:12.273Z,88.70
2023-02-25T03:28:38.710Z,88.60
2023-02-25T03:31:05.175Z,88.50
2023-02-25T03:33:31.587Z,88.30
2023-02-25T03:35:57.985Z,88.20
2023-02-25T03:38:24.425Z,88.10
2023-02-25T03:40:50.870Z,88.20
2023-02-25T03:43:17.390Z,88.10
2023-02-25T03:45:43.872Z,88.10
2023-02-25T03:48:10.353Z,88.00
2023-02-25T03:50:36.806Z,88.00
2023-02-25T03:53:03.214Z,88.10
2023-02-25T03:55:29.666Z,88.20
2023-02-25T03:57:56.082Z,88.30
2023-02-25T04:00:22.528Z,88.40
2023-02-25T04:02:48.987Z,88.40
2023-02-25T04:05:15.496Z,88.50
2023-02-25T04:07:41.896Z,88.40
2023-02-25T04:10:08.285Z,88.40
2023-02-25T04:12:34.691Z,88.40
2023-02-25T04:15:01.066Z,88.20
2023-02-25T04:17:27.444Z,88.00
2023-02-25T04:19:53.987Z,87.80
2023-02-25T04:22:20.445Z,87.60
2023-02-25T04:24:46.902Z,87.60
2023-02-25T04:27:13.305Z,87.60
2023-02-25T04:29:39.926Z,87.70
2023-02-25T04:32:06.473Z,87.60
2023-02-25T04:34:32.916Z,87.70
2023-02-25T04:36:59.349Z,87.70
2023-02-25T04:39:25.784Z,87.70
2023-02-25T04:41:52.169Z,87.70
2023-02-25T04:44:18.645Z,87.60
2023-02-25T04:46:45.044Z,87.50
2023-02-25T04:49:11.518Z,87.40
2023-02-25T04:51:37.975Z,87.80
2023-02-25T04:54:04.415Z,87.20
2023-02-25T04:56:30.855Z,87.20
2023-02-25T04:58:57.306Z,87.30
2023-02-25T05:01:23.968Z,87.40
2023-02-25T05:03:50.424Z,87.60
2023-02-25T05:06:16.877Z,87.90
2023-02-25T05:08:43.290Z,87.90
2023-02-25T05:11:09.729Z,88.00
2023-02-25T05:13:36.160Z,88.00
2023-02-25T05:16:02.606Z,88.00
2023-02-25T05:18:29.054Z,88.10
2023-02-25T05:20:55.531Z,88.10
2023-02-25T05:23:21.958Z,88.30
2023-02-25T05:25:48.376Z,88.40
2023-02-25T05:28:14.894Z,88.40
2023-02-25T05:30:41.359Z,88.60
2023-02-25T05:33:07.812Z,88.50
2023-02-25T05:35:34.319Z,88.40
2023-02-25T05:38:00.850Z,88.40
2023-02-25T05:40:27.288Z,88.50
2023-02-25T05:42:54.001Z,88.60
2023-02-25T05:45:20.487Z,88.60
2023-02-25T05:47:46.917Z,88.70
2023-02-25T05:50:13.510Z,88.70
2023-02-25T05:52:39.950Z,88.70
2023-02-25T05:55:06.418Z,88.60
2023-02-25T05:57:32.807Z,88.50
2023-02-25T05:59:59.245Z,88.50
2023-02-25T06:02:25.762Z,88.50
2023-02-25T06:04:52.195Z,88.40
2023-02-25T06:07:18.671Z,88.40
2023-02-25T06:09:45.185Z,88.30
2023-02-25T06:12:11.699Z,88.30
2023-02-25T06:14:38.114Z,88.40
2023-02-25T06:17:04.517Z,88.30
2023-02-25T06:19:30.886Z,88.20
2023-02-25T06:21:57.271Z,88.20
2023-02-25T06:24:23.788Z,88.30
2023-02-25T06:26:50.196Z,88.30
2023-02-25T06:29:16.735Z,88.30
2023-02-25T06:31:43.338Z,88.30
2023-02-25T06:34:09.999Z,88.20
2023-02-25T06:36:36.433Z,88.20
2023-02-25T06:39:02.835Z,88.30
2023-02-25T06:41:29.273Z,88.30
2023-02-25T06:43:55.742Z,88.30
2023-02-25T06:46:22.585Z,88.40
2023-02-25T06:48:49.420Z,88.40
2023-02-25T06:51:15.826Z,88.40
2023-02-25T06:53:42.337Z,88.50
2023-02-25T06:56:08.822Z,88.70
2023-02-25T06:58:35.252Z,88.80
2023-02-25T07:01:01.726Z,88.80
2023-02-25T07:03:28.181Z,88.80
2023-02-25T07:05:54.650Z,88.90
2023-02-25T07:08:21.031Z,89.00
2023-02-25T07:10:47.476Z,89.00
2023-02-25T07:13:14.088Z,89.00
2023-02-25T07:15:40.538Z,89.10
2023-02-25T07:18:06.998Z,89.20
2023-02-25T07:20:33.472Z,89.20
2023-02-25T07:22:59.936Z,89.40
2023-02-25T07:25:26.417Z,89.60
2023-02-25T07:27:52.832Z,89.60
2023-02-25T07:30:19.653Z,89.70
2023-02-25T07:32:46.230Z,89.80
2023-02-25T07:35:12.721Z,89.80
2023-02-25T07:37:39.112Z,89.80
2023-02-25T07:40:05.557Z,89.90
2023-02-25T07:42:32.015Z,89.90
2023-02-25T07:45:00.441Z,89.90
2023-02-25T07:47:28.285Z,89.90
2023-02-25T07:49:54.753Z,89.80
2023-02-25T07:52:21.226Z,89.90
2023-02-25T07:54:47.665Z,89.80
2023-02-25T07:57:14.185Z,89.80
2023-02-25T07:59:40.590Z,89.80
2023-02-25T08:02:07.044Z,89.80
2023-02-25T08:04:33.519Z,89.80
2023-02-25T08:06:59.962Z,89.80
2023-02-25T08:09:26.403Z,89.80
2023-02-25T08:11:52.913Z,89.70
2023-02-25T08:14:19.334Z,89.80
2023-02-25T08:16:45.766Z,89.80
2023-02-25T08:19:12.143Z,89.70
2023-02-25T08:21:38.563Z,89.60
2023-02-25T08:24:05.051Z,89.60
2023-02-25T08:26:31.492Z,89.50
2023-02-25T08:28:57.949Z,89.50
2023-02-25T08:31:24.766Z,89.30
2023-02-25T08:33:51.350Z,89.30
2023-02-25T08:36:17.792Z,89.20
2023-02-25T08:38:44.195Z,89.20
2023-02-25T08:41:10.617Z,89.10
2023-02-25T08:43:37.010Z,89.00
2023-02-25T08:46:03.432Z,88.90
2023-02-25T08:48:29.838Z,88.60
2023-02-25T08:50:56.248Z,89.00
2023-02-25T08:53:22.680Z,88.20
2023-02-25T08:55:49.119Z,88.10
2023-02-25T08:58:15.595Z,87.80
2023-02-25T09:00:42.102Z,87.50
2023-02-25T09:03:08.525Z,86.90
2023-02-25T09:05:34.894Z,86.50
2023-02-25T09:08:01.337Z,86.10
2023-02-25T09:10:27.805Z,85.70
2023-02-25T09:12:54.247Z,84.80
2023-02-25T09:15:20.708Z,84.50
2023-02-25T09:17:47.076Z,84.80
2023-02-25T09:20:13.465Z,84.60
2023-02-25T09:22:39.842Z,84.40
2023-02-25T09:25:06.282Z,84.30
2023-02-25T09:27:32.723Z,84.20
2023-02-25T09:29:59.108Z,83.80
2023-02-25T09:32:25.652Z,83.90
2023-02-25T09:34:52.149Z,84.20
2023-02-25T09:37:18.583Z,83.80
2023-02-25T09:39:45.033Z,82.90
2023-02-25T09:42:11.454Z,81.70
2023-02-25T09:44:37.887Z,80.50
2023-02-25T09:47:04.292Z,79.50
2023-02-25T09:49:30.713Z,79.50
2023-02-25T09:51:57.125Z,78.50
2023-02-25T09:54:23.725Z,76.00
2023-02-25T09:56:50.135Z,74.40
2023-02-25T09:59:16.589Z,75.00
2023-02-25T10:01:43.000Z,75.00
2023-02-25T10:04:09.462Z,75.00
2023-02-25T10:06:35.910Z,74.40
2023-02-25T10:09:02.338Z,73.70
2023-02-25T10:11:28.767Z,72.90
2023-02-25T10:13:55.210Z,72.20
2023-02-25T10:16:21.646Z,72.20
2023-02-25T10:18:48.104Z,72.90
2023-02-25T10:21:14.556Z,73.00
2023-02-25T10:23:40.997Z,72.50
2023-02-25T10:26:07.602Z,73.20
2023-02-25T10:28:34.076Z,73.90
2023-02-25T10:31:00.642Z,74.70
2023-02-25T10:33:27.124Z,75.20
2023-02-25T10:35:53.588Z,75.50
2023-02-25T10:38:19.975Z,75.70
2023-02-25T10:40:46.377Z,75.30
2023-02-25T10:43:12.792Z,75.00
2023-02-25T10:45:39.223Z,74.40
2023-02-25T10:48:05.705Z,73.90
2023-02-25T10:50:45.088Z,72.50
2023-02-25T10:53:12.444Z,71.20
2023-02-25T10:55:38.814Z,70.10
2023-02-25T10:58:05.242Z,69.40
2023-02-25T11:00:31.640Z,69.40
2023-02-25T11:02:58.196Z,69.30
2023-02-25T11:05:24.775Z,69.00
2023-02-25T11:07:51.171Z,68.80
2023-02-25T11:10:17.615Z,67.90
2023-02-25T11:12:44.085Z,66.80
2023-02-25T11:15:10.535Z,66.50
2023-02-25T11:17:36.969Z,66.70
2023-02-25T11:20:03.378Z,67.20
2023-02-25T11:22:29.738Z,67.00
2023-02-25T11:24:56.181Z,66.00
2023-02-25T11:27:22.742Z,65.50
2023-02-25T11:29:49.183Z,65.10
2023-02-25T11:32:15.633Z,64.60
2023-02-25T11:34:42.185Z,64.00
2023-02-25T11:37:09.425Z,61.60
2023-02-25T11:39:35.962Z,61.40
2023-02-25T11:42:02.378Z,62.50
2023-02-25T11:44:28.797Z,62.30
2023-02-25T11:46:55.177Z,62.70
2023-02-25T11:49:21.603Z,62.90
2023-02-25T11:51:48.054Z,63.00
2023-02-25T11:54:14.496Z,61.10
2023-02-25T11:56:40.901Z,59.10
2023-02-25T11:59:07.347Z,59.70
2023-02-25T12:01:33.733Z,60.20
2023-02-25T12:04:01.161Z,59.20
2023-02-25T12:06:27.694Z,58.80
2023-02-25T12:08:54.205Z,59.00
2023-02-25T12:11:22.066Z,59.10
2023-02-25T12:13:49.647Z,59.10
2023-02-25T12:16:16.053Z,58.00
2023-02-25T12:18:42.548Z,58.00
2023-02-25T12:21:09.024Z,58.70
2023-02-25T12:23:35.462Z,59.10
2023-02-25T12:26:01.898Z,58.50
2023-02-25T12:28:28.347Z,58.30
2023-02-25T12:30:54.937Z,58.40
2023-02-25T12:33:21.383Z,57.60
2023-02-25T12:35:47.809Z,57.00
2023-02-25T12:38:14.209Z,57.00
2023-02-25T12:40:40.618Z,56.60
2023-02-25T12:43:07.058Z,56.90
2023-02-25T12:45:33.541Z,57.20
2023-02-25T12:48:00.057Z,57.00
2023-02-25T12:50:26.468Z,57.00
2023-02-25T12:52:52.896Z,56.20
2023-02-25T12:55:19.280Z,55.80
2023-02-25T12:57:45.761Z,56.10
2023-02-25T13:00:12.213Z,54.50
2023-02-25T13:02:38.624Z,55.10
2023-02-25T13:05:05.080Z,55.40
2023-02-25T13:07:31.465Z,54.10
2023-02-25T13:09:57.866Z,54.90
2023-02-25T13:12:24.233Z,56.00
2023-02-25T13:14:50.617Z,56.20
2023-02-25T13:17:17.040Z,56.10
2023-02-25T13:19:43.498Z,56.00
2023-02-25T13:22:09.897Z,55.70
2023-02-25T13:24:36.351Z,56.10
2023-02-25T13:27:02.742Z,55.90
2023-02-25T13:29:29.160Z,54.80
2023-02-25T13:31:55.677Z,55.70
2023-02-25T13:34:22.151Z,56.20
2023-02-25T13:36:48.555Z,56.10
2023-02-25T13:39:14.951Z,55.00
2023-02-25T13:41:41.594Z,54.90
2023-02-25T13:44:08.036Z,54.20
2023-02-25T13:46:37.053Z,54.30
2023-02-25T13:49:03.932Z,54.70
2023-02-25T13:51:30.342Z,54.80
2023-02-25T13:53:56.809Z,54.50
2023-02-25T13:56:23.467Z,54.50
2023-02-25T13:58:49.867Z,54.80
2023-02-25T14:01:16.406Z,55.00
2023-02-25T14:03:42.942Z,55.30
2023-02-25T14:06:09.348Z,55.50
2023-02-25T14:08:35.793Z,54.70
2023-02-25T14:11:02.239Z,53.80
2023-02-25T14:13:28.615Z,53.90
2023-02-25T14:15:55.251Z,53.10
2023-02-25T14:18:21.684Z,52.80
2023-02-25T14:20:48.119Z,53.00
2023-02-25T14:23:14.509Z,53.50
2023-02-25T14:25:40.983Z,54.20
2023-02-25T14:28:07.431Z,54.70
2023-02-25T14:30:33.838Z,54.80
2023-02-25T14:33:00.315Z,54.10
2023-02-25T14:35:26.704Z,53.50
2023-02-25T14:37:53.148Z,53.00
2023-02-25T14:40:19.668Z,52.50
2023-02-25T14:42:46.101Z,53.50
2023-02-25T14:45:12.577Z,54.20
2023-02-25T14:47:39.036Z,54.10
2023-02-25T14:50:05.435Z,54.50
2023-02-25T14:52:31.846Z,55.10
2023-02-25T14:54:58.289Z,54.90
2023-02-25T14:57:24.731Z,54.70
2023-02-25T14:59:51.182Z,54.90
2023-02-25T15:02:17.589Z,55.10
2023-02-25T15:04:43.991Z,54.90
2023-02-25T15:07:10.576Z,55.10
2023-02-25T15:09:37.019Z,54.90
2023-02-25T15:12:03.477Z,55.20
2023-02-25T15:14:29.883Z,55.40
2023-02-25T15:16:56.318Z,55.30
2023-02-25T15:19:22.753Z,54.50
2023-02-25T15:21:49.172Z,53.80
2023-02-25T15:24:15.648Z,53.90
2023-02-25T15:26:42.142Z,54.20
2023-02-25T15:29:08.537Z,54.20
2023-02-25T15:31:34.978Z,54.40
2023-02-25T15:34:01.478Z,54.80
2023-02-25T15:36:27.931Z,55.20
2023-02-25T15:38:54.357Z,55.50
2023-02-25T15:41:20.775Z,55.10
2023-02-25T15:43:47.206Z,55.30
2023-02-25T15:46:13.714Z,55.40
2023-02-25T15:48:40.142Z,55.90
2023-02-25T15:51:06.632Z,55.20
2023-02-25T15:53:33.100Z,55.70
2023-02-25T15:55:59.526Z,56.10
2023-02-25T15:58:25.984Z,56.60
2023-02-25T16:00:52.820Z,56.80
2023-02-25T16:03:19.368Z,57.10
2023-02-25T16:05:45.765Z,57.20
2023-02-25T16:08:12.151Z,57.40
2023-02-25T16:10:38.597Z,57.40
2023-02-25T16:13:05.016Z,57.40
2023-02-25T16:15:31.447Z,57.40
2023-02-25T16:17:57.886Z,57.40
2023-02-25T16:20:24.296Z,57.30
2023-02-25T16:22:50.727Z,57.30
2023-02-25T16:25:17.132Z,57.60
2023-02-25T16:27:43.586Z,58.40
2023-02-25T16:30:10.017Z,57.90
2023-02-25T16:32:36.525Z,57.90
2023-02-25T16:35:02.970Z,58.20
2023-02-25T16:37:29.429Z,58.50
2023-02-25T16:39:55.813Z,58.80
2023-02-25T16:42:22.186Z,59.10
2023-02-25T16:44:48.604Z,59.40
2023-02-25T16:47:15.164Z,59.40
2023-02-25T16:49:41.665Z,59.50
2023-02-25T16:52:08.104Z,59.50
2023-02-25T16:54:34.483Z,59.70
2023-02-25T16:57:00.924Z,59.80
2023-02-25T16:59:27.370Z,60.00
2023-02-25T17:01:53.844Z,60.10
2023-02-25T17:04:20.293Z,60.30
2023-02-25T17:06:46.763Z,60.60
2023-02-25T17:09:13.244Z,60.80
2023-02-25T17:11:39.637Z,61.10
2023-02-25T17:14:06.029Z,61.30
2023-02-25T17:16:32.790Z,61.40
2023-02-25T17:18:59.237Z,61.60
2023-02-25T17:21:25.695Z,61.70
2023-02-25T17:23:52.196Z,62.00
2023-02-25T17:26:18.691Z,62.20
2023-02-25T17:28:45.093Z,62.30
2023-02-25T17:31:11.727Z,62.40
2023-02-25T17:33:38.288Z,62.40
2023-02-25T17:36:04.676Z,62.60
2023-02-25T17:38:31.110Z,62.60
2023-02-25T17:40:57.506Z,62.60
2023-02-25T17:43:23.966Z,62.70
2023-02-25T17:45:50.490Z,62.80
2023-02-25T17:48:16.933Z,62.90
2023-02-25T17:50:43.321Z,62.90
2023-02-25T17:53:09.710Z,63.00
2023-02-25T17:55:36.140Z,63.10
2023-02-25T17:58:02.576Z,63.00
2023-02-25T18:00:28.974Z,63.40
2023-02-25T18:02:55.416Z,65.50
2023-02-25T18:05:21.807Z,67.00
2023-02-25T18:07:48.251Z,67.60
2023-02-25T18:10:14.732Z,67.90
2023-02-25T18:12:41.110Z,68.00
2023-02-25T18:15:07.529Z,68.40
2023-02-25T18:17:33.936Z,68.40
2023-02-25T18:20:00.488Z,68.50
2023-02-25T18:22:26.962Z,68.50
2023-02-25T18:24:53.567Z,68.50
2023-02-25T18:27:19.996Z,68.50
2023-02-25T18:29:46.493Z,68.40
2023-02-25T18:32:13.124Z,68.60
2023-02-25T18:34:39.675Z,68.60
2023-02-25T18:37:06.245Z,68.60
2023-02-25T18:39:32.656Z,68.50
2023-02-25T18:41:59.099Z,68.60
2023-02-25T18:44:25.478Z,68.50
2023-02-25T18:46:51.974Z,68.60
2023-02-25T18:49:18.440Z,68.70
2023-02-25T18:51:44.905Z,68.70
2023-02-25T18:54:11.428Z,68.70
2023-02-25T18:56:37.819Z,68.70
2023-02-25T18:59:04.268Z,68.70
2023-02-25T19:01:30.834Z,68.70
2023-02-25T19:03:57.427Z,68.70
2023-02-25T19:06:24.259Z,68.80
2023-02-25T19:08:50.884Z,68.90
2023-02-25T19:11:17.522Z,69.00
2023-02-25T19:13:43.947Z,69.00
2023-02-25T19:16:10.735Z,69.00
2023-02-25T19:18:37.231Z,69.00
2023-02-25T19:21:03.620Z,69.10
2023-02-25T19:23:29.996Z,69.00
2023-02-25T19:25:56.487Z,69.10
2023-02-25T19:28:22.938Z,69.10
2023-02-25T19:30:49.406Z,69.10
2023-02-25T19:33:15.881Z,69.10
2023-02-25T19:35:42.294Z,69.20
2023-02-25T19:38:08.699Z,69.20
2023-02-25T19:40:35.141Z,69.20
2023-02-25T19:43:01.596Z,69.30
2023-02-25T19:45:28.086Z,69.20
2023-02-25T19:47:54.523Z,69.20
2023-02-25T19:50:20.914Z,69.20
2023-02-25T19:52:47.321Z,69.30
2023-02-25T19:55:13.700Z,69.30
2023-02-25T19:57:40.079Z,69.30
2023-02-25T20:00:08.695Z,69.40
2023-02-25T20:02:35.318Z,69.40
2023-02-25T20:05:01.791Z,69.50
2023-02-25T20:07:28.292Z,69.60
2023-02-25T20:09:54.660Z,69.70
2023-02-25T20:12:21.047Z,70.00
2023-02-25T20:14:47.480Z,70.10
2023-02-25T20:17:13.869Z,70.30
2023-02-25T20:19:40.491Z,70.50
2023-02-25T20:22:07.151Z,70.70
2023-02-25T20:24:33.553Z,70.90
2023-02-25T20:26:59.944Z,71.00
2023-02-25T20:29:26.468Z,71.10
2023-02-25T20:31:53.190Z,71.10
2023-02-25T20:34:19.689Z,71.10
2023-02-25T20:36:46.140Z,71.20
2023-02-25T20:39:12.637Z,71.40
2023-02-25T20:41:39.082Z,72.00
2023-02-25T20:44:05.456Z,72.10
2023-02-25T20:46:31.893Z,72.40
2023-02-25T20:48:58.523Z,72.80
2023-02-25T20:51:24.927Z,73.00
2023-02-25T20:53:51.323Z,73.30
2023-02-25T20:56:17.724Z,73.50
2023-02-25T20:58:44.114Z,73.50
2023-02-25T21:01:10.842Z,73.60
2023-02-25T21:03:37.260Z,73.70
2023-02-25T21:06:03.668Z,73.90
2023-02-25T21:08:30.138Z,73.90
2023-02-25T21:10:56.648Z,73.90
2023-02-25T21:13:23.068Z,74.60
2023-02-25T21:15:49.489Z,74.00
2023-02-25T21:18:15.930Z,74.00
2023-02-25T21:20:42.357Z,74.00
2023-02-25T21:23:11.188Z,74.00
2023-02-25T21:25:37.782Z,74.10
2023-02-25T21:28:04.182Z,74.30
2023-02-25T21:30:30.765Z,74.60
2023-02-25T21:32:57.270Z,74.60
2023-02-25T21:35:23.730Z,74.70
2023-02-25T21:37:50.248Z,74.80
2023-02-25T21:40:16.739Z,74.90
2023-02-25T21:42:43.141Z,74.90
2023-02-25T21:45:09.547Z,75.00
2023-02-25T21:47:36.003Z,75.00
2023-02-25T21:50:02.477Z,75.10
2023-02-25T21:52:28.947Z,75.00
2023-02-25T21:54:55.368Z,75.60
2023-02-25T21:57:21.870Z,75.00
2023-02-25T21:59:48.318Z,75.10
2023-02-25T22:02:14.776Z,75.20
2023-02-25T22:04:41.362Z,75.30
2023-02-25T22:07:07.937Z,75.40
2023-02-25T22:09:34.382Z,75.40
2023-02-25T22:12:00.784Z,75.50
2023-02-25T22:14:27.183Z,75.50
2023-02-25T22:16:53.835Z,75.60
2023-02-25T22:19:20.263Z,75.60
2023-02-25T22:21:46.659Z,75.60
2023-02-25T22:24:13.081Z,75.70
2023-02-25T22:26:39.548Z,75.70
2023-02-25T22:29:05.992Z,75.80
2023-02-25T22:31:32.692Z,75.90
2023-02-25T22:33:59.297Z,76.00
2023-02-25T22:36:26.076Z,75.90
2023-02-25T22:38:52.926Z,76.00
2023-02-25T22:41:19.409Z,76.00
2023-02-25T22:43:45.992Z,76.00
2023-02-25T22:46:12.534Z,76.00
2023-02-25T22:48:40.161Z,76.10
2023-02-25T22:51:06.573Z,76.00
2023-02-25T22:53:33.144Z,76.00
2023-02-25T22:55:59.791Z,76.10
2023-02-25T22:58:26.307Z,76.20
2023-02-25T23:00:52.940Z,76.10
2023-02-25T23:03:19.335Z,76.10
2023-02-25T23:05:45.711Z,76.10
2023-02-25T23:08:12.183Z,76.10
2023-02-25T23:10:38.628Z,76.10
2023-02-25T23:13:05.046Z,76.30
2023-02-25T23:15:31.432Z,76.40
2023-02-25T23:17:57.852Z,76.40
2023-02-25T23:20:24.219Z,76.40
2023-02-25T23:22:50.642Z,76.40
2023-02-25T23:25:17.048Z,76.50
2023-02-25T23:27:43.515Z,76.60
2023-02-25T23:30:09.920Z,76.60
2023-02-25T23:32:36.402Z,76.60
2023-02-25T23:35:02.852Z,76.70
2023-02-25T23:37:29.311Z,76.70
2023-02-25T23:39:55.716Z,76.70
2023-02-25T23:42:22.161Z,76.70
2023-02-25T23:44:48.599Z,76.70
2023-02-25T23:47:15.086Z,76.90
2023-02-25T23:49:41.491Z,77.00
2023-02-25T23:52:07.929Z,77.00
2023-02-25T23:54:34.336Z,77.10
2023-02-25T23:57:00.734Z,77.10
2023-02-25T23:59:27.161Z,77.10
