createdAt,value
2022-11-14T00:00:55.895Z,99.993896
2022-11-14T00:02:05.569Z,99.993896
2022-11-14T00:03:13.384Z,99.993896
2022-11-14T00:04:26.821Z,99.993896
2022-11-14T00:05:33.698Z,99.993896
2022-11-14T00:06:43.401Z,99.993896
2022-11-14T00:07:53.102Z,99.993896
2022-11-14T00:09:02.781Z,99.993896
2022-11-14T00:10:11.484Z,99.993896
2022-11-14T00:11:21.229Z,99.993896
2022-11-14T00:12:30.904Z,99.993896
2022-11-14T00:13:40.599Z,99.993896
2022-11-14T00:14:49.263Z,99.993896
2022-11-14T00:15:57.072Z,99.993896
2022-11-14T00:17:06.769Z,99.993896
2022-11-14T00:18:15.434Z,99.993896
2022-11-14T00:19:25.181Z,99.993896
2022-11-14T00:20:33.862Z,99.993896
2022-11-14T00:21:42.554Z,99.993896
2022-11-14T00:22:52.265Z,99.993896
2022-11-14T00:24:00.953Z,99.993896
2022-11-14T00:25:09.617Z,99.993896
2022-11-14T00:26:19.297Z,99.993896
2022-11-14T00:27:27.986Z,99.993896
2022-11-14T00:28:37.690Z,99.993896
2022-11-14T00:29:46.383Z,99.993896
2022-11-14T00:30:55.061Z,99.993896
2022-11-14T00:32:04.861Z,99.993896
2022-11-14T00:33:17.259Z,99.993896
2022-11-14T00:34:22.084Z,99.993896
2022-11-14T00:35:31.757Z,99.993896
2022-11-14T00:36:40.418Z,99.993896
2022-11-14T00:37:50.080Z,99.993896
2022-11-14T00:38:58.759Z,99.993896
2022-11-14T00:40:08.445Z,99.993896
2022-11-14T00:41:18.162Z,99.993896
2022-11-14T00:42:25.825Z,99.993896
2022-11-14T00:43:35.503Z,99.993896
2022-11-14T00:44:45.218Z,99.993896
2022-11-14T00:45:54.902Z,99.993896
2022-11-14T00:47:03.615Z,99.993896
2022-11-14T00:48:12.397Z,99.993896
2022-11-14T00:49:20.940Z,99.993896
2022-11-14T00:50:30.622Z,99.993896
2022-11-14T00:51:40.298Z,99.993896
2022-11-14T00:52:49.965Z,99.993896
2022-11-14T00:53:59.639Z,99.993896
2022-11-14T00:55:09.299Z,99.993896
2022-11-14T00:56:17.990Z,99.993896
2022-11-14T00:57:26.655Z,99.993896
2022-11-14T00:58:36.338Z,99.993896
2022-11-14T00:59:46.057Z,99.993896
2022-11-14T01:00:53.789Z,99.993896
2022-11-14T01:02:00.405Z,99.993896
2022-11-14T01:03:10.117Z,99.993896
2022-11-14T01:04:19.892Z,99.993896
2022-11-14T01:05:28.463Z,99.993896
2022-11-14T01:06:38.137Z,99.993896
2022-11-14T01:07:47.814Z,99.993896
2022-11-14T01:08:57.738Z,99.993896
2022-11-14T01:10:05.302Z,99.993896
2022-11-14T01:11:13.971Z,99.993896
2022-11-14T01:12:23.644Z,99.993896
2022-11-14T01:13:32.308Z,99.993896
2022-11-14T01:14:41.002Z,99.993896
2022-11-14T01:15:49.673Z,99.993896
2022-11-14T01:16:58.347Z,99.993896
2022-11-14T01:18:08.063Z,99.993896
2022-11-14T01:19:15.720Z,99.993896
2022-11-14T01:20:23.649Z,99.993896
2022-11-14T01:21:33.213Z,99.993896
2022-11-14T01:22:41.873Z,99.993896
2022-11-14T01:23:51.576Z,99.993896
2022-11-14T01:25:00.255Z,99.993896
2022-11-14T01:26:08.955Z,99.993896
2022-11-14T01:27:18.636Z,99.993896
2022-11-14T01:28:26.360Z,99.993896
2022-11-14T01:29:33.980Z,99.993896
2022-11-14T01:30:43.647Z,99.993896
2022-11-14T01:31:53.347Z,99.993896
2022-11-14T01:33:02.046Z,99.993896
2022-11-14T01:34:10.737Z,99.993896
2022-11-14T01:35:20.405Z,99.993896
2022-11-14T01:36:30.214Z,99.993896
2022-11-14T01:37:38.799Z,99.993896
2022-11-14T01:38:47.461Z,99.993896
2022-11-14T01:39:57.149Z,99.993896
2022-11-14T01:41:05.871Z,99.993896
2022-11-14T01:42:14.542Z,99.993896
2022-11-14T01:43:25.226Z,99.993896
2022-11-14T01:44:33.913Z,99.993896
2022-11-14T01:45:43.579Z,99.993896
2022-11-14T01:46:51.274Z,99.993896
2022-11-14T01:47:59.967Z,99.993896
2022-11-14T01:49:09.711Z,99.993896
2022-11-14T01:50:19.469Z,99.993896
2022-11-14T01:51:28.219Z,99.993896
2022-11-14T01:52:37.019Z,99.993896
2022-11-14T01:53:45.575Z,99.993896
2022-11-14T01:54:55.301Z,99.993896
2022-11-14T01:56:04.963Z,99.993896
2022-11-14T01:57:13.659Z,99.993896
2022-11-14T01:58:23.334Z,99.993896
2022-11-14T01:59:32.018Z,99.993896
2022-11-14T02:00:40.774Z,99.993896
2022-11-14T02:01:50.640Z,99.993896
2022-11-14T02:02:59.243Z,99.993896
2022-11-14T02:04:12.830Z,99.993896
2022-11-14T02:05:19.585Z,99.993896
2022-11-14T02:06:28.285Z,99.993896
2022-11-14T02:07:38.084Z,99.993896
2022-11-14T02:08:46.757Z,99.993896
2022-11-14T02:09:56.315Z,99.993896
2022-11-14T02:11:04.993Z,99.993896
2022-11-14T02:12:13.700Z,99.993896
2022-11-14T02:13:22.374Z,99.993896
2022-11-14T02:14:31.046Z,99.993896
2022-11-14T02:15:40.710Z,99.993896
2022-11-14T02:17:07.519Z,99.993896
2022-11-14T02:17:57.017Z,99.993896
2022-11-14T02:19:06.696Z,99.993896
2022-11-14T02:20:16.378Z,99.993896
2022-11-14T02:21:26.069Z,99.993896
2022-11-14T02:22:35.745Z,99.993896
2022-11-14T02:23:45.478Z,99.993896
2022-11-14T02:24:55.202Z,99.993896
2022-11-14T02:26:03.848Z,99.993896
2022-11-14T02:27:12.507Z,99.993896
2022-11-14T02:28:22.301Z,99.993896
2022-11-14T02:29:31.971Z,99.993896
2022-11-14T02:30:41.688Z,99.993896
2022-11-14T02:31:51.360Z,99.993896
2022-11-14T02:33:16.292Z,99.993896
2022-11-14T02:34:11.686Z,99.993896
2022-11-14T02:35:19.370Z,99.993896
2022-11-14T02:36:29.031Z,99.993896
2022-11-14T02:37:38.718Z,99.993896
2022-11-14T02:38:48.407Z,99.993896
2022-11-14T02:39:57.206Z,99.993896
2022-11-14T02:41:06.791Z,99.993896
2022-11-14T02:42:15.459Z,99.993896
2022-11-14T02:43:25.154Z,99.993896
2022-11-14T02:44:32.893Z,99.993896
2022-11-14T02:45:39.561Z,99.993896
2022-11-14T02:46:49.270Z,99.993896
2022-11-14T02:47:57.953Z,99.993896
2022-11-14T02:49:07.660Z,99.993896
2022-11-14T02:50:16.327Z,99.993896
2022-11-14T02:51:24.986Z,99.993896
2022-11-14T02:52:34.701Z,99.993896
2022-11-14T02:53:43.393Z,99.993896
2022-11-14T02:54:54.566Z,99.993896
2022-11-14T02:56:02.848Z,99.993896
2022-11-14T02:57:10.384Z,99.993896
2022-11-14T02:58:19.077Z,99.993896
2022-11-14T02:59:28.745Z,99.993896
2022-11-14T03:00:48.099Z,99.993896
2022-11-14T03:01:49.215Z,99.993896
2022-11-14T03:02:55.783Z,99.993896
2022-11-14T03:04:04.491Z,99.993896
2022-11-14T03:05:14.166Z,99.993896
2022-11-14T03:06:23.852Z,99.993896
2022-11-14T03:07:32.612Z,99.993896
2022-11-14T03:08:41.212Z,99.993896
2022-11-14T03:09:49.897Z,99.993896
2022-11-14T03:10:59.661Z,99.993896
2022-11-14T03:12:08.442Z,99.993896
2022-11-14T03:13:16.012Z,99.993896
2022-11-14T03:14:25.678Z,99.993896
2022-11-14T03:15:34.404Z,99.993896
2022-11-14T03:16:44.091Z,99.993896
2022-11-14T03:17:52.765Z,99.993896
2022-11-14T03:19:01.439Z,99.993896
2022-11-14T03:20:11.118Z,99.993896
2022-11-14T03:21:18.809Z,99.993896
2022-11-14T03:22:26.483Z,99.993896
2022-11-14T03:23:36.152Z,99.993896
2022-11-14T03:24:44.828Z,99.993896
2022-11-14T03:25:54.512Z,99.993896
2022-11-14T03:27:03.232Z,99.993896
2022-11-14T03:28:12.012Z,99.993896
2022-11-14T03:29:21.567Z,99.993896
2022-11-14T03:30:29.276Z,99.993896
2022-11-14T03:31:37.948Z,99.993896
2022-11-14T03:32:47.650Z,99.993896
2022-11-14T03:33:56.458Z,99.993896
2022-11-14T03:35:06.151Z,99.993896
2022-11-14T03:36:14.838Z,99.993896
2022-11-14T03:37:23.504Z,99.993896
2022-11-14T03:38:32.481Z,99.993896
2022-11-14T03:39:40.877Z,99.993896
2022-11-14T03:40:50.564Z,99.993896
2022-11-14T03:42:00.261Z,99.993896
2022-11-14T03:43:09.918Z,99.993896
2022-11-14T03:44:19.795Z,99.993896
2022-11-14T03:45:29.361Z,99.993896
2022-11-14T03:46:39.135Z,99.993896
2022-11-14T03:47:48.793Z,99.993896
2022-11-14T03:48:57.452Z,99.993896
2022-11-14T03:50:06.161Z,99.993896
2022-11-14T03:51:15.840Z,99.993896
2022-11-14T03:52:24.517Z,99.993896
2022-11-14T03:53:34.180Z,99.993896
2022-11-14T03:54:43.853Z,99.993896
2022-11-14T03:55:53.557Z,99.993896
2022-11-14T03:57:03.269Z,99.993896
2022-11-14T03:58:12.943Z,99.993896
2022-11-14T03:59:21.611Z,99.993896
2022-11-14T04:00:31.456Z,99.993896
2022-11-14T04:01:39.995Z,99.993896
2022-11-14T04:02:49.684Z,99.993896
2022-11-14T04:03:59.346Z,99.993896
2022-11-14T04:05:08.000Z,99.993896
2022-11-14T04:06:17.762Z,99.993896
2022-11-14T04:07:27.661Z,99.993896
2022-11-14T04:08:37.214Z,99.993896
2022-11-14T04:09:45.885Z,99.993896
2022-11-14T04:10:54.639Z,99.993896
2022-11-14T04:12:04.338Z,99.993896
2022-11-14T04:13:13.999Z,99.993896
2022-11-14T04:14:23.684Z,99.993896
2022-11-14T04:15:33.362Z,99.993896
2022-11-14T04:16:42.136Z,99.993896
2022-11-14T04:17:51.712Z,99.993896
2022-11-14T04:18:59.427Z,99.993896
2022-11-14T04:20:09.152Z,99.993896
2022-11-14T04:21:18.846Z,99.993896
2022-11-14T04:22:27.514Z,99.993896
2022-11-14T04:23:36.178Z,99.993896
2022-11-14T04:24:44.903Z,99.993896
2022-11-14T04:25:53.581Z,99.993896
2022-11-14T04:27:03.250Z,99.993896
2022-11-14T04:28:10.923Z,99.993896
2022-11-14T04:29:19.602Z,99.993896
2022-11-14T04:30:34.492Z,99.993896
2022-11-14T04:31:39.551Z,99.993896
2022-11-14T04:32:49.333Z,99.993896
2022-11-14T04:33:58.876Z,99.993896
2022-11-14T04:35:08.530Z,99.993896
2022-11-14T04:36:18.239Z,99.993896
2022-11-14T04:37:26.902Z,99.993896
2022-11-14T04:38:34.611Z,99.993896
2022-11-14T04:39:44.304Z,99.993896
2022-11-14T04:40:52.991Z,99.993896
2022-11-14T04:42:01.677Z,99.993896
2022-11-14T04:43:10.376Z,99.993896
2022-11-14T04:44:20.061Z,99.993896
2022-11-14T04:45:28.768Z,99.993896
2022-11-14T04:46:37.399Z,99.993896
2022-11-14T04:47:47.101Z,99.993896
2022-11-14T04:48:56.906Z,99.993896
2022-11-14T04:50:05.445Z,99.993896
2022-11-14T04:51:14.114Z,99.993896
2022-11-14T04:52:23.784Z,99.993896
2022-11-14T04:53:32.508Z,99.993896
2022-11-14T04:54:42.183Z,99.993896
2022-11-14T04:55:50.854Z,99.993896
2022-11-14T04:56:59.514Z,99.993896
2022-11-14T04:58:09.206Z,99.993896
2022-11-14T04:59:20.776Z,99.993896
2022-11-14T05:00:26.557Z,99.993896
2022-11-14T05:01:36.276Z,99.993896
2022-11-14T05:02:44.917Z,99.993896
2022-11-14T05:03:54.649Z,99.993896
2022-11-14T05:05:03.338Z,99.993896
2022-11-14T05:06:11.994Z,99.993896
2022-11-14T05:07:21.729Z,99.993896
2022-11-14T05:08:30.696Z,99.993896
2022-11-14T05:09:40.041Z,99.993896
2022-11-14T05:10:49.735Z,99.993896
2022-11-14T05:11:58.391Z,99.993896
2022-11-14T05:13:08.082Z,99.993896
2022-11-14T05:14:15.746Z,99.993896
2022-11-14T05:15:24.418Z,99.993896
2022-11-14T05:16:34.119Z,99.993896
2022-11-14T05:17:43.785Z,99.993896
2022-11-14T05:18:52.459Z,99.993896
2022-11-14T05:20:02.159Z,99.993896
2022-11-14T05:21:10.834Z,99.993896
2022-11-14T05:22:20.530Z,99.993896
2022-11-14T05:23:28.194Z,99.993896
2022-11-14T05:24:35.845Z,99.993896
2022-11-14T05:25:45.549Z,99.993896
2022-11-14T05:26:54.247Z,99.993896
2022-11-14T05:28:03.946Z,99.993896
2022-11-14T05:29:12.623Z,99.993896
2022-11-14T05:30:22.281Z,99.993896
2022-11-14T05:31:31.972Z,99.993896
2022-11-14T05:32:40.655Z,99.993896
2022-11-14T05:33:50.458Z,99.993896
2022-11-14T05:35:00.137Z,99.993896
2022-11-14T05:36:09.798Z,99.993896
2022-11-14T05:37:18.498Z,99.993896
2022-11-14T05:38:28.419Z,99.993896
2022-11-14T05:39:36.835Z,99.993896
2022-11-14T05:40:46.547Z,99.993896
2022-11-14T05:41:55.245Z,99.993896
2022-11-14T05:43:01.915Z,99.993896
2022-11-14T05:44:11.630Z,99.993896
2022-11-14T05:45:20.317Z,99.993896
2022-11-14T05:46:29.030Z,99.993896
2022-11-14T05:47:38.742Z,99.993896
2022-11-14T05:48:48.434Z,99.993896
2022-11-14T05:49:58.134Z,99.993896
2022-11-14T05:51:07.847Z,99.993896
2022-11-14T05:52:15.555Z,99.993896
2022-11-14T05:53:25.251Z,99.993896
2022-11-14T05:54:33.944Z,99.993896
2022-11-14T05:55:42.695Z,99.993896
2022-11-14T05:56:51.424Z,99.993896
2022-11-14T05:58:01.120Z,99.993896
2022-11-14T05:59:10.920Z,99.993896
2022-11-14T06:00:18.570Z,99.993896
2022-11-14T06:01:27.265Z,99.993896
2022-11-14T06:02:37.008Z,99.993896
2022-11-14T06:03:45.683Z,99.993896
2022-11-14T06:04:55.414Z,99.993896
2022-11-14T06:06:04.127Z,99.993896
2022-11-14T06:07:17.532Z,99.993896
2022-11-14T06:08:24.516Z,99.993896
2022-11-14T06:09:33.271Z,99.993896
2022-11-14T06:10:43.039Z,99.993896
2022-11-14T06:11:51.735Z,99.993896
2022-11-14T06:12:59.400Z,99.993896
2022-11-14T06:14:10.806Z,99.993896
2022-11-14T06:15:17.770Z,99.993896
2022-11-14T06:16:26.481Z,99.993896
2022-11-14T06:17:35.182Z,99.993896
2022-11-14T06:18:44.885Z,99.993896
2022-11-14T06:19:54.710Z,99.993896
2022-11-14T06:21:04.439Z,99.993896
2022-11-14T06:22:14.217Z,99.993896
2022-11-14T06:23:24.971Z,99.993896
2022-11-14T06:24:32.684Z,99.993896
2022-11-14T06:25:41.457Z,99.993896
2022-11-14T06:26:51.108Z,99.993896
2022-11-14T06:27:59.803Z,99.993896
2022-11-14T06:29:09.519Z,99.993896
2022-11-14T06:30:18.331Z,99.993896
2022-11-14T06:31:27.071Z,99.993896
2022-11-14T06:32:36.778Z,99.993896
2022-11-14T06:33:46.449Z,99.993896
2022-11-14T06:34:56.192Z,99.993896
2022-11-14T06:36:04.885Z,99.993896
2022-11-14T06:37:14.701Z,99.993896
2022-11-14T06:38:24.482Z,99.993896
2022-11-14T06:39:34.155Z,99.993896
2022-11-14T06:40:41.848Z,99.993896
2022-11-14T06:41:51.604Z,99.993896
2022-11-14T06:43:00.396Z,99.993896
2022-11-14T06:44:09.123Z,99.993896
2022-11-14T06:45:17.824Z,99.993896
2022-11-14T06:46:26.555Z,99.993896
2022-11-14T06:47:36.265Z,99.993896
2022-11-14T06:48:44.983Z,99.993896
2022-11-14T06:49:52.667Z,99.993896
2022-11-14T06:51:02.406Z,99.993896
2022-11-14T06:52:11.105Z,99.993896
2022-11-14T06:53:20.808Z,99.993896
2022-11-14T06:54:29.500Z,99.993896
2022-11-14T06:55:38.201Z,99.993896
2022-11-14T06:56:47.945Z,99.993896
2022-11-14T06:57:55.668Z,99.993896
2022-11-14T06:59:04.345Z,99.993896
2022-11-14T07:00:14.081Z,99.993896
2022-11-14T07:01:23.776Z,99.993896
2022-11-14T07:02:33.547Z,99.993896
2022-11-14T07:03:42.220Z,99.993896
2022-11-14T07:04:50.894Z,99.993896
2022-11-14T07:06:00.637Z,99.993896
2022-11-14T07:07:09.379Z,99.993896
2022-11-14T07:08:21.135Z,99.993896
2022-11-14T07:09:27.698Z,99.993896
2022-11-14T07:10:37.466Z,99.993896
2022-11-14T07:11:46.187Z,99.993896
2022-11-14T07:12:54.860Z,99.993896
2022-11-14T07:14:04.626Z,99.993896
2022-11-14T07:15:13.221Z,99.993896
2022-11-14T07:16:21.892Z,99.993896
2022-11-14T07:17:31.728Z,99.993896
2022-11-14T07:18:41.373Z,99.993896
2022-11-14T07:19:50.055Z,99.993896
2022-11-14T07:20:58.763Z,99.993896
2022-11-14T07:22:07.464Z,99.993896
2022-11-14T07:23:19.999Z,99.993896
2022-11-14T07:24:26.978Z,99.993896
2022-11-14T07:25:34.697Z,99.993896
2022-11-14T07:26:44.407Z,99.993896
2022-11-14T07:27:53.105Z,99.993896
2022-11-14T07:29:03.150Z,99.993896
2022-11-14T07:30:11.565Z,99.993896
2022-11-14T07:31:21.267Z,99.993896
2022-11-14T07:32:29.953Z,99.993896
2022-11-14T07:33:39.708Z,99.993896
2022-11-14T07:34:47.439Z,99.993896
2022-11-14T07:35:56.142Z,99.993896
2022-11-14T07:37:06.827Z,99.993896
2022-11-14T07:38:15.510Z,99.993896
2022-11-14T07:39:24.201Z,99.993896
2022-11-14T07:40:34.143Z,99.993896
2022-11-14T07:41:42.846Z,99.993896
2022-11-14T07:42:52.548Z,99.993896
2022-11-14T07:44:01.297Z,99.993896
2022-11-14T07:45:08.971Z,99.993896
2022-11-14T07:46:18.751Z,99.993896
2022-11-14T07:47:28.442Z,99.993896
2022-11-14T07:48:37.135Z,99.993896
2022-11-14T07:49:45.817Z,99.993896
2022-11-14T07:50:54.490Z,99.993896
2022-11-14T07:52:04.361Z,99.993896
2022-11-14T07:53:12.050Z,99.993896
2022-11-14T07:54:20.754Z,99.993896
2022-11-14T07:55:30.443Z,99.993896
2022-11-14T07:56:39.134Z,99.993896
2022-11-14T07:57:49.512Z,99.993896
2022-11-14T07:58:58.558Z,99.993896
2022-11-14T08:00:08.238Z,99.993896
2022-11-14T08:01:17.067Z,99.993896
2022-11-14T08:02:24.655Z,99.993896
2022-11-14T08:03:34.347Z,99.993896
2022-11-14T08:04:44.029Z,99.993896
2022-11-14T08:05:52.712Z,99.993896
2022-11-14T08:07:02.489Z,99.993896
2022-11-14T08:08:11.182Z,99.993896
2022-11-14T08:09:19.896Z,99.32251
2022-11-14T08:10:33.358Z,98.803711
2022-11-14T08:11:38.312Z,98.138428
2022-11-14T08:12:52.809Z,96.697998
2022-11-14T08:13:58.710Z,96.228027
2022-11-14T08:15:08.440Z,95.605469
2022-11-14T08:16:18.107Z,94.781494
2022-11-14T08:17:27.810Z,94.018555
2022-11-14T08:18:36.445Z,93.457031
2022-11-14T08:19:46.158Z,92.285156
2022-11-14T08:20:55.867Z,91.357422
2022-11-14T08:22:05.564Z,91.296387
2022-11-14T08:23:13.250Z,91.662598
2022-11-14T08:24:20.935Z,91.461182
2022-11-14T08:25:30.632Z,91.253662
2022-11-14T08:26:39.518Z,91.046143
2022-11-14T08:27:48.184Z,90.838623
2022-11-14T08:28:56.898Z,90.777588
2022-11-14T08:30:06.593Z,91.400146
2022-11-14T08:31:16.356Z,92.382812
2022-11-14T08:32:26.074Z,92.034912
2022-11-14T08:33:34.779Z,91.271973
2022-11-14T08:34:44.502Z,90.814209
2022-11-14T08:35:53.178Z,89.953613
2022-11-14T08:37:00.871Z,89.440918
2022-11-14T08:38:10.594Z,88.885498
2022-11-14T08:39:19.279Z,88.366699
2022-11-14T08:40:29.049Z,87.713623
2022-11-14T08:41:37.732Z,86.993408
2022-11-14T08:42:46.400Z,86.334229
2022-11-14T08:43:56.136Z,85.516357
2022-11-14T08:45:05.885Z,85.516357
2022-11-14T08:46:14.581Z,86.090088
2022-11-14T08:47:23.285Z,85.681152
2022-11-14T08:48:32.287Z,84.387207
2022-11-14T08:49:41.767Z,84.735107
2022-11-14T08:50:51.509Z,85.803223
2022-11-14T08:52:00.291Z,85.736084
2022-11-14T08:53:10.997Z,86.663818
2022-11-14T08:54:19.734Z,87.384033
2022-11-14T08:55:28.461Z,87.341309
2022-11-14T08:56:37.137Z,87.609863
2022-11-14T08:57:49.546Z,86.541748
2022-11-14T08:58:56.564Z,86.193848
2022-11-14T09:00:04.289Z,85.742188
2022-11-14T09:01:12.022Z,85.125732
2022-11-14T09:02:21.801Z,85.125732
2022-11-14T09:03:30.604Z,84.16748
2022-11-14T09:04:39.310Z,84.16748
2022-11-14T09:05:48.021Z,83.343506
2022-11-14T09:06:57.809Z,83.612061
2022-11-14T09:08:07.480Z,82.69043
2022-11-14T09:09:16.195Z,82.653809
2022-11-14T09:10:24.867Z,81.732178
2022-11-14T09:11:34.576Z,81.872559
2022-11-14T09:12:43.290Z,83.001709
2022-11-14T09:13:52.003Z,82.177734
2022-11-14T09:15:00.711Z,82.550049
2022-11-14T09:16:10.445Z,82.348633
2022-11-14T09:17:20.188Z,82.550049
2022-11-14T09:18:30.252Z,81.524658
2022-11-14T09:19:39.691Z,82.141113
2022-11-14T09:20:49.402Z,82.550049
2022-11-14T09:21:58.064Z,82.513428
2022-11-14T09:23:07.765Z,81.964111
2022-11-14T09:24:16.506Z,81.964111
2022-11-14T09:25:26.213Z,81.616211
2022-11-14T09:26:35.905Z,80.69458
2022-11-14T09:27:44.659Z,80.01709
2022-11-14T09:28:53.345Z,80.834961
2022-11-14T09:30:03.207Z,80.670166
2022-11-14T09:31:12.020Z,81.384277
2022-11-14T09:32:20.731Z,82.067871
2022-11-14T09:33:29.859Z,81.555176
2022-11-14T09:34:38.159Z,81.14624
2022-11-14T09:35:47.889Z,80.9021
2022-11-14T09:36:57.620Z,80.047607
2022-11-14T09:38:05.298Z,79.534912
2022-11-14T09:39:14.954Z,80.316162
2022-11-14T09:40:23.613Z,79.25415
2022-11-14T09:41:32.420Z,78.503418
2022-11-14T09:42:42.102Z,77.618408
2022-11-14T09:43:51.797Z,76.5625
2022-11-14T09:45:01.503Z,75.604248
2022-11-14T09:46:10.207Z,75.268555
2022-11-14T09:47:21.110Z,74.719238
2022-11-14T09:48:30.214Z,73.87085
2022-11-14T09:49:38.526Z,74.041748
2022-11-14T09:50:47.243Z,73.0896
2022-11-14T09:51:56.965Z,72.851562
2022-11-14T09:53:05.676Z,71.838379
2022-11-14T09:54:16.340Z,71.704102
2022-11-14T09:55:24.030Z,71.057129
2022-11-14T09:56:32.721Z,70.758057
2022-11-14T09:57:42.423Z,70.452881
2022-11-14T09:58:51.123Z,70.959473
2022-11-14T10:00:00.816Z,70.41626
2022-11-14T10:01:09.894Z,69.708252
2022-11-14T10:02:19.280Z,69.976807
2022-11-14T10:03:28.173Z,70.080566
2022-11-14T10:04:36.582Z,69.976807
2022-11-14T10:05:46.263Z,69.470215
2022-11-14T10:06:52.976Z,69.268799
2022-11-14T10:08:02.621Z,70.080566
2022-11-14T10:09:12.372Z,70.281982
2022-11-14T10:10:22.012Z,69.946289
2022-11-14T10:11:30.711Z,69.165039
2022-11-14T10:12:39.388Z,70.623779
2022-11-14T10:13:48.095Z,69.812012
2022-11-14T10:14:57.766Z,70.184326
2022-11-14T10:16:07.538Z,69.87915
2022-11-14T10:17:15.223Z,69.165039
2022-11-14T10:18:24.915Z,69.677734
2022-11-14T10:19:34.852Z,68.963623
2022-11-14T10:20:44.223Z,69.299316
2022-11-14T10:21:52.918Z,69.573975
2022-11-14T10:23:02.596Z,69.067383
2022-11-14T10:24:12.280Z,68.426514
2022-11-14T10:25:21.988Z,69.604492
2022-11-14T10:26:29.640Z,69.506836
2022-11-14T10:27:39.484Z,70.855713
2022-11-14T10:28:48.173Z,71.264648
2022-11-14T10:29:56.880Z,70.318604
2022-11-14T10:31:05.554Z,69.604492
2022-11-14T10:32:14.230Z,70.922852
2022-11-14T10:33:24.055Z,69.842529
2022-11-14T10:34:32.742Z,69.543457
2022-11-14T10:35:42.443Z,69.030762
2022-11-14T10:36:52.145Z,67.816162
2022-11-14T10:38:00.855Z,68.762207
2022-11-14T10:39:10.581Z,69.238281
2022-11-14T10:40:20.385Z,68.426514
2022-11-14T10:41:55.847Z,68.762207
2022-11-14T10:42:40.736Z,69.372559
2022-11-14T10:43:48.424Z,68.322754
2022-11-14T10:44:57.114Z,67.852783
2022-11-14T10:46:06.827Z,67.388916
2022-11-14T10:47:15.492Z,65.563965
2022-11-14T10:48:24.197Z,66.271973
2022-11-14T10:49:31.891Z,66.546631
2022-11-14T10:50:40.737Z,65.466309
2022-11-14T10:51:50.418Z,66.40625
2022-11-14T10:52:58.113Z,66.473389
2022-11-14T10:54:05.785Z,65.838623
2022-11-14T10:55:15.475Z,66.107178
2022-11-14T10:56:26.172Z,65.06958
2022-11-14T10:57:34.880Z,64.257812
2022-11-14T10:58:48.658Z,63.684082
2022-11-14T10:59:54.201Z,65.39917
2022-11-14T11:01:04.096Z,64.666748
2022-11-14T11:02:11.950Z,65.301514
2022-11-14T11:03:19.637Z,65.673828
2022-11-14T11:04:30.408Z,64.868164
2022-11-14T11:05:39.034Z,65.136719
2022-11-14T11:06:47.766Z,64.428711
2022-11-14T11:07:59.962Z,65.039062
2022-11-14T11:09:06.111Z,64.63623
2022-11-14T11:10:15.768Z,64.501953
2022-11-14T11:11:24.453Z,65.106201
2022-11-14T11:12:34.171Z,63.824463
2022-11-14T11:13:43.852Z,65.240479
2022-11-14T11:14:53.513Z,65.338135
2022-11-14T11:16:02.221Z,64.361572
2022-11-14T11:17:10.928Z,64.96582
2022-11-14T11:18:19.594Z,64.733887
2022-11-14T11:19:29.306Z,64.593506
2022-11-14T11:20:38.032Z,65.673828
2022-11-14T11:21:46.751Z,66.149902
2022-11-14T11:22:58.553Z,65.338135
2022-11-14T11:24:06.083Z,64.398193
2022-11-14T11:25:15.796Z,64.605713
2022-11-14T11:26:24.464Z,65.008545
2022-11-14T11:27:34.137Z,65.106201
2022-11-14T11:28:43.841Z,65.509033
2022-11-14T11:29:53.536Z,65.509033
2022-11-14T11:31:01.231Z,65.106201
2022-11-14T11:32:10.923Z,64.935303
2022-11-14T11:33:19.597Z,66.07666
2022-11-14T11:34:29.313Z,66.210938
2022-11-14T11:35:38.020Z,66.748047
2022-11-14T11:36:46.788Z,67.889404
2022-11-14T11:37:57.465Z,67.926025
2022-11-14T11:39:05.135Z,68.768311
2022-11-14T11:40:13.807Z,69.171143
2022-11-14T11:41:52.973Z,69.372559
2022-11-14T11:43:17.021Z,69.677734
2022-11-14T11:43:43.814Z,68.560791
2022-11-14T11:44:52.594Z,69.677734
2022-11-14T11:46:01.317Z,68.969727
2022-11-14T11:47:10.981Z,68.835449
2022-11-14T11:48:19.671Z,68.463135
2022-11-14T11:49:27.344Z,68.157959
2022-11-14T11:50:37.050Z,68.768311
2022-11-14T11:51:45.730Z,68.695068
2022-11-14T11:52:54.439Z,69.20166
2022-11-14T11:54:03.262Z,69.238281
2022-11-14T11:55:12.933Z,69.775391
2022-11-14T11:56:22.631Z,70.623779
2022-11-14T11:57:30.313Z,70.996094
2022-11-14T11:58:39.992Z,70.892334
2022-11-14T11:59:47.723Z,70.251465
2022-11-14T12:00:57.408Z,70.214844
2022-11-14T12:02:07.245Z,70.318604
2022-11-14T12:03:20.404Z,69.171143
2022-11-14T12:04:25.501Z,69.335938
2022-11-14T12:05:34.316Z,70.281982
2022-11-14T12:06:43.157Z,71.160889
2022-11-14T12:07:52.673Z,71.838379
2022-11-14T12:09:02.471Z,71.533203
2022-11-14T12:10:12.149Z,71.398926
2022-11-14T12:11:21.903Z,71.09375
2022-11-14T12:12:30.575Z,71.026611
2022-11-14T12:13:38.257Z,71.331787
2022-11-14T12:14:46.939Z,71.19751
2022-11-14T12:15:55.646Z,71.026611
2022-11-14T12:17:05.323Z,71.130371
2022-11-14T12:18:14.069Z,71.435547
2022-11-14T12:19:21.715Z,72.009277
2022-11-14T12:20:31.456Z,70.758057
2022-11-14T12:21:40.115Z,69.30542
2022-11-14T12:22:49.824Z,68.322754
2022-11-14T12:23:59.486Z,69.030762
2022-11-14T12:25:08.174Z,67.41333
2022-11-14T12:26:17.868Z,67.547607
2022-11-14T12:27:26.605Z,69.067383
2022-11-14T12:28:35.265Z,69.067383
2022-11-14T12:29:44.957Z,69.268799
2022-11-14T12:30:53.702Z,69.842529
2022-11-14T12:32:03.383Z,69.20166
2022-11-14T12:33:13.058Z,68.798828
2022-11-14T12:34:22.822Z,68.560791
2022-11-14T12:35:32.463Z,67.419434
2022-11-14T12:36:40.116Z,66.577148
2022-11-14T12:37:52.798Z,66.778564
2022-11-14T12:38:59.491Z,66.97998
2022-11-14T12:40:08.294Z,66.333008
2022-11-14T12:41:16.960Z,66.943359
2022-11-14T12:42:25.626Z,66.540527
2022-11-14T12:43:37.075Z,67.077637
2022-11-14T12:44:44.939Z,67.346191
2022-11-14T12:45:54.722Z,66.235352
2022-11-14T12:47:03.396Z,65.625
2022-11-14T12:48:13.156Z,65.594482
2022-11-14T12:49:22.847Z,64.990234
2022-11-14T12:50:33.580Z,63.366699
2022-11-14T12:51:43.227Z,64.007568
2022-11-14T12:52:51.905Z,65.05127
2022-11-14T12:54:01.582Z,65.118408
2022-11-14T12:55:09.282Z,65.19165
2022-11-14T12:56:17.980Z,64.581299
2022-11-14T12:57:27.792Z,64.819336
2022-11-14T12:58:37.498Z,65.930176
2022-11-14T12:59:46.185Z,65.826416
2022-11-14T13:00:54.902Z,65.087891
2022-11-14T13:02:03.528Z,65.118408
2022-11-14T13:03:13.218Z,65.423584
2022-11-14T13:04:20.951Z,65.319824
2022-11-14T13:05:30.623Z,65.05127
2022-11-14T13:06:40.358Z,65.759277
2022-11-14T13:07:49.041Z,65.356445
2022-11-14T13:08:58.757Z,64.715576
2022-11-14T13:10:08.457Z,63.977051