createdAt,value
2023-02-13T00:04:01.177Z,26.02
2023-02-13T00:09:05.172Z,23.60
2023-02-13T00:14:08.429Z,22.92
2023-02-13T00:19:10.240Z,25.02
2023-02-13T00:24:12.160Z,22.48
2023-02-13T00:29:14.031Z,22.73
2023-02-13T00:34:15.879Z,22.70
2023-02-13T00:39:17.682Z,23.85
2023-02-13T00:44:19.696Z,25.30
2023-02-13T00:49:21.662Z,25.25
2023-02-13T00:54:23.516Z,23.88
2023-02-13T00:59:25.362Z,24.08
2023-02-13T01:04:27.271Z,24.35
2023-02-13T01:09:32.078Z,24.08
2023-02-13T01:14:34.081Z,22.05
2023-02-13T01:19:35.916Z,22.63
2023-02-13T01:24:37.757Z,21.33
2023-02-13T01:29:39.602Z,21.48
2023-02-13T01:34:41.501Z,22.27
2023-02-13T01:39:43.341Z,22.33
2023-02-13T01:44:48.080Z,22.52
2023-02-13T01:50:05.685Z,22.63
2023-02-13T01:55:09.288Z,19.60
2023-02-13T02:00:17.600Z,18.75
2023-02-13T02:05:21.884Z,19.40
2023-02-13T02:10:24.259Z,18.95
2023-02-13T02:15:27.135Z,17.73
2023-02-13T02:20:57.237Z,20.92
2023-02-13T02:26:44.163Z,19.55
2023-02-13T02:32:19.841Z,18.08
2023-02-13T02:37:52.138Z,19.13
2023-02-13T02:43:18.783Z,19.10
2023-02-13T02:49:02.818Z,20.42
2023-02-13T02:54:37.655Z,19.70
2023-02-13T03:00:15.508Z,21.42
2023-02-13T03:05:59.158Z,19.58
2023-02-13T03:11:19.701Z,18.30
2023-02-13T03:16:44.065Z,19.00
2023-02-13T03:22:21.572Z,18.77
2023-02-13T03:27:48.145Z,18.27
2023-02-13T03:33:39.473Z,16.75
2023-02-13T03:38:57.442Z,17.17
2023-02-13T03:44:23.200Z,19.08
2023-02-13T03:49:50.115Z,18.30
2023-02-13T03:55:18.651Z,19.00
2023-02-13T04:00:22.305Z,17.58
2023-02-13T04:05:28.438Z,18.23
2023-02-13T04:10:34.211Z,19.33
2023-02-13T04:16:10.320Z,19.00
2023-02-13T04:21:12.123Z,20.60
2023-02-13T04:26:18.716Z,20.52
2023-02-13T04:31:20.648Z,19.77
2023-02-13T04:36:22.571Z,19.65
2023-02-13T04:41:24.414Z,19.95
2023-02-13T04:46:26.392Z,18.83
2023-02-13T04:51:28.380Z,17.65
2023-02-13T04:56:30.235Z,18.88
2023-02-13T05:01:32.069Z,19.70
2023-02-13T05:06:33.919Z,17.88
2023-02-13T05:11:35.749Z,16.58
2023-02-13T05:16:37.601Z,18.02
2023-02-13T05:21:57.896Z,17.80
2023-02-13T05:26:59.726Z,19.58
2023-02-13T05:32:01.681Z,19.55
2023-02-13T05:37:03.606Z,18.25
2023-02-13T05:42:05.714Z,20.20
2023-02-13T05:47:07.547Z,19.98
2023-02-13T05:52:09.440Z,19.10
2023-02-13T05:57:11.339Z,19.75
2023-02-13T06:02:13.237Z,20.23
2023-02-13T06:07:15.053Z,19.83
2023-02-13T06:12:17.034Z,20.60
2023-02-13T06:17:18.879Z,21.48
2023-02-13T06:22:20.731Z,22.25
2023-02-13T06:27:22.631Z,21.50
2023-02-13T06:32:24.621Z,22.38
2023-02-13T06:37:26.442Z,22.95
2023-02-13T06:42:28.375Z,23.05
2023-02-13T06:47:30.314Z,22.00
2023-02-13T06:52:32.213Z,23.35
2023-02-13T06:57:34.660Z,24.20
2023-02-13T07:02:37.697Z,24.05
2023-02-13T07:07:41.318Z,23.70
2023-02-13T07:12:44.626Z,25.02
2023-02-13T07:17:47.613Z,24.63
2023-02-13T07:22:49.454Z,22.55
2023-02-13T07:27:51.250Z,23.60
2023-02-13T07:32:53.067Z,25.65
2023-02-13T07:37:55.403Z,27.75
2023-02-13T07:43:00.802Z,43.95
2023-02-13T07:48:02.630Z,28.75
2023-02-13T07:53:04.488Z,26.17
2023-02-13T07:58:06.334Z,27.33
2023-02-13T08:03:08.167Z,25.58
2023-02-13T08:08:10.050Z,23.85
2023-02-13T08:13:14.957Z,24.15
2023-02-13T08:18:18.860Z,24.58
2023-02-13T08:23:21.604Z,22.60
2023-02-13T08:28:23.527Z,21.15
2023-02-13T08:33:25.553Z,21.77
2023-02-13T08:38:27.403Z,19.73
2023-02-13T08:43:29.233Z,19.60
2023-02-13T08:48:31.230Z,21.23
2023-02-13T08:53:34.140Z,22.48
2023-02-13T08:58:36.041Z,20.60
2023-02-13T09:03:37.971Z,17.17
2023-02-13T09:08:39.793Z,17.17
2023-02-13T09:13:41.606Z,13.93
2023-02-13T09:18:43.417Z,13.55
2023-02-13T09:23:45.499Z,13.35
2023-02-13T09:28:47.391Z,13.55
2023-02-13T09:33:50.068Z,13.68
2023-02-13T09:38:54.340Z,13.73
2023-02-13T09:44:04.673Z,14.82
2023-02-13T09:49:19.845Z,12.60
2023-02-13T09:54:21.717Z,12.82
2023-02-13T09:59:43.293Z,13.52
2023-02-13T10:05:03.481Z,14.02
2023-02-13T10:10:11.350Z,13.88
2023-02-13T10:15:22.491Z,15.10
2023-02-13T10:20:39.773Z,13.05
2023-02-13T10:25:49.130Z,12.38
2023-02-13T10:30:55.252Z,14.50
2023-02-13T10:36:09.314Z,15.15
2023-02-13T10:41:25.836Z,14.15
2023-02-13T10:46:30.909Z,14.48
2023-02-13T10:51:40.000Z,15.73
2023-02-13T10:56:56.900Z,15.50
2023-02-13T11:02:27.217Z,16.77
2023-02-13T11:07:30.672Z,16.27
2023-02-13T11:12:34.524Z,17.20
2023-02-13T11:17:40.787Z,15.45
2023-02-13T11:22:43.071Z,17.13
2023-02-13T11:27:47.366Z,15.85
2023-02-13T11:33:06.815Z,16.90
2023-02-13T11:38:20.530Z,16.38
2023-02-13T11:43:30.236Z,16.40
2023-02-13T11:48:32.213Z,15.25
2023-02-13T11:53:40.181Z,15.98
2023-02-13T11:58:42.829Z,14.30
2023-02-13T12:03:44.773Z,14.85
2023-02-13T12:08:49.717Z,15.00
2023-02-13T12:13:52.756Z,17.70
2023-02-13T12:18:59.580Z,17.63
2023-02-13T12:24:15.586Z,17.17
2023-02-13T12:29:39.243Z,18.27
2023-02-13T12:34:58.435Z,19.02
2023-02-13T12:40:24.247Z,19.50
2023-02-13T12:45:49.091Z,19.77
2023-02-13T12:51:05.152Z,18.25
2023-02-13T12:56:15.922Z,18.23
2023-02-13T13:01:55.549Z,17.20
2023-02-13T13:07:41.995Z,17.95
2023-02-13T13:12:47.240Z,17.73
2023-02-13T13:18:17.597Z,17.45
2023-02-13T13:23:26.194Z,17.60
2023-02-13T13:28:43.718Z,17.02
2023-02-13T13:33:48.095Z,17.70
2023-02-13T13:39:21.765Z,17.63
2023-02-13T13:44:38.711Z,16.77
2023-02-13T13:49:53.906Z,15.27
2023-02-13T13:55:00.244Z,17.33
2023-02-13T14:00:14.194Z,18.63
2023-02-13T14:05:32.030Z,18.60
2023-02-13T14:10:33.943Z,19.33
2023-02-13T14:15:38.895Z,18.67
2023-02-13T14:20:44.433Z,18.23
2023-02-13T14:25:46.626Z,18.67
2023-02-13T14:30:50.132Z,17.13
2023-02-13T14:36:23.237Z,17.50
2023-02-13T14:42:01.848Z,15.63
2023-02-13T14:47:15.122Z,15.05
2023-02-13T14:52:26.534Z,15.52
2023-02-13T14:57:34.446Z,15.32
2023-02-13T15:02:44.652Z,14.65
2023-02-13T15:07:50.987Z,15.15
2023-02-13T15:13:01.563Z,14.90
2023-02-13T15:18:09.857Z,14.60
2023-02-13T15:23:32.699Z,14.15
2023-02-13T15:28:36.101Z,14.50
2023-02-13T15:33:51.088Z,14.32
2023-02-13T15:39:00.194Z,15.20
2023-02-13T15:44:03.336Z,15.80
2023-02-13T15:49:08.354Z,16.48
2023-02-13T15:54:31.187Z,15.68
2023-02-13T15:59:38.975Z,16.10
2023-02-13T16:04:42.303Z,16.80
2023-02-13T16:09:44.538Z,18.13
2023-02-13T16:14:59.956Z,18.58
2023-02-13T16:20:11.496Z,17.77
2023-02-13T16:25:13.346Z,15.98
2023-02-13T16:30:34.033Z,16.08
2023-02-13T16:35:38.339Z,16.85
2023-02-13T16:40:42.900Z,17.45
2023-02-13T16:45:44.852Z,17.67
2023-02-13T16:50:46.770Z,18.67
2023-02-13T16:55:57.764Z,18.88
2023-02-13T17:01:01.953Z,18.17
2023-02-13T17:06:04.004Z,17.90
2023-02-13T17:11:07.908Z,19.40
2023-02-13T17:16:10.232Z,21.58
2023-02-13T17:21:12.768Z,24.13
2023-02-13T17:26:14.545Z,22.20
2023-02-13T17:31:16.438Z,19.63
2023-02-13T17:36:18.387Z,20.42
2023-02-13T17:41:20.841Z,22.17
2023-02-13T17:46:22.776Z,22.40
2023-02-13T17:51:24.621Z,22.40
2023-02-13T17:56:26.459Z,25.73
2023-02-13T18:01:28.435Z,23.13
2023-02-13T18:06:30.365Z,22.63
2023-02-13T18:11:32.183Z,24.63
2023-02-13T18:16:33.962Z,24.00
2023-02-13T18:21:35.791Z,22.55
2023-02-13T18:26:37.686Z,23.67
2023-02-13T18:31:39.740Z,24.75
2023-02-13T18:36:41.576Z,26.25
2023-02-13T18:41:43.894Z,24.77
2023-02-13T18:46:45.762Z,26.10
2023-02-13T18:51:47.689Z,27.65
2023-02-13T18:56:49.957Z,27.20
2023-02-13T19:01:51.852Z,30.00
2023-02-13T19:06:53.809Z,32.00
2023-02-13T19:11:55.609Z,32.38
2023-02-13T19:16:57.422Z,32.08
2023-02-13T19:21:59.253Z,32.58
2023-02-13T19:27:01.165Z,33.72
2023-02-13T19:32:03.269Z,31.13
2023-02-13T19:37:05.270Z,31.15
2023-02-13T19:42:08.081Z,30.98
2023-02-13T19:47:13.201Z,27.88
2023-02-13T19:52:15.146Z,29.63
2023-02-13T19:57:18.442Z,26.95
2023-02-13T20:02:21.642Z,25.40
2023-02-13T20:07:23.521Z,25.45
2023-02-13T20:12:25.445Z,26.45
2023-02-13T20:17:27.390Z,28.30
2023-02-13T20:22:30.960Z,29.58
2023-02-13T20:27:32.815Z,29.15
2023-02-13T20:32:34.810Z,24.33
2023-02-13T20:37:36.720Z,27.65
2023-02-13T20:42:38.527Z,26.15
2023-02-13T20:47:42.842Z,33.65
2023-02-13T20:52:44.782Z,26.52
2023-02-13T20:57:46.672Z,25.20
2023-02-13T21:02:48.485Z,26.33
2023-02-13T21:07:50.386Z,26.15
2023-02-13T21:12:52.234Z,25.67
2023-02-13T21:17:54.177Z,23.38
2023-02-13T21:22:56.632Z,23.65
2023-02-13T21:27:59.110Z,25.20
2023-02-13T21:33:00.916Z,25.40
2023-02-13T21:38:02.727Z,24.98
2023-02-13T21:43:04.616Z,25.33
2023-02-13T21:48:06.577Z,26.42
2023-02-13T21:53:08.413Z,24.30
2023-02-13T21:58:10.286Z,23.10
2023-02-13T22:03:12.185Z,23.23
2023-02-13T22:08:14.035Z,24.45
2023-02-13T22:13:15.853Z,26.33
2023-02-13T22:18:17.661Z,24.65
2023-02-13T22:23:19.511Z,25.73
2023-02-13T22:28:21.323Z,22.92
2023-02-13T22:33:23.360Z,22.63
2023-02-13T22:38:25.318Z,22.88
2023-02-13T22:43:27.204Z,23.67
2023-02-13T22:48:29.057Z,21.95
2023-02-13T22:53:31.690Z,23.25
2023-02-13T22:58:34.067Z,22.88
2023-02-13T23:03:35.879Z,22.92
2023-02-13T23:08:38.031Z,21.58
2023-02-13T23:13:39.845Z,22.88
2023-02-13T23:18:42.287Z,24.60
2023-02-13T23:23:44.112Z,23.63
2023-02-13T23:28:46.060Z,21.25
2023-02-13T23:33:47.870Z,21.40
2023-02-13T23:38:49.687Z,21.95
2023-02-13T23:43:51.536Z,20.33
2023-02-13T23:48:53.401Z,20.63
2023-02-13T23:53:57.299Z,19.63
2023-02-13T23:58:59.265Z,22.42
