createdAt,value
2019-04-11T00:01:08.198Z,2.10
2019-04-11T00:03:35.582Z,2.10
2019-04-11T00:06:03.378Z,2.10
2019-04-11T00:08:30.164Z,2.10
2019-04-11T00:10:57.535Z,2.20
2019-04-11T00:13:26.974Z,2.20
2019-04-11T00:15:54.922Z,2.10
2019-04-11T00:18:21.376Z,2.20
2019-04-11T00:20:48.494Z,2.20
2019-04-11T00:23:15.251Z,2.30
2019-04-11T00:25:44.026Z,2.30
2019-04-11T00:28:11.789Z,2.20
2019-04-11T00:30:38.319Z,2.10
2019-04-11T00:33:05.631Z,2.00
2019-04-11T00:35:33.488Z,2.00
2019-04-11T00:38:01.296Z,1.90
2019-04-11T00:40:29.085Z,1.80
2019-04-11T00:42:55.944Z,1.80
2019-04-11T00:45:23.291Z,1.80
2019-04-11T00:47:51.158Z,1.80
2019-04-11T00:50:19.489Z,1.70
2019-04-11T00:52:47.585Z,1.70
2019-04-11T00:55:13.972Z,1.70
2019-04-11T00:57:41.148Z,1.70
2019-04-11T01:00:09.014Z,1.80
2019-04-11T01:02:35.842Z,1.70
2019-04-11T01:05:03.590Z,1.70
2019-04-11T01:07:31.125Z,1.80
2019-04-11T01:09:57.627Z,1.80
2019-04-11T01:12:24.784Z,1.70
2019-04-11T01:14:53.147Z,1.60
2019-04-11T01:17:19.826Z,1.60
2019-04-11T01:19:47.655Z,1.50
2019-04-11T01:22:16.140Z,1.50
2019-04-11T01:24:42.426Z,1.50
2019-04-11T01:27:10.250Z,1.50
2019-04-11T01:29:37.808Z,1.40
2019-04-11T01:32:06.552Z,1.40
2019-04-11T01:34:33.142Z,1.40
2019-04-11T01:37:01.594Z,1.40
2019-04-11T01:39:39.120Z,1.40
2019-04-11T01:42:07.020Z,1.40
2019-04-11T01:44:33.667Z,1.30
2019-04-11T01:47:00.430Z,1.30
2019-04-11T01:49:28.322Z,1.30
2019-04-11T01:51:55.991Z,1.30
2019-04-11T01:54:23.522Z,1.30
2019-04-11T01:56:52.085Z,1.20
2019-04-11T01:59:19.456Z,1.20
2019-04-11T02:01:50.730Z,1.20
2019-04-11T02:04:23.657Z,1.20
2019-04-11T02:06:50.685Z,1.10
2019-04-11T02:09:17.249Z,1.20
2019-04-11T02:11:43.568Z,1.10
2019-04-11T02:14:15.580Z,1.20
2019-04-11T02:16:38.321Z,1.20
2019-04-11T02:19:04.852Z,1.20
2019-04-11T02:21:31.543Z,1.20
2019-04-11T02:24:01.580Z,1.20
2019-04-11T02:26:33.587Z,1.10
2019-04-11T02:29:01.378Z,1.20
2019-04-11T02:31:30.418Z,1.10
2019-04-11T02:33:59.501Z,1.10
2019-04-11T02:36:27.326Z,1.20
2019-04-11T02:38:57.558Z,1.10
2019-04-11T02:41:23.000Z,1.20
2019-04-11T02:43:50.932Z,1.10
2019-04-11T02:46:28.345Z,1.10
2019-04-11T02:48:45.866Z,1.10
2019-04-11T02:51:12.527Z,1.10
2019-04-11T02:53:41.084Z,1.10
2019-04-11T02:56:09.313Z,1.10
2019-04-11T02:58:36.917Z,1.10
2019-04-11T03:01:06.990Z,1.10
2019-04-11T03:03:34.117Z,1.10
2019-04-11T03:06:02.682Z,1.10
2019-04-11T03:08:31.863Z,1.10
2019-04-11T03:10:59.206Z,1.10
2019-04-11T03:13:27.256Z,1.10
2019-04-11T03:16:10.099Z,1.10
2019-04-11T03:18:40.975Z,1.10
2019-04-11T03:20:56.923Z,1.10
2019-04-11T03:23:25.060Z,1.10
2019-04-11T03:25:52.470Z,1.10
2019-04-11T03:28:23.037Z,1.10
2019-04-11T03:31:17.964Z,1.10
2019-04-11T03:34:01.987Z,1.10
2019-04-11T03:36:36.714Z,1.00
2019-04-11T03:38:36.948Z,1.00
2019-04-11T03:40:57.023Z,0.90
2019-04-11T03:43:24.236Z,0.70
2019-04-11T03:45:58.973Z,0.70
2019-04-11T03:48:19.635Z,0.70
2019-04-11T03:50:34.856Z,0.60
2019-04-11T03:53:03.859Z,0.60
2019-04-11T03:55:32.255Z,0.50
2019-04-11T03:58:01.023Z,0.50
2019-04-11T04:00:33.564Z,0.50
2019-04-11T04:02:57.128Z,0.50
2019-04-11T04:05:23.884Z,0.60
2019-04-11T04:07:52.385Z,0.60
2019-04-11T04:10:21.160Z,0.60
2019-04-11T04:12:48.112Z,0.60
2019-04-11T04:15:47.160Z,0.70
2019-04-11T04:18:21.272Z,0.70
2019-04-11T04:20:53.187Z,0.80
2019-04-11T04:23:24.900Z,0.90
2019-04-11T04:25:51.812Z,0.90
2019-04-11T04:28:19.101Z,1.00
2019-04-11T04:30:49.216Z,1.00
2019-04-11T04:33:19.289Z,1.00
2019-04-11T04:35:45.267Z,1.00
2019-04-11T04:38:13.639Z,1.10
2019-04-11T04:40:54.120Z,1.10
2019-04-11T04:43:09.866Z,1.10
2019-04-11T04:45:58.065Z,1.10
2019-04-11T04:48:10.749Z,1.10
2019-04-11T04:50:34.253Z,1.10
2019-04-11T04:53:02.719Z,1.10
2019-04-11T04:55:30.310Z,1.20
2019-04-11T04:57:59.835Z,1.10
2019-04-11T05:00:28.015Z,1.20
2019-04-11T05:02:56.895Z,1.20
2019-04-11T05:05:24.338Z,1.20
2019-04-11T05:07:51.958Z,1.20
2019-04-11T05:10:19.930Z,1.20
2019-04-11T05:12:46.546Z,1.30
2019-04-11T05:15:14.529Z,1.30
2019-04-11T05:17:42.432Z,1.30
2019-04-11T05:20:09.253Z,1.30
2019-04-11T05:22:35.773Z,1.30
2019-04-11T05:25:03.496Z,1.30
2019-04-11T05:27:31.462Z,1.40
2019-04-11T05:29:58.507Z,1.40
2019-04-11T05:32:27.098Z,1.40
2019-04-11T05:34:53.113Z,1.40
2019-04-11T05:37:20.863Z,1.40
2019-04-11T05:39:48.302Z,1.40
2019-04-11T05:42:17.735Z,1.30
2019-04-11T05:44:43.286Z,1.40
2019-04-11T05:47:15.855Z,1.40
2019-04-11T05:49:43.999Z,1.40
2019-04-11T05:52:12.298Z,1.50
2019-04-11T05:54:47.292Z,1.50
2019-04-11T05:57:11.835Z,1.50
2019-04-11T05:59:41.140Z,1.40
2019-04-11T06:02:15.437Z,1.40
2019-04-11T06:04:53.382Z,1.40
2019-04-11T06:07:40.039Z,1.40
2019-04-11T06:10:09.491Z,1.50
2019-04-11T06:12:50.470Z,1.50
2019-04-11T06:15:20.341Z,1.50
2019-04-11T06:17:50.109Z,1.50
2019-04-11T06:20:35.604Z,1.60
2019-04-11T06:23:06.845Z,1.60
2019-04-11T06:25:42.849Z,1.70
2019-04-11T06:28:08.213Z,1.70
2019-04-11T06:30:45.590Z,1.70
2019-04-11T06:33:20.625Z,1.70
2019-04-11T06:35:57.588Z,1.70
2019-04-11T06:38:28.603Z,1.70
2019-04-11T06:40:57.806Z,1.70
2019-04-11T06:44:02.652Z,1.70
2019-04-11T06:46:54.416Z,1.70
2019-04-11T06:49:38.423Z,1.80
2019-04-11T06:52:06.922Z,1.80
2019-04-11T06:54:39.146Z,1.80
2019-04-11T06:57:07.642Z,1.80
2019-04-11T06:59:42.849Z,1.80
2019-04-11T07:02:17.979Z,1.80
2019-04-11T07:04:49.674Z,1.80
2019-04-11T07:07:16.554Z,1.80
2019-04-11T07:09:49.102Z,1.80
2019-04-11T07:12:17.674Z,1.90
2019-04-11T07:14:55.154Z,2.00
2019-04-11T07:17:40.423Z,2.00
2019-04-11T07:20:14.751Z,2.10
2019-04-11T07:22:59.869Z,2.10
2019-04-11T07:25:28.945Z,2.00
2019-04-11T07:27:57.309Z,2.00
2019-04-11T07:30:42.384Z,2.00
2019-04-11T07:33:27.078Z,2.00
2019-04-11T07:35:59.722Z,2.10
2019-04-11T07:38:29.103Z,2.10
2019-04-11T07:41:00.682Z,2.10
2019-04-11T07:43:27.215Z,2.10
2019-04-11T07:45:58.337Z,2.10
2019-04-11T07:48:29.596Z,2.10
2019-04-11T07:50:56.065Z,2.20
2019-04-11T07:53:24.294Z,2.20
2019-04-11T07:55:51.026Z,2.20
2019-04-11T07:58:22.096Z,2.20
2019-04-11T08:01:08.312Z,2.20
2019-04-11T08:03:42.693Z,2.20
2019-04-11T08:06:27.416Z,2.20
2019-04-11T08:09:13.175Z,2.30
2019-04-11T08:11:47.778Z,2.30
2019-04-11T08:14:16.225Z,2.10
2019-04-11T08:16:47.850Z,2.10
2019-04-11T08:19:17.232Z,2.10
2019-04-11T08:21:54.962Z,2.30
2019-04-11T08:24:25.798Z,2.40
2019-04-11T08:27:09.966Z,2.40
2019-04-11T08:29:38.083Z,2.40
2019-04-11T08:32:15.835Z,2.50
2019-04-11T08:34:49.860Z,2.60
2019-04-11T08:37:23.878Z,2.70
2019-04-11T08:39:51.275Z,2.70
2019-04-11T08:42:37.217Z,2.80
2019-04-11T08:45:06.556Z,2.80
2019-04-11T08:47:46.010Z,2.90
2019-04-11T08:50:04.625Z,2.90
2019-04-11T08:52:32.957Z,3.00
2019-04-11T08:55:04.585Z,3.20
2019-04-11T08:57:33.924Z,3.30
2019-04-11T09:00:20.628Z,3.20
2019-04-11T09:02:49.185Z,3.20
2019-04-11T09:05:35.329Z,3.30
2019-04-11T09:08:16.372Z,3.20
2019-04-11T09:11:01.267Z,3.20
2019-04-11T09:13:33.452Z,3.30
2019-04-11T09:16:05.534Z,3.50
2019-04-11T09:18:34.376Z,3.50
2019-04-11T09:21:05.570Z,3.40
2019-04-11T09:23:33.526Z,3.30
2019-04-11T09:26:01.944Z,3.20
2019-04-11T09:28:30.285Z,3.20
2019-04-11T09:31:01.237Z,3.20
2019-04-11T09:33:41.530Z,3.20
2019-04-11T09:36:26.754Z,3.20
2019-04-11T09:39:00.971Z,3.30
2019-04-11T09:41:46.852Z,3.40
2019-04-11T09:44:15.213Z,3.60
2019-04-11T09:46:50.525Z,3.80
2019-04-11T09:49:18.909Z,3.90
2019-04-11T09:51:53.094Z,4.10
2019-04-11T09:54:21.474Z,4.60
2019-04-11T09:56:53.891Z,5.10
2019-04-11T09:59:23.026Z,5.40
2019-04-11T10:02:00.404Z,5.50
2019-04-11T10:04:29.757Z,5.30
2019-04-11T10:07:14.907Z,5.10
2019-04-11T10:10:00.193Z,4.70
2019-04-11T10:12:40.725Z,4.60
2019-04-11T10:15:07.500Z,4.90
2019-04-11T10:17:52.576Z,5.70
2019-04-11T10:20:20.376Z,6.40
2019-04-11T10:22:49.033Z,6.60
2019-04-11T10:25:17.438Z,6.00
2019-04-11T10:27:46.902Z,5.80
2019-04-11T10:30:33.442Z,5.60
2019-04-11T10:33:03.109Z,5.40
2019-04-11T10:35:37.134Z,5.30
2019-04-11T10:38:05.714Z,5.30
2019-04-11T10:43:24.585Z,5.50
2019-04-11T10:46:05.133Z,5.60
2019-04-11T10:48:47.450Z,5.60
2019-04-11T10:51:25.221Z,5.50
2019-04-11T10:53:53.723Z,5.50
2019-04-11T10:56:24.399Z,5.40
2019-04-11T10:58:53.293Z,5.30
2019-04-11T11:01:28.360Z,5.20
2019-04-11T11:03:56.719Z,5.40
2019-04-11T11:06:25.096Z,5.50
2019-04-11T11:08:59.396Z,5.60
2019-04-11T11:11:42.393Z,5.80
2019-04-11T11:14:10.709Z,5.80
2019-04-11T11:16:48.656Z,5.60
2019-04-11T11:19:50.093Z,5.60
2019-04-11T11:22:32.281Z,5.70
2019-04-11T11:25:18.117Z,5.70
2019-04-11T11:27:46.218Z,5.70
2019-04-11T11:30:27.370Z,5.60
2019-04-11T11:32:53.964Z,5.10
2019-04-11T11:35:34.278Z,4.90
2019-04-11T11:38:01.982Z,4.90
2019-04-11T11:40:47.883Z,5.10
2019-04-11T11:43:23.154Z,5.20
2019-04-11T11:45:58.774Z,5.40
2019-04-11T11:48:33.412Z,5.70
2019-04-11T11:51:01.916Z,5.80
2019-04-11T11:53:31.306Z,5.80
2019-04-11T11:55:59.871Z,5.80
2019-04-11T11:58:52.914Z,5.50
2019-04-11T12:01:17.682Z,5.40
2019-04-11T12:03:46.636Z,5.60
2019-04-11T12:06:13.209Z,5.70
2019-04-11T12:08:47.473Z,5.80
2019-04-11T12:11:15.712Z,5.70
2019-04-11T12:13:55.896Z,5.70
2019-04-11T12:16:24.219Z,5.80
2019-04-11T12:18:53.384Z,6.00
2019-04-11T12:21:26.383Z,6.20
2019-04-11T12:24:01.199Z,6.20
2019-04-11T12:26:28.806Z,6.30
2019-04-11T12:28:54.217Z,6.20
2019-04-11T12:31:23.657Z,6.20
2019-04-11T12:33:52.217Z,5.90
2019-04-11T12:36:21.006Z,5.50
2019-04-11T12:38:54.681Z,5.40
2019-04-11T12:41:28.123Z,5.10
2019-04-11T12:44:05.401Z,5.20
2019-04-11T12:46:51.248Z,5.40
2019-04-11T12:49:22.328Z,5.50
2019-04-11T12:52:07.073Z,5.80
2019-04-11T12:54:38.060Z,6.00
2019-04-11T12:57:22.837Z,6.10
2019-04-11T12:59:51.077Z,6.10
2019-04-11T13:02:19.315Z,6.10
2019-04-11T13:04:46.090Z,6.10
2019-04-11T13:07:20.518Z,6.20
2019-04-11T13:09:54.778Z,6.20
2019-04-11T13:12:25.961Z,6.20
2019-04-11T13:15:06.266Z,6.30
2019-04-11T13:17:40.290Z,6.30
2019-04-11T13:20:08.617Z,6.20
2019-04-11T13:22:35.020Z,6.00
2019-04-11T13:25:15.330Z,5.90
2019-04-11T13:27:44.289Z,5.90
2019-04-11T13:30:24.858Z,6.00
2019-04-11T13:32:53.114Z,6.10
2019-04-11T13:35:21.426Z,6.40
2019-04-11T13:38:04.953Z,6.60
2019-04-11T13:40:45.202Z,6.70
2019-04-11T13:43:23.044Z,6.40
2019-04-11T13:46:04.268Z,6.30
2019-04-11T13:48:47.741Z,6.20
2019-04-11T13:51:20.352Z,6.00
2019-04-11T13:54:05.941Z,6.00
2019-04-11T13:56:37.212Z,5.80
2019-04-11T13:59:22.216Z,5.60
2019-04-11T14:01:50.533Z,5.70
2019-04-11T14:04:24.808Z,5.90
2019-04-11T14:06:52.437Z,5.90
2019-04-11T14:09:23.731Z,6.00
2019-04-11T14:11:50.454Z,6.10
2019-04-11T14:14:18.781Z,6.30
2019-04-11T14:16:47.108Z,6.30
2019-04-11T14:19:18.298Z,6.40
2019-04-11T14:21:46.643Z,6.20
2019-04-11T14:24:17.839Z,6.10
2019-04-11T14:26:46.276Z,6.10
2019-04-11T14:29:31.052Z,6.00
2019-04-11T14:32:02.021Z,5.70
2019-04-11T14:34:42.595Z,5.30
2019-04-11T14:37:37.759Z,4.90
2019-04-11T14:40:10.947Z,4.90
2019-04-11T14:42:48.353Z,4.90
2019-04-11T14:45:18.240Z,4.80
2019-04-11T14:48:03.128Z,4.70
2019-04-11T14:50:40.353Z,4.70
2019-04-11T14:53:05.300Z,4.70
2019-04-11T14:55:32.438Z,4.70
2019-04-11T14:58:00.773Z,4.80
2019-04-11T15:00:29.085Z,4.70
2019-04-11T15:03:13.925Z,4.60
2019-04-11T15:05:54.151Z,4.40
2019-04-11T15:08:40.043Z,4.30
2019-04-11T15:11:09.625Z,4.30
2019-04-11T15:13:36.584Z,4.20
2019-04-11T15:16:14.044Z,4.10
2019-04-11T15:18:42.376Z,4.10
2019-04-11T15:21:10.609Z,4.10
2019-04-11T15:23:38.949Z,4.10
2019-04-11T15:26:08.127Z,4.20
2019-04-11T15:28:46.006Z,4.20
2019-04-11T15:31:18.890Z,4.20
2019-04-11T15:34:02.479Z,4.20
2019-04-11T15:36:29.994Z,4.20
2019-04-11T15:39:14.874Z,3.90
2019-04-11T15:41:45.933Z,3.70
2019-04-11T15:44:14.568Z,3.60
2019-04-11T15:46:43.239Z,3.60
2019-04-11T15:49:31.370Z,3.70
2019-04-11T15:52:00.298Z,3.70
2019-04-11T15:54:32.106Z,3.70
2019-04-11T15:57:00.501Z,3.70
2019-04-11T15:59:37.489Z,3.70
2019-04-11T16:02:22.286Z,3.60
2019-04-11T16:05:01.841Z,3.60
2019-04-11T16:07:46.301Z,3.50
2019-04-11T16:10:13.604Z,3.50
2019-04-11T16:12:44.757Z,3.40
2019-04-11T16:15:15.677Z,3.30
2019-04-11T16:18:01.837Z,3.30
2019-04-11T16:20:28.374Z,3.40
2019-04-11T16:23:08.735Z,3.40
2019-04-11T16:25:35.262Z,3.40
2019-04-11T16:28:12.448Z,3.30
2019-04-11T16:30:45.215Z,3.30
2019-04-11T16:33:16.392Z,3.30
2019-04-11T16:36:00.210Z,3.30
2019-04-11T16:38:46.916Z,3.30
2019-04-11T16:41:31.941Z,3.30
2019-04-11T16:44:03.342Z,3.20
2019-04-11T16:46:49.237Z,3.20
2019-04-11T16:49:15.764Z,3.20
2019-04-11T16:51:42.185Z,3.20
2019-04-11T16:54:09.850Z,3.10
2019-04-11T16:56:36.946Z,3.00
2019-04-11T16:59:03.407Z,3.00
2019-04-11T17:01:30.408Z,3.00
2019-04-11T17:03:57.147Z,3.00
2019-04-11T17:06:25.931Z,2.90
2019-04-11T17:08:56.309Z,2.90
2019-04-11T17:11:26.741Z,2.90
2019-04-11T17:13:56.906Z,2.80
2019-04-11T17:16:20.002Z,2.70
2019-04-11T17:18:46.426Z,2.70
2019-04-11T17:21:13.252Z,2.70
2019-04-11T17:23:39.670Z,2.70
2019-04-11T17:26:06.308Z,2.70
2019-04-11T17:28:33.530Z,2.70
2019-04-11T17:31:02.257Z,2.70
2019-04-11T17:33:28.837Z,2.70
2019-04-11T17:35:55.321Z,2.70
2019-04-11T17:38:21.730Z,2.70
2019-04-11T17:40:48.144Z,2.70
2019-04-11T17:43:15.645Z,2.70
2019-04-11T17:45:42.205Z,2.70
2019-04-11T17:48:09.905Z,2.70
2019-04-11T17:50:36.356Z,2.70
2019-04-11T17:53:02.779Z,2.70
2019-04-11T17:55:29.374Z,2.70
2019-04-11T17:57:57.651Z,2.70
2019-04-11T18:00:38.064Z,2.70
2019-04-11T18:03:04.496Z,2.60
2019-04-11T18:05:30.830Z,2.60
2019-04-11T18:07:57.249Z,2.60
2019-04-11T18:10:25.958Z,2.60
2019-04-11T18:12:55.763Z,2.60
2019-04-11T18:15:20.338Z,2.50
2019-04-11T18:17:46.662Z,2.60
2019-04-11T18:23:40.676Z,2.60
2019-04-11T18:26:07.996Z,2.60
2019-04-11T18:28:34.414Z,2.60
2019-04-11T18:31:00.946Z,2.60
2019-04-11T18:33:31.441Z,2.60
2019-04-11T18:35:55.504Z,2.70
2019-04-11T18:38:23.160Z,2.60
2019-04-11T18:40:49.783Z,2.70
2019-04-11T18:43:16.828Z,2.60
2019-04-11T18:45:43.454Z,2.60
2019-04-11T18:48:09.873Z,2.60
2019-04-11T18:50:36.392Z,2.60
2019-04-11T18:53:02.812Z,2.60
2019-04-11T18:55:29.435Z,2.60
2019-04-11T18:57:55.754Z,2.50
2019-04-11T19:00:23.567Z,2.50
2019-04-11T19:02:50.602Z,2.50
2019-04-11T19:05:28.238Z,2.40
2019-04-11T19:07:46.088Z,2.40
2019-04-11T19:10:15.073Z,2.40
2019-04-11T19:12:40.834Z,2.30
2019-04-11T19:15:09.193Z,2.30
2019-04-11T19:17:35.576Z,2.20
2019-04-11T19:20:03.112Z,2.10
2019-04-11T19:22:37.525Z,2.10
2019-04-11T19:24:59.311Z,2.00
2019-04-11T19:27:27.030Z,1.90
2019-04-11T19:29:55.527Z,1.80
2019-04-11T19:32:21.950Z,1.70
2019-04-11T19:34:48.469Z,1.50
2019-04-11T19:37:14.785Z,1.30
2019-04-11T19:39:45.203Z,1.10
2019-04-11T19:42:09.533Z,1.00
2019-04-11T19:44:35.845Z,0.80
2019-04-11T19:47:02.381Z,0.70
2019-04-11T19:49:29.565Z,0.60
2019-04-11T19:51:58.610Z,0.50
2019-04-11T19:54:24.260Z,0.40
2019-04-11T19:57:02.098Z,0.30
2019-04-11T19:59:28.936Z,0.30
2019-04-11T20:01:55.412Z,0.30
2019-04-11T20:04:25.320Z,0.20
2019-04-11T20:06:51.877Z,0.20
2019-04-11T20:09:18.513Z,0.30
2019-04-11T20:11:47.349Z,0.30
2019-04-11T20:14:18.808Z,0.30
2019-04-11T20:16:48.278Z,0.30
2019-04-11T20:19:13.971Z,0.40
2019-04-11T20:21:40.441Z,0.50
2019-04-11T20:24:06.771Z,0.50
2019-04-11T20:26:33.304Z,0.60
2019-04-11T20:29:00.326Z,0.60
2019-04-11T20:31:28.154Z,0.70
2019-04-11T20:33:54.772Z,0.70
2019-04-11T20:36:32.561Z,0.70
2019-04-11T20:38:49.578Z,0.70
2019-04-11T20:41:16.097Z,0.70
2019-04-11T20:43:43.365Z,0.70
2019-04-11T20:46:09.889Z,0.70
2019-04-11T20:48:36.816Z,0.80
2019-04-11T20:51:03.352Z,0.80
2019-04-11T20:53:31.575Z,0.80
2019-04-11T20:55:58.104Z,0.80
2019-04-11T20:58:27.473Z,0.90
2019-04-11T21:00:55.665Z,1.00
2019-04-11T21:03:21.836Z,1.10
2019-04-11T21:05:49.475Z,1.20
2019-04-11T21:08:16.002Z,1.30
2019-04-11T21:10:44.671Z,1.40
2019-04-11T21:13:11.148Z,1.50
2019-04-11T21:15:37.473Z,1.60
2019-04-11T21:18:03.998Z,1.70
2019-04-11T21:20:30.446Z,1.70
2019-04-11T21:22:58.595Z,1.80
2019-04-11T21:25:28.445Z,1.80
2019-04-11T21:27:56.685Z,1.90
2019-04-11T21:30:23.361Z,1.90
2019-04-11T21:32:51.657Z,1.90
2019-04-11T21:35:18.111Z,1.90
2019-04-11T21:37:44.961Z,1.90
2019-04-11T21:40:11.676Z,1.90
2019-04-11T21:42:38.209Z,1.90
2019-04-11T21:45:06.150Z,1.90
2019-04-11T21:47:36.942Z,2.00
2019-04-11T21:50:09.145Z,2.00
2019-04-11T21:52:38.244Z,2.00
2019-04-11T21:55:04.821Z,2.00
2019-04-11T21:57:31.507Z,2.00
2019-04-11T21:59:58.263Z,2.00
2019-04-11T22:02:24.906Z,2.00
2019-04-11T22:04:51.288Z,2.00
2019-04-11T22:07:17.924Z,2.00
2019-04-11T22:09:44.378Z,2.00
2019-04-11T22:12:10.918Z,2.00
2019-04-11T22:14:41.502Z,2.00
2019-04-11T22:17:05.461Z,2.00
2019-04-11T22:19:31.914Z,1.90
2019-04-11T22:21:58.313Z,1.90
2019-04-11T22:24:24.783Z,1.90
2019-04-11T22:26:51.262Z,1.90
2019-04-11T22:29:17.885Z,1.90
2019-04-11T22:31:44.360Z,1.90
2019-04-11T22:34:18.721Z,1.90
2019-04-11T22:36:45.149Z,1.90
2019-04-11T22:39:11.718Z,1.80
2019-04-11T22:41:40.036Z,1.70
2019-04-11T22:44:07.943Z,1.70
2019-04-11T22:46:37.394Z,1.60
2019-04-11T22:49:03.112Z,1.50
2019-04-11T22:51:29.653Z,1.40
2019-04-11T22:54:00.426Z,1.30
2019-04-11T22:56:24.728Z,1.30
2019-04-11T22:58:51.336Z,1.10
2019-04-11T23:01:17.881Z,1.00
2019-04-11T23:03:47.597Z,1.00
2019-04-11T23:06:14.930Z,0.90
2019-04-11T23:08:42.734Z,0.80
2019-04-11T23:11:09.076Z,0.80
2019-04-11T23:13:35.978Z,0.70
2019-04-11T23:16:02.308Z,0.70
2019-04-11T23:18:28.833Z,0.60
2019-04-11T23:20:58.787Z,0.50
2019-04-11T23:23:27.115Z,0.40
2019-04-11T23:25:53.308Z,0.40
2019-04-11T23:28:19.860Z,0.30
2019-04-11T23:30:49.733Z,0.20
2019-04-11T23:33:15.302Z,0.10
2019-04-11T23:35:43.521Z,-0.10
2019-04-11T23:38:09.840Z,-0.20
2019-04-11T23:40:36.169Z,-0.30
2019-04-11T23:43:04.216Z,-0.40
2019-04-11T23:45:31.438Z,-0.40
2019-04-11T23:47:58.738Z,-0.50
2019-04-11T23:50:26.023Z,-0.40
2019-04-11T23:52:52.322Z,-0.40
2019-04-11T23:55:19.353Z,-0.40
2019-04-11T23:57:46.956Z,-0.50
