createdAt,value
2018-04-28T00:00:01.516Z,25.20
2018-04-28T00:02:29.167Z,24.20
2018-04-28T00:04:57.591Z,26.37
2018-04-28T00:07:26.552Z,23.07
2018-04-28T00:09:54.292Z,24.50
2018-04-28T00:12:21.945Z,23.70
2018-04-28T00:14:49.639Z,23.97
2018-04-28T00:17:17.334Z,23.23
2018-04-28T00:19:47.886Z,23.77
2018-04-28T00:22:23.636Z,25.03
2018-04-28T00:24:54.912Z,24.57
2018-04-28T00:27:37.559Z,24.60
2018-04-28T00:30:08.125Z,25.47
2018-04-28T00:32:37.924Z,23.57
2018-04-28T00:35:07.246Z,22.23
2018-04-28T00:37:44.877Z,21.27
2018-04-28T00:40:18.336Z,21.47
2018-04-28T00:42:57.573Z,23.23
2018-04-28T00:45:33.120Z,21.57
2018-04-28T00:48:01.551Z,23.17
2018-04-28T00:50:31.005Z,23.97
2018-04-28T00:52:58.685Z,21.80
2018-04-28T00:55:40.136Z,17.87
2018-04-28T00:58:10.731Z,20.37
2018-04-28T01:00:49.120Z,18.10
2018-04-28T01:03:17.752Z,17.80
2018-04-28T01:05:48.352Z,19.10
2018-04-28T01:08:16.819Z,19.67
2018-04-28T01:10:47.349Z,18.60
2018-04-28T01:13:14.996Z,20.83
2018-04-28T01:15:42.680Z,16.90
2018-04-28T01:18:28.198Z,18.57
2018-04-28T01:21:03.502Z,16.83
2018-04-28T01:23:51.498Z,19.23
2018-04-28T01:29:19.763Z,14.97
2018-04-28T01:31:55.036Z,17.37
2018-04-28T01:34:29.641Z,16.97
2018-04-28T01:40:11.532Z,18.23
2018-04-28T01:42:48.644Z,16.50
2018-04-28T01:45:18.861Z,16.93
2018-04-28T01:47:57.980Z,17.33
2018-04-28T01:50:25.675Z,16.90
2018-04-28T01:52:58.050Z,18.37
2018-04-28T01:55:27.433Z,17.00
2018-04-28T01:58:01.896Z,22.33
2018-04-28T02:00:51.176Z,17.53
2018-04-28T02:03:28.600Z,18.43
2018-04-28T02:09:01.736Z,20.03
2018-04-28T02:14:36.705Z,21.57
2018-04-28T02:17:05.261Z,19.07
2018-04-28T02:19:36.904Z,20.40
2018-04-28T02:25:01.266Z,17.40
2018-04-28T02:31:00.936Z,19.43
2018-04-28T02:33:30.435Z,18.37
2018-04-28T02:36:01.079Z,15.57
2018-04-28T02:38:35.634Z,17.13
2018-04-28T02:41:09.266Z,14.53
2018-04-28T02:43:49.218Z,14.67
2018-04-28T02:46:20.516Z,15.33
2018-04-28T02:48:53.923Z,16.03
2018-04-28T02:51:31.200Z,14.53
2018-04-28T02:54:00.575Z,16.37
2018-04-28T02:57:04.621Z,16.70
2018-04-28T02:59:36.144Z,16.63
2018-04-28T03:05:14.505Z,20.87
2018-04-28T03:10:56.437Z,16.60
2018-04-28T03:13:25.854Z,22.23
2018-04-28T03:15:55.460Z,20.37
2018-04-28T03:18:23.144Z,21.07
2018-04-28T03:20:53.601Z,17.03
2018-04-28T03:23:35.616Z,16.80
2018-04-28T03:26:05.688Z,18.23
2018-04-28T03:28:36.156Z,21.50
2018-04-28T03:31:13.280Z,20.47
2018-04-28T03:33:42.714Z,18.10
2018-04-28T03:36:16.213Z,18.90
2018-04-28T03:41:46.836Z,20.73
2018-04-28T03:44:17.437Z,19.40
2018-04-28T03:46:51.742Z,20.40
2018-04-28T03:49:21.129Z,21.33
2018-04-28T03:54:46.442Z,20.33
2018-04-28T04:00:19.552Z,22.90
2018-04-28T04:02:58.934Z,19.97
2018-04-28T04:05:37.326Z,19.90
2018-04-28T04:11:03.982Z,22.13
2018-04-28T04:13:45.456Z,25.30
2018-04-28T04:16:23.642Z,23.40
2018-04-28T04:19:03.014Z,22.80
2018-04-28T04:21:33.337Z,24.03
2018-04-28T04:24:01.831Z,25.33
2018-04-28T04:29:45.913Z,21.63
2018-04-28T04:32:15.294Z,24.10
2018-04-28T04:38:03.851Z,22.47
2018-04-28T04:40:49.756Z,22.10
2018-04-28T04:43:26.224Z,24.13
2018-04-28T04:49:13.500Z,24.93
2018-04-28T04:55:13.852Z,21.67
2018-04-28T04:58:04.576Z,20.13
2018-04-28T05:03:45.924Z,25.37
2018-04-28T05:06:36.157Z,26.03
2018-04-28T05:09:11.708Z,28.00
2018-04-28T05:11:45.708Z,24.97
2018-04-28T05:14:21.108Z,26.03
2018-04-28T05:16:53.508Z,21.90
2018-04-28T05:19:33.082Z,24.43
2018-04-28T05:22:12.903Z,26.67
2018-04-28T05:27:42.865Z,21.07
2018-04-28T05:30:22.338Z,23.17
2018-04-28T05:36:05.169Z,26.57
2018-04-28T05:38:46.447Z,28.43
2018-04-28T05:41:26.749Z,27.60
2018-04-28T05:47:04.385Z,25.80
2018-04-28T05:49:43.829Z,24.43
2018-04-28T05:55:35.578Z,29.37
2018-04-28T05:58:16.812Z,28.50
2018-04-28T06:00:56.186Z,24.37
2018-04-28T06:03:31.257Z,29.00
2018-04-28T06:06:10.324Z,34.30
2018-04-28T06:08:53.593Z,33.20
2018-04-28T06:11:37.940Z,30.50
2018-04-28T06:14:12.351Z,30.23
2018-04-28T06:19:52.548Z,29.97
2018-04-28T06:22:20.177Z,28.63
2018-04-28T06:24:47.781Z,28.53
2018-04-28T06:27:15.473Z,31.40
2018-04-28T06:29:43.136Z,31.13
2018-04-28T06:32:10.820Z,30.20
2018-04-28T06:34:38.498Z,30.67
2018-04-28T06:37:06.193Z,29.83
2018-04-28T06:39:33.844Z,31.40
2018-04-28T06:42:01.513Z,32.37
2018-04-28T06:44:29.138Z,34.80
2018-04-28T06:46:56.808Z,30.57
2018-04-28T06:49:24.472Z,30.30
2018-04-28T06:51:58.514Z,33.83
2018-04-28T06:54:27.112Z,29.57
2018-04-28T06:56:54.824Z,35.83
2018-04-28T06:59:23.032Z,36.50
2018-04-28T07:01:50.704Z,31.93
2018-04-28T07:04:18.350Z,35.73
2018-04-28T07:06:47.200Z,33.60
2018-04-28T07:09:14.844Z,36.47
2018-04-28T07:11:42.504Z,35.83
2018-04-28T07:14:10.355Z,28.87
2018-04-28T07:16:38.031Z,32.40
2018-04-28T07:19:05.628Z,29.33
2018-04-28T07:21:33.316Z,31.47
2018-04-28T07:24:01.004Z,33.27
2018-04-28T07:26:28.676Z,34.87
2018-04-28T07:28:56.308Z,35.00
2018-04-28T07:31:23.993Z,33.73
2018-04-28T07:33:51.672Z,34.70
2018-04-28T07:36:19.323Z,28.30
2018-04-28T07:38:46.968Z,35.90
2018-04-28T07:41:14.644Z,33.03
2018-04-28T07:43:42.298Z,27.97
2018-04-28T07:46:09.921Z,27.73
2018-04-28T07:48:37.580Z,30.40
2018-04-28T07:51:05.271Z,30.17
2018-04-28T07:53:32.876Z,27.87
2018-04-28T07:56:00.520Z,28.47
2018-04-28T07:58:28.136Z,29.67
2018-04-28T08:00:55.763Z,29.27
2018-04-28T08:03:23.405Z,23.77
2018-04-28T08:05:51.831Z,26.17
2018-04-28T08:08:20.235Z,27.60
2018-04-28T08:10:47.879Z,24.80
2018-04-28T08:13:15.557Z,24.13
2018-04-28T08:15:43.216Z,25.10
2018-04-28T08:18:10.889Z,21.57
2018-04-28T08:20:38.548Z,21.40
2018-04-28T08:23:06.229Z,22.47
2018-04-28T08:25:33.899Z,22.97
2018-04-28T08:28:01.608Z,24.63
2018-04-28T08:30:29.286Z,22.20
2018-04-28T08:32:56.975Z,21.67
2018-04-28T08:35:24.622Z,21.27
2018-04-28T08:37:52.321Z,21.57
2018-04-28T08:40:19.999Z,16.57
2018-04-28T08:42:47.679Z,19.23
2018-04-28T08:45:15.377Z,18.80
2018-04-28T08:47:43.051Z,18.43
2018-04-28T08:50:10.720Z,18.20
2018-04-28T08:52:38.560Z,17.20
2018-04-28T08:55:06.243Z,16.30
2018-04-28T08:57:33.875Z,15.93
2018-04-28T09:00:13.370Z,15.13
2018-04-28T09:05:14.069Z,11.43
2018-04-28T09:07:42.444Z,15.40
2018-04-28T09:10:10.060Z,14.60
2018-04-28T09:12:37.699Z,13.67
2018-04-28T09:15:05.323Z,14.23
2018-04-28T09:17:32.991Z,13.73
2018-04-28T09:20:00.634Z,17.07
2018-04-28T09:22:28.245Z,12.97
2018-04-28T09:24:56.023Z,13.33
2018-04-28T09:27:23.648Z,13.33
2018-04-28T09:29:51.260Z,14.20
2018-04-28T09:32:18.884Z,13.03
2018-04-28T09:34:47.308Z,13.83
2018-04-28T09:37:14.978Z,14.20
2018-04-28T09:39:42.832Z,13.43
2018-04-28T09:42:10.456Z,13.67
2018-04-28T09:44:38.058Z,13.57
2018-04-28T09:47:05.827Z,13.93
2018-04-28T09:49:33.674Z,12.87
2018-04-28T09:52:01.265Z,14.13
2018-04-28T09:54:28.895Z,13.03
2018-04-28T09:56:57.244Z,12.27
2018-04-28T09:59:24.867Z,11.83
2018-04-28T10:01:58.273Z,11.17
2018-04-28T10:04:25.931Z,11.37
2018-04-28T10:06:53.604Z,12.20
2018-04-28T10:09:21.215Z,10.30
2018-04-28T10:11:48.822Z,10.93
2018-04-28T10:14:16.441Z,11.20
2018-04-28T10:16:44.800Z,9.63
2018-04-28T10:19:12.616Z,10.13
2018-04-28T10:21:40.228Z,9.23
2018-04-28T10:24:07.872Z,9.23
2018-04-28T10:26:35.489Z,9.57
2018-04-28T10:29:03.080Z,9.77
2018-04-28T10:31:30.700Z,9.90
2018-04-28T10:33:59.052Z,7.83
2018-04-28T10:36:26.680Z,8.37
2018-04-28T10:38:54.323Z,9.30
2018-04-28T10:41:22.720Z,8.03
2018-04-28T10:43:51.083Z,9.40
2018-04-28T10:46:18.670Z,9.37
2018-04-28T10:48:47.229Z,7.73
2018-04-28T10:51:15.590Z,6.60
2018-04-28T10:53:43.243Z,7.40
2018-04-28T10:56:10.926Z,6.37
2018-04-28T10:58:38.555Z,6.83
2018-04-28T11:01:06.193Z,7.47
2018-04-28T11:03:33.775Z,8.60
2018-04-28T11:06:01.499Z,8.17
2018-04-28T11:08:29.881Z,8.97
2018-04-28T11:10:58.270Z,8.00
2018-04-28T11:13:26.694Z,8.73
2018-04-28T11:15:54.322Z,7.30
2018-04-28T11:18:22.688Z,9.73
2018-04-28T11:20:51.136Z,7.90
2018-04-28T11:23:18.808Z,7.87
2018-04-28T11:25:46.592Z,7.13
2018-04-28T11:28:14.048Z,6.63
2018-04-28T11:30:41.660Z,6.23
2018-04-28T11:33:09.286Z,6.53
2018-04-28T11:35:37.717Z,6.80
2018-04-28T11:38:05.337Z,6.43
2018-04-28T11:40:32.961Z,6.30
2018-04-28T11:43:00.590Z,6.20
2018-04-28T11:45:28.212Z,6.23
2018-04-28T11:47:55.850Z,7.17
2018-04-28T11:50:23.512Z,7.50
2018-04-28T11:52:51.147Z,6.73
2018-04-28T11:55:18.939Z,6.93
2018-04-28T11:57:46.570Z,6.27
2018-04-28T12:00:14.231Z,6.33
2018-04-28T12:02:43.124Z,6.80
2018-04-28T12:05:10.786Z,7.07
2018-04-28T12:07:38.355Z,6.93
2018-04-28T12:10:05.984Z,6.17
2018-04-28T12:12:33.695Z,7.30
2018-04-28T12:15:01.223Z,6.57
2018-04-28T12:17:29.026Z,6.90
2018-04-28T12:19:56.720Z,5.70
2018-04-28T12:22:24.351Z,7.07
2018-04-28T12:24:51.957Z,6.07
2018-04-28T12:27:19.536Z,5.23
2018-04-28T12:29:47.238Z,6.20
2018-04-28T12:32:14.760Z,6.23
2018-04-28T12:34:43.816Z,7.10
2018-04-28T12:37:11.599Z,5.50
2018-04-28T12:39:39.228Z,6.20
2018-04-28T12:42:06.823Z,6.00
2018-04-28T12:44:34.559Z,5.50
2018-04-28T12:47:02.139Z,6.70
2018-04-28T12:49:29.812Z,4.87
2018-04-28T12:51:57.432Z,4.47
2018-04-28T12:54:25.828Z,4.93
2018-04-28T12:56:53.447Z,4.07
2018-04-28T12:59:21.036Z,5.50
2018-04-28T13:01:48.648Z,3.90
2018-04-28T13:04:16.237Z,5.00
2018-04-28T13:06:43.861Z,5.10
2018-04-28T13:09:11.449Z,4.53
2018-04-28T13:11:39.072Z,3.70
2018-04-28T13:14:07.424Z,4.50
2018-04-28T13:16:35.829Z,5.73
2018-04-28T13:19:04.244Z,6.00
2018-04-28T13:21:31.832Z,5.67
2018-04-28T13:23:59.463Z,5.20
2018-04-28T13:26:27.055Z,5.20
2018-04-28T13:28:54.676Z,5.60
2018-04-28T13:31:22.273Z,5.07
2018-04-28T13:33:49.907Z,5.83
2018-04-28T13:36:17.492Z,6.43
2018-04-28T13:38:45.160Z,6.33
2018-04-28T13:41:12.784Z,5.90
2018-04-28T13:43:40.380Z,6.43
2018-04-28T13:46:08.036Z,5.97
2018-04-28T13:48:35.632Z,5.77
2018-04-28T13:51:03.248Z,5.60
2018-04-28T13:53:30.939Z,6.93
2018-04-28T13:55:58.624Z,6.03
2018-04-28T13:58:26.197Z,5.83
2018-04-28T14:00:54.473Z,7.33
2018-04-28T14:03:22.096Z,6.20
2018-04-28T14:05:50.501Z,6.50
2018-04-28T14:08:18.105Z,5.70
2018-04-28T14:10:46.561Z,6.17
2018-04-28T14:13:14.173Z,6.30
2018-04-28T14:15:41.869Z,5.57
2018-04-28T14:18:09.465Z,4.83
2018-04-28T14:20:38.626Z,4.20
2018-04-28T14:23:06.224Z,3.93
2018-04-28T14:25:35.350Z,4.43
2018-04-28T14:28:03.066Z,4.27
2018-04-28T14:30:30.680Z,3.90
2018-04-28T14:32:58.388Z,4.30
2018-04-28T14:35:26.005Z,4.37
2018-04-28T14:37:54.392Z,3.50
2018-04-28T14:40:22.777Z,4.60
2018-04-28T14:42:51.165Z,4.63
2018-04-28T14:45:18.969Z,5.07
2018-04-28T14:47:46.628Z,5.67
2018-04-28T14:50:14.208Z,6.90
2018-04-28T14:52:41.835Z,6.07
2018-04-28T14:55:09.451Z,5.07
2018-04-28T14:57:37.073Z,5.40
2018-04-28T15:00:04.772Z,5.30
2018-04-28T15:02:32.528Z,5.17
2018-04-28T15:05:00.140Z,5.73
2018-04-28T15:07:27.724Z,5.70
2018-04-28T15:09:55.387Z,7.43
2018-04-28T15:12:23.031Z,6.27
2018-04-28T15:14:51.439Z,4.93
2018-04-28T15:17:19.032Z,6.13
2018-04-28T15:19:46.680Z,4.67
2018-04-28T15:22:14.268Z,4.70
2018-04-28T15:24:41.880Z,4.43
2018-04-28T15:27:09.567Z,5.23
2018-04-28T15:29:37.219Z,4.20
2018-04-28T15:32:04.816Z,4.97
2018-04-28T15:34:32.566Z,4.70
2018-04-28T15:37:00.152Z,5.20
2018-04-28T15:39:27.769Z,5.20
2018-04-28T15:41:55.391Z,5.30
2018-04-28T15:44:23.219Z,5.50
2018-04-28T15:46:50.890Z,5.27
2018-04-28T15:49:18.480Z,4.97
2018-04-28T15:51:46.109Z,5.30
2018-04-28T15:54:13.695Z,5.07
2018-04-28T15:56:41.282Z,5.30
2018-04-28T15:59:08.901Z,5.27
2018-04-28T16:01:36.512Z,7.20
2018-04-28T16:04:04.946Z,4.97
2018-04-28T16:06:32.617Z,5.40
2018-04-28T16:09:00.221Z,5.50
2018-04-28T16:11:28.601Z,5.10
2018-04-28T16:13:56.213Z,5.00
2018-04-28T16:16:23.820Z,5.43
2018-04-28T16:18:51.424Z,5.07
2018-04-28T16:21:19.053Z,5.00
2018-04-28T16:23:46.648Z,4.07
2018-04-28T16:26:14.265Z,4.80
2018-04-28T16:28:41.905Z,4.57
2018-04-28T16:31:09.548Z,4.30
2018-04-28T16:33:37.905Z,4.07
2018-04-28T16:36:09.457Z,4.17
2018-04-28T16:38:37.068Z,3.93
2018-04-28T16:41:04.694Z,4.33
2018-04-28T16:43:33.052Z,3.73
2018-04-28T16:46:00.718Z,4.77
2018-04-28T16:48:28.337Z,5.47
2018-04-28T16:50:55.941Z,4.67
2018-04-28T16:53:23.569Z,4.43
2018-04-28T16:55:51.176Z,5.13
2018-04-28T16:58:18.806Z,5.30
2018-04-28T17:00:46.429Z,5.10
2018-04-28T17:03:14.032Z,4.57
2018-04-28T17:05:41.756Z,4.90
2018-04-28T17:08:09.372Z,5.97
2018-04-28T17:10:36.988Z,5.47
2018-04-28T17:13:04.604Z,5.47
2018-04-28T17:15:32.220Z,4.60
2018-04-28T17:17:59.840Z,4.20
2018-04-28T17:20:27.422Z,3.80
2018-04-28T17:22:55.900Z,3.80
2018-04-28T17:25:24.454Z,5.13
2018-04-28T17:27:52.037Z,4.17
2018-04-28T17:30:19.661Z,4.23
2018-04-28T17:32:47.251Z,3.80
2018-04-28T17:35:14.860Z,4.73
2018-04-28T17:37:42.450Z,4.93
2018-04-28T17:40:10.095Z,5.80
2018-04-28T17:42:38.388Z,6.07
2018-04-28T17:45:06.000Z,5.33
2018-04-28T17:47:34.417Z,5.97
2018-04-28T17:50:02.065Z,4.90
2018-04-28T17:52:30.466Z,4.07
2018-04-28T17:54:58.121Z,5.20
2018-04-28T17:57:25.704Z,4.43
2018-04-28T17:59:54.066Z,4.20
2018-04-28T18:02:21.748Z,4.83
2018-04-28T18:04:49.368Z,5.20
2018-04-28T18:07:17.773Z,4.63
2018-04-28T18:09:45.392Z,4.43
2018-04-28T18:12:13.033Z,4.60
2018-04-28T18:14:40.682Z,6.33
2018-04-28T18:17:08.295Z,4.93
2018-04-28T18:19:35.922Z,4.57
2018-04-28T18:22:03.564Z,4.47
2018-04-28T18:24:31.154Z,4.97
2018-04-28T18:26:58.788Z,5.73
2018-04-28T18:29:26.408Z,6.37
2018-04-28T18:31:54.506Z,5.87
2018-04-28T18:34:22.936Z,7.50
2018-04-28T18:36:50.556Z,5.00
2018-04-28T18:39:18.243Z,79.57
2018-04-28T18:41:45.856Z,11.47
2018-04-28T18:44:13.542Z,4.43
2018-04-28T18:46:41.180Z,5.20
2018-04-28T18:49:08.796Z,5.17
2018-04-28T18:51:36.384Z,5.17
2018-04-28T18:54:04.034Z,7.97
2018-04-28T18:56:31.666Z,11.70
2018-04-28T18:58:59.966Z,21.30
2018-04-28T19:01:27.558Z,11.97
2018-04-28T19:03:55.196Z,10.47
2018-04-28T19:06:22.867Z,5.97
2018-04-28T19:08:50.526Z,6.17
2018-04-28T19:11:18.161Z,7.00
2018-04-28T19:13:46.540Z,5.90
2018-04-28T19:16:14.168Z,5.10
2018-04-28T19:18:41.786Z,8.37
2018-04-28T19:21:09.372Z,5.87
2018-04-28T19:23:36.993Z,13.23
2018-04-28T19:26:04.604Z,14.70
2018-04-28T19:28:32.248Z,15.77
2018-04-28T19:31:00.430Z,10.80
2018-04-28T19:33:28.030Z,6.50
2018-04-28T19:35:55.654Z,5.80
2018-04-28T19:38:23.370Z,6.63
2018-04-28T19:40:51.030Z,11.70
2018-04-28T19:43:18.798Z,18.13
2018-04-28T19:45:46.426Z,13.87
2018-04-28T19:48:14.064Z,8.07
2018-04-28T19:50:42.428Z,6.67
2018-04-28T19:53:10.041Z,8.07
2018-04-28T19:55:37.823Z,6.03
2018-04-28T19:58:05.444Z,8.00
2018-04-28T20:00:33.086Z,8.30
2018-04-28T20:03:00.752Z,6.37
2018-04-28T20:05:28.324Z,9.40
2018-04-28T20:07:56.714Z,12.67
2018-04-28T20:10:24.319Z,10.87
2018-04-28T20:12:51.932Z,6.03
2018-04-28T20:15:20.362Z,9.70
2018-04-28T20:17:47.966Z,7.37
2018-04-28T20:20:15.592Z,5.77
2018-04-28T20:22:54.956Z,6.17
2018-04-28T20:25:23.416Z,6.03
2018-04-28T20:27:51.054Z,5.57
2018-04-28T20:30:18.710Z,5.97
2018-04-28T20:32:46.316Z,5.70
2018-04-28T20:35:13.902Z,8.97
2018-04-28T20:37:41.542Z,7.47
2018-04-28T20:40:11.055Z,7.07
2018-04-28T20:42:39.242Z,6.37
2018-04-28T20:45:06.860Z,5.33
2018-04-28T20:47:34.483Z,9.60
2018-04-28T20:50:02.069Z,9.57
2018-04-28T20:52:30.495Z,6.07
2018-04-28T20:54:58.119Z,5.33
2018-04-28T20:57:25.740Z,5.47
2018-04-28T20:59:53.425Z,7.80
2018-04-28T21:02:21.020Z,5.50
2018-04-28T21:04:48.769Z,5.43
2018-04-28T21:07:16.411Z,7.63
2018-04-28T21:09:44.040Z,8.20
2018-04-28T21:12:11.634Z,5.33
2018-04-28T21:14:39.253Z,32.67
2018-04-28T21:17:06.896Z,32.80
2018-04-28T21:19:35.257Z,28.53
2018-04-28T21:22:02.841Z,23.57
2018-04-28T21:24:31.059Z,16.20
2018-04-28T21:26:58.667Z,15.83
2018-04-28T21:29:26.304Z,16.90
2018-04-28T21:31:53.907Z,11.73
2018-04-28T21:34:22.297Z,13.93
2018-04-28T21:36:50.010Z,9.50
2018-04-28T21:39:19.389Z,9.17
2018-04-28T21:41:47.751Z,9.33
2018-04-28T21:44:15.539Z,8.70
2018-04-28T21:46:52.658Z,10.70
2018-04-28T21:49:20.253Z,9.00
2018-04-28T21:51:48.741Z,6.27
2018-04-28T21:54:17.277Z,3.80
2018-04-28T21:56:44.906Z,7.57
2018-04-28T21:59:12.528Z,13.80
2018-04-28T22:01:40.110Z,9.63
2018-04-28T22:04:08.566Z,11.67
2018-04-28T22:06:36.184Z,11.63
2018-04-28T22:09:03.890Z,9.90
2018-04-28T22:11:31.496Z,11.93
2018-04-28T22:13:59.085Z,9.80
2018-04-28T22:16:26.709Z,9.90
2018-04-28T22:18:55.092Z,9.37
2018-04-28T22:21:23.444Z,10.33
2018-04-28T22:23:52.919Z,9.67
2018-04-28T22:26:20.520Z,10.03
2018-04-28T22:28:48.168Z,9.37
2018-04-28T22:31:16.343Z,10.40
2018-04-28T22:33:43.950Z,12.17
2018-04-28T22:36:11.579Z,11.50
2018-04-28T22:38:39.205Z,8.57
2018-04-28T22:41:06.932Z,10.03
2018-04-28T22:43:35.280Z,9.53
2018-04-28T22:46:02.910Z,8.87
2018-04-28T22:48:30.557Z,11.17
2018-04-28T22:50:58.909Z,9.13
2018-04-28T22:53:26.564Z,10.77
2018-04-28T22:55:54.190Z,9.83
2018-04-28T22:58:21.821Z,10.50
2018-04-28T23:00:50.204Z,11.23
2018-04-28T23:03:17.825Z,11.10
2018-04-28T23:05:45.452Z,10.33
2018-04-28T23:08:13.052Z,8.40
2018-04-28T23:10:40.628Z,8.63
2018-04-28T23:13:08.251Z,11.20
2018-04-28T23:15:35.881Z,11.43
2018-04-28T23:18:04.271Z,12.63
2018-04-28T23:20:31.973Z,13.67
2018-04-28T23:22:59.559Z,14.63
2018-04-28T23:25:27.186Z,12.33
2018-04-28T23:27:54.780Z,12.83
2018-04-28T23:30:22.412Z,11.00
2018-04-28T23:32:50.020Z,11.97
2018-04-28T23:35:17.635Z,12.53
2018-04-28T23:37:45.235Z,15.00
2018-04-28T23:40:12.847Z,13.67
2018-04-28T23:42:40.479Z,15.07
2018-04-28T23:45:08.093Z,12.20
2018-04-28T23:47:35.878Z,14.53
2018-04-28T23:50:03.550Z,17.93
2018-04-28T23:52:31.265Z,15.80
2018-04-28T23:54:59.894Z,14.33
2018-04-28T23:57:27.519Z,15.80
2018-04-28T23:59:55.141Z,14.90
