createdAt,value
2017-10-11T00:00:02.353Z,0
2017-10-11T00:01:11.288Z,0
2017-10-11T00:02:20.120Z,0
2017-10-11T00:03:28.959Z,0
2017-10-11T00:04:38.131Z,0
2017-10-11T00:05:46.971Z,0
2017-10-11T00:06:55.799Z,0
2017-10-11T00:08:04.629Z,0
2017-10-11T00:09:13.465Z,0
2017-10-11T00:10:22.300Z,0
2017-10-11T00:11:31.133Z,0
2017-10-11T00:12:40.318Z,0
2017-10-11T00:13:49.156Z,0
2017-10-11T00:14:57.990Z,0
2017-10-11T00:16:06.823Z,0
2017-10-11T00:17:15.660Z,0
2017-10-11T00:18:24.690Z,0
2017-10-11T00:19:33.529Z,0
2017-10-11T00:20:42.357Z,0
2017-10-11T00:21:51.190Z,0
2017-10-11T00:23:00.025Z,0
2017-10-11T00:24:08.858Z,0
2017-10-11T00:25:17.691Z,0
2017-10-11T00:26:26.523Z,0
2017-10-11T00:27:35.356Z,0
2017-10-11T00:28:44.538Z,0
2017-10-11T00:29:53.520Z,0
2017-10-11T00:31:02.352Z,0
2017-10-11T00:32:11.186Z,0
2017-10-11T00:33:20.021Z,0
2017-10-11T00:34:28.854Z,0
2017-10-11T00:35:37.788Z,0
2017-10-11T00:36:46.619Z,0
2017-10-11T00:37:55.452Z,0
2017-10-11T00:39:04.286Z,0
2017-10-11T00:40:13.123Z,0
2017-10-11T00:41:22.006Z,0
2017-10-11T00:42:30.841Z,0
2017-10-11T00:43:39.674Z,0
2017-10-11T00:44:48.507Z,0
2017-10-11T00:45:57.339Z,0
2017-10-11T00:47:06.171Z,0
2017-10-11T00:48:15.004Z,0
2017-10-11T00:49:23.837Z,0
2017-10-11T00:50:32.671Z,0
2017-10-11T00:51:41.504Z,0
2017-10-11T00:52:50.489Z,0
2017-10-11T00:53:59.677Z,0
2017-10-11T00:55:08.510Z,0
2017-10-11T00:56:17.342Z,0
2017-10-11T00:57:26.177Z,0
2017-10-11T00:58:35.109Z,0
2017-10-11T00:59:43.945Z,0
2017-10-11T01:00:52.775Z,0
2017-10-11T01:02:01.608Z,0
2017-10-11T01:03:10.440Z,0
2017-10-11T01:04:19.329Z,0
2017-10-11T01:05:28.162Z,0
2017-10-11T01:06:36.992Z,0
2017-10-11T01:07:45.824Z,0
2017-10-11T01:08:54.653Z,0
2017-10-11T01:10:03.491Z,0
2017-10-11T01:11:12.325Z,0
2017-10-11T01:12:21.157Z,0
2017-10-11T01:13:29.990Z,0
2017-10-11T01:14:38.824Z,0
2017-10-11T01:15:47.855Z,0
2017-10-11T01:16:57.043Z,0
2017-10-11T01:18:05.876Z,0
2017-10-11T01:19:14.710Z,0
2017-10-11T01:20:23.547Z,0
2017-10-11T01:21:32.532Z,0
2017-10-11T01:22:41.365Z,0
2017-10-11T01:23:50.200Z,0
2017-10-11T01:24:59.035Z,0
2017-10-11T01:26:07.870Z,0
2017-10-11T01:27:16.904Z,0
2017-10-11T01:28:25.741Z,0
2017-10-11T01:29:34.571Z,0
2017-10-11T01:30:43.411Z,0
2017-10-11T01:31:52.236Z,0
2017-10-11T01:33:01.370Z,0
2017-10-11T01:34:10.210Z,0
2017-10-11T01:35:19.037Z,0
2017-10-11T01:36:27.868Z,0
2017-10-11T01:37:36.700Z,0
2017-10-11T01:38:45.644Z,0
2017-10-11T01:39:54.466Z,0
2017-10-11T01:41:03.313Z,0
2017-10-11T01:42:12.142Z,0
2017-10-11T01:43:20.983Z,0
2017-10-11T01:44:30.211Z,0
2017-10-11T01:45:39.046Z,0
2017-10-11T01:46:47.877Z,0
2017-10-11T01:47:56.708Z,0
2017-10-11T01:49:05.540Z,0
2017-10-11T01:50:14.717Z,0
2017-10-11T01:51:23.550Z,0
2017-10-11T01:52:32.383Z,0
2017-10-11T01:53:41.216Z,0
2017-10-11T01:54:50.050Z,0
2017-10-11T01:55:58.880Z,0
2017-10-11T01:57:07.715Z,0
2017-10-11T01:58:16.549Z,0
2017-10-11T01:59:25.383Z,0
2017-10-11T02:00:34.217Z,0
2017-10-11T02:01:43.198Z,0
2017-10-11T02:02:52.032Z,0
2017-10-11T02:04:00.866Z,0
2017-10-11T02:05:09.702Z,0
2017-10-11T02:06:18.535Z,0
2017-10-11T02:07:27.369Z,0
2017-10-11T02:08:36.203Z,0
2017-10-11T02:09:45.033Z,0
2017-10-11T02:10:53.872Z,0
2017-10-11T02:12:03.046Z,0
2017-10-11T02:13:11.928Z,0
2017-10-11T02:14:20.762Z,0
2017-10-11T02:15:29.594Z,0
2017-10-11T02:16:38.430Z,0
2017-10-11T02:17:47.265Z,0
2017-10-11T02:18:56.146Z,0
2017-10-11T02:20:04.979Z,0
2017-10-11T02:21:13.813Z,0
2017-10-11T02:22:22.646Z,0
2017-10-11T02:23:31.480Z,0
2017-10-11T02:24:40.464Z,0
2017-10-11T02:25:49.301Z,0
2017-10-11T02:26:58.136Z,0
2017-10-11T02:28:07.317Z,0
2017-10-11T02:29:16.152Z,0
2017-10-11T02:30:25.188Z,0
2017-10-11T02:31:34.018Z,0
2017-10-11T02:32:42.851Z,0
2017-10-11T02:33:51.685Z,0
2017-10-11T02:35:00.522Z,0
2017-10-11T02:36:09.652Z,0
2017-10-11T02:37:18.483Z,0
2017-10-11T02:38:27.318Z,0
2017-10-11T02:39:36.151Z,0
2017-10-11T02:40:44.985Z,0
2017-10-11T02:41:53.967Z,0
2017-10-11T02:43:02.805Z,0
2017-10-11T02:44:11.638Z,0
2017-10-11T02:45:20.469Z,0
2017-10-11T02:46:29.304Z,0
2017-10-11T02:47:38.288Z,0
2017-10-11T02:48:47.122Z,0
2017-10-11T02:49:55.960Z,0
2017-10-11T02:51:04.790Z,0
2017-10-11T02:52:13.625Z,0
2017-10-11T02:53:22.856Z,0
2017-10-11T02:54:31.720Z,0
2017-10-11T02:55:40.528Z,0
2017-10-11T02:56:49.365Z,0
2017-10-11T02:57:58.197Z,0
2017-10-11T02:59:07.180Z,0
2017-10-11T03:00:16.015Z,0
2017-10-11T03:01:24.849Z,0
2017-10-11T03:02:33.682Z,0
2017-10-11T03:03:42.516Z,0
2017-10-11T03:04:51.401Z,0
2017-10-11T03:06:00.237Z,0
2017-10-11T03:07:09.069Z,0
2017-10-11T03:08:17.905Z,0
2017-10-11T03:09:26.738Z,0
2017-10-11T03:10:35.620Z,0
2017-10-11T03:11:44.457Z,0
2017-10-11T03:12:53.290Z,0
2017-10-11T03:14:02.123Z,0
2017-10-11T03:15:10.956Z,0
2017-10-11T03:16:19.840Z,0
2017-10-11T03:17:28.671Z,0
2017-10-11T03:18:37.505Z,0
2017-10-11T03:19:46.340Z,0
2017-10-11T03:20:55.174Z,0
2017-10-11T03:22:04.057Z,0
2017-10-11T03:23:12.891Z,0
2017-10-11T03:24:21.725Z,0
2017-10-11T03:25:30.561Z,0
2017-10-11T03:26:39.391Z,0
2017-10-11T03:27:48.617Z,0
2017-10-11T03:28:57.454Z,0
2017-10-11T03:30:06.637Z,0
2017-10-11T03:31:15.485Z,0
2017-10-11T03:32:24.308Z,0
2017-10-11T03:33:33.137Z,0
2017-10-11T03:34:41.972Z,0
2017-10-11T03:35:50.802Z,0
2017-10-11T03:36:59.635Z,0
2017-10-11T03:38:08.470Z,0
2017-10-11T03:39:17.403Z,0
2017-10-11T03:40:26.291Z,0
2017-10-11T03:41:35.122Z,0
2017-10-11T03:42:43.955Z,0
2017-10-11T03:43:52.789Z,0
2017-10-11T03:45:02.068Z,0
2017-10-11T03:46:10.901Z,0
2017-10-11T03:47:19.734Z,0
2017-10-11T03:48:28.567Z,0
2017-10-11T03:49:37.751Z,0
2017-10-11T03:50:46.784Z,0
2017-10-11T03:51:55.617Z,0
2017-10-11T03:53:04.448Z,0
2017-10-11T03:54:13.281Z,0
2017-10-11T03:55:22.113Z,0
2017-10-11T03:56:31.097Z,0
2017-10-11T03:57:39.930Z,0
2017-10-11T03:58:48.765Z,0
2017-10-11T03:59:57.598Z,0
2017-10-11T04:01:06.431Z,0
2017-10-11T04:02:15.467Z,0
2017-10-11T04:03:24.301Z,0
2017-10-11T04:04:33.133Z,0
2017-10-11T04:05:41.968Z,0
2017-10-11T04:06:50.800Z,0
2017-10-11T04:07:59.735Z,0
2017-10-11T04:09:08.568Z,0
2017-10-11T04:10:17.404Z,0
2017-10-11T04:11:26.579Z,0
2017-10-11T04:12:35.415Z,0
2017-10-11T04:13:44.549Z,0
2017-10-11T04:14:53.383Z,0
2017-10-11T04:16:02.217Z,0
2017-10-11T04:17:11.050Z,0
2017-10-11T04:18:19.885Z,0
2017-10-11T04:19:28.869Z,0
2017-10-11T04:20:37.705Z,0
2017-10-11T04:21:46.536Z,0
2017-10-11T04:22:55.370Z,0
2017-10-11T04:24:04.202Z,0
2017-10-11T04:25:13.036Z,0
2017-10-11T04:26:21.869Z,0
2017-10-11T04:27:30.707Z,0
2017-10-11T04:28:39.537Z,0
2017-10-11T04:29:48.371Z,0
2017-10-11T04:30:57.456Z,0
2017-10-11T04:32:06.291Z,0
2017-10-11T04:33:15.124Z,0
2017-10-11T04:34:23.956Z,0
2017-10-11T04:35:32.790Z,0
2017-10-11T04:36:41.772Z,0
2017-10-11T04:37:50.605Z,0
2017-10-11T04:38:59.439Z,0
2017-10-11T04:40:08.272Z,0
2017-10-11T04:41:17.106Z,0
2017-10-11T04:42:25.938Z,0
2017-10-11T04:43:34.770Z,0
2017-10-11T04:44:43.605Z,0
2017-10-11T04:45:52.437Z,0
2017-10-11T04:47:01.268Z,0
2017-10-11T04:48:10.150Z,0
2017-10-11T04:49:18.984Z,0
2017-10-11T04:50:27.819Z,0
2017-10-11T04:51:37.000Z,0
2017-10-11T04:52:45.834Z,0
2017-10-11T04:53:54.767Z,0
2017-10-11T04:55:03.601Z,0
2017-10-11T04:56:12.434Z,0
2017-10-11T04:57:21.273Z,0
2017-10-11T04:58:30.109Z,0
2017-10-11T04:59:39.042Z,0
2017-10-11T05:00:47.875Z,0
2017-10-11T05:01:57.090Z,0
2017-10-11T05:03:05.925Z,0
2017-10-11T05:04:14.756Z,0
2017-10-11T05:05:23.690Z,0
2017-10-11T05:06:32.521Z,0
2017-10-11T05:07:41.354Z,0
2017-10-11T05:08:50.189Z,0
2017-10-11T05:09:59.021Z,0
2017-10-11T05:11:08.398Z,0
2017-10-11T05:12:17.232Z,0
2017-10-11T05:13:26.065Z,0
2017-10-11T05:14:34.899Z,0
2017-10-11T05:15:43.732Z,0
2017-10-11T05:16:52.822Z,0
2017-10-11T05:18:01.656Z,0
2017-10-11T05:19:10.491Z,0
2017-10-11T05:20:19.323Z,0
2017-10-11T05:21:28.156Z,0
2017-10-11T05:22:37.138Z,0
2017-10-11T05:23:45.974Z,0
2017-10-11T05:24:54.803Z,0
2017-10-11T05:26:03.636Z,0
2017-10-11T05:27:12.471Z,0
2017-10-11T05:28:21.600Z,0
2017-10-11T05:29:30.433Z,0
2017-10-11T05:30:39.265Z,0
2017-10-11T05:31:48.099Z,0
2017-10-11T05:32:56.932Z,0
2017-10-11T05:34:06.166Z,0
2017-10-11T05:35:14.997Z,0
2017-10-11T05:36:23.831Z,0
2017-10-11T05:37:32.662Z,0
2017-10-11T05:38:41.493Z,0
2017-10-11T05:39:50.426Z,0
2017-10-11T05:40:59.260Z,0
2017-10-11T05:42:08.439Z,0
2017-10-11T05:43:17.623Z,0
2017-10-11T05:44:26.458Z,0
2017-10-11T05:45:35.341Z,0
2017-10-11T05:46:44.176Z,0
2017-10-11T05:47:53.009Z,0
2017-10-11T05:49:01.841Z,0
2017-10-11T05:50:10.674Z,0
2017-10-11T05:51:19.662Z,0
2017-10-11T05:52:28.834Z,0
2017-10-11T05:53:37.668Z,5
2017-10-11T05:54:46.503Z,5
2017-10-11T05:55:55.333Z,5
2017-10-11T05:57:04.317Z,5
2017-10-11T05:58:13.151Z,5
2017-10-11T05:59:21.984Z,10
2017-10-11T06:00:30.819Z,10
2017-10-11T06:01:39.652Z,5
2017-10-11T06:02:48.536Z,5
2017-10-11T06:03:57.369Z,5
2017-10-11T06:05:06.205Z,5
2017-10-11T06:06:15.038Z,5
2017-10-11T06:07:23.872Z,5
2017-10-11T06:08:32.805Z,10
2017-10-11T06:09:41.643Z,5
2017-10-11T06:10:50.817Z,10
2017-10-11T06:11:59.648Z,15
2017-10-11T06:13:08.485Z,15
2017-10-11T06:14:17.368Z,15
2017-10-11T06:15:26.544Z,20
2017-10-11T06:16:35.374Z,20
2017-10-11T06:17:44.891Z,25
2017-10-11T06:18:53.722Z,30
2017-10-11T06:20:02.808Z,30
2017-10-11T06:21:11.641Z,25
2017-10-11T06:22:20.476Z,20
2017-10-11T06:23:29.307Z,20
2017-10-11T06:24:38.140Z,15
2017-10-11T06:25:47.225Z,20
2017-10-11T06:26:56.060Z,10
2017-10-11T06:28:04.894Z,15
2017-10-11T06:29:13.728Z,10
2017-10-11T06:30:22.562Z,10
2017-10-11T06:31:31.446Z,15
2017-10-11T06:32:40.278Z,25
2017-10-11T06:33:49.111Z,30
2017-10-11T06:34:57.948Z,40
2017-10-11T06:36:07.126Z,30
2017-10-11T06:37:16.159Z,25
2017-10-11T06:38:25.044Z,20
2017-10-11T06:39:33.878Z,20
2017-10-11T06:40:42.712Z,20
2017-10-11T06:41:51.545Z,25
2017-10-11T06:43:00.378Z,35
2017-10-11T06:44:09.210Z,35
2017-10-11T06:45:18.043Z,40
2017-10-11T06:46:26.878Z,35
2017-10-11T06:47:36.059Z,35
2017-10-11T06:48:44.890Z,25
2017-10-11T06:49:53.778Z,30
2017-10-11T06:51:02.671Z,35
2017-10-11T06:52:11.563Z,35
2017-10-11T06:53:20.399Z,30
2017-10-11T06:54:29.633Z,35
2017-10-11T06:55:38.464Z,30
2017-10-11T06:56:47.296Z,30
2017-10-11T06:57:56.130Z,30
2017-10-11T06:59:04.965Z,30
2017-10-11T07:00:13.859Z,35
2017-10-11T07:01:22.694Z,40
2017-10-11T07:02:31.528Z,50
2017-10-11T07:03:40.359Z,45
2017-10-11T07:04:49.193Z,40
2017-10-11T07:05:58.546Z,35
2017-10-11T07:07:07.379Z,25
2017-10-11T07:08:16.214Z,25
2017-10-11T07:09:25.043Z,25
2017-10-11T07:10:33.876Z,20
2017-10-11T07:11:42.813Z,25
2017-10-11T07:12:51.985Z,25
2017-10-11T07:14:00.817Z,30
2017-10-11T07:15:09.650Z,35
2017-10-11T07:16:18.483Z,30
2017-10-11T07:17:27.618Z,35
2017-10-11T07:18:36.451Z,30
2017-10-11T07:19:45.284Z,25
2017-10-11T07:20:54.117Z,35
2017-10-11T07:22:02.952Z,45
2017-10-11T07:23:11.938Z,55
2017-10-11T07:24:20.772Z,60
2017-10-11T07:25:29.605Z,55
2017-10-11T07:26:38.442Z,70
2017-10-11T07:27:47.280Z,75
2017-10-11T07:28:56.105Z,95
2017-10-11T07:30:04.941Z,105
2017-10-11T07:31:13.782Z,100
2017-10-11T07:32:22.617Z,135
2017-10-11T07:33:31.796Z,140
2017-10-11T07:34:40.773Z,125
2017-10-11T07:35:49.605Z,150
2017-10-11T07:36:58.786Z,190
2017-10-11T07:38:07.623Z,200
2017-10-11T07:39:16.455Z,235
2017-10-11T07:40:25.537Z,240
2017-10-11T07:41:34.371Z,210
2017-10-11T07:42:43.215Z,155
2017-10-11T07:43:52.402Z,115
2017-10-11T07:45:01.235Z,120
2017-10-11T07:46:10.120Z,125
2017-10-11T07:47:18.962Z,160
2017-10-11T07:48:28.155Z,125
2017-10-11T07:49:36.991Z,135
2017-10-11T07:50:45.825Z,150
2017-10-11T07:51:54.810Z,175
2017-10-11T07:53:03.642Z,170
2017-10-11T07:54:12.480Z,175
2017-10-11T07:55:21.308Z,175
2017-10-11T07:56:30.142Z,180
2017-10-11T07:57:39.181Z,190
2017-10-11T07:58:48.012Z,225
2017-10-11T07:59:56.845Z,240
2017-10-11T08:01:05.682Z,250
2017-10-11T08:02:14.510Z,195
2017-10-11T08:03:23.493Z,180
2017-10-11T08:04:32.334Z,185
2017-10-11T08:05:41.167Z,200
2017-10-11T08:06:50.345Z,235
2017-10-11T08:07:59.178Z,230
2017-10-11T08:09:08.014Z,265
2017-10-11T08:10:16.848Z,235
2017-10-11T08:11:25.683Z,280
2017-10-11T08:12:34.516Z,280
2017-10-11T08:13:43.348Z,290
2017-10-11T08:14:52.235Z,295
2017-10-11T08:16:01.414Z,290
2017-10-11T08:17:10.247Z,300
2017-10-11T08:18:19.428Z,285
2017-10-11T08:19:28.262Z,265
2017-10-11T08:20:37.097Z,255
2017-10-11T08:21:45.932Z,295
2017-10-11T08:22:54.767Z,275
2017-10-11T08:24:03.601Z,265
2017-10-11T08:25:12.435Z,340
2017-10-11T08:26:21.318Z,310
2017-10-11T08:27:30.157Z,305
2017-10-11T08:28:38.995Z,290
2017-10-11T08:29:48.174Z,300
2017-10-11T08:30:57.013Z,300
2017-10-11T08:32:06.042Z,260
2017-10-11T08:33:14.877Z,235
2017-10-11T08:34:24.067Z,185
2017-10-11T08:35:32.906Z,200
2017-10-11T08:36:41.737Z,335
2017-10-11T08:37:50.621Z,295
2017-10-11T08:38:59.809Z,290
2017-10-11T08:40:08.643Z,270
2017-10-11T08:41:17.478Z,205
2017-10-11T08:42:26.311Z,120
2017-10-11T08:43:35.145Z,135
2017-10-11T08:44:43.980Z,150
2017-10-11T08:45:52.814Z,140
2017-10-11T08:47:01.650Z,160
2017-10-11T08:48:10.485Z,150
2017-10-11T08:49:19.468Z,170
2017-10-11T08:50:28.305Z,180
2017-10-11T08:51:37.142Z,215
2017-10-11T08:52:46.318Z,200
2017-10-11T08:53:55.153Z,195
2017-10-11T08:55:04.040Z,180
2017-10-11T08:56:12.874Z,150
2017-10-11T08:57:21.708Z,110
2017-10-11T08:58:30.541Z,110
2017-10-11T08:59:39.374Z,105
2017-10-11T09:00:48.258Z,135
2017-10-11T09:01:57.096Z,205
2017-10-11T09:03:05.930Z,190
2017-10-11T09:04:14.764Z,190
2017-10-11T09:05:23.600Z,180
2017-10-11T09:06:32.584Z,170
2017-10-11T09:07:41.421Z,185
2017-10-11T09:08:50.256Z,220
2017-10-11T09:09:59.092Z,195
2017-10-11T09:11:08.275Z,240
2017-10-11T09:12:17.408Z,255
2017-10-11T09:13:26.243Z,185
2017-10-11T09:14:35.076Z,180
2017-10-11T09:15:43.910Z,205
2017-10-11T09:16:52.744Z,125
2017-10-11T09:18:01.780Z,145
2017-10-11T09:19:10.612Z,160
2017-10-11T09:20:19.447Z,205
2017-10-11T09:21:28.281Z,225
2017-10-11T09:22:37.115Z,180
2017-10-11T09:23:45.997Z,215
2017-10-11T09:24:54.831Z,240
2017-10-11T09:26:03.665Z,245
2017-10-11T09:27:12.498Z,240
2017-10-11T09:28:21.336Z,260
2017-10-11T09:29:30.266Z,225
2017-10-11T09:30:39.099Z,215
2017-10-11T09:31:47.933Z,250
2017-10-11T09:32:56.765Z,230
2017-10-11T09:34:05.601Z,170
2017-10-11T09:35:15.054Z,205
2017-10-11T09:36:23.893Z,240
2017-10-11T09:37:33.075Z,245
2017-10-11T09:38:41.906Z,230
2017-10-11T09:39:50.741Z,260
2017-10-11T09:40:59.877Z,290
2017-10-11T09:42:08.711Z,225
2017-10-11T09:43:17.546Z,215
2017-10-11T09:44:26.382Z,240
2017-10-11T09:45:35.216Z,200
2017-10-11T09:46:44.896Z,180
2017-10-11T09:47:53.729Z,225
2017-10-11T09:49:02.565Z,225
2017-10-11T09:50:11.402Z,220
2017-10-11T09:51:20.237Z,255
2017-10-11T09:52:29.372Z,360
2017-10-11T09:53:38.211Z,315
2017-10-11T09:54:47.054Z,240
2017-10-11T09:55:55.888Z,205
2017-10-11T09:57:04.723Z,225
2017-10-11T09:58:14.157Z,185
2017-10-11T09:59:23.004Z,160
2017-10-11T10:00:31.838Z,150
2017-10-11T10:01:40.672Z,165
2017-10-11T10:02:49.507Z,150
2017-10-11T10:03:58.443Z,140
2017-10-11T10:05:07.279Z,165
2017-10-11T10:06:16.112Z,130
2017-10-11T10:07:24.946Z,145
2017-10-11T10:08:33.782Z,135
2017-10-11T10:09:42.628Z,125
2017-10-11T10:10:51.462Z,110
2017-10-11T10:12:00.295Z,115
2017-10-11T10:13:09.131Z,105
2017-10-11T10:14:17.965Z,110
2017-10-11T10:15:26.800Z,115
2017-10-11T10:16:35.980Z,95
2017-10-11T10:17:44.813Z,105
2017-10-11T10:18:53.649Z,95
2017-10-11T10:20:02.485Z,110
2017-10-11T10:21:11.577Z,115
2017-10-11T10:22:20.406Z,120
2017-10-11T10:23:29.239Z,145
2017-10-11T10:24:38.074Z,150
2017-10-11T10:25:46.909Z,185
2017-10-11T10:26:56.086Z,200
2017-10-11T10:28:04.924Z,175
2017-10-11T10:29:13.764Z,150
2017-10-11T10:30:22.596Z,160
2017-10-11T10:31:31.434Z,160
2017-10-11T10:32:40.570Z,160
2017-10-11T10:33:49.406Z,160
2017-10-11T10:34:58.241Z,190
2017-10-11T10:36:07.072Z,190
2017-10-11T10:37:15.912Z,240
2017-10-11T10:38:25.086Z,205
2017-10-11T10:39:33.921Z,140
2017-10-11T10:40:42.757Z,155
2017-10-11T10:41:51.593Z,155
2017-10-11T10:43:00.429Z,150
2017-10-11T10:44:09.313Z,130
2017-10-11T10:45:18.146Z,100
2017-10-11T10:46:26.983Z,105
2017-10-11T10:47:35.818Z,110
2017-10-11T10:48:44.652Z,110
2017-10-11T10:49:53.587Z,100
2017-10-11T10:51:02.421Z,100
2017-10-11T10:52:11.255Z,105
2017-10-11T10:53:20.088Z,115
2017-10-11T10:54:28.921Z,140
2017-10-11T10:55:37.807Z,140
2017-10-11T10:56:46.645Z,175
2017-10-11T10:57:55.473Z,200
2017-10-11T10:59:04.312Z,200
2017-10-11T11:00:13.143Z,165
2017-10-11T11:01:22.176Z,180
2017-10-11T11:02:31.061Z,185
2017-10-11T11:03:39.893Z,200
2017-10-11T11:04:48.728Z,195
2017-10-11T11:05:57.561Z,230
2017-10-11T11:07:06.446Z,220
2017-10-11T11:08:15.282Z,195
2017-10-11T11:09:24.115Z,200
2017-10-11T11:10:32.948Z,200
2017-10-11T11:11:41.781Z,185
2017-10-11T11:12:50.765Z,165
2017-10-11T11:13:59.599Z,165
2017-10-11T11:15:08.433Z,180
2017-10-11T11:16:17.267Z,155
2017-10-11T11:17:26.100Z,160
2017-10-11T11:18:35.236Z,155
2017-10-11T11:19:44.070Z,155
2017-10-11T11:20:52.903Z,190
2017-10-11T11:22:01.738Z,190
2017-10-11T11:23:10.572Z,215
2017-10-11T11:24:19.559Z,215
2017-10-11T11:25:28.393Z,195
2017-10-11T11:26:37.228Z,200
2017-10-11T11:27:46.060Z,245
2017-10-11T11:28:54.895Z,245
2017-10-11T11:30:03.829Z,295
2017-10-11T11:31:12.662Z,410
2017-10-11T11:32:21.496Z,310
2017-10-11T11:33:30.329Z,340
2017-10-11T11:34:39.166Z,370
2017-10-11T11:35:48.301Z,290
2017-10-11T11:36:57.136Z,290
2017-10-11T11:38:05.969Z,330
2017-10-11T11:39:14.807Z,355
2017-10-11T11:40:23.639Z,325
2017-10-11T11:41:32.624Z,295
2017-10-11T11:42:41.460Z,275
2017-10-11T11:43:50.294Z,280
2017-10-11T11:44:59.128Z,350
2017-10-11T11:46:07.968Z,235
2017-10-11T11:47:16.854Z,240
2017-10-11T11:48:25.689Z,230
2017-10-11T11:49:34.524Z,280
2017-10-11T11:50:43.357Z,295
2017-10-11T11:51:52.193Z,265
2017-10-11T11:53:01.125Z,275
2017-10-11T11:54:09.960Z,225
2017-10-11T11:55:19.144Z,225
2017-10-11T11:56:27.981Z,315
2017-10-11T11:57:36.816Z,270
2017-10-11T11:58:45.950Z,235
2017-10-11T11:59:54.782Z,230
2017-10-11T12:01:03.622Z,275
2017-10-11T12:02:12.453Z,305
2017-10-11T12:03:21.290Z,330
2017-10-11T12:04:30.173Z,340
2017-10-11T12:05:39.009Z,420
2017-10-11T12:06:47.842Z,400
2017-10-11T12:07:56.674Z,395
2017-10-11T12:09:05.509Z,390
2017-10-11T12:10:14.391Z,455
2017-10-11T12:11:23.226Z,360
2017-10-11T12:12:32.059Z,415
2017-10-11T12:13:40.894Z,415
2017-10-11T12:14:49.729Z,560
2017-10-11T12:15:58.711Z,545
2017-10-11T12:17:07.547Z,430
2017-10-11T12:18:16.381Z,370
2017-10-11T12:19:25.215Z,385
2017-10-11T12:20:34.062Z,375
2017-10-11T12:21:42.938Z,360
2017-10-11T12:22:51.773Z,385
2017-10-11T12:24:00.610Z,365
2017-10-11T12:25:09.463Z,330
2017-10-11T12:26:18.279Z,260
2017-10-11T12:27:27.192Z,300
2017-10-11T12:28:35.999Z,270
2017-10-11T12:29:44.835Z,175
2017-10-11T12:30:53.665Z,190
2017-10-11T12:32:02.501Z,290
2017-10-11T12:33:11.387Z,420
2017-10-11T12:34:20.222Z,515
2017-10-11T12:35:29.742Z,525
2017-10-11T12:36:38.575Z,435
2017-10-11T12:37:47.410Z,395
2017-10-11T12:38:56.449Z,385
2017-10-11T12:40:05.286Z,335
2017-10-11T12:41:14.122Z,290
2017-10-11T12:42:22.956Z,240
2017-10-11T12:43:31.793Z,210
2017-10-11T12:44:40.780Z,185
2017-10-11T12:45:49.614Z,110
2017-10-11T12:46:58.452Z,110
2017-10-11T12:48:07.289Z,105
2017-10-11T12:49:16.121Z,110
2017-10-11T12:50:25.156Z,80
2017-10-11T12:51:33.988Z,90
2017-10-11T12:52:42.826Z,110
2017-10-11T12:53:51.658Z,105
2017-10-11T12:55:00.493Z,95
2017-10-11T12:56:09.378Z,105
2017-10-11T12:57:18.213Z,90
2017-10-11T12:58:27.051Z,85
2017-10-11T12:59:35.889Z,95
2017-10-11T13:00:44.725Z,95
2017-10-11T13:01:53.810Z,105
2017-10-11T13:03:02.648Z,100
2017-10-11T13:04:11.484Z,110
2017-10-11T13:05:20.328Z,140
2017-10-11T13:06:29.157Z,140
2017-10-11T13:07:38.193Z,175
2017-10-11T13:08:47.028Z,180
2017-10-11T13:09:56.553Z,150
2017-10-11T13:11:05.385Z,170
2017-10-11T13:12:14.219Z,190
2017-10-11T13:13:23.254Z,175
2017-10-11T13:14:32.087Z,145
2017-10-11T13:15:40.922Z,135
2017-10-11T13:16:49.757Z,160
2017-10-11T13:17:58.594Z,160
2017-10-11T13:19:07.723Z,185
2017-10-11T13:20:16.558Z,270
2017-10-11T13:21:25.391Z,280
2017-10-11T13:22:34.226Z,330
2017-10-11T13:23:43.064Z,270
2017-10-11T13:24:52.200Z,265
2017-10-11T13:26:01.378Z,265
2017-10-11T13:27:10.213Z,325
2017-10-11T13:28:19.050Z,400
2017-10-11T13:29:27.886Z,365
2017-10-11T13:30:36.875Z,345
2017-10-11T13:31:45.708Z,380
2017-10-11T13:32:54.545Z,390
2017-10-11T13:34:03.382Z,330
2017-10-11T13:35:12.218Z,305
2017-10-11T13:36:21.203Z,315
2017-10-11T13:37:30.040Z,300
2017-10-11T13:38:38.877Z,285
2017-10-11T13:39:47.712Z,220
2017-10-11T13:40:56.552Z,195
2017-10-11T13:42:05.433Z,190
2017-10-11T13:43:14.267Z,230
2017-10-11T13:44:23.100Z,290
2017-10-11T13:45:31.935Z,290
2017-10-11T13:46:40.771Z,290
2017-10-11T13:47:49.753Z,290
2017-10-11T13:48:58.590Z,265
2017-10-11T13:50:07.422Z,245
2017-10-11T13:51:16.256Z,230
2017-10-11T13:52:25.785Z,230
2017-10-11T13:53:34.672Z,240
2017-10-11T13:54:43.856Z,210
2017-10-11T13:55:52.692Z,210
2017-10-11T13:57:01.527Z,200
2017-10-11T13:58:10.361Z,180
2017-10-11T13:59:19.246Z,160
2017-10-11T14:00:28.079Z,140
2017-10-11T14:01:36.915Z,140
2017-10-11T14:02:45.751Z,140
2017-10-11T14:03:54.589Z,135
2017-10-11T14:05:03.524Z,135
2017-10-11T14:06:12.708Z,145
2017-10-11T14:07:21.544Z,125
2017-10-11T14:08:30.376Z,115
2017-10-11T14:09:39.213Z,115
2017-10-11T14:10:48.347Z,120
2017-10-11T14:11:57.182Z,110
2017-10-11T14:13:06.017Z,105
2017-10-11T14:14:14.854Z,105
2017-10-11T14:15:24.035Z,120
2017-10-11T14:16:33.170Z,135
2017-10-11T14:17:42.006Z,110
2017-10-11T14:18:50.839Z,105
2017-10-11T14:19:59.672Z,95
2017-10-11T14:21:08.509Z,110
2017-10-11T14:22:17.393Z,120
2017-10-11T14:23:26.229Z,95
2017-10-11T14:24:35.063Z,75
2017-10-11T14:25:43.896Z,60
2017-10-11T14:26:52.731Z,75
2017-10-11T14:28:01.767Z,80
2017-10-11T14:29:10.602Z,90
2017-10-11T14:30:19.439Z,100
2017-10-11T14:31:28.274Z,100
2017-10-11T14:32:37.109Z,85
2017-10-11T14:33:46.095Z,70
2017-10-11T14:34:54.928Z,65
2017-10-11T14:36:03.763Z,75
2017-10-11T14:37:12.599Z,85
2017-10-11T14:38:21.432Z,85
2017-10-11T14:39:30.368Z,80
2017-10-11T14:40:39.201Z,85
2017-10-11T14:41:48.035Z,95
2017-10-11T14:42:56.870Z,95
2017-10-11T14:44:06.053Z,90
2017-10-11T14:45:15.088Z,90
2017-10-11T14:46:23.924Z,95
2017-10-11T14:47:32.758Z,95
2017-10-11T14:48:41.592Z,95
2017-10-11T14:49:50.439Z,95
2017-10-11T14:50:59.361Z,100
2017-10-11T14:52:08.197Z,100
2017-10-11T14:53:17.032Z,100
2017-10-11T14:54:25.916Z,95
2017-10-11T14:55:34.751Z,90
2017-10-11T14:56:43.793Z,80
2017-10-11T14:57:52.623Z,80
2017-10-11T14:59:01.457Z,75
2017-10-11T15:00:10.306Z,60
2017-10-11T15:01:19.136Z,55
2017-10-11T15:02:28.175Z,55
2017-10-11T15:03:37.352Z,55
2017-10-11T15:04:46.187Z,45
2017-10-11T15:05:55.021Z,35
2017-10-11T15:07:03.858Z,35
2017-10-11T15:08:12.841Z,35
2017-10-11T15:09:21.676Z,35
2017-10-11T15:10:30.509Z,35
2017-10-11T15:11:39.344Z,40
2017-10-11T15:12:48.178Z,50
2017-10-11T15:13:57.264Z,55
2017-10-11T15:15:06.110Z,65
2017-10-11T15:16:14.943Z,75
2017-10-11T15:17:23.776Z,75
2017-10-11T15:18:32.610Z,70
2017-10-11T15:19:41.745Z,75
2017-10-11T15:20:50.580Z,80
2017-10-11T15:21:59.414Z,80
2017-10-11T15:23:08.247Z,75
2017-10-11T15:24:17.088Z,70
2017-10-11T15:25:26.442Z,60
2017-10-11T15:26:35.276Z,55
2017-10-11T15:27:44.108Z,50
2017-10-11T15:28:53.313Z,45
2017-10-11T15:30:02.149Z,45
2017-10-11T15:31:10.990Z,40
2017-10-11T15:32:19.823Z,40
2017-10-11T15:33:28.660Z,40
2017-10-11T15:34:37.494Z,35
2017-10-11T15:35:46.332Z,30
2017-10-11T15:36:55.268Z,30
2017-10-11T15:38:04.102Z,25
2017-10-11T15:39:12.939Z,25
2017-10-11T15:40:21.774Z,30
2017-10-11T15:41:31.307Z,25
2017-10-11T15:42:40.340Z,20
2017-10-11T15:43:49.172Z,20
2017-10-11T15:44:58.004Z,20
2017-10-11T15:46:06.838Z,20
2017-10-11T15:47:15.672Z,20
2017-10-11T15:48:24.556Z,20
2017-10-11T15:49:33.390Z,20
2017-10-11T15:50:42.229Z,20
2017-10-11T15:51:51.057Z,20
2017-10-11T15:52:59.890Z,20
2017-10-11T15:54:08.723Z,15
2017-10-11T15:55:17.556Z,15
2017-10-11T15:56:26.392Z,15
2017-10-11T15:57:35.225Z,15
2017-10-11T15:58:44.062Z,10
2017-10-11T15:59:53.045Z,10
2017-10-11T16:01:01.877Z,10
2017-10-11T16:02:10.710Z,10
2017-10-11T16:03:19.545Z,10
2017-10-11T16:04:28.428Z,10
2017-10-11T16:05:37.520Z,10
2017-10-11T16:06:46.698Z,15
2017-10-11T16:07:55.533Z,15
2017-10-11T16:09:04.367Z,15
2017-10-11T16:10:13.202Z,20
2017-10-11T16:11:22.187Z,20
2017-10-11T16:12:31.374Z,20
2017-10-11T16:13:40.205Z,20
2017-10-11T16:14:49.039Z,20
2017-10-11T16:15:57.874Z,20
2017-10-11T16:17:06.856Z,20
2017-10-11T16:18:15.690Z,15
2017-10-11T16:19:24.523Z,15
2017-10-11T16:20:33.358Z,15