createdAt,value
2017-08-29T00:01:46.561Z,15.93
2017-08-29T00:04:14.075Z,15.95
2017-08-29T00:06:41.628Z,15.98
2017-08-29T00:09:09.152Z,16.21
2017-08-29T00:11:36.681Z,15.73
2017-08-29T00:14:04.186Z,15.83
2017-08-29T00:16:31.709Z,16.21
2017-08-29T00:18:59.220Z,16.09
2017-08-29T00:21:26.760Z,16.14
2017-08-29T00:23:54.297Z,16.10
2017-08-29T00:26:21.808Z,16.18
2017-08-29T00:28:49.341Z,16.20
2017-08-29T00:31:16.887Z,16.34
2017-08-29T00:33:44.397Z,15.80
2017-08-29T00:36:11.999Z,15.87
2017-08-29T00:38:39.511Z,15.70
2017-08-29T00:41:07.079Z,15.29
2017-08-29T00:43:34.619Z,15.36
2017-08-29T00:46:02.155Z,15.14
2017-08-29T00:48:29.682Z,15.17
2017-08-29T00:50:57.203Z,15.67
2017-08-29T00:53:24.763Z,15.80
2017-08-29T00:55:52.341Z,15.32
2017-08-29T00:58:19.857Z,15.59
2017-08-29T01:00:47.386Z,15.71
2017-08-29T01:03:14.899Z,15.11
2017-08-29T01:05:42.416Z,15.46
2017-08-29T01:08:09.927Z,15.67
2017-08-29T01:10:37.468Z,15.80
2017-08-29T01:13:05.007Z,15.65
2017-08-29T01:15:32.536Z,15.72
2017-08-29T01:18:00.045Z,15.67
2017-08-29T01:20:27.576Z,15.61
2017-08-29T01:22:55.108Z,15.74
2017-08-29T01:25:22.672Z,15.68
2017-08-29T01:27:50.189Z,15.81
2017-08-29T01:30:17.828Z,15.84
2017-08-29T01:32:45.334Z,15.71
2017-08-29T01:35:12.855Z,15.51
2017-08-29T01:37:40.368Z,15.81
2017-08-29T01:40:07.888Z,15.66
2017-08-29T01:42:35.395Z,15.69
2017-08-29T01:45:02.907Z,15.68
2017-08-29T01:47:30.441Z,15.19
2017-08-29T01:49:57.985Z,15.57
2017-08-29T01:52:25.505Z,15.52
2017-08-29T01:54:53.067Z,15.43
2017-08-29T01:57:20.599Z,15.34
2017-08-29T01:59:48.118Z,15.25
2017-08-29T02:02:15.636Z,15.54
2017-08-29T02:04:43.165Z,15.48
2017-08-29T02:07:10.688Z,15.22
2017-08-29T02:09:38.211Z,15.31
2017-08-29T02:12:05.764Z,14.86
2017-08-29T02:14:33.290Z,14.54
2017-08-29T02:17:00.808Z,14.73
2017-08-29T02:19:28.321Z,15.26
2017-08-29T02:21:55.833Z,14.65
2017-08-29T02:24:23.351Z,14.68
2017-08-29T02:26:50.884Z,15.06
2017-08-29T02:29:18.406Z,14.88
2017-08-29T02:31:45.951Z,14.83
2017-08-29T02:34:13.471Z,14.40
2017-08-29T02:36:40.983Z,14.27
2017-08-29T02:39:08.505Z,14.35
2017-08-29T02:41:36.027Z,14.78
2017-08-29T02:44:03.566Z,14.75
2017-08-29T02:46:31.110Z,15.05
2017-08-29T02:48:58.632Z,14.79
2017-08-29T02:51:26.148Z,14.62
2017-08-29T02:53:53.671Z,15.00
2017-08-29T02:56:21.195Z,14.71
2017-08-29T02:58:48.714Z,14.16
2017-08-29T03:01:17.231Z,14.16
2017-08-29T03:03:44.754Z,14.65
2017-08-29T03:06:12.287Z,14.49
2017-08-29T03:08:39.814Z,14.70
2017-08-29T03:11:07.347Z,14.34
2017-08-29T03:13:34.866Z,14.73
2017-08-29T03:16:02.379Z,14.85
2017-08-29T03:18:29.907Z,14.64
2017-08-29T03:20:57.437Z,13.94
2017-08-29T03:23:24.970Z,14.00
2017-08-29T03:25:52.487Z,13.86
2017-08-29T03:28:20.003Z,13.89
2017-08-29T03:30:47.532Z,13.85
2017-08-29T03:33:15.048Z,13.95
2017-08-29T03:35:42.580Z,14.04
2017-08-29T03:38:10.096Z,14.44
2017-08-29T03:40:37.631Z,14.67
2017-08-29T03:43:05.153Z,14.48
2017-08-29T03:45:32.666Z,14.39
2017-08-29T03:48:00.188Z,13.81
2017-08-29T03:50:27.718Z,13.58
2017-08-29T03:52:55.246Z,13.58
2017-08-29T03:55:22.790Z,13.84
2017-08-29T03:57:50.319Z,14.49
2017-08-29T04:00:17.833Z,14.56
2017-08-29T04:02:45.371Z,14.34
2017-08-29T04:05:12.905Z,14.58
2017-08-29T04:07:40.431Z,14.25
2017-08-29T04:10:08.034Z,14.48
2017-08-29T04:12:35.551Z,14.55
2017-08-29T04:15:03.072Z,14.56
2017-08-29T04:17:30.596Z,14.44
2017-08-29T04:19:58.137Z,14.60
2017-08-29T04:22:25.659Z,14.47
2017-08-29T04:24:53.203Z,14.01
2017-08-29T04:27:20.713Z,14.10
2017-08-29T04:29:48.255Z,14.07
2017-08-29T04:32:15.772Z,14.07
2017-08-29T04:34:43.282Z,14.02
2017-08-29T04:37:10.796Z,14.05
2017-08-29T04:39:38.323Z,14.01
2017-08-29T04:42:05.841Z,13.74
2017-08-29T04:44:33.360Z,13.87
2017-08-29T04:47:00.903Z,14.29
2017-08-29T04:49:28.477Z,13.96
2017-08-29T04:51:55.988Z,14.23
2017-08-29T04:54:23.505Z,14.14
2017-08-29T04:56:51.071Z,14.13
2017-08-29T04:59:18.594Z,14.26
2017-08-29T05:01:46.145Z,14.83
2017-08-29T05:04:13.678Z,14.82
2017-08-29T05:06:41.191Z,15.26
2017-08-29T05:09:08.695Z,15.36
2017-08-29T05:11:36.213Z,14.66
2017-08-29T05:14:03.727Z,14.73
2017-08-29T05:16:31.261Z,14.72
2017-08-29T05:18:58.777Z,15.09
2017-08-29T05:21:26.302Z,15.54
2017-08-29T05:23:53.819Z,15.12
2017-08-29T05:26:21.349Z,14.86
2017-08-29T05:28:48.880Z,15.09
2017-08-29T05:31:16.390Z,15.14
2017-08-29T05:33:43.912Z,15.58
2017-08-29T05:36:11.430Z,15.78
2017-08-29T05:38:38.959Z,15.62
2017-08-29T05:41:06.486Z,15.65
2017-08-29T05:43:34.009Z,16.10
2017-08-29T05:46:01.531Z,16.42
2017-08-29T05:48:29.060Z,16.46
2017-08-29T05:50:56.596Z,16.34
2017-08-29T05:53:24.111Z,16.93
2017-08-29T05:55:51.629Z,18.00
2017-08-29T05:58:19.156Z,17.46
2017-08-29T06:00:46.679Z,17.55
2017-08-29T06:03:14.220Z,17.66
2017-08-29T06:05:41.734Z,17.58
2017-08-29T06:08:09.257Z,17.91
2017-08-29T06:10:36.777Z,17.79
2017-08-29T06:13:04.299Z,17.62
2017-08-29T06:15:31.825Z,18.19
2017-08-29T06:17:59.352Z,18.77
2017-08-29T06:20:26.864Z,19.09
2017-08-29T06:22:54.389Z,20.92
2017-08-29T06:25:21.896Z,21.16
2017-08-29T06:27:49.426Z,20.76
2017-08-29T06:30:16.960Z,20.24
2017-08-29T06:32:44.491Z,21.97
2017-08-29T06:35:12.018Z,21.99
2017-08-29T06:37:39.551Z,20.49
2017-08-29T06:40:07.080Z,20.39
2017-08-29T06:42:34.622Z,21.34
2017-08-29T06:45:02.152Z,21.95
2017-08-29T06:47:29.685Z,21.79
2017-08-29T06:49:57.233Z,21.48
2017-08-29T06:52:24.745Z,22.51
2017-08-29T06:54:52.264Z,23.73
2017-08-29T06:57:19.782Z,23.42
2017-08-29T06:59:47.287Z,23.88
2017-08-29T07:02:14.820Z,25.41
2017-08-29T07:04:42.332Z,24.64
2017-08-29T07:07:09.852Z,25.83
2017-08-29T07:09:37.377Z,24.95
2017-08-29T07:12:04.899Z,23.95
2017-08-29T07:14:32.425Z,24.63
2017-08-29T07:16:59.947Z,25.03
2017-08-29T07:19:27.492Z,25.20
2017-08-29T07:21:55.001Z,26.28
2017-08-29T07:24:22.523Z,25.50
2017-08-29T07:26:50.039Z,24.45
2017-08-29T07:29:17.582Z,24.99
2017-08-29T07:31:45.152Z,26.30
2017-08-29T07:34:12.675Z,27.22
2017-08-29T07:36:40.222Z,26.97
2017-08-29T07:39:07.738Z,28.20
2017-08-29T07:41:35.279Z,25.18
2017-08-29T07:44:02.801Z,27.23
2017-08-29T07:46:30.326Z,25.99
2017-08-29T07:48:57.837Z,26.87
2017-08-29T07:51:25.373Z,29.24
2017-08-29T07:53:52.883Z,30.26
2017-08-29T07:56:20.397Z,30.17
2017-08-29T07:58:47.929Z,29.41
2017-08-29T08:01:15.460Z,28.51
2017-08-29T08:03:42.984Z,27.99
2017-08-29T08:06:10.506Z,28.66
2017-08-29T08:08:38.043Z,29.45
2017-08-29T08:11:05.561Z,28.59
2017-08-29T08:13:33.091Z,28.39
2017-08-29T08:16:00.616Z,31.04
2017-08-29T08:18:28.140Z,30.22
2017-08-29T08:20:55.681Z,30.51
2017-08-29T08:23:23.195Z,29.52
2017-08-29T08:25:50.719Z,30.32
2017-08-29T08:28:18.263Z,29.52
2017-08-29T08:30:45.799Z,31.81
2017-08-29T08:33:13.405Z,28.85
2017-08-29T08:35:40.941Z,30.81
2017-08-29T08:38:08.469Z,31.36
2017-08-29T08:40:35.999Z,31.86
2017-08-29T08:43:03.503Z,32.14
2017-08-29T08:45:31.031Z,31.04
2017-08-29T08:47:58.571Z,31.93
2017-08-29T08:50:26.108Z,31.55
2017-08-29T08:52:53.647Z,30.25
2017-08-29T08:55:21.160Z,30.63
2017-08-29T08:57:48.721Z,31.46
2017-08-29T09:00:16.261Z,32.13
2017-08-29T09:02:43.787Z,31.81
2017-08-29T09:05:11.296Z,32.77
2017-08-29T09:07:38.824Z,32.72
2017-08-29T09:10:06.332Z,33.37
2017-08-29T09:12:33.846Z,34.22
2017-08-29T09:15:01.372Z,35.11
2017-08-29T09:17:32.115Z,37.59
2017-08-29T09:20:03.036Z,35.26
2017-08-29T09:22:35.173Z,31.55
2017-08-29T09:25:06.330Z,34.30
2017-08-29T09:27:37.299Z,37.10
2017-08-29T09:30:08.924Z,35.43
2017-08-29T09:32:42.691Z,33.77
2017-08-29T09:35:14.019Z,33.12
2017-08-29T09:37:46.975Z,35.72
2017-08-29T09:40:17.613Z,36.19
2017-08-29T09:42:47.321Z,34.93
2017-08-29T09:45:19.034Z,34.33
2017-08-29T09:47:51.970Z,37.34
2017-08-29T09:50:23.002Z,37.38
2017-08-29T09:52:54.465Z,35.18
2017-08-29T09:55:24.960Z,36.96
2017-08-29T09:57:55.987Z,33.94
2017-08-29T10:00:26.867Z,35.22
2017-08-29T10:02:57.462Z,37.51
2017-08-29T10:05:28.816Z,36.43
2017-08-29T10:08:01.491Z,34.96
2017-08-29T10:10:35.048Z,34.32
2017-08-29T10:13:06.176Z,35.19
2017-08-29T10:15:39.406Z,37.18
2017-08-29T10:18:11.243Z,35.27
2017-08-29T10:20:43.762Z,33.85
2017-08-29T10:23:14.748Z,33.84
2017-08-29T10:25:46.495Z,37.79
2017-08-29T10:28:16.732Z,35.32
2017-08-29T10:30:47.250Z,34.82
2017-08-29T10:33:18.249Z,35.32
2017-08-29T10:35:50.420Z,39.65
2017-08-29T10:38:20.842Z,37.35
2017-08-29T10:40:50.244Z,37.14
2017-08-29T10:43:22.899Z,35.29
2017-08-29T10:45:52.344Z,35.85
2017-08-29T10:48:23.471Z,35.51
2017-08-29T10:50:53.467Z,37.27
2017-08-29T10:53:23.283Z,36.25
2017-08-29T10:55:54.606Z,35.25
2017-08-29T10:58:26.516Z,37.77
2017-08-29T11:00:59.609Z,39.21
2017-08-29T11:03:30.781Z,36.43
2017-08-29T11:06:02.653Z,36.61
2017-08-29T11:08:32.736Z,34.53
2017-08-29T11:11:03.036Z,32.89
2017-08-29T11:13:33.198Z,32.82
2017-08-29T11:16:02.851Z,33.17
2017-08-29T11:18:34.631Z,31.68
2017-08-29T11:21:06.808Z,32.68
2017-08-29T11:23:40.363Z,32.30
2017-08-29T11:26:11.955Z,32.06
2017-08-29T11:28:42.728Z,32.49
2017-08-29T11:31:15.364Z,32.04
2017-08-29T11:33:47.413Z,31.82
2017-08-29T11:36:20.996Z,31.39
2017-08-29T11:38:51.643Z,32.09
2017-08-29T11:41:22.515Z,31.70
2017-08-29T11:43:53.661Z,31.71
2017-08-29T11:46:25.917Z,32.12
2017-08-29T11:48:54.909Z,31.45
2017-08-29T11:51:26.160Z,31.54
2017-08-29T11:53:57.048Z,31.85
2017-08-29T11:56:28.765Z,32.18
2017-08-29T11:58:58.651Z,31.83
2017-08-29T12:01:29.906Z,30.54
2017-08-29T12:04:01.831Z,31.58
2017-08-29T12:06:32.493Z,31.55
2017-08-29T12:09:01.801Z,32.18
2017-08-29T12:11:32.031Z,31.21
2017-08-29T12:14:04.024Z,30.18
2017-08-29T12:16:35.378Z,30.86
2017-08-29T12:19:07.328Z,31.69
2017-08-29T12:21:39.352Z,31.95
2017-08-29T12:24:11.067Z,32.31
2017-08-29T12:26:41.838Z,31.80
2017-08-29T12:29:13.413Z,31.10
2017-08-29T12:31:43.070Z,31.49
2017-08-29T12:34:14.673Z,31.71
2017-08-29T12:36:46.453Z,31.32
2017-08-29T12:39:17.254Z,32.27
2017-08-29T12:41:48.012Z,31.57
2017-08-29T12:44:20.253Z,31.20
2017-08-29T12:46:53.078Z,30.89
2017-08-29T12:49:25.366Z,30.96
2017-08-29T12:51:56.139Z,31.28
2017-08-29T12:54:27.728Z,30.88
2017-08-29T12:56:59.838Z,31.57
2017-08-29T12:59:28.098Z,30.93
2017-08-29T13:01:58.579Z,30.91
2017-08-29T13:04:29.631Z,32.04
2017-08-29T13:07:02.616Z,31.25
2017-08-29T13:09:33.056Z,31.66
2017-08-29T13:12:04.424Z,31.20
2017-08-29T13:14:34.891Z,30.79
2017-08-29T13:17:05.392Z,30.82
2017-08-29T13:19:34.412Z,31.03
2017-08-29T13:22:06.576Z,31.20
2017-08-29T13:24:38.626Z,30.99
2017-08-29T13:27:10.179Z,30.30
2017-08-29T13:30:11.245Z,30.67
2017-08-29T13:32:39.676Z,30.93
2017-08-29T13:35:10.928Z,30.10
2017-08-29T13:37:42.428Z,30.53
2017-08-29T13:40:14.529Z,31.20
2017-08-29T13:42:46.112Z,31.38
2017-08-29T13:45:18.994Z,30.92
2017-08-29T13:47:48.024Z,31.17
2017-08-29T13:50:18.471Z,31.42
2017-08-29T13:52:47.986Z,31.45
2017-08-29T13:55:20.472Z,30.55
2017-08-29T13:58:12.357Z,30.56
2017-08-29T14:04:13.875Z,30.67
2017-08-29T14:06:43.658Z,30.45
2017-08-29T14:09:13.585Z,30.47
2017-08-29T14:11:46.860Z,30.81
2017-08-29T14:14:18.441Z,30.97
2017-08-29T14:16:46.694Z,31.17
2017-08-29T14:19:18.946Z,31.30
2017-08-29T14:21:50.090Z,30.37
2017-08-29T14:24:21.887Z,30.19
2017-08-29T14:26:53.516Z,30.46
2017-08-29T14:29:23.950Z,30.56
2017-08-29T14:31:56.135Z,30.10
2017-08-29T14:34:26.806Z,30.14
2017-08-29T14:36:58.730Z,30.21
2017-08-29T14:39:26.556Z,30.28
2017-08-29T14:41:54.076Z,30.05
2017-08-29T14:44:21.582Z,29.83
2017-08-29T14:47:00.730Z,30.11
2017-08-29T14:49:28.266Z,30.10
2017-08-29T14:51:55.779Z,30.29
2017-08-29T14:54:23.281Z,30.25
2017-08-29T14:56:50.831Z,29.94
2017-08-29T14:59:18.387Z,29.83
2017-08-29T15:01:45.891Z,29.79
2017-08-29T15:04:13.410Z,29.89
2017-08-29T15:06:40.968Z,29.76
2017-08-29T15:09:08.484Z,30.01
2017-08-29T15:11:36.007Z,29.94
2017-08-29T15:14:03.538Z,29.86
2017-08-29T15:16:31.072Z,29.55
2017-08-29T15:18:58.580Z,29.72
2017-08-29T15:21:26.094Z,29.86
2017-08-29T15:23:53.620Z,29.73
2017-08-29T15:26:21.134Z,29.65
2017-08-29T15:28:48.641Z,29.65
2017-08-29T15:31:16.182Z,29.70
2017-08-29T15:33:43.687Z,29.68
2017-08-29T15:36:11.272Z,29.55
2017-08-29T15:38:38.784Z,29.48
2017-08-29T15:41:06.322Z,29.68
2017-08-29T15:43:33.847Z,29.52
2017-08-29T15:46:01.370Z,29.72
2017-08-29T15:48:28.884Z,29.53
2017-08-29T15:50:56.389Z,29.59
2017-08-29T15:53:23.944Z,29.61
2017-08-29T15:55:51.471Z,29.51
2017-08-29T15:58:18.984Z,29.52
2017-08-29T16:00:46.508Z,29.51
2017-08-29T16:03:14.031Z,29.57
2017-08-29T16:05:41.631Z,29.22
2017-08-29T16:08:09.152Z,28.84
2017-08-29T16:10:36.663Z,29.02
2017-08-29T16:13:04.200Z,29.03
2017-08-29T16:15:31.767Z,29.18
2017-08-29T16:17:59.270Z,29.24
2017-08-29T16:20:26.888Z,29.05
2017-08-29T16:22:54.411Z,28.96
2017-08-29T16:25:21.959Z,28.26
2017-08-29T16:27:49.501Z,28.05
2017-08-29T16:30:17.021Z,28.44
2017-08-29T16:32:44.555Z,28.67
2017-08-29T16:35:12.060Z,28.42
2017-08-29T16:37:39.570Z,28.35
2017-08-29T16:40:07.077Z,28.20
2017-08-29T16:42:34.584Z,28.10
2017-08-29T16:45:02.103Z,27.85
2017-08-29T16:47:29.631Z,27.42
2017-08-29T16:49:57.146Z,27.28
2017-08-29T16:52:24.710Z,27.39
2017-08-29T16:54:52.234Z,27.40
2017-08-29T16:57:19.755Z,27.40
2017-08-29T16:59:47.281Z,27.31
2017-08-29T17:02:14.808Z,27.13
2017-08-29T17:04:42.344Z,26.97
2017-08-29T17:07:09.860Z,27.00
2017-08-29T17:09:37.380Z,26.60
2017-08-29T17:12:04.897Z,26.72
2017-08-29T17:14:32.438Z,26.62
2017-08-29T17:17:00.032Z,26.49
2017-08-29T17:19:27.556Z,26.41
2017-08-29T17:21:55.091Z,26.04
2017-08-29T17:24:22.621Z,25.58
2017-08-29T17:26:50.127Z,25.32
2017-08-29T17:29:17.647Z,25.30
2017-08-29T17:31:45.166Z,25.36
2017-08-29T17:34:12.667Z,25.28
2017-08-29T17:36:40.222Z,25.38
2017-08-29T17:39:07.767Z,25.34
2017-08-29T17:41:35.313Z,25.12
2017-08-29T17:44:02.838Z,25.01
2017-08-29T17:46:30.353Z,24.81
2017-08-29T17:48:57.899Z,24.65
2017-08-29T17:51:25.411Z,24.69
2017-08-29T17:53:52.944Z,24.56
2017-08-29T17:56:20.486Z,24.42
2017-08-29T17:58:48.012Z,23.98
2017-08-29T18:01:15.555Z,23.38
2017-08-29T18:03:43.107Z,23.74
2017-08-29T18:06:10.698Z,23.35
2017-08-29T18:08:38.239Z,23.59
2017-08-29T18:11:05.792Z,23.43
2017-08-29T18:13:33.408Z,23.41
2017-08-29T18:16:00.978Z,22.92
2017-08-29T18:18:28.504Z,22.89
2017-08-29T18:20:56.156Z,22.76
2017-08-29T18:23:23.679Z,22.66
2017-08-29T18:25:51.211Z,22.74
2017-08-29T18:28:18.721Z,22.63
2017-08-29T18:30:46.254Z,22.64
2017-08-29T18:33:13.836Z,22.45
2017-08-29T18:35:41.391Z,22.24
2017-08-29T18:38:08.961Z,22.06
2017-08-29T18:40:36.510Z,21.84
2017-08-29T18:43:04.031Z,21.70
2017-08-29T18:45:31.548Z,22.12
2017-08-29T18:47:59.313Z,22.02
2017-08-29T18:50:26.886Z,21.87
2017-08-29T18:52:54.415Z,21.47
2017-08-29T18:55:22.017Z,21.68
2017-08-29T18:57:49.528Z,21.79
2017-08-29T19:00:17.196Z,21.67
2017-08-29T19:02:44.746Z,21.23
2017-08-29T19:05:12.303Z,21.02
2017-08-29T19:07:39.831Z,21.39
2017-08-29T19:10:08.225Z,21.39
2017-08-29T19:12:35.751Z,20.86
2017-08-29T19:15:03.500Z,20.72
2017-08-29T19:17:31.046Z,20.88
2017-08-29T19:19:58.819Z,21.06
2017-08-29T19:22:26.568Z,20.86
2017-08-29T19:24:55.163Z,20.83
2017-08-29T19:27:22.707Z,20.73
2017-08-29T19:29:50.237Z,20.58
2017-08-29T19:32:17.789Z,20.52
2017-08-29T19:34:45.338Z,20.39
2017-08-29T19:37:12.866Z,20.48
2017-08-29T19:39:40.403Z,20.46
2017-08-29T19:42:07.945Z,20.62
2017-08-29T19:44:35.458Z,20.31
2017-08-29T19:47:02.982Z,20.28
2017-08-29T19:49:30.523Z,20.18
2017-08-29T19:51:58.047Z,20.08
2017-08-29T19:54:25.575Z,20.31
2017-08-29T19:56:53.103Z,20.33
2017-08-29T19:59:20.665Z,19.92
2017-08-29T20:01:48.200Z,19.94
2017-08-29T20:04:15.725Z,20.05
2017-08-29T20:06:43.297Z,20.14
2017-08-29T20:09:10.832Z,19.74
2017-08-29T20:11:38.355Z,19.29
2017-08-29T20:14:05.875Z,19.78
2017-08-29T20:16:33.419Z,19.91
2017-08-29T20:19:00.943Z,19.56
2017-08-29T20:21:28.473Z,19.91
2017-08-29T20:23:56.001Z,19.57
2017-08-29T20:26:23.651Z,19.61
2017-08-29T20:28:51.169Z,19.43
2017-08-29T20:31:18.683Z,19.45
2017-08-29T20:33:46.211Z,19.26
2017-08-29T20:36:13.735Z,19.15
2017-08-29T20:38:41.347Z,19.30
2017-08-29T20:41:08.875Z,19.10
2017-08-29T20:43:36.514Z,19.43
2017-08-29T20:46:04.073Z,19.10
2017-08-29T20:48:31.597Z,19.51
2017-08-29T20:50:59.127Z,19.29
2017-08-29T20:53:26.656Z,18.91
2017-08-29T20:55:54.183Z,19.06
2017-08-29T20:58:21.706Z,19.01
2017-08-29T21:00:49.246Z,19.12
2017-08-29T21:03:16.778Z,18.96
2017-08-29T21:05:44.627Z,18.69
2017-08-29T21:08:12.168Z,18.63
2017-08-29T21:10:39.706Z,18.36
2017-08-29T21:13:07.223Z,17.97
2017-08-29T21:15:34.772Z,18.87
2017-08-29T21:18:02.317Z,18.62
2017-08-29T21:20:29.836Z,18.64
2017-08-29T21:22:57.401Z,18.16
2017-08-29T21:25:24.921Z,18.51
2017-08-29T21:27:52.456Z,18.32
2017-08-29T21:30:20.018Z,18.50
2017-08-29T21:32:47.545Z,18.55
2017-08-29T21:35:15.093Z,18.15
2017-08-29T21:37:42.645Z,18.28
2017-08-29T21:40:10.184Z,18.61
2017-08-29T21:42:37.701Z,18.31
2017-08-29T21:45:05.243Z,18.13
2017-08-29T21:47:32.768Z,18.46
2017-08-29T21:50:00.297Z,17.91
2017-08-29T21:52:27.829Z,17.73
2017-08-29T21:54:55.343Z,18.13
2017-08-29T21:57:22.869Z,17.59
2017-08-29T21:59:50.380Z,17.86
2017-08-29T22:02:17.907Z,17.88
2017-08-29T22:04:45.431Z,17.64
2017-08-29T22:07:13.015Z,17.51
2017-08-29T22:09:40.558Z,18.02
2017-08-29T22:12:08.074Z,18.00
2017-08-29T22:14:35.624Z,17.69
2017-08-29T22:17:03.143Z,17.93
2017-08-29T22:19:30.685Z,17.91
2017-08-29T22:21:58.223Z,17.35
2017-08-29T22:24:25.755Z,18.02
2017-08-29T22:26:53.292Z,17.99
2017-08-29T22:29:20.828Z,17.62
2017-08-29T22:31:48.352Z,17.95
2017-08-29T22:34:15.887Z,17.84
2017-08-29T22:36:43.434Z,17.24
2017-08-29T22:39:10.951Z,17.57
2017-08-29T22:41:38.493Z,17.21
2017-08-29T22:44:06.033Z,17.17
2017-08-29T22:46:33.561Z,17.39
2017-08-29T22:49:01.080Z,17.15
2017-08-29T22:51:28.615Z,17.32
2017-08-29T22:53:56.130Z,17.28
2017-08-29T22:56:23.660Z,17.59
2017-08-29T22:58:51.201Z,16.78
2017-08-29T23:01:18.725Z,16.85
2017-08-29T23:03:46.243Z,17.13
2017-08-29T23:06:13.748Z,17.36
2017-08-29T23:08:41.283Z,17.12
2017-08-29T23:11:08.819Z,17.49
2017-08-29T23:13:39.412Z,16.99
2017-08-29T23:16:06.920Z,17.16
2017-08-29T23:18:34.449Z,17.02
2017-08-29T23:21:01.966Z,17.23
2017-08-29T23:23:29.522Z,17.06
2017-08-29T23:25:57.052Z,17.28
2017-08-29T23:28:24.568Z,17.48
2017-08-29T23:30:52.113Z,17.18
2017-08-29T23:33:19.636Z,17.12
2017-08-29T23:35:47.165Z,17.31
2017-08-29T23:38:14.684Z,17.30
2017-08-29T23:40:42.210Z,17.14
2017-08-29T23:43:09.714Z,16.85
2017-08-29T23:45:37.235Z,17.05
2017-08-29T23:48:04.750Z,16.96
2017-08-29T23:50:32.265Z,16.51
2017-08-29T23:52:59.786Z,16.76
2017-08-29T23:55:27.312Z,16.37
2017-08-29T23:57:54.838Z,16.23
