createdAt,value
2018-07-25T00:02:22.641Z,9.10
2018-07-25T00:04:51.683Z,15.57
2018-07-25T00:07:20.672Z,9.37
2018-07-25T00:09:49.683Z,6.93
2018-07-25T00:12:18.729Z,6.20
2018-07-25T00:14:47.772Z,6.90
2018-07-25T00:17:17.214Z,6.07
2018-07-25T00:19:46.209Z,7.50
2018-07-25T00:22:15.449Z,6.83
2018-07-25T00:24:44.738Z,8.00
2018-07-25T00:27:13.768Z,6.73
2018-07-25T00:29:42.930Z,8.40
2018-07-25T00:32:11.963Z,7.87
2018-07-25T00:34:41.269Z,9.00
2018-07-25T00:37:10.288Z,7.90
2018-07-25T00:39:39.414Z,6.40
2018-07-25T00:42:08.391Z,8.40
2018-07-25T00:44:37.471Z,7.77
2018-07-25T00:47:06.591Z,8.50
2018-07-25T00:49:35.575Z,8.27
2018-07-25T00:52:04.403Z,12.10
2018-07-25T00:54:33.481Z,7.53
2018-07-25T00:57:02.430Z,7.30
2018-07-25T00:59:31.441Z,9.10
2018-07-25T01:02:00.447Z,6.90
2018-07-25T01:04:29.509Z,5.83
2018-07-25T01:06:58.525Z,4.93
2018-07-25T01:09:27.520Z,5.03
2018-07-25T01:11:56.603Z,6.00
2018-07-25T01:14:25.671Z,7.40
2018-07-25T01:16:54.690Z,6.37
2018-07-25T01:19:23.643Z,7.97
2018-07-25T01:21:52.652Z,7.57
2018-07-25T01:24:21.671Z,12.27
2018-07-25T01:26:50.691Z,7.30
2018-07-25T01:29:19.754Z,5.07
2018-07-25T01:31:48.770Z,4.77
2018-07-25T01:34:17.840Z,8.33
2018-07-25T01:36:46.867Z,8.13
2018-07-25T01:39:15.855Z,11.20
2018-07-25T01:41:44.930Z,9.03
2018-07-25T01:44:13.906Z,9.33
2018-07-25T01:46:42.947Z,10.20
2018-07-25T01:49:12.911Z,9.47
2018-07-25T01:51:41.936Z,10.83
2018-07-25T01:54:10.994Z,7.10
2018-07-25T01:56:40.018Z,9.10
2018-07-25T01:59:09.043Z,7.43
2018-07-25T02:01:38.043Z,9.30
2018-07-25T02:04:07.010Z,10.07
2018-07-25T02:06:36.039Z,8.63
2018-07-25T02:09:08.427Z,8.93
2018-07-25T02:11:37.466Z,7.67
2018-07-25T02:14:06.487Z,9.40
2018-07-25T02:16:35.486Z,9.20
2018-07-25T02:19:04.498Z,7.37
2018-07-25T02:21:33.555Z,12.77
2018-07-25T02:24:09.238Z,8.33
2018-07-25T02:26:38.303Z,10.73
2018-07-25T02:29:07.299Z,10.23
2018-07-25T02:31:36.297Z,9.70
2018-07-25T02:34:10.658Z,10.27
2018-07-25T02:36:39.735Z,10.50
2018-07-25T02:39:10.352Z,14.93
2018-07-25T02:41:39.490Z,12.50
2018-07-25T02:44:08.592Z,9.27
2018-07-25T02:46:37.564Z,17.67
2018-07-25T02:49:06.633Z,9.03
2018-07-25T02:51:35.691Z,10.23
2018-07-25T02:54:05.057Z,11.40
2018-07-25T02:56:34.104Z,8.23
2018-07-25T02:59:04.261Z,11.30
2018-07-25T03:01:33.405Z,11.93
2018-07-25T03:04:02.503Z,7.83
2018-07-25T03:06:31.454Z,8.80
2018-07-25T03:09:00.528Z,9.53
2018-07-25T03:11:29.263Z,8.40
2018-07-25T03:13:58.099Z,8.73
2018-07-25T03:16:27.108Z,9.27
2018-07-25T03:18:56.075Z,8.10
2018-07-25T03:21:25.067Z,8.93
2018-07-25T03:23:54.147Z,10.10
2018-07-25T03:26:23.141Z,11.47
2018-07-25T03:28:52.095Z,7.80
2018-07-25T03:31:21.137Z,12.33
2018-07-25T03:33:50.050Z,10.87
2018-07-25T03:36:19.013Z,7.70
2018-07-25T03:38:47.980Z,8.47
2018-07-25T03:41:16.926Z,9.73
2018-07-25T03:43:45.911Z,9.80
2018-07-25T03:46:14.886Z,11.47
2018-07-25T03:48:43.834Z,8.50
2018-07-25T03:51:12.807Z,6.57
2018-07-25T03:53:41.779Z,10.73
2018-07-25T03:56:10.712Z,11.00
2018-07-25T03:58:39.698Z,6.87
2018-07-25T04:01:08.656Z,6.43
2018-07-25T04:03:37.656Z,7.50
2018-07-25T04:06:06.629Z,8.23
2018-07-25T04:08:35.616Z,8.40
2018-07-25T04:11:04.580Z,6.70
2018-07-25T04:13:33.591Z,7.00
2018-07-25T04:16:02.578Z,7.33
2018-07-25T04:18:31.627Z,7.67
2018-07-25T04:21:01.177Z,8.70
2018-07-25T04:23:30.212Z,8.33
2018-07-25T04:25:59.203Z,9.03
2018-07-25T04:28:28.201Z,7.50
2018-07-25T04:30:57.229Z,6.60
2018-07-25T04:33:26.214Z,6.20
2018-07-25T04:35:55.162Z,7.50
2018-07-25T04:40:59.660Z,8.57
2018-07-25T04:43:28.618Z,7.80
2018-07-25T04:45:57.604Z,7.23
2018-07-25T04:48:26.579Z,8.70
2018-07-25T04:50:55.540Z,8.17
2018-07-25T04:53:24.940Z,10.03
2018-07-25T04:55:53.966Z,8.40
2018-07-25T04:58:23.027Z,9.97
2018-07-25T05:00:52.004Z,8.77
2018-07-25T05:03:20.939Z,7.83
2018-07-25T05:05:50.003Z,8.30
2018-07-25T05:08:18.958Z,8.30
2018-07-25T05:10:47.998Z,9.37
2018-07-25T05:13:16.971Z,8.87
2018-07-25T05:15:45.991Z,9.23
2018-07-25T05:18:14.968Z,8.90
2018-07-25T05:20:43.949Z,9.10
2018-07-25T05:23:12.936Z,10.30
2018-07-25T05:25:41.939Z,8.37
2018-07-25T05:28:10.958Z,9.60
2018-07-25T05:30:39.943Z,7.03
2018-07-25T05:33:08.899Z,7.90
2018-07-25T05:35:37.867Z,10.43
2018-07-25T05:38:07.045Z,7.73
2018-07-25T05:40:35.987Z,13.10
2018-07-25T05:43:04.991Z,7.07
2018-07-25T05:45:34.039Z,8.27
2018-07-25T05:48:03.080Z,7.60
2018-07-25T05:50:32.092Z,8.90
2018-07-25T05:53:01.105Z,8.43
2018-07-25T05:55:30.149Z,9.10
2018-07-25T05:57:59.102Z,7.90
2018-07-25T06:00:28.126Z,9.43
2018-07-25T06:02:57.228Z,8.43
2018-07-25T06:05:26.080Z,8.20
2018-07-25T06:07:55.023Z,8.97
2018-07-25T06:10:24.027Z,7.60
2018-07-25T06:12:52.995Z,8.83
2018-07-25T06:15:21.975Z,9.77
2018-07-25T06:17:50.944Z,10.20
2018-07-25T06:20:19.963Z,8.83
2018-07-25T06:22:48.931Z,14.00
2018-07-25T06:25:17.903Z,10.03
2018-07-25T06:27:47.199Z,10.00
2018-07-25T06:30:16.154Z,16.20
2018-07-25T06:32:45.135Z,13.43
2018-07-25T06:35:14.107Z,12.90
2018-07-25T06:37:43.119Z,13.23
2018-07-25T06:40:12.119Z,10.90
2018-07-25T06:42:41.079Z,12.07
2018-07-25T06:45:10.147Z,14.80
2018-07-25T06:47:39.130Z,17.40
2018-07-25T06:50:08.848Z,11.10
2018-07-25T06:52:37.858Z,19.77
2018-07-25T06:55:06.818Z,11.10
2018-07-25T06:57:35.827Z,11.27
2018-07-25T07:00:05.104Z,10.10
2018-07-25T07:02:33.944Z,11.30
2018-07-25T07:05:03.178Z,10.30
2018-07-25T07:07:32.142Z,12.57
2018-07-25T07:10:01.200Z,8.60
2018-07-25T07:12:30.176Z,18.23
2018-07-25T07:14:59.159Z,14.40
2018-07-25T07:17:28.260Z,11.73
2018-07-25T07:19:57.175Z,10.60
2018-07-25T07:22:26.175Z,14.37
2018-07-25T07:24:55.220Z,18.03
2018-07-25T07:27:24.310Z,18.77
2018-07-25T07:29:53.326Z,13.00
2018-07-25T07:32:22.323Z,15.67
2018-07-25T07:34:51.312Z,17.97
2018-07-25T07:37:20.494Z,23.10
2018-07-25T07:39:49.415Z,15.83
2018-07-25T07:42:18.600Z,12.10
2018-07-25T07:44:47.596Z,13.07
2018-07-25T07:47:17.023Z,10.17
2018-07-25T07:49:46.212Z,11.50
2018-07-25T07:52:15.196Z,12.80
2018-07-25T07:54:44.382Z,14.00
2018-07-25T07:57:13.343Z,10.73
2018-07-25T07:59:42.375Z,14.07
2018-07-25T08:02:11.214Z,11.30
2018-07-25T08:04:40.036Z,11.50
2018-07-25T08:07:09.072Z,10.30
2018-07-25T08:09:37.941Z,12.77
2018-07-25T08:12:06.838Z,12.60
2018-07-25T08:14:35.983Z,9.80
2018-07-25T08:17:04.987Z,11.83
2018-07-25T08:19:34.300Z,10.50
2018-07-25T08:22:03.376Z,11.60
2018-07-25T08:24:39.987Z,10.47
2018-07-25T08:27:08.947Z,11.07
2018-07-25T08:29:37.947Z,12.50
2018-07-25T08:32:07.078Z,12.00
2018-07-25T08:34:36.124Z,10.33
2018-07-25T08:37:05.337Z,11.70
2018-07-25T08:39:34.380Z,8.63
2018-07-25T08:42:03.500Z,8.90
2018-07-25T08:44:32.555Z,11.47
2018-07-25T08:47:01.657Z,9.50
2018-07-25T08:49:30.645Z,10.73
2018-07-25T08:51:59.773Z,9.90
2018-07-25T08:54:29.261Z,10.23
2018-07-25T08:56:59.363Z,10.13
2018-07-25T08:59:28.151Z,12.20
2018-07-25T09:01:57.051Z,24.87
2018-07-25T09:04:26.008Z,22.03
2018-07-25T09:06:55.968Z,25.13
2018-07-25T09:09:25.074Z,27.47
2018-07-25T09:11:54.086Z,20.10
2018-07-25T09:14:23.124Z,24.77
2018-07-25T09:16:52.149Z,21.20
2018-07-25T09:19:21.136Z,22.00
2018-07-25T09:21:50.136Z,23.80
2018-07-25T09:24:19.239Z,28.03
2018-07-25T09:26:48.259Z,25.13
2018-07-25T09:29:17.322Z,34.50
2018-07-25T09:31:46.319Z,24.07
2018-07-25T09:34:15.395Z,23.13
2018-07-25T09:36:44.256Z,23.97
2018-07-25T09:39:13.091Z,23.93
2018-07-25T09:41:41.895Z,23.57
2018-07-25T09:44:10.880Z,29.20
2018-07-25T09:46:39.942Z,23.10
2018-07-25T09:49:09.020Z,24.50
2018-07-25T09:51:38.102Z,18.37
2018-07-25T09:54:07.150Z,23.67
2018-07-25T09:56:35.974Z,23.77
2018-07-25T09:59:04.869Z,22.23
2018-07-25T10:01:33.791Z,29.50
2018-07-25T10:04:02.809Z,33.73
2018-07-25T10:06:31.790Z,31.57
2018-07-25T10:09:00.791Z,24.87
2018-07-25T10:11:29.784Z,16.70
2018-07-25T10:13:58.747Z,21.20
2018-07-25T10:16:27.962Z,16.60
2018-07-25T10:18:56.811Z,25.87
2018-07-25T10:21:25.731Z,26.07
2018-07-25T10:23:54.749Z,16.97
2018-07-25T10:26:23.524Z,22.33
2018-07-25T10:28:52.506Z,22.60
2018-07-25T10:31:21.444Z,11.03
2018-07-25T10:33:50.447Z,10.13
2018-07-25T10:36:19.400Z,13.87
2018-07-25T10:38:48.411Z,16.70
2018-07-25T10:41:17.414Z,12.87
2018-07-25T10:43:46.483Z,13.50
2018-07-25T10:46:15.460Z,22.87
2018-07-25T10:48:44.513Z,21.13
2018-07-25T10:51:13.566Z,16.30
2018-07-25T10:53:42.563Z,23.83
2018-07-25T10:56:11.547Z,24.37
2018-07-25T10:58:40.541Z,30.63
2018-07-25T11:01:09.507Z,27.03
2018-07-25T11:03:38.528Z,32.80
2018-07-25T11:06:07.490Z,29.20
2018-07-25T11:08:36.486Z,22.80
2018-07-25T11:11:05.551Z,28.80
2018-07-25T11:13:34.544Z,23.47
2018-07-25T11:16:03.643Z,25.50
2018-07-25T11:18:32.673Z,32.60
2018-07-25T11:21:01.661Z,23.00
2018-07-25T11:23:30.684Z,18.00
2018-07-25T11:25:59.421Z,27.23
2018-07-25T11:28:28.341Z,20.27
2018-07-25T11:30:57.348Z,25.57
2018-07-25T11:33:26.360Z,28.30
2018-07-25T11:35:55.357Z,22.80
2018-07-25T11:38:24.394Z,21.30
2018-07-25T11:40:53.435Z,20.00
2018-07-25T11:43:22.434Z,24.07
2018-07-25T11:45:51.556Z,26.57
2018-07-25T11:48:20.528Z,25.30
2018-07-25T11:50:49.600Z,23.40
2018-07-25T11:53:18.591Z,19.50
2018-07-25T11:55:47.560Z,23.67
2018-07-25T11:58:16.568Z,23.17
2018-07-25T12:00:45.556Z,12.60
2018-07-25T12:03:14.553Z,11.43
2018-07-25T12:05:43.551Z,10.20
2018-07-25T12:08:12.522Z,10.67
2018-07-25T12:10:41.852Z,10.23
2018-07-25T12:13:10.920Z,8.93
2018-07-25T12:15:40.302Z,8.53
2018-07-25T12:18:09.316Z,11.87
2018-07-25T12:20:38.327Z,10.00
2018-07-25T12:23:07.355Z,10.40
2018-07-25T12:25:36.360Z,9.20
2018-07-25T12:28:06.012Z,8.83
2018-07-25T12:30:35.057Z,10.30
2018-07-25T12:33:04.116Z,10.90
2018-07-25T12:35:33.193Z,10.23
2018-07-25T12:38:02.272Z,11.87
2018-07-25T12:40:31.314Z,11.27
2018-07-25T12:43:00.621Z,9.97
2018-07-25T12:45:29.660Z,9.73
2018-07-25T12:47:58.962Z,8.80
2018-07-25T12:50:28.095Z,8.90
2018-07-25T12:52:57.063Z,8.60
2018-07-25T12:55:26.160Z,8.20
2018-07-25T12:57:55.182Z,8.27
2018-07-25T13:00:24.216Z,10.67
2018-07-25T13:02:53.213Z,9.70
2018-07-25T13:05:22.285Z,9.07
2018-07-25T13:07:51.319Z,7.07
2018-07-25T13:10:20.324Z,6.77
2018-07-25T13:12:49.347Z,8.37
2018-07-25T13:15:18.343Z,9.03
2018-07-25T13:17:47.287Z,10.63
2018-07-25T13:20:16.463Z,9.90
2018-07-25T13:22:45.513Z,12.33
2018-07-25T13:25:14.475Z,8.00
2018-07-25T13:27:43.507Z,9.20
2018-07-25T13:30:12.535Z,7.97
2018-07-25T13:32:41.666Z,5.93
2018-07-25T13:35:10.785Z,13.60
2018-07-25T13:37:39.782Z,19.77
2018-07-25T13:40:08.953Z,25.40
2018-07-25T13:42:37.980Z,20.27
2018-07-25T13:45:07.032Z,32.00
2018-07-25T13:47:36.114Z,31.33
2018-07-25T13:50:05.407Z,24.87
2018-07-25T13:52:34.774Z,27.37
2018-07-25T13:55:03.870Z,27.30
2018-07-25T13:57:32.858Z,28.20
2018-07-25T14:00:01.872Z,29.57
2018-07-25T14:02:30.841Z,30.17
2018-07-25T14:04:59.847Z,29.03
2018-07-25T14:07:28.835Z,32.83
2018-07-25T14:09:57.965Z,28.80
2018-07-25T14:12:27.326Z,37.27
2018-07-25T14:14:56.315Z,24.87
2018-07-25T14:17:25.066Z,27.23
2018-07-25T14:19:53.997Z,28.47
2018-07-25T14:22:22.967Z,37.33
2018-07-25T14:24:52.051Z,29.47
2018-07-25T14:27:21.117Z,33.30
2018-07-25T14:29:50.098Z,44.40
2018-07-25T14:32:19.177Z,41.70
2018-07-25T14:34:47.973Z,42.13
2018-07-25T14:37:16.787Z,34.87
2018-07-25T14:39:45.901Z,35.57
2018-07-25T14:42:14.851Z,36.40
2018-07-25T14:44:43.873Z,34.47
2018-07-25T14:47:13.037Z,27.47
2018-07-25T14:49:41.896Z,29.07
2018-07-25T14:52:11.147Z,30.20
2018-07-25T14:54:40.119Z,31.40
2018-07-25T14:57:09.139Z,34.83
2018-07-25T14:59:37.887Z,32.60
2018-07-25T15:02:06.816Z,37.23
2018-07-25T15:04:35.683Z,29.20
2018-07-25T15:07:04.654Z,27.80
2018-07-25T15:09:33.684Z,27.20
2018-07-25T15:12:02.673Z,26.00
2018-07-25T15:14:31.627Z,25.70
2018-07-25T15:17:00.726Z,25.60
2018-07-25T15:19:30.028Z,19.70
2018-07-25T15:21:58.975Z,34.27
2018-07-25T15:24:27.964Z,30.03
2018-07-25T15:26:56.926Z,27.33
2018-07-25T15:29:25.929Z,24.37
2018-07-25T15:31:54.968Z,32.80
2018-07-25T15:34:23.939Z,30.23
2018-07-25T15:36:53.663Z,33.30
2018-07-25T15:39:23.779Z,39.40
2018-07-25T15:41:53.881Z,52.17
2018-07-25T15:44:23.784Z,48.57
2018-07-25T15:46:52.762Z,57.30
2018-07-25T15:49:21.879Z,47.47
2018-07-25T15:51:50.866Z,58.43
2018-07-25T15:54:19.815Z,60.77
2018-07-25T15:56:48.896Z,44.43
2018-07-25T15:59:17.905Z,48.47
2018-07-25T16:01:46.946Z,51.37
2018-07-25T16:04:15.951Z,54.57
2018-07-25T16:06:44.903Z,43.37
2018-07-25T16:09:13.984Z,45.50
2018-07-25T16:11:42.991Z,49.50
2018-07-25T16:14:11.807Z,51.53
2018-07-25T16:16:40.770Z,60.03
2018-07-25T16:19:09.788Z,70.33
2018-07-25T16:21:38.552Z,72.60
2018-07-25T16:24:07.435Z,92.37
2018-07-25T16:26:36.472Z,80.67
2018-07-25T16:29:05.551Z,68.80
2018-07-25T16:31:34.572Z,85.77
2018-07-25T16:34:03.724Z,65.93
2018-07-25T16:36:32.738Z,68.47
2018-07-25T16:39:01.717Z,64.40
2018-07-25T16:41:30.719Z,62.77
2018-07-25T16:43:59.762Z,81.33
2018-07-25T16:46:28.829Z,68.23
2018-07-25T16:48:57.823Z,55.87
2018-07-25T16:51:26.790Z,66.87
2018-07-25T16:53:55.869Z,72.57
2018-07-25T16:56:24.857Z,64.27
2018-07-25T16:58:53.838Z,74.87
2018-07-25T17:01:22.859Z,83.77
2018-07-25T17:03:51.882Z,68.30
2018-07-25T17:06:21.101Z,26.83
2018-07-25T17:08:50.171Z,17.17
2018-07-25T17:11:19.148Z,15.83
2018-07-25T17:13:48.156Z,12.80
2018-07-25T17:16:17.291Z,13.03
2018-07-25T17:18:46.374Z,16.40
2018-07-25T17:21:15.372Z,19.33
2018-07-25T17:23:44.325Z,17.60
2018-07-25T17:26:13.311Z,14.77
2018-07-25T17:28:42.401Z,15.57
2018-07-25T17:31:11.365Z,12.67
2018-07-25T17:33:40.334Z,10.17
2018-07-25T17:36:09.399Z,12.43
2018-07-25T17:38:38.371Z,9.23
2018-07-25T17:41:07.361Z,11.73
2018-07-25T17:43:36.302Z,6.87
2018-07-25T17:46:05.279Z,10.33
2018-07-25T17:48:34.360Z,9.20
2018-07-25T17:51:03.287Z,7.90
2018-07-25T17:53:33.037Z,7.00
2018-07-25T17:56:02.059Z,8.70
2018-07-25T17:58:30.782Z,8.73
2018-07-25T18:00:59.636Z,6.70
2018-07-25T18:03:28.763Z,5.80
2018-07-25T18:05:57.655Z,5.23
2018-07-25T18:08:27.187Z,9.73
2018-07-25T18:10:56.420Z,6.37
2018-07-25T18:13:31.192Z,20.47
2018-07-25T18:16:00.191Z,16.57
2018-07-25T18:18:29.163Z,9.67
2018-07-25T18:20:58.790Z,15.93
2018-07-25T18:23:27.750Z,8.00
2018-07-25T18:25:56.831Z,10.40
2018-07-25T18:28:25.807Z,10.17
2018-07-25T18:30:54.795Z,8.70
2018-07-25T18:33:23.844Z,6.40
2018-07-25T18:35:54.301Z,4.97
2018-07-25T18:38:23.299Z,5.57
2018-07-25T18:40:52.309Z,6.40
2018-07-25T18:43:21.151Z,6.10
2018-07-25T18:45:50.019Z,9.33
2018-07-25T18:48:19.073Z,5.67
2018-07-25T18:50:48.363Z,6.43
2018-07-25T18:53:17.439Z,7.57
2018-07-25T18:55:46.401Z,7.00
2018-07-25T18:58:15.362Z,10.80
2018-07-25T19:00:45.107Z,8.00
2018-07-25T19:03:14.535Z,8.50
2018-07-25T19:05:43.340Z,7.70
2018-07-25T19:08:12.483Z,6.07
2018-07-25T19:10:41.456Z,6.30
2018-07-25T19:13:15.669Z,7.00
2018-07-25T19:15:44.707Z,5.23
2018-07-25T19:18:13.680Z,18.67
2018-07-25T19:20:42.615Z,4.10
2018-07-25T19:23:11.599Z,6.20
2018-07-25T19:25:40.572Z,5.50
2018-07-25T19:28:09.524Z,4.07
2018-07-25T19:30:38.518Z,5.50
2018-07-25T19:33:07.595Z,7.37
2018-07-25T19:35:36.585Z,9.57
2018-07-25T19:38:05.595Z,5.00
2018-07-25T19:40:34.636Z,6.10
2018-07-25T19:43:03.612Z,9.10
2018-07-25T19:45:32.628Z,9.43
2018-07-25T19:48:01.584Z,12.87
2018-07-25T19:50:30.623Z,7.80
2018-07-25T19:52:59.512Z,7.40
2018-07-25T19:55:28.495Z,7.77
2018-07-25T19:57:57.463Z,8.27
2018-07-25T20:00:26.508Z,6.27
2018-07-25T20:02:55.410Z,6.80
2018-07-25T20:05:24.988Z,7.20
2018-07-25T20:07:53.935Z,9.30
2018-07-25T20:10:22.887Z,7.97
2018-07-25T20:12:51.870Z,6.63
2018-07-25T20:15:26.289Z,6.27
2018-07-25T20:17:55.602Z,6.30
2018-07-25T20:20:24.599Z,6.27
2018-07-25T20:22:53.563Z,6.70
2018-07-25T20:25:22.543Z,4.67
2018-07-25T20:27:51.611Z,6.03
2018-07-25T20:30:20.583Z,6.40
2018-07-25T20:32:49.565Z,6.77
2018-07-25T20:35:18.607Z,7.03
2018-07-25T20:37:48.103Z,6.37
2018-07-25T20:40:16.908Z,7.80
2018-07-25T20:42:45.775Z,5.70
2018-07-25T20:45:14.708Z,5.57
2018-07-25T20:47:44.014Z,6.10
2018-07-25T20:50:13.032Z,7.40
2018-07-25T20:52:42.075Z,5.97
2018-07-25T20:55:10.973Z,8.43
2018-07-25T20:57:39.991Z,8.70
2018-07-25T21:00:08.953Z,9.80
2018-07-25T21:02:37.709Z,7.80
2018-07-25T21:05:06.621Z,9.20
2018-07-25T21:07:35.580Z,9.23
2018-07-25T21:10:04.752Z,6.73
2018-07-25T21:12:33.704Z,5.73
2018-07-25T21:15:02.632Z,7.60
2018-07-25T21:17:31.622Z,8.67
2018-07-25T21:20:00.651Z,7.17
2018-07-25T21:22:30.580Z,11.43
2018-07-25T21:24:59.571Z,10.87
2018-07-25T21:27:28.515Z,9.97
2018-07-25T21:29:57.652Z,7.80
2018-07-25T21:32:26.631Z,8.43
2018-07-25T21:34:55.612Z,7.33
2018-07-25T21:37:24.672Z,7.33
2018-07-25T21:39:53.596Z,6.63
2018-07-25T21:42:22.688Z,5.70
2018-07-25T21:44:51.720Z,6.77
2018-07-25T21:47:20.663Z,5.80
2018-07-25T21:49:49.671Z,8.40
2018-07-25T21:52:18.667Z,7.50
2018-07-25T21:54:47.695Z,8.67
2018-07-25T21:57:16.744Z,9.77
2018-07-25T21:59:45.710Z,7.40
2018-07-25T22:02:14.677Z,5.13
2018-07-25T22:04:43.668Z,5.40
2018-07-25T22:07:12.674Z,7.30
2018-07-25T22:09:41.632Z,7.20
2018-07-25T22:12:10.616Z,5.60
2018-07-25T22:14:39.591Z,7.70
2018-07-25T22:17:08.559Z,7.53
2018-07-25T22:19:37.545Z,4.80
2018-07-25T22:22:06.705Z,4.50
2018-07-25T22:24:36.203Z,4.57
2018-07-25T22:27:05.249Z,6.23
2018-07-25T22:29:34.249Z,6.00
2018-07-25T22:32:03.283Z,7.17
2018-07-25T22:34:32.303Z,5.83
2018-07-25T22:37:01.271Z,4.83
2018-07-25T22:39:30.259Z,6.17
2018-07-25T22:41:59.228Z,6.40
2018-07-25T22:44:28.219Z,9.30
2018-07-25T22:46:57.291Z,6.43
2018-07-25T22:49:26.266Z,9.17
2018-07-25T22:51:55.219Z,6.67
2018-07-25T22:54:24.204Z,8.33
2018-07-25T22:56:53.147Z,6.87
2018-07-25T22:59:22.116Z,7.73
2018-07-25T23:01:51.187Z,11.13
2018-07-25T23:04:20.144Z,6.33
2018-07-25T23:06:48.920Z,7.20
2018-07-25T23:09:17.791Z,8.17
2018-07-25T23:11:46.776Z,7.10
2018-07-25T23:14:15.795Z,7.00
2018-07-25T23:16:44.772Z,4.60
2018-07-25T23:19:13.761Z,8.80
2018-07-25T23:21:42.748Z,6.30
2018-07-25T23:24:11.766Z,6.30
2018-07-25T23:26:40.867Z,8.83
2018-07-25T23:29:09.855Z,5.80
2018-07-25T23:31:38.797Z,6.43
2018-07-25T23:34:07.783Z,6.40
2018-07-25T23:36:36.833Z,10.60
2018-07-25T23:39:07.819Z,6.90
2018-07-25T23:41:37.173Z,6.30
2018-07-25T23:44:06.167Z,4.97
2018-07-25T23:46:35.187Z,6.17
2018-07-25T23:49:04.299Z,7.67
2018-07-25T23:51:33.300Z,7.70
2018-07-25T23:54:02.487Z,8.97
2018-07-25T23:56:31.472Z,6.40
2018-07-25T23:59:00.490Z,6.43
