createdAt,value
2023-05-19T00:00:22.586Z,35.46
2023-05-19T00:01:24.343Z,35.61
2023-05-19T00:02:26.305Z,35.63
2023-05-19T00:03:28.299Z,35.66
2023-05-19T00:04:30.034Z,35.73
2023-05-19T00:05:31.800Z,35.75
2023-05-19T00:06:33.618Z,35.85
2023-05-19T00:09:02.567Z,35.82
2023-05-19T00:10:04.616Z,35.94
2023-05-19T00:11:06.355Z,36.04
2023-05-19T00:13:29.419Z,36.04
2023-05-19T00:14:31.257Z,36.08
2023-05-19T00:15:33.156Z,36.14
2023-05-19T00:16:35.092Z,36.18
2023-05-19T00:17:36.898Z,36.31
2023-05-19T00:18:38.673Z,36.43
2023-05-19T00:19:40.617Z,36.51
2023-05-19T00:20:42.439Z,36.46
2023-05-19T00:21:44.177Z,36.36
2023-05-19T00:22:45.924Z,36.42
2023-05-19T00:23:47.685Z,36.50
2023-05-19T00:24:49.452Z,36.53
2023-05-19T00:25:51.192Z,36.44
2023-05-19T00:26:53.024Z,36.43
2023-05-19T00:27:54.852Z,36.39
2023-05-19T00:28:56.713Z,36.48
2023-05-19T00:29:58.461Z,36.50
2023-05-19T00:31:00.288Z,36.63
2023-05-19T00:32:02.181Z,36.64
2023-05-19T00:33:04.100Z,36.61
2023-05-19T00:34:05.840Z,36.55
2023-05-19T00:35:07.591Z,36.54
2023-05-19T00:36:09.527Z,36.75
2023-05-19T00:37:11.367Z,36.75
2023-05-19T00:38:13.192Z,36.71
2023-05-19T00:39:15.099Z,36.68
2023-05-19T00:40:16.929Z,36.78
2023-05-19T00:41:18.841Z,36.85
2023-05-19T00:42:20.623Z,36.78
2023-05-19T00:43:22.455Z,36.78
2023-05-19T00:44:24.345Z,36.75
2023-05-19T00:45:26.096Z,36.75
2023-05-19T00:46:28.008Z,36.78
2023-05-19T00:47:29.940Z,36.73
2023-05-19T00:48:31.822Z,36.79
2023-05-19T00:49:33.702Z,36.85
2023-05-19T00:50:35.567Z,36.85
2023-05-19T00:51:37.305Z,36.92
2023-05-19T00:52:39.046Z,36.91
2023-05-19T00:53:40.803Z,36.46
2023-05-19T00:54:42.562Z,36.46
2023-05-19T00:55:44.303Z,36.59
2023-05-19T00:56:46.143Z,36.62
2023-05-19T00:57:47.913Z,36.67
2023-05-19T00:58:49.741Z,36.68
2023-05-19T00:59:51.528Z,36.45
2023-05-19T01:00:53.386Z,36.60
2023-05-19T01:01:55.210Z,36.44
2023-05-19T01:02:57.346Z,36.50
2023-05-19T01:03:59.485Z,36.53
2023-05-19T01:05:01.395Z,36.39
2023-05-19T01:06:03.234Z,36.29
2023-05-19T01:07:05.081Z,36.26
2023-05-19T01:08:06.828Z,36.22
2023-05-19T01:09:08.561Z,36.29
2023-05-19T01:10:10.547Z,36.33
2023-05-19T01:11:12.397Z,36.27
2023-05-19T01:12:14.259Z,36.17
2023-05-19T01:13:16.097Z,36.29
2023-05-19T01:14:17.938Z,36.25
2023-05-19T01:15:19.812Z,36.33
2023-05-19T01:16:21.697Z,36.29
2023-05-19T01:17:23.407Z,36.28
2023-05-19T01:18:25.154Z,36.32
2023-05-19T01:19:27.011Z,36.45
2023-05-19T01:20:28.882Z,36.47
2023-05-19T01:21:30.794Z,36.57
2023-05-19T01:22:32.624Z,36.61
2023-05-19T01:23:34.374Z,36.71
2023-05-19T01:24:36.112Z,36.86
2023-05-19T01:25:38.029Z,36.80
2023-05-19T01:26:39.845Z,36.94
2023-05-19T01:27:41.689Z,37.00
2023-05-19T01:28:43.564Z,36.96
2023-05-19T01:29:45.396Z,36.96
2023-05-19T01:30:47.270Z,36.94
2023-05-19T01:31:49.086Z,36.90
2023-05-19T01:32:50.798Z,36.85
2023-05-19T01:33:52.623Z,36.76
2023-05-19T01:34:54.352Z,36.90
2023-05-19T01:35:56.203Z,36.93
2023-05-19T01:36:58.052Z,36.95
2023-05-19T01:37:59.901Z,37.19
2023-05-19T01:39:01.738Z,37.26
2023-05-19T01:40:03.586Z,37.27
2023-05-19T01:41:05.476Z,37.26
2023-05-19T01:42:07.322Z,37.32
2023-05-19T01:43:09.074Z,37.34
2023-05-19T01:44:10.800Z,37.35
2023-05-19T01:45:12.539Z,37.36
2023-05-19T01:46:14.937Z,37.30
2023-05-19T01:47:16.785Z,37.19
2023-05-19T01:48:18.524Z,37.10
2023-05-19T01:49:20.260Z,37.14
2023-05-19T01:50:22.099Z,37.11
2023-05-19T01:51:23.967Z,37.08
2023-05-19T01:52:25.823Z,37.07
2023-05-19T01:53:27.676Z,37.12
2023-05-19T01:54:29.553Z,37.09
2023-05-19T01:55:31.294Z,37.00
2023-05-19T01:56:33.187Z,36.89
2023-05-19T01:57:35.030Z,36.80
2023-05-19T01:58:36.868Z,36.91
2023-05-19T01:59:38.716Z,36.86
2023-05-19T02:00:40.565Z,36.83
2023-05-19T02:01:42.515Z,36.85
2023-05-19T02:02:44.313Z,36.75
2023-05-19T02:03:46.039Z,36.67
2023-05-19T02:04:47.913Z,36.61
2023-05-19T02:05:49.928Z,36.67
2023-05-19T02:06:51.821Z,36.59
2023-05-19T02:07:53.681Z,36.60
2023-05-19T02:08:55.412Z,36.57
2023-05-19T02:09:57.145Z,36.49
2023-05-19T02:10:58.996Z,36.52
2023-05-19T02:12:00.774Z,36.52
2023-05-19T02:13:02.533Z,36.55
2023-05-19T02:14:04.287Z,36.60
2023-05-19T02:15:06.133Z,36.56
2023-05-19T02:16:08.516Z,36.60
2023-05-19T02:17:10.346Z,36.54
2023-05-19T02:18:12.124Z,36.43
2023-05-19T02:19:13.967Z,36.35
2023-05-19T02:20:15.786Z,36.33
2023-05-19T02:21:17.640Z,36.35
2023-05-19T02:22:19.428Z,36.38
2023-05-19T02:23:21.286Z,36.44
2023-05-19T02:24:23.108Z,36.42
2023-05-19T02:25:24.965Z,36.36
2023-05-19T02:26:26.814Z,36.30
2023-05-19T02:27:28.697Z,36.22
2023-05-19T02:28:30.553Z,36.07
2023-05-19T02:29:32.285Z,36.01
2023-05-19T02:30:34.265Z,35.98
2023-05-19T02:31:36.234Z,35.81
2023-05-19T02:32:38.035Z,35.77
2023-05-19T02:33:39.803Z,35.72
2023-05-19T02:34:41.550Z,35.55
2023-05-19T02:35:43.399Z,35.49
2023-05-19T02:36:45.239Z,35.61
2023-05-19T02:37:47.019Z,36.13
2023-05-19T02:38:48.769Z,36.53
2023-05-19T02:39:50.529Z,36.74
2023-05-19T02:40:52.372Z,37.15
2023-05-19T02:41:54.102Z,37.47
2023-05-19T02:42:55.994Z,37.74
2023-05-19T02:43:57.740Z,37.99
2023-05-19T02:44:59.600Z,38.22
2023-05-19T02:46:01.479Z,38.41
2023-05-19T02:47:03.280Z,38.59
2023-05-19T02:48:05.207Z,38.77
2023-05-19T02:49:07.019Z,38.85
2023-05-19T02:50:09.370Z,38.87
2023-05-19T02:51:11.118Z,38.99
2023-05-19T02:52:12.960Z,39.07
2023-05-19T02:53:14.852Z,39.02
2023-05-19T02:54:16.679Z,39.17
2023-05-19T02:55:18.522Z,39.30
2023-05-19T02:56:20.448Z,39.29
2023-05-19T02:57:22.299Z,39.44
2023-05-19T02:58:24.179Z,39.47
2023-05-19T02:59:26.014Z,39.47
2023-05-19T03:00:27.858Z,39.55
2023-05-19T03:01:29.707Z,39.69
2023-05-19T03:02:31.523Z,39.78
2023-05-19T03:03:33.360Z,39.89
2023-05-19T03:04:35.167Z,39.95
2023-05-19T03:05:36.900Z,40.03
2023-05-19T03:06:38.952Z,40.03
2023-05-19T03:07:40.864Z,39.99
2023-05-19T03:08:42.710Z,39.95
2023-05-19T03:09:44.667Z,39.96
2023-05-19T03:10:46.618Z,39.99
2023-05-19T03:11:48.370Z,39.96
2023-05-19T03:12:50.331Z,40.00
2023-05-19T03:13:52.272Z,39.98
2023-05-19T03:14:54.528Z,39.95
2023-05-19T03:15:56.315Z,40.03
2023-05-19T03:16:58.330Z,40.03
2023-05-19T03:18:00.259Z,40.07
2023-05-19T03:19:02.294Z,40.16
2023-05-19T03:20:04.380Z,40.17
2023-05-19T03:21:06.229Z,40.26
2023-05-19T03:22:07.973Z,40.22
2023-05-19T03:23:09.790Z,40.25
2023-05-19T03:24:11.681Z,40.33
2023-05-19T03:25:13.406Z,40.26
2023-05-19T03:26:15.735Z,40.23
2023-05-19T03:27:17.776Z,40.23
2023-05-19T03:28:19.521Z,40.27
2023-05-19T03:29:21.395Z,40.35
2023-05-19T03:30:23.240Z,40.40
2023-05-19T03:31:25.168Z,40.41
2023-05-19T03:32:27.416Z,40.43
2023-05-19T03:33:29.393Z,40.45
2023-05-19T03:34:31.224Z,40.49
2023-05-19T03:35:33.073Z,40.52
2023-05-19T03:36:35.033Z,40.65
2023-05-19T03:37:36.978Z,40.67
2023-05-19T03:38:38.948Z,40.72
2023-05-19T03:39:40.715Z,40.71
2023-05-19T03:40:42.631Z,40.96
2023-05-19T03:41:44.587Z,40.97
2023-05-19T03:42:46.849Z,40.95
2023-05-19T03:43:48.709Z,40.97
2023-05-19T03:44:50.642Z,40.92
2023-05-19T03:45:52.662Z,41.01
2023-05-19T03:46:54.554Z,41.06
2023-05-19T03:47:56.492Z,41.04
2023-05-19T03:48:58.358Z,41.04
2023-05-19T03:50:00.236Z,41.10
2023-05-19T03:51:02.375Z,41.11
2023-05-19T03:52:04.308Z,41.01
2023-05-19T03:53:06.077Z,41.05
2023-05-19T03:54:08.009Z,40.98
2023-05-19T03:55:09.866Z,40.99
2023-05-19T03:56:11.926Z,41.00
2023-05-19T03:57:13.784Z,40.99
2023-05-19T03:58:15.732Z,41.12
2023-05-19T03:59:17.670Z,41.03
2023-05-19T04:00:19.941Z,41.05
2023-05-19T04:01:21.898Z,41.04
2023-05-19T04:02:23.713Z,41.10
2023-05-19T04:03:25.535Z,41.10
2023-05-19T04:04:27.362Z,41.07
2023-05-19T04:05:29.174Z,41.09
2023-05-19T04:06:31.042Z,41.09
2023-05-19T04:07:32.743Z,41.14
2023-05-19T04:08:34.490Z,41.13
2023-05-19T04:09:36.221Z,41.15
2023-05-19T04:10:38.299Z,41.14
2023-05-19T04:11:40.121Z,41.18
2023-05-19T04:12:41.958Z,41.21
2023-05-19T04:13:45.193Z,41.25
2023-05-19T04:14:47.269Z,41.49
2023-05-19T04:15:49.101Z,41.47
2023-05-19T04:16:50.965Z,41.50
2023-05-19T04:17:52.765Z,41.47
2023-05-19T04:18:54.589Z,41.51
2023-05-19T04:19:56.521Z,41.64
2023-05-19T04:20:58.675Z,41.72
2023-05-19T04:22:00.622Z,41.60
2023-05-19T04:23:02.575Z,41.58
2023-05-19T04:24:04.482Z,41.62
2023-05-19T04:25:06.376Z,41.73
2023-05-19T04:26:08.844Z,41.84
2023-05-19T04:27:10.699Z,41.80
2023-05-19T04:28:12.644Z,41.80
2023-05-19T04:29:14.497Z,41.91
2023-05-19T04:30:18.426Z,41.88
2023-05-19T04:31:20.101Z,41.87
2023-05-19T04:32:21.935Z,41.58
2023-05-19T04:33:23.943Z,41.50
2023-05-19T04:34:25.686Z,41.46
2023-05-19T04:35:27.644Z,41.44
2023-05-19T04:36:29.700Z,41.44
2023-05-19T04:37:31.571Z,41.55
2023-05-19T04:38:33.544Z,41.58
2023-05-19T04:39:35.554Z,41.56
2023-05-19T04:40:37.409Z,41.57
2023-05-19T04:41:39.358Z,41.48
2023-05-19T04:42:41.224Z,41.42
2023-05-19T04:43:43.266Z,41.41
2023-05-19T04:44:45.128Z,41.52
2023-05-19T04:45:47.077Z,41.42
2023-05-19T04:46:49.270Z,41.40
2023-05-19T04:47:51.202Z,41.37
2023-05-19T04:48:53.021Z,41.28
2023-05-19T04:49:54.875Z,41.20
2023-05-19T04:50:56.843Z,41.19
2023-05-19T04:51:58.778Z,41.12
2023-05-19T04:53:00.632Z,41.06
2023-05-19T04:54:02.476Z,41.04
2023-05-19T04:55:04.427Z,41.03
2023-05-19T04:56:06.595Z,41.02
2023-05-19T04:57:08.538Z,40.89
2023-05-19T04:58:10.398Z,40.84
2023-05-19T04:59:12.241Z,40.87
2023-05-19T05:00:15.025Z,40.91
2023-05-19T05:01:17.117Z,40.96
2023-05-19T05:02:19.264Z,40.96
2023-05-19T05:03:21.364Z,40.95
2023-05-19T05:04:23.194Z,40.79
2023-05-19T05:05:25.079Z,40.83
2023-05-19T05:06:26.934Z,40.67
2023-05-19T05:07:30.844Z,40.54
2023-05-19T05:08:32.384Z,40.27
2023-05-19T05:09:34.327Z,40.14
2023-05-19T05:10:36.379Z,40.11
2023-05-19T05:11:38.276Z,40.19
2023-05-19T05:12:40.051Z,40.23
2023-05-19T05:13:41.927Z,40.16
2023-05-19T05:14:43.764Z,39.84
2023-05-19T05:15:45.595Z,39.75
2023-05-19T05:16:47.572Z,39.72
2023-05-19T05:17:49.882Z,39.58
2023-05-19T05:18:51.918Z,39.58
2023-05-19T05:19:53.849Z,39.59
2023-05-19T05:20:55.703Z,39.53
2023-05-19T05:21:57.649Z,39.52
2023-05-19T05:22:59.508Z,39.65
2023-05-19T05:24:01.467Z,38.89
2023-05-19T05:25:03.410Z,38.62
2023-05-19T05:26:05.467Z,38.28
2023-05-19T05:27:07.409Z,38.13
2023-05-19T05:28:09.295Z,38.15
2023-05-19T05:29:11.351Z,38.25
2023-05-19T05:30:13.372Z,38.44
2023-05-19T05:31:15.230Z,38.20
2023-05-19T05:32:17.062Z,37.74
2023-05-19T05:33:19.158Z,37.74
2023-05-19T05:34:21.287Z,37.54
2023-05-19T05:35:23.140Z,37.35
2023-05-19T05:36:25.032Z,37.20
2023-05-19T05:37:26.940Z,37.10
2023-05-19T05:38:28.720Z,36.92
2023-05-19T05:39:30.564Z,36.76
2023-05-19T05:40:32.532Z,36.62
2023-05-19T05:41:34.250Z,36.42
2023-05-19T05:42:36.108Z,36.41
2023-05-19T05:43:38.000Z,36.49
2023-05-19T05:44:39.850Z,36.48
2023-05-19T05:45:41.723Z,36.67
2023-05-19T05:46:43.603Z,36.56
2023-05-19T05:47:45.611Z,36.78
2023-05-19T05:48:47.549Z,36.73
2023-05-19T05:49:49.926Z,36.50
2023-05-19T05:50:52.988Z,36.47
2023-05-19T05:52:58.370Z,36.43
2023-05-19T05:54:00.128Z,36.31
2023-05-19T05:55:01.993Z,36.15
2023-05-19T05:56:03.877Z,35.96
2023-05-19T05:57:05.722Z,35.82
2023-05-19T05:58:07.572Z,35.87
2023-05-19T05:59:09.449Z,35.65
2023-05-19T06:00:11.885Z,35.58
2023-05-19T06:01:13.726Z,35.55
2023-05-19T06:02:15.695Z,35.43
2023-05-19T06:03:17.650Z,35.39
2023-05-19T06:04:19.863Z,35.43
2023-05-19T06:05:21.777Z,35.61
2023-05-19T06:06:23.665Z,35.87
2023-05-19T06:07:25.517Z,35.51
2023-05-19T06:08:27.369Z,35.61
2023-05-19T06:09:29.133Z,35.50
2023-05-19T06:10:32.664Z,35.49
2023-05-19T06:11:34.836Z,35.42
2023-05-19T06:12:36.695Z,35.47
2023-05-19T06:13:38.539Z,35.31
2023-05-19T06:14:40.440Z,35.31
2023-05-19T06:15:42.327Z,35.22
2023-05-19T06:16:44.212Z,35.28
2023-05-19T06:17:46.378Z,35.37
2023-05-19T06:18:48.242Z,34.88
2023-05-19T06:19:50.091Z,34.80
2023-05-19T06:20:51.948Z,35.01
2023-05-19T06:21:53.802Z,35.21
2023-05-19T06:22:55.560Z,34.96
2023-05-19T06:23:57.409Z,34.84
2023-05-19T06:24:59.317Z,34.83
2023-05-19T06:26:01.267Z,34.94
2023-05-19T06:27:03.219Z,34.83
2023-05-19T06:28:05.172Z,34.41
2023-05-19T06:29:07.135Z,34.12
2023-05-19T06:30:10.102Z,33.95
2023-05-19T06:31:14.868Z,33.56
2023-05-19T06:32:16.566Z,33.36
2023-05-19T06:33:18.419Z,33.13
2023-05-19T06:34:20.371Z,33.12
2023-05-19T06:35:22.307Z,33.15
2023-05-19T06:36:24.280Z,33.36
2023-05-19T06:37:26.224Z,33.41
2023-05-19T06:38:28.187Z,33.46
2023-05-19T06:39:30.018Z,33.28
2023-05-19T06:40:32.174Z,33.05
2023-05-19T06:41:34.358Z,32.98
2023-05-19T06:42:36.218Z,32.90
2023-05-19T06:43:40.672Z,32.80
2023-05-19T06:44:42.480Z,32.74
2023-05-19T06:45:44.405Z,32.63
2023-05-19T06:46:46.489Z,32.63
2023-05-19T06:47:48.568Z,32.77
2023-05-19T06:48:50.467Z,33.13
2023-05-19T06:49:52.417Z,33.11
2023-05-19T06:50:54.721Z,32.74
2023-05-19T06:51:56.532Z,32.78
2023-05-19T06:52:58.534Z,33.00
2023-05-19T06:54:00.574Z,32.64
2023-05-19T06:55:02.596Z,32.31
2023-05-19T06:56:04.664Z,32.18
2023-05-19T06:57:06.900Z,32.29
2023-05-19T06:58:08.759Z,32.38
2023-05-19T06:59:10.805Z,32.11
2023-05-19T07:00:15.255Z,31.94
2023-05-19T07:01:17.094Z,32.08
2023-05-19T07:02:19.021Z,32.21
2023-05-19T07:03:21.500Z,32.32
2023-05-19T07:04:23.544Z,32.33
2023-05-19T07:05:25.918Z,32.56
2023-05-19T07:06:27.863Z,32.62
2023-05-19T07:07:29.814Z,31.59
2023-05-19T07:08:31.762Z,30.87
2023-05-19T07:09:33.761Z,30.26
2023-05-19T07:10:35.968Z,29.89
2023-05-19T07:11:37.822Z,29.66
2023-05-19T07:12:39.565Z,29.30
2023-05-19T07:13:41.419Z,29.31
2023-05-19T07:14:43.274Z,29.38
2023-05-19T07:15:45.147Z,29.42
2023-05-19T07:16:47.181Z,29.31
2023-05-19T07:17:49.191Z,29.08
2023-05-19T07:18:51.157Z,29.29
2023-05-19T07:19:53.143Z,29.24
2023-05-19T07:20:55.087Z,28.56
2023-05-19T07:21:56.940Z,28.39
2023-05-19T07:22:58.888Z,28.55
2023-05-19T07:24:00.643Z,28.32
2023-05-19T07:25:02.377Z,28.35
2023-05-19T07:26:04.211Z,28.10
2023-05-19T07:27:06.127Z,28.04
2023-05-19T07:28:08.044Z,27.89
2023-05-19T07:29:09.987Z,27.92
2023-05-19T07:30:12.069Z,28.14
2023-05-19T07:31:13.882Z,28.17
2023-05-19T07:32:15.862Z,28.04
2023-05-19T07:33:17.790Z,27.83
2023-05-19T07:34:19.656Z,27.91
2023-05-19T07:35:21.407Z,27.97
2023-05-19T07:36:23.963Z,28.25
2023-05-19T07:37:25.875Z,27.96
2023-05-19T07:38:27.801Z,28.08
2023-05-19T07:39:29.842Z,28.12
2023-05-19T07:40:32.313Z,27.95
2023-05-19T07:41:36.287Z,28.16
2023-05-19T07:42:38.131Z,28.08
2023-05-19T07:43:39.873Z,27.86
2023-05-19T07:44:41.603Z,27.84
2023-05-19T07:45:43.404Z,27.91
2023-05-19T07:46:45.334Z,27.83
2023-05-19T07:47:47.240Z,28.13
2023-05-19T07:48:49.084Z,27.86
2023-05-19T07:49:51.867Z,27.93
2023-05-19T07:50:54.166Z,27.86
2023-05-19T07:51:56.115Z,27.69
2023-05-19T07:52:58.065Z,27.98
2023-05-19T07:54:00.016Z,28.23
2023-05-19T07:55:01.867Z,28.07
2023-05-19T07:56:03.715Z,28.16
2023-05-19T07:57:05.478Z,28.38
2023-05-19T07:58:07.654Z,28.66
2023-05-19T07:59:09.528Z,28.62
2023-05-19T08:00:11.356Z,28.70
2023-05-19T08:01:13.227Z,28.81
2023-05-19T08:02:14.980Z,28.72
2023-05-19T08:03:16.995Z,28.74
2023-05-19T08:04:19.035Z,28.73
2023-05-19T08:05:21.002Z,29.04
2023-05-19T08:06:23.149Z,28.98
2023-05-19T08:07:24.998Z,28.84
2023-05-19T08:08:26.761Z,28.60
2023-05-19T08:09:28.621Z,28.11
2023-05-19T08:10:30.760Z,27.49
2023-05-19T08:11:32.814Z,27.36
2023-05-19T08:12:34.658Z,27.50
2023-05-19T08:13:36.438Z,27.54
2023-05-19T08:14:38.279Z,27.75
2023-05-19T08:15:40.052Z,27.56
2023-05-19T08:16:42.174Z,27.20
2023-05-19T08:17:44.123Z,26.74
2023-05-19T08:18:46.190Z,26.63
2023-05-19T08:19:48.026Z,26.66
2023-05-19T08:20:49.939Z,26.51
2023-05-19T08:21:51.681Z,26.69
2023-05-19T08:22:53.529Z,26.98
2023-05-19T08:23:55.409Z,27.15
2023-05-19T08:24:57.260Z,27.24
2023-05-19T08:25:59.095Z,27.14
2023-05-19T08:27:01.093Z,26.79
2023-05-19T08:28:03.017Z,26.90
2023-05-19T08:29:05.052Z,27.05
2023-05-19T08:30:07.058Z,27.21
2023-05-19T08:31:08.929Z,27.31
2023-05-19T08:32:12.457Z,27.14
2023-05-19T08:33:14.565Z,26.97
2023-05-19T08:34:16.372Z,27.10
2023-05-19T08:35:18.125Z,27.19
2023-05-19T08:36:20.069Z,26.97
2023-05-19T08:37:21.889Z,26.85
2023-05-19T08:38:23.725Z,26.96
2023-05-19T08:39:25.593Z,26.79
2023-05-19T08:40:27.450Z,26.88
2023-05-19T08:41:29.309Z,26.98
2023-05-19T08:42:31.150Z,26.81
2023-05-19T08:43:33.003Z,26.86
2023-05-19T08:44:34.896Z,26.98
2023-05-19T08:45:36.758Z,27.17
2023-05-19T08:46:38.691Z,27.30
2023-05-19T08:47:40.462Z,27.64
2023-05-19T08:48:42.196Z,27.47
2023-05-19T08:49:43.941Z,27.37
2023-05-19T08:50:45.791Z,26.84
2023-05-19T08:51:47.499Z,26.43
2023-05-19T08:52:51.843Z,26.37
2023-05-19T08:53:53.063Z,26.55
2023-05-19T08:54:54.980Z,26.62
2023-05-19T08:55:56.842Z,26.56
2023-05-19T08:56:58.774Z,26.48
2023-05-19T08:58:00.665Z,26.70
2023-05-19T08:59:02.710Z,26.84
2023-05-19T09:00:04.877Z,26.73
2023-05-19T09:01:06.854Z,26.90
2023-05-19T09:02:08.886Z,26.75
2023-05-19T09:04:15.346Z,26.77
2023-05-19T09:05:17.519Z,26.65
2023-05-19T09:06:19.451Z,26.71
2023-05-19T09:07:21.325Z,26.43
2023-05-19T09:08:23.058Z,26.38
2023-05-19T09:09:24.932Z,26.53
2023-05-19T09:10:28.469Z,26.53
2023-05-19T09:11:30.613Z,26.78
2023-05-19T09:12:32.468Z,26.97
2023-05-19T09:13:34.324Z,26.66
2023-05-19T09:14:36.167Z,26.65
2023-05-19T09:15:38.068Z,26.49
2023-05-19T09:16:39.989Z,26.37
2023-05-19T09:19:03.133Z,26.68
2023-05-19T09:20:05.051Z,26.37
2023-05-19T09:21:06.925Z,25.54
2023-05-19T09:22:08.808Z,25.54
2023-05-19T09:23:12.855Z,25.51
2023-05-19T09:24:14.630Z,25.70
2023-05-19T09:25:16.541Z,25.54
2023-05-19T09:26:18.821Z,25.42
2023-05-19T09:27:20.670Z,25.45
2023-05-19T09:28:22.507Z,25.39
2023-05-19T09:29:24.281Z,25.47
2023-05-19T09:30:26.108Z,25.18
2023-05-19T09:31:28.021Z,25.22
2023-05-19T09:32:30.001Z,25.38
2023-05-19T09:33:32.980Z,25.59
2023-05-19T09:34:34.933Z,25.63
2023-05-19T09:35:36.974Z,26.12
2023-05-19T09:36:39.030Z,26.30
2023-05-19T09:37:40.963Z,26.01
2023-05-19T09:38:42.815Z,25.61
2023-05-19T09:39:44.773Z,25.63
2023-05-19T09:40:46.820Z,25.98
2023-05-19T09:41:48.777Z,26.28
2023-05-19T09:42:50.728Z,26.65
2023-05-19T09:43:52.495Z,26.00
2023-05-19T09:44:54.428Z,26.12
2023-05-19T09:45:56.439Z,26.12
2023-05-19T09:46:58.582Z,26.22
2023-05-19T09:48:00.531Z,26.46
2023-05-19T09:49:02.546Z,26.79
2023-05-19T09:50:04.602Z,26.46
2023-05-19T09:51:06.607Z,26.27
2023-05-19T09:52:09.115Z,26.12
2023-05-19T09:53:12.939Z,26.35
2023-05-19T09:54:14.763Z,25.63
2023-05-19T09:55:16.720Z,25.16
2023-05-19T09:56:18.780Z,24.99
2023-05-19T09:57:20.726Z,25.22
2023-05-19T09:58:22.680Z,25.77
2023-05-19T09:59:24.633Z,25.35
2023-05-19T10:00:26.688Z,25.14
2023-05-19T10:01:28.765Z,24.87
2023-05-19T10:02:30.693Z,24.88
2023-05-19T10:03:32.754Z,24.69
2023-05-19T10:04:34.657Z,24.69
2023-05-19T10:05:36.666Z,24.69
2023-05-19T10:06:38.805Z,24.84
2023-05-19T10:07:40.772Z,24.91
2023-05-19T10:08:42.632Z,24.71
2023-05-19T10:11:05.866Z,24.53
2023-05-19T10:12:07.830Z,24.70
2023-05-19T10:13:10.078Z,24.79
2023-05-19T10:14:12.061Z,24.80
2023-05-19T10:15:14.001Z,24.74
2023-05-19T10:16:16.371Z,24.43
2023-05-19T10:17:18.399Z,24.99
2023-05-19T10:18:20.355Z,24.71
2023-05-19T10:19:22.365Z,24.47
2023-05-19T10:20:24.362Z,24.75
2023-05-19T10:21:26.326Z,24.64
2023-05-19T10:22:28.366Z,24.76
2023-05-19T10:23:30.219Z,24.54
2023-05-19T10:24:32.224Z,24.22
2023-05-19T10:25:34.249Z,24.32
2023-05-19T10:26:36.792Z,24.32
2023-05-19T10:27:38.758Z,24.11
2023-05-19T10:28:40.595Z,24.47
2023-05-19T10:29:42.454Z,24.33
2023-05-19T10:30:44.733Z,24.34
2023-05-19T10:31:46.698Z,24.25
2023-05-19T10:32:48.735Z,24.62
2023-05-19T10:33:50.677Z,24.61
2023-05-19T10:34:52.643Z,25.02
2023-05-19T10:35:54.672Z,25.35
2023-05-19T10:36:56.930Z,25.79
2023-05-19T10:37:58.677Z,25.31
2023-05-19T10:39:00.637Z,24.88
2023-05-19T10:40:02.582Z,25.12
2023-05-19T10:41:04.445Z,25.68
2023-05-19T10:42:06.505Z,25.01
2023-05-19T10:43:08.543Z,24.36
2023-05-19T10:44:10.503Z,24.98
2023-05-19T10:45:12.454Z,24.31
2023-05-19T10:46:14.901Z,23.83
2023-05-19T10:47:16.942Z,24.01
2023-05-19T10:48:18.921Z,24.38
2023-05-19T10:49:20.766Z,23.62
2023-05-19T10:50:22.750Z,23.15
2023-05-19T10:51:24.780Z,23.15
2023-05-19T10:52:26.965Z,23.42
2023-05-19T10:53:28.905Z,23.76
2023-05-19T10:54:31.056Z,24.63
2023-05-19T10:55:33.036Z,24.35
2023-05-19T10:56:35.270Z,23.91
2023-05-19T10:57:37.218Z,24.32
2023-05-19T10:58:39.185Z,23.93
2023-05-19T10:59:41.222Z,23.81
2023-05-19T11:00:43.186Z,23.79
2023-05-19T11:01:45.259Z,24.64
2023-05-19T11:02:47.302Z,25.07
2023-05-19T11:03:49.389Z,24.68
2023-05-19T11:04:51.900Z,24.31
2023-05-19T11:05:54.058Z,24.24
2023-05-19T11:06:55.906Z,24.37
2023-05-19T11:07:57.868Z,24.48
2023-05-19T11:08:59.715Z,24.69
2023-05-19T11:10:01.769Z,24.78
2023-05-19T11:11:03.727Z,25.03
2023-05-19T11:12:05.675Z,24.82
2023-05-19T11:13:07.640Z,24.88
2023-05-19T11:14:09.679Z,24.66
2023-05-19T11:15:11.637Z,24.69
2023-05-19T11:16:13.806Z,24.97
2023-05-19T11:17:15.788Z,25.05
2023-05-19T11:18:17.794Z,25.35
2023-05-19T11:19:19.702Z,25.29
2023-05-19T11:20:22.321Z,25.10
2023-05-19T11:21:24.330Z,25.18
2023-05-19T11:22:26.257Z,25.23
2023-05-19T11:23:28.465Z,25.05
2023-05-19T11:24:30.436Z,24.78
2023-05-19T11:25:32.529Z,25.11
2023-05-19T11:26:34.643Z,24.76
2023-05-19T11:27:36.597Z,24.98
2023-05-19T11:28:38.445Z,25.33
2023-05-19T11:29:40.306Z,25.47
2023-05-19T11:30:42.558Z,25.65
2023-05-19T11:31:44.562Z,25.57
2023-05-19T11:32:46.546Z,26.01
2023-05-19T11:33:48.418Z,26.25
2023-05-19T11:34:50.378Z,26.23
2023-05-19T11:35:52.325Z,26.21
2023-05-19T11:36:54.373Z,26.05
2023-05-19T11:37:56.330Z,26.13
2023-05-19T11:38:58.177Z,26.30
2023-05-19T11:40:02.698Z,26.37
2023-05-19T11:41:04.748Z,26.48
2023-05-19T11:42:06.707Z,26.65
2023-05-19T11:43:08.654Z,26.59
2023-05-19T11:44:10.608Z,27.19
2023-05-19T11:45:12.752Z,27.18
2023-05-19T11:46:15.668Z,26.76
2023-05-19T11:47:17.581Z,26.84
2023-05-19T11:48:19.453Z,26.84
2023-05-19T11:49:21.496Z,26.59
2023-05-19T11:50:23.582Z,26.89
2023-05-19T11:51:25.595Z,27.01
2023-05-19T11:52:27.564Z,26.89
2023-05-19T11:53:29.508Z,26.75
2023-05-19T11:54:31.456Z,27.02
2023-05-19T11:55:33.503Z,27.02
2023-05-19T11:56:35.565Z,27.07
2023-05-19T11:57:37.411Z,27.13
2023-05-19T11:58:39.183Z,27.32
2023-05-19T11:59:41.014Z,26.89
2023-05-19T12:00:43.177Z,26.86
2023-05-19T12:01:45.226Z,26.83
2023-05-19T12:02:47.168Z,26.29
2023-05-19T12:03:49.358Z,26.22
2023-05-19T12:04:51.536Z,25.82
2023-05-19T12:05:53.352Z,26.12
2023-05-19T12:06:55.501Z,26.20
2023-05-19T12:07:57.247Z,26.21
2023-05-19T12:08:59.218Z,26.74
2023-05-19T12:10:01.058Z,26.09
2023-05-19T12:11:02.909Z,26.04
2023-05-19T12:12:04.968Z,26.64
2023-05-19T12:13:06.902Z,26.21
2023-05-19T12:14:08.767Z,25.82
2023-05-19T12:15:11.413Z,26.15
2023-05-19T12:16:13.828Z,26.05
2023-05-19T12:17:15.859Z,26.36
2023-05-19T12:18:18.101Z,25.98
2023-05-19T12:19:19.966Z,25.98
2023-05-19T12:20:22.007Z,25.95
2023-05-19T12:21:24.271Z,26.06
2023-05-19T12:22:28.066Z,26.12
2023-05-19T12:23:29.908Z,25.76
2023-05-19T12:24:31.940Z,25.20
2023-05-19T12:25:34.221Z,25.11
2023-05-19T12:26:36.687Z,24.81
2023-05-19T12:27:38.542Z,24.60
2023-05-19T12:28:40.398Z,24.55
2023-05-19T12:29:42.342Z,24.61
2023-05-19T12:30:44.409Z,24.47
2023-05-19T12:31:46.739Z,24.38
2023-05-19T12:32:48.784Z,24.25
2023-05-19T12:33:50.671Z,24.30
2023-05-19T12:34:52.631Z,24.14
2023-05-19T12:35:54.984Z,24.26
2023-05-19T12:36:56.928Z,24.41
2023-05-19T12:37:58.893Z,24.51
2023-05-19T12:39:00.940Z,24.51
2023-05-19T12:40:02.899Z,24.51
2023-05-19T12:41:04.955Z,24.71
2023-05-19T12:42:07.014Z,24.85
2023-05-19T12:43:08.996Z,24.66
2023-05-19T12:44:10.903Z,24.70
2023-05-19T12:45:12.874Z,24.88
2023-05-19T12:46:15.653Z,24.66
2023-05-19T12:47:17.583Z,24.10
2023-05-19T12:48:19.560Z,23.56
2023-05-19T12:49:21.590Z,23.65
2023-05-19T12:50:23.953Z,23.61
2023-05-19T12:51:25.909Z,23.81
2023-05-19T12:52:27.754Z,24.00
2023-05-19T12:53:29.697Z,23.94
2023-05-19T12:54:31.597Z,23.90
2023-05-19T12:55:33.626Z,24.21
2023-05-19T12:56:35.567Z,23.97
2023-05-19T12:57:37.922Z,23.74
2023-05-19T12:58:39.882Z,23.30
2023-05-19T12:59:41.826Z,23.14
2023-05-19T13:00:44.218Z,23.01
2023-05-19T13:01:46.383Z,23.04
2023-05-19T13:02:48.442Z,23.38
2023-05-19T13:03:50.586Z,23.86
2023-05-19T13:04:52.627Z,23.48
2023-05-19T13:05:54.981Z,23.23
2023-05-19T13:06:56.946Z,23.21
2023-05-19T13:07:58.989Z,23.82
2023-05-19T13:09:00.948Z,23.23
2023-05-19T13:10:02.995Z,22.98
2023-05-19T13:11:04.987Z,23.02
2023-05-19T13:12:06.898Z,23.18
2023-05-19T13:13:08.850Z,23.46
2023-05-19T13:14:10.699Z,23.62
2023-05-19T13:15:12.658Z,23.97
2023-05-19T13:16:15.588Z,23.24
2023-05-19T13:17:17.580Z,22.92
2023-05-19T13:18:19.461Z,23.20
2023-05-19T13:19:25.476Z,22.92
2023-05-19T13:20:27.637Z,22.81
2023-05-19T13:21:29.078Z,22.65
2023-05-19T13:22:30.951Z,22.71
2023-05-19T13:23:32.893Z,22.91
2023-05-19T13:24:35.138Z,22.75
2023-05-19T13:25:37.100Z,22.75