createdAt,value
2018-03-06T00:00:01.754Z,32.60
2018-03-06T00:02:27.596Z,32.20
2018-03-06T00:04:53.431Z,32.97
2018-03-06T00:07:19.274Z,33.47
2018-03-06T00:09:45.165Z,32.33
2018-03-06T00:12:10.981Z,32.40
2018-03-06T00:14:36.891Z,29.67
2018-03-06T00:17:02.773Z,31.40
2018-03-06T00:19:28.607Z,32.63
2018-03-06T00:21:54.439Z,35.67
2018-03-06T00:24:20.278Z,32.20
2018-03-06T00:26:46.111Z,32.23
2018-03-06T00:29:11.938Z,36.03
2018-03-06T00:31:37.786Z,34.93
2018-03-06T00:34:03.631Z,31.83
2018-03-06T00:36:29.484Z,34.80
2018-03-06T00:38:55.335Z,32.33
2018-03-06T00:41:21.174Z,33.00
2018-03-06T00:43:47.020Z,34.07
2018-03-06T00:46:12.869Z,33.70
2018-03-06T00:48:38.709Z,32.80
2018-03-06T00:51:04.549Z,34.00
2018-03-06T00:53:30.404Z,31.83
2018-03-06T00:55:56.234Z,33.37
2018-03-06T00:58:22.079Z,34.20
2018-03-06T01:00:47.929Z,32.23
2018-03-06T01:03:13.761Z,34.20
2018-03-06T01:05:39.667Z,32.93
2018-03-06T01:08:05.514Z,34.13
2018-03-06T01:10:31.343Z,32.07
2018-03-06T01:12:57.176Z,30.97
2018-03-06T01:15:23.127Z,33.07
2018-03-06T01:17:48.968Z,32.07
2018-03-06T01:20:14.810Z,33.00
2018-03-06T01:22:40.663Z,29.60
2018-03-06T01:25:06.495Z,33.80
2018-03-06T01:27:32.392Z,32.63
2018-03-06T01:29:58.248Z,30.27
2018-03-06T01:32:24.067Z,31.20
2018-03-06T01:34:49.891Z,31.13
2018-03-06T01:37:15.731Z,31.17
2018-03-06T01:39:41.563Z,32.07
2018-03-06T01:42:07.386Z,32.20
2018-03-06T01:44:33.218Z,34.00
2018-03-06T01:46:59.056Z,35.47
2018-03-06T01:49:24.970Z,31.60
2018-03-06T01:51:56.916Z,32.97
2018-03-06T01:54:22.771Z,31.70
2018-03-06T01:56:48.606Z,33.67
2018-03-06T01:59:14.437Z,32.03
2018-03-06T02:01:40.275Z,35.63
2018-03-06T02:04:06.106Z,32.43
2018-03-06T02:06:31.948Z,33.30
2018-03-06T02:08:57.775Z,32.93
2018-03-06T02:11:23.623Z,34.63
2018-03-06T02:13:49.480Z,34.33
2018-03-06T02:16:15.464Z,32.70
2018-03-06T02:18:41.308Z,30.73
2018-03-06T02:21:07.137Z,31.43
2018-03-06T02:23:32.971Z,31.27
2018-03-06T02:25:58.827Z,33.57
2018-03-06T02:28:24.671Z,31.80
2018-03-06T02:30:50.490Z,32.13
2018-03-06T02:33:16.327Z,30.90
2018-03-06T02:35:42.158Z,32.67
2018-03-06T02:38:07.986Z,31.93
2018-03-06T02:40:33.814Z,30.90
2018-03-06T02:43:06.510Z,30.37
2018-03-06T02:45:32.372Z,31.40
2018-03-06T02:47:58.202Z,32.63
2018-03-06T02:50:24.030Z,31.97
2018-03-06T02:52:49.854Z,27.90
2018-03-06T02:55:15.682Z,33.37
2018-03-06T02:57:41.521Z,30.40
2018-03-06T03:00:07.362Z,32.77
2018-03-06T03:02:33.199Z,34.00
2018-03-06T03:04:59.052Z,33.10
2018-03-06T03:07:24.887Z,32.73
2018-03-06T03:09:50.750Z,32.97
2018-03-06T03:12:16.586Z,34.73
2018-03-06T03:14:42.420Z,33.40
2018-03-06T03:17:08.306Z,36.50
2018-03-06T03:19:34.165Z,32.77
2018-03-06T03:22:00.012Z,30.70
2018-03-06T03:24:25.856Z,32.70
2018-03-06T03:26:51.709Z,31.80
2018-03-06T03:29:17.536Z,30.70
2018-03-06T03:31:43.371Z,30.10
2018-03-06T03:34:09.221Z,28.10
2018-03-06T03:36:35.035Z,29.47
2018-03-06T03:39:00.874Z,30.17
2018-03-06T03:41:26.746Z,28.97
2018-03-06T03:43:52.586Z,31.10
2018-03-06T03:46:18.435Z,29.53
2018-03-06T03:48:44.282Z,28.30
2018-03-06T03:51:10.189Z,28.30
2018-03-06T03:53:36.018Z,28.10
2018-03-06T03:56:01.882Z,29.43
2018-03-06T03:58:28.390Z,29.10
2018-03-06T04:00:54.229Z,30.40
2018-03-06T04:03:20.070Z,27.53
2018-03-06T04:05:45.906Z,28.00
2018-03-06T04:08:11.746Z,27.03
2018-03-06T04:10:37.632Z,26.63
2018-03-06T04:13:03.483Z,27.43
2018-03-06T04:15:29.311Z,27.77
2018-03-06T04:17:55.231Z,27.33
2018-03-06T04:20:21.075Z,26.73
2018-03-06T04:22:46.903Z,30.77
2018-03-06T04:25:12.765Z,25.67
2018-03-06T04:27:38.589Z,27.30
2018-03-06T04:30:04.419Z,26.47
2018-03-06T04:32:30.266Z,30.93
2018-03-06T04:34:56.090Z,30.43
2018-03-06T04:37:21.923Z,28.53
2018-03-06T04:39:47.835Z,27.83
2018-03-06T04:42:13.673Z,30.47
2018-03-06T04:44:39.511Z,26.77
2018-03-06T04:47:05.354Z,26.93
2018-03-06T04:49:31.345Z,28.20
2018-03-06T04:51:57.174Z,29.00
2018-03-06T04:54:23.005Z,30.43
2018-03-06T04:56:48.842Z,27.67
2018-03-06T04:59:14.670Z,27.53
2018-03-06T05:01:40.506Z,29.17
2018-03-06T05:04:06.345Z,29.40
2018-03-06T05:06:32.184Z,26.80
2018-03-06T05:08:58.038Z,29.40
2018-03-06T05:11:23.881Z,30.20
2018-03-06T05:13:49.716Z,30.70
2018-03-06T05:16:15.560Z,30.20
2018-03-06T05:18:41.403Z,30.40
2018-03-06T05:21:07.278Z,30.30
2018-03-06T05:23:33.121Z,32.97
2018-03-06T05:25:58.955Z,34.30
2018-03-06T05:28:24.781Z,35.00
2018-03-06T05:30:50.631Z,34.67
2018-03-06T05:33:16.450Z,33.67
2018-03-06T05:35:42.285Z,34.57
2018-03-06T05:38:08.126Z,33.70
2018-03-06T05:40:33.954Z,33.10
2018-03-06T05:42:59.779Z,31.67
2018-03-06T05:45:25.619Z,35.60
2018-03-06T05:47:51.467Z,33.70
2018-03-06T05:50:17.282Z,34.47
2018-03-06T05:52:43.119Z,31.93
2018-03-06T05:55:08.982Z,33.13
2018-03-06T05:57:34.818Z,33.63
2018-03-06T06:00:00.669Z,33.30
2018-03-06T06:02:26.511Z,32.93
2018-03-06T06:04:52.366Z,33.07
2018-03-06T06:07:18.204Z,31.67
2018-03-06T06:09:44.064Z,32.97
2018-03-06T06:12:09.916Z,29.20
2018-03-06T06:14:35.749Z,32.90
2018-03-06T06:17:01.566Z,33.20
2018-03-06T06:19:27.466Z,33.30
2018-03-06T06:21:53.289Z,31.77
2018-03-06T06:24:19.115Z,30.93
2018-03-06T06:26:44.936Z,32.17
2018-03-06T06:29:10.769Z,32.73
2018-03-06T06:31:36.603Z,35.40
2018-03-06T06:34:02.451Z,34.97
2018-03-06T06:36:28.324Z,37.77
2018-03-06T06:38:54.150Z,35.87
2018-03-06T06:41:20.011Z,40.63
2018-03-06T06:43:45.847Z,34.23
2018-03-06T06:46:11.691Z,38.30
2018-03-06T06:48:37.586Z,31.67
2018-03-06T06:51:03.436Z,34.63
2018-03-06T06:53:29.261Z,32.43
2018-03-06T06:55:55.084Z,35.10
2018-03-06T06:58:20.914Z,34.40
2018-03-06T07:00:46.738Z,32.50
2018-03-06T07:03:12.566Z,31.70
2018-03-06T07:05:38.426Z,34.90
2018-03-06T07:08:04.251Z,34.93
2018-03-06T07:10:30.066Z,33.60
2018-03-06T07:12:55.929Z,31.03
2018-03-06T07:15:21.929Z,32.60
2018-03-06T07:17:47.940Z,34.20
2018-03-06T07:20:13.787Z,33.73
2018-03-06T07:22:39.638Z,30.57
2018-03-06T07:25:05.469Z,33.47
2018-03-06T07:27:31.446Z,31.77
2018-03-06T07:29:57.404Z,30.77
2018-03-06T07:32:23.229Z,32.23
2018-03-06T07:34:49.062Z,27.77
2018-03-06T07:37:14.877Z,29.90
2018-03-06T07:39:40.702Z,29.90
2018-03-06T07:42:06.538Z,27.63
2018-03-06T07:44:32.384Z,29.23
2018-03-06T07:46:58.282Z,27.30
2018-03-06T07:49:24.275Z,28.70
2018-03-06T07:51:50.104Z,29.57
2018-03-06T07:54:15.926Z,26.73
2018-03-06T07:56:41.756Z,28.90
2018-03-06T07:59:07.590Z,27.90
2018-03-06T08:01:33.420Z,31.70
2018-03-06T08:03:59.275Z,29.40
2018-03-06T08:06:25.082Z,31.57
2018-03-06T08:08:50.906Z,29.90
2018-03-06T08:11:16.742Z,30.50
2018-03-06T08:13:42.609Z,28.20
2018-03-06T08:16:08.419Z,28.40
2018-03-06T08:18:34.248Z,32.70
2018-03-06T08:21:00.390Z,29.90
2018-03-06T08:23:26.227Z,32.73
2018-03-06T08:25:52.049Z,29.33
2018-03-06T08:28:17.891Z,32.07
2018-03-06T08:30:43.700Z,30.03
2018-03-06T08:33:09.539Z,31.33
2018-03-06T08:35:35.359Z,30.10
2018-03-06T08:38:01.171Z,33.67
2018-03-06T08:40:27.001Z,33.37
2018-03-06T08:42:52.841Z,30.60
2018-03-06T08:45:18.655Z,32.70
2018-03-06T08:47:44.480Z,34.10
2018-03-06T08:50:10.310Z,32.83
2018-03-06T08:52:36.140Z,32.40
2018-03-06T08:55:01.971Z,32.10
2018-03-06T08:57:27.783Z,36.90
2018-03-06T08:59:53.610Z,30.37
2018-03-06T09:02:19.430Z,30.23
2018-03-06T09:04:45.271Z,33.30
2018-03-06T09:07:11.154Z,32.63
2018-03-06T09:09:36.983Z,33.20
2018-03-06T09:12:02.820Z,31.30
2018-03-06T09:14:28.646Z,32.27
2018-03-06T09:16:54.482Z,31.57
2018-03-06T09:19:20.314Z,30.03
2018-03-06T09:21:46.252Z,32.70
2018-03-06T09:24:12.100Z,33.90
2018-03-06T09:26:37.923Z,33.43
2018-03-06T09:29:03.735Z,34.67
2018-03-06T09:31:29.557Z,33.30
2018-03-06T09:33:55.393Z,32.67
2018-03-06T09:36:21.216Z,33.07
2018-03-06T09:38:47.041Z,31.80
2018-03-06T09:41:12.851Z,30.57
2018-03-06T09:43:38.671Z,34.10
2018-03-06T09:46:04.495Z,33.73
2018-03-06T09:48:30.306Z,33.37
2018-03-06T09:50:56.122Z,33.00
2018-03-06T09:53:21.944Z,33.63
2018-03-06T09:55:47.751Z,33.50
2018-03-06T09:58:13.555Z,33.37
2018-03-06T10:00:39.380Z,31.40
2018-03-06T10:03:05.203Z,33.30
2018-03-06T10:05:31.022Z,31.47
2018-03-06T10:07:56.846Z,34.00
2018-03-06T10:10:22.650Z,31.87
2018-03-06T10:12:55.477Z,33.77
2018-03-06T10:15:21.309Z,33.40
2018-03-06T10:17:47.111Z,34.07
2018-03-06T10:20:12.977Z,32.93
2018-03-06T10:22:38.817Z,33.93
2018-03-06T10:25:04.637Z,34.93
2018-03-06T10:27:30.455Z,32.50
2018-03-06T10:29:56.277Z,32.77
2018-03-06T10:32:22.166Z,30.77
2018-03-06T10:34:47.999Z,36.13
2018-03-06T10:37:13.835Z,71.07
2018-03-06T10:39:39.654Z,42.20
2018-03-06T10:42:05.472Z,35.47
2018-03-06T10:44:31.295Z,34.97
2018-03-06T10:46:57.106Z,34.63
2018-03-06T10:49:22.919Z,33.50
2018-03-06T10:51:48.759Z,36.57
2018-03-06T10:54:14.584Z,36.50
2018-03-06T10:56:40.415Z,35.37
2018-03-06T10:59:06.256Z,33.93
2018-03-06T11:01:32.076Z,32.63
2018-03-06T11:03:57.962Z,35.00
2018-03-06T11:06:23.788Z,34.77
2018-03-06T11:08:49.602Z,33.97
2018-03-06T11:11:15.415Z,36.50
2018-03-06T11:13:41.252Z,34.13
2018-03-06T11:16:07.069Z,35.17
2018-03-06T11:18:32.890Z,33.77
2018-03-06T11:20:58.727Z,33.70
2018-03-06T11:23:24.609Z,36.27
2018-03-06T11:25:50.426Z,36.57
2018-03-06T11:28:16.269Z,32.17
2018-03-06T11:30:42.082Z,36.70
2018-03-06T11:33:07.890Z,36.60
2018-03-06T11:35:33.718Z,35.80
2018-03-06T11:37:59.535Z,35.20
2018-03-06T11:40:25.345Z,36.23
2018-03-06T11:42:51.211Z,36.63
2018-03-06T11:45:17.031Z,40.43
2018-03-06T11:47:42.843Z,37.10
2018-03-06T11:50:08.662Z,35.40
2018-03-06T11:52:34.474Z,34.93
2018-03-06T11:55:00.302Z,34.13
2018-03-06T11:57:26.135Z,34.50
2018-03-06T11:59:51.964Z,34.27
2018-03-06T12:02:24.870Z,35.20
2018-03-06T12:04:50.708Z,33.93
2018-03-06T12:07:16.528Z,34.93
2018-03-06T12:09:42.339Z,35.63
2018-03-06T12:12:08.180Z,36.37
2018-03-06T12:14:33.998Z,33.30
2018-03-06T12:16:59.816Z,35.87
2018-03-06T12:19:25.642Z,34.10
2018-03-06T12:21:51.464Z,36.97
2018-03-06T12:24:17.365Z,34.90
2018-03-06T12:26:43.193Z,34.70
2018-03-06T12:29:09.011Z,32.60
2018-03-06T12:31:34.817Z,33.77
2018-03-06T12:34:00.653Z,32.27
2018-03-06T12:36:26.473Z,35.30
2018-03-06T12:38:59.323Z,33.67
2018-03-06T12:41:25.167Z,32.63
2018-03-06T12:43:50.999Z,32.17
2018-03-06T12:46:17.125Z,34.00
2018-03-06T12:48:42.943Z,34.50
2018-03-06T12:51:08.762Z,34.83
2018-03-06T12:53:34.619Z,32.47
2018-03-06T12:56:00.451Z,35.90
2018-03-06T12:58:26.542Z,34.47
2018-03-06T13:00:52.358Z,34.70
2018-03-06T13:03:18.186Z,35.80
2018-03-06T13:05:44.003Z,35.57
2018-03-06T13:08:09.816Z,35.50
2018-03-06T13:10:35.652Z,34.37
2018-03-06T13:13:01.520Z,32.30
2018-03-06T13:15:27.326Z,32.70
2018-03-06T13:17:53.217Z,30.93
2018-03-06T13:20:19.057Z,33.70
2018-03-06T13:22:44.878Z,32.83
2018-03-06T13:25:10.846Z,31.67
2018-03-06T13:27:36.659Z,31.27
2018-03-06T13:30:02.504Z,30.83
2018-03-06T13:32:28.333Z,31.43
2018-03-06T13:34:54.159Z,32.10
2018-03-06T13:37:19.973Z,33.93
2018-03-06T13:39:45.814Z,31.47
2018-03-06T13:42:11.641Z,32.97
2018-03-06T13:44:37.490Z,32.13
2018-03-06T13:47:03.325Z,32.03
2018-03-06T13:49:29.455Z,33.20
2018-03-06T13:51:55.267Z,31.30
2018-03-06T13:54:21.088Z,32.80
2018-03-06T13:56:46.902Z,32.03
2018-03-06T13:59:12.714Z,32.50
2018-03-06T14:01:38.534Z,32.77
2018-03-06T14:04:04.347Z,32.23
2018-03-06T14:06:30.159Z,30.70
2018-03-06T14:08:55.978Z,32.20
2018-03-06T14:11:21.790Z,31.57
2018-03-06T14:13:47.610Z,33.60
2018-03-06T14:16:13.430Z,30.50
2018-03-06T14:18:39.243Z,32.80
2018-03-06T14:21:05.061Z,33.23
2018-03-06T14:23:30.892Z,32.50
2018-03-06T14:25:56.793Z,30.17
2018-03-06T14:28:22.642Z,34.67
2018-03-06T14:30:48.475Z,32.73
2018-03-06T14:33:14.307Z,31.90
2018-03-06T14:35:40.141Z,33.40
2018-03-06T14:38:05.959Z,34.07
2018-03-06T14:40:31.768Z,32.23
2018-03-06T14:42:57.595Z,32.80
2018-03-06T14:45:23.415Z,34.83
2018-03-06T14:47:49.247Z,35.27
2018-03-06T14:50:15.047Z,30.60
2018-03-06T14:52:40.866Z,31.27
2018-03-06T14:55:06.686Z,30.33
2018-03-06T14:57:32.505Z,33.87
2018-03-06T14:59:59.239Z,34.93
2018-03-06T15:02:25.067Z,32.80
2018-03-06T15:04:50.882Z,33.97
2018-03-06T15:07:16.702Z,58.27
2018-03-06T15:09:42.519Z,31.97
2018-03-06T15:12:15.362Z,33.13
2018-03-06T15:14:41.207Z,33.13
2018-03-06T15:17:07.022Z,32.10
2018-03-06T15:19:32.849Z,33.60
2018-03-06T15:21:58.674Z,33.50
2018-03-06T15:24:24.480Z,30.67
2018-03-06T15:26:50.366Z,33.00
2018-03-06T15:29:16.206Z,32.77
2018-03-06T15:31:42.032Z,34.77
2018-03-06T15:34:07.875Z,31.60
2018-03-06T15:36:33.705Z,30.23
2018-03-06T15:38:59.519Z,32.40
2018-03-06T15:41:25.328Z,30.27
2018-03-06T15:43:51.163Z,30.23
2018-03-06T15:46:16.979Z,31.50
2018-03-06T15:48:42.798Z,30.77
2018-03-06T15:51:08.622Z,30.40
2018-03-06T15:53:34.443Z,31.13
2018-03-06T15:56:00.247Z,30.03
2018-03-06T15:58:26.074Z,30.47
2018-03-06T16:00:51.890Z,34.97
2018-03-06T16:03:17.703Z,42.90
2018-03-06T16:05:43.538Z,37.10
2018-03-06T16:08:09.740Z,33.00
2018-03-06T16:10:35.574Z,31.83
2018-03-06T16:13:01.430Z,33.87
2018-03-06T16:15:27.254Z,34.00
2018-03-06T16:17:53.090Z,33.10
2018-03-06T16:20:18.932Z,31.63
2018-03-06T16:22:44.750Z,34.50
2018-03-06T16:25:10.577Z,32.47
2018-03-06T16:27:36.557Z,33.80
2018-03-06T16:30:02.376Z,31.80
2018-03-06T16:32:28.206Z,37.60
2018-03-06T16:34:54.061Z,33.10
2018-03-06T16:37:19.880Z,32.27
2018-03-06T16:39:45.725Z,61.53
2018-03-06T16:42:11.562Z,39.23
2018-03-06T16:44:37.419Z,51.00
2018-03-06T16:47:03.251Z,41.97
2018-03-06T16:49:29.075Z,44.47
2018-03-06T16:51:54.895Z,37.83
2018-03-06T16:54:20.739Z,37.90
2018-03-06T16:56:46.571Z,42.87
2018-03-06T16:59:12.383Z,37.30
2018-03-06T17:01:38.190Z,36.37
2018-03-06T17:04:11.252Z,34.33
2018-03-06T17:06:37.118Z,46.50
2018-03-06T17:09:03.024Z,36.97
2018-03-06T17:11:28.849Z,36.30
2018-03-06T17:13:54.670Z,35.20
2018-03-06T17:16:20.474Z,38.20
2018-03-06T17:18:46.386Z,37.33
2018-03-06T17:21:12.218Z,36.70
2018-03-06T17:23:38.042Z,38.87
2018-03-06T17:26:03.878Z,37.03
2018-03-06T17:28:29.793Z,39.17
2018-03-06T17:30:55.636Z,38.60
2018-03-06T17:33:21.462Z,37.87
2018-03-06T17:35:47.283Z,36.13
2018-03-06T17:38:13.116Z,36.57
2018-03-06T17:40:38.953Z,37.63
2018-03-06T17:43:04.786Z,36.00
2018-03-06T17:45:30.603Z,39.77
2018-03-06T17:47:56.451Z,39.23
2018-03-06T17:50:22.287Z,39.13
2018-03-06T17:52:48.111Z,38.33
2018-03-06T17:55:14.155Z,36.90
2018-03-06T17:57:39.974Z,38.40
2018-03-06T18:00:05.815Z,38.17
2018-03-06T18:02:38.622Z,41.70
2018-03-06T18:05:04.641Z,39.00
2018-03-06T18:07:30.622Z,39.17
2018-03-06T18:09:56.518Z,42.40
2018-03-06T18:12:22.330Z,40.73
2018-03-06T18:14:48.186Z,41.67
2018-03-06T18:17:14.034Z,45.20
2018-03-06T18:19:39.862Z,41.07
2018-03-06T18:22:05.694Z,43.33
2018-03-06T18:24:32.355Z,43.43
2018-03-06T18:26:58.187Z,45.27
2018-03-06T18:29:24.028Z,44.47
2018-03-06T18:31:57.244Z,44.87
2018-03-06T18:34:23.102Z,43.77
2018-03-06T18:36:49.106Z,42.73
2018-03-06T18:39:14.960Z,43.60
2018-03-06T18:41:40.796Z,42.70
2018-03-06T18:44:06.679Z,44.00
2018-03-06T18:46:32.519Z,42.17
2018-03-06T18:48:58.364Z,43.17
2018-03-06T18:51:24.206Z,43.87
2018-03-06T18:53:50.074Z,46.80
2018-03-06T18:56:15.892Z,46.93
2018-03-06T18:58:41.754Z,43.27
2018-03-06T19:14:35.390Z,42.83
2018-03-06T19:17:02.843Z,41.23
2018-03-06T19:19:30.286Z,46.20
2018-03-06T19:21:57.745Z,49.77
2018-03-06T19:24:25.202Z,51.03
2018-03-06T19:26:52.674Z,46.97
2018-03-06T19:29:20.123Z,46.50
2018-03-06T19:31:47.575Z,47.43
2018-03-06T19:34:15.047Z,43.95
2018-03-06T19:36:42.491Z,45.50
2018-03-06T19:39:09.933Z,43.73
2018-03-06T19:41:37.390Z,45.17
2018-03-06T19:47:07.889Z,46.00
2018-03-06T19:49:35.454Z,44.33
2018-03-06T19:52:02.911Z,46.20
2018-03-06T19:54:30.375Z,47.90
2018-03-06T19:56:58.906Z,47.28
2018-03-06T19:59:26.337Z,95.97
2018-03-06T20:01:53.802Z,55.50
2018-03-06T20:04:21.275Z,49.40
2018-03-06T20:06:48.757Z,64.83
2018-03-06T20:09:16.209Z,51.07
2018-03-06T20:11:43.656Z,51.27
2018-03-06T20:14:11.278Z,49.13
2018-03-06T20:16:38.870Z,48.67
2018-03-06T20:19:12.007Z,51.13
2018-03-06T20:21:39.544Z,49.07
2018-03-06T20:24:12.584Z,47.73
2018-03-06T20:26:40.513Z,47.00
2018-03-06T20:29:08.809Z,51.00
2018-03-06T20:31:41.986Z,50.10
2018-03-06T20:34:09.474Z,50.57
2018-03-06T20:36:36.985Z,51.00
2018-03-06T20:39:10.050Z,50.17
2018-03-06T20:41:37.753Z,52.77
2018-03-06T20:44:05.451Z,48.30
2018-03-06T20:46:38.837Z,52.03
2018-03-06T20:49:06.405Z,53.53
2018-03-06T20:51:33.955Z,51.20
2018-03-06T20:54:07.356Z,51.47
2018-03-06T20:56:34.983Z,52.07
2018-03-06T20:59:02.789Z,55.10
2018-03-06T21:01:30.262Z,48.63
2018-03-06T21:03:57.691Z,50.90
2018-03-06T21:06:25.119Z,49.60
2018-03-06T21:08:52.563Z,53.07
2018-03-06T21:11:19.998Z,50.33
2018-03-06T21:13:47.474Z,50.10
2018-03-06T21:16:14.894Z,52.60
2018-03-06T21:18:42.338Z,52.53
2018-03-06T21:21:09.777Z,53.00
2018-03-06T21:23:37.222Z,53.17
2018-03-06T21:26:04.762Z,58.17
2018-03-06T21:28:32.203Z,57.10
2018-03-06T21:30:59.646Z,54.50
2018-03-06T21:33:27.085Z,53.13
2018-03-06T21:35:54.594Z,55.07
2018-03-06T21:38:22.057Z,55.90
2018-03-06T21:40:49.510Z,52.27
2018-03-06T21:43:16.946Z,59.47
2018-03-06T21:45:44.406Z,55.17
2018-03-06T21:48:11.915Z,55.33
2018-03-06T21:50:39.383Z,53.80
2018-03-06T21:53:06.831Z,52.50
2018-03-06T21:55:34.301Z,50.63
2018-03-06T21:58:01.739Z,51.25
2018-03-06T22:00:29.183Z,52.57
2018-03-06T22:02:56.735Z,53.23
2018-03-06T22:05:24.182Z,55.07
2018-03-06T22:07:51.631Z,55.47
2018-03-06T22:10:19.067Z,85.13
2018-03-06T22:12:46.504Z,54.67
2018-03-06T22:15:13.983Z,54.73
2018-03-06T22:17:41.450Z,53.83
2018-03-06T22:20:08.931Z,53.10
2018-03-06T22:22:36.421Z,56.30
2018-03-06T22:25:03.853Z,58.67
2018-03-06T22:27:31.287Z,57.50
2018-03-06T22:29:58.746Z,56.30
2018-03-06T22:32:26.211Z,56.88
2018-03-06T22:34:54.382Z,60.12
2018-03-06T22:37:21.854Z,63.87
2018-03-06T22:39:49.314Z,56.93
2018-03-06T22:42:16.748Z,56.20
2018-03-06T22:44:44.217Z,59.33
2018-03-06T22:47:11.653Z,56.53
2018-03-06T22:49:39.095Z,60.33
2018-03-06T22:52:06.544Z,61.90
2018-03-06T22:54:33.975Z,68.83
2018-03-06T22:57:01.416Z,63.00
2018-03-06T22:59:28.871Z,60.27
2018-03-06T23:01:56.311Z,61.07
2018-03-06T23:04:24.534Z,60.67
2018-03-06T23:06:52.055Z,58.43
2018-03-06T23:09:19.498Z,59.83
2018-03-06T23:11:46.938Z,61.33
2018-03-06T23:14:14.375Z,59.10
2018-03-06T23:16:41.806Z,59.63
2018-03-06T23:19:09.256Z,62.30
2018-03-06T23:21:36.899Z,65.50
2018-03-06T23:24:04.331Z,62.57
2018-03-06T23:26:31.759Z,57.42
2018-03-06T23:28:59.202Z,56.77
2018-03-06T23:31:26.726Z,54.23
2018-03-06T23:33:54.170Z,57.97
2018-03-06T23:36:21.710Z,56.67
2018-03-06T23:38:49.478Z,61.40
2018-03-06T23:41:16.970Z,62.20
2018-03-06T23:43:44.538Z,63.27
2018-03-06T23:46:12.074Z,56.00
2018-03-06T23:48:39.572Z,58.53
2018-03-06T23:51:07.069Z,62.93
2018-03-06T23:53:34.591Z,60.93
2018-03-06T23:56:02.148Z,63.00
2018-03-06T23:58:29.811Z,63.90
