createdAt,value
2022-12-25T00:01:47.133Z,7.82
2022-12-25T00:05:48.983Z,7.13
2022-12-25T00:09:50.763Z,7.82
2022-12-25T00:13:52.496Z,7.63
2022-12-25T00:17:54.327Z,6.78
2022-12-25T00:21:56.176Z,7.10
2022-12-25T00:25:58.422Z,6.70
2022-12-25T00:30:01.103Z,7.15
2022-12-25T00:34:03.737Z,6.93
2022-12-25T00:38:05.979Z,7.97
2022-12-25T00:42:19.815Z,7.00
2022-12-25T00:46:21.692Z,7.07
2022-12-25T00:50:23.606Z,8.13
2022-12-25T00:54:25.314Z,7.63
2022-12-25T00:58:29.656Z,6.85
2022-12-25T01:02:31.665Z,7.60
2022-12-25T01:06:33.893Z,8.25
2022-12-25T01:10:35.803Z,7.00
2022-12-25T01:14:37.540Z,7.57
2022-12-25T01:18:39.304Z,7.80
2022-12-25T01:22:41.329Z,7.60
2022-12-25T01:26:43.060Z,7.63
2022-12-25T01:30:49.633Z,7.45
2022-12-25T01:34:55.861Z,6.70
2022-12-25T01:38:58.253Z,8.20
2022-12-25T01:42:59.977Z,8.45
2022-12-25T01:47:05.628Z,8.00
2022-12-25T01:51:17.670Z,7.82
2022-12-25T01:55:19.871Z,7.05
2022-12-25T01:59:23.758Z,7.93
2022-12-25T02:03:25.622Z,8.05
2022-12-25T02:07:29.697Z,7.43
2022-12-25T02:11:49.986Z,7.53
2022-12-25T02:15:51.672Z,8.48
2022-12-25T02:20:02.749Z,7.88
2022-12-25T02:24:23.903Z,6.95
2022-12-25T02:28:32.715Z,9.15
2022-12-25T02:32:43.175Z,7.90
2022-12-25T02:36:51.235Z,8.15
2022-12-25T02:40:59.915Z,8.25
2022-12-25T02:45:20.909Z,8.02
2022-12-25T02:49:43.244Z,8.75
2022-12-25T02:54:05.982Z,8.85
2022-12-25T02:58:31.402Z,9.30
2022-12-25T03:02:53.359Z,8.57
2022-12-25T03:07:10.643Z,9.00
2022-12-25T03:11:31.625Z,9.25
2022-12-25T03:15:53.592Z,10.27
2022-12-25T03:20:14.085Z,9.10
2022-12-25T03:24:54.479Z,10.05
2022-12-25T03:28:56.250Z,10.05
2022-12-25T03:33:44.730Z,10.50
2022-12-25T03:38:28.384Z,9.50
2022-12-25T03:42:57.983Z,11.45
2022-12-25T03:47:21.613Z,10.32
2022-12-25T03:51:48.373Z,10.50
2022-12-25T03:56:11.306Z,10.20
2022-12-25T04:00:32.083Z,11.20
2022-12-25T04:04:52.498Z,11.20
2022-12-25T04:09:12.887Z,10.52
2022-12-25T04:13:34.624Z,10.73
2022-12-25T04:17:54.953Z,11.55
2022-12-25T04:22:15.350Z,10.98
2022-12-25T04:26:35.653Z,11.15
2022-12-25T04:30:56.124Z,11.00
2022-12-25T04:35:18.236Z,10.73
2022-12-25T04:39:19.975Z,11.80
2022-12-25T04:43:25.186Z,12.02
2022-12-25T04:47:27.084Z,12.60
2022-12-25T04:51:28.760Z,11.25
2022-12-25T04:55:30.547Z,11.88
2022-12-25T04:59:32.538Z,12.30
2022-12-25T05:03:34.648Z,12.57
2022-12-25T05:07:36.490Z,11.82
2022-12-25T05:11:38.207Z,11.13
2022-12-25T05:15:40.944Z,11.02
2022-12-25T05:19:43.246Z,10.82
2022-12-25T05:23:51.429Z,10.43
2022-12-25T05:27:54.102Z,11.02
2022-12-25T05:31:56.083Z,11.15
2022-12-25T05:35:57.865Z,9.48
2022-12-25T05:39:59.601Z,10.32
2022-12-25T05:44:01.529Z,8.90
2022-12-25T05:48:03.385Z,9.55
2022-12-25T05:52:05.123Z,8.45
2022-12-25T05:56:08.376Z,8.50
2022-12-25T06:00:10.655Z,8.30
2022-12-25T06:04:15.174Z,7.20
2022-12-25T06:08:17.094Z,6.35
2022-12-25T06:12:18.879Z,6.93
2022-12-25T06:16:20.776Z,6.38
2022-12-25T06:20:22.674Z,7.03
2022-12-25T06:24:24.491Z,6.45
2022-12-25T06:28:26.262Z,6.53
2022-12-25T06:32:27.950Z,6.88
2022-12-25T06:36:29.701Z,6.53
2022-12-25T06:40:31.541Z,6.55
2022-12-25T06:44:33.838Z,6.30
2022-12-25T06:48:37.312Z,6.35
2022-12-25T06:52:39.111Z,5.38
2022-12-25T06:56:41.411Z,6.40
2022-12-25T07:00:43.191Z,6.32
2022-12-25T07:04:45.940Z,5.85
2022-12-25T07:08:47.738Z,6.35
2022-12-25T07:12:49.471Z,5.85
2022-12-25T07:16:52.054Z,5.60
2022-12-25T07:20:55.843Z,5.18
2022-12-25T07:24:57.624Z,4.97
2022-12-25T07:28:59.361Z,4.82
2022-12-25T07:33:01.393Z,5.32
2022-12-25T07:37:03.284Z,4.88
2022-12-25T07:41:08.714Z,4.07
2022-12-25T07:45:11.018Z,4.15
2022-12-25T07:49:12.941Z,4.07
2022-12-25T07:53:14.689Z,4.00
2022-12-25T07:57:16.534Z,4.00
2022-12-25T08:01:27.108Z,3.60
2022-12-25T08:05:28.984Z,4.07
2022-12-25T08:09:30.790Z,3.97
2022-12-25T08:13:33.869Z,4.50
2022-12-25T08:17:35.672Z,4.70
2022-12-25T08:21:38.290Z,4.85
2022-12-25T08:25:39.994Z,4.95
2022-12-25T08:29:44.731Z,4.55
2022-12-25T08:33:47.309Z,4.63
2022-12-25T08:37:49.201Z,4.70
2022-12-25T08:41:50.961Z,5.00
2022-12-25T08:45:52.838Z,4.90
2022-12-25T08:49:54.561Z,5.15
2022-12-25T08:53:59.865Z,6.75
2022-12-25T08:58:03.031Z,7.32
2022-12-25T09:02:05.197Z,7.30
2022-12-25T09:06:12.349Z,8.20
2022-12-25T09:10:14.112Z,7.88
2022-12-25T09:14:15.912Z,7.85
2022-12-25T09:18:17.635Z,8.63
2022-12-25T09:22:19.578Z,8.10
2022-12-25T09:26:21.308Z,7.38
2022-12-25T09:30:23.569Z,6.95
2022-12-25T09:34:25.319Z,7.03
2022-12-25T09:38:27.822Z,6.53
2022-12-25T09:42:31.919Z,6.05
2022-12-25T09:46:45.297Z,5.47
2022-12-25T09:50:50.853Z,4.80
2022-12-25T09:55:19.580Z,5.07
2022-12-25T09:59:26.252Z,4.75
2022-12-25T10:03:59.652Z,4.40
2022-12-25T10:08:07.706Z,4.80
2022-12-25T10:12:27.285Z,4.78
2022-12-25T10:16:37.076Z,5.10
2022-12-25T10:20:58.035Z,5.90
2022-12-25T10:25:02.746Z,5.07
2022-12-25T10:29:13.840Z,5.78
2022-12-25T10:33:17.433Z,6.05
2022-12-25T10:37:19.599Z,5.13
2022-12-25T10:41:30.478Z,5.60
2022-12-25T10:45:43.339Z,5.95
2022-12-25T10:49:45.156Z,5.75
2022-12-25T10:53:46.955Z,5.40
2022-12-25T10:57:48.771Z,6.32
2022-12-25T11:01:55.046Z,5.72
2022-12-25T11:05:57.996Z,5.68
2022-12-25T11:10:18.718Z,6.35
2022-12-25T11:14:22.835Z,5.90
2022-12-25T11:18:27.289Z,5.55
2022-12-25T11:22:29.505Z,6.75
2022-12-25T11:26:45.785Z,6.93
2022-12-25T11:30:53.441Z,6.60
2022-12-25T11:34:56.589Z,6.15
2022-12-25T11:39:28.323Z,7.03
2022-12-25T11:43:40.345Z,6.07
2022-12-25T11:47:55.938Z,6.82
2022-12-25T11:51:58.288Z,6.78
2022-12-25T11:56:08.247Z,6.15
2022-12-25T12:00:14.811Z,7.68
2022-12-25T12:04:30.872Z,6.88
2022-12-25T12:08:36.305Z,6.60
2022-12-25T12:12:56.161Z,6.78
2022-12-25T12:16:58.124Z,7.63
2022-12-25T12:20:59.864Z,6.85
2022-12-25T12:25:06.906Z,6.93
2022-12-25T12:29:23.769Z,7.25
2022-12-25T12:33:30.857Z,8.02
2022-12-25T12:37:36.355Z,7.53
2022-12-25T12:41:49.144Z,7.00
2022-12-25T12:45:58.035Z,7.97
2022-12-25T12:50:01.555Z,8.63
2022-12-25T12:54:17.289Z,8.52
2022-12-25T12:58:51.193Z,8.88
2022-12-25T13:03:26.053Z,7.22
2022-12-25T13:07:44.395Z,8.98
2022-12-25T13:11:46.406Z,8.20
2022-12-25T13:15:50.485Z,7.97
2022-12-25T13:19:56.410Z,9.35
2022-12-25T13:24:10.672Z,9.80
2022-12-25T13:28:14.589Z,8.70
2022-12-25T13:32:26.296Z,9.40
2022-12-25T13:36:30.613Z,8.52
2022-12-25T13:40:32.945Z,7.95
2022-12-25T13:45:06.477Z,7.88
2022-12-25T13:49:15.210Z,6.75
2022-12-25T13:53:18.298Z,7.15
2022-12-25T13:57:22.178Z,6.32
2022-12-25T14:01:24.263Z,6.85
2022-12-25T14:05:28.058Z,7.40
2022-12-25T14:09:30.373Z,8.05
2022-12-25T14:13:37.018Z,8.20
2022-12-25T14:17:38.853Z,6.82
2022-12-25T14:21:49.327Z,8.30
2022-12-25T14:25:51.513Z,7.60
2022-12-25T14:29:56.321Z,8.13
2022-12-25T14:34:03.235Z,6.90
2022-12-25T14:38:06.223Z,7.18
2022-12-25T14:42:20.663Z,8.40
2022-12-25T14:46:25.172Z,7.80
2022-12-25T14:50:28.957Z,7.70
2022-12-25T14:54:30.711Z,8.45
2022-12-25T14:58:40.374Z,9.35
2022-12-25T15:02:45.839Z,8.30
2022-12-25T15:06:57.671Z,9.23
2022-12-25T15:11:02.337Z,8.07
2022-12-25T15:15:05.215Z,8.90
2022-12-25T15:19:09.811Z,9.68
2022-12-25T15:23:20.231Z,9.25
2022-12-25T15:27:22.384Z,9.23
2022-12-25T15:31:27.180Z,10.15
2022-12-25T15:35:29.580Z,9.45
2022-12-25T15:39:31.413Z,11.15
2022-12-25T15:43:41.295Z,10.05
2022-12-25T15:47:43.451Z,9.68
2022-12-25T15:51:45.837Z,9.55
2022-12-25T15:55:47.630Z,9.48
2022-12-25T15:59:49.426Z,10.73
2022-12-25T16:03:51.196Z,9.70
2022-12-25T16:07:52.961Z,9.40
2022-12-25T16:11:54.675Z,10.73
2022-12-25T16:15:56.483Z,9.68
2022-12-25T16:19:58.295Z,10.13
2022-12-25T16:23:59.982Z,9.80
2022-12-25T16:28:03.720Z,10.25
2022-12-25T16:32:05.484Z,10.40
2022-12-25T16:36:07.631Z,10.82
2022-12-25T16:40:10.369Z,12.93
2022-12-25T16:44:12.231Z,11.45
2022-12-25T16:48:14.030Z,13.07
2022-12-25T16:52:15.814Z,11.80
2022-12-25T16:56:20.689Z,11.27
2022-12-25T17:00:22.583Z,11.32
2022-12-25T17:04:25.354Z,10.85
2022-12-25T17:08:27.343Z,12.38
2022-12-25T17:12:29.075Z,11.63
2022-12-25T17:16:36.323Z,12.65
2022-12-25T17:20:38.292Z,11.98
2022-12-25T17:24:41.608Z,12.25
2022-12-25T17:28:43.453Z,12.60
2022-12-25T17:32:45.218Z,12.75
2022-12-25T17:36:47.641Z,14.20
2022-12-25T17:40:56.581Z,12.90
2022-12-25T17:44:58.297Z,12.23
2022-12-25T17:49:01.380Z,12.70
2022-12-25T17:53:05.312Z,12.75
2022-12-25T17:57:07.177Z,11.68
2022-12-25T18:01:15.483Z,13.15
2022-12-25T18:05:17.372Z,14.00
2022-12-25T18:09:19.872Z,12.85
2022-12-25T18:13:22.033Z,13.23
2022-12-25T18:17:23.828Z,13.77
2022-12-25T18:21:26.352Z,14.15
2022-12-25T18:25:28.747Z,14.70
2022-12-25T18:29:30.481Z,15.35
2022-12-25T18:33:32.156Z,13.95
2022-12-25T18:37:39.886Z,14.65
2022-12-25T18:46:04.234Z,13.95
2022-12-25T18:50:07.761Z,14.77
2022-12-25T18:54:10.784Z,15.27
2022-12-25T18:58:12.522Z,14.32
2022-12-25T19:02:15.550Z,16.05
2022-12-25T19:06:23.380Z,17.55
2022-12-25T19:10:25.076Z,15.02
2022-12-25T19:14:28.456Z,16.70
2022-12-25T19:18:30.535Z,16.40
2022-12-25T19:22:32.706Z,17.65
2022-12-25T19:26:36.040Z,18.05
2022-12-25T19:30:38.505Z,16.48
2022-12-25T19:34:40.241Z,17.90
2022-12-25T19:38:43.616Z,14.05
2022-12-25T19:42:45.343Z,15.98
2022-12-25T19:46:47.098Z,16.35
2022-12-25T19:50:49.186Z,15.30
2022-12-25T19:54:52.563Z,14.77
2022-12-25T19:58:55.271Z,14.23
2022-12-25T20:02:57.234Z,14.77
2022-12-25T20:06:59.093Z,13.55
2022-12-25T20:11:02.810Z,14.52
2022-12-25T20:15:04.881Z,14.02
2022-12-25T20:19:07.415Z,13.13
2022-12-25T20:23:09.615Z,14.15
2022-12-25T20:27:11.396Z,13.60
2022-12-25T20:31:20.916Z,14.82
2022-12-25T20:35:22.793Z,12.95
2022-12-25T20:39:24.556Z,12.75
2022-12-25T20:43:26.926Z,13.70
2022-12-25T20:47:28.677Z,13.90
2022-12-25T20:51:30.616Z,13.07
2022-12-25T20:55:32.716Z,13.13
2022-12-25T20:59:37.649Z,13.63
2022-12-25T21:03:40.804Z,14.45
2022-12-25T21:07:42.630Z,13.20
2022-12-25T21:11:44.408Z,12.60
2022-12-25T21:15:47.659Z,12.68
2022-12-25T21:19:49.374Z,12.95
2022-12-25T21:23:51.368Z,13.27
2022-12-25T21:27:53.098Z,13.55
2022-12-25T21:32:13.625Z,11.30
2022-12-25T21:36:15.488Z,11.85
2022-12-25T21:40:17.281Z,12.75
2022-12-25T21:44:19.099Z,11.68
2022-12-25T21:48:20.918Z,9.95
2022-12-25T21:52:22.647Z,11.52
2022-12-25T21:56:25.675Z,10.30
2022-12-25T22:00:27.791Z,11.38
2022-12-25T22:04:29.628Z,10.40
2022-12-25T22:08:32.798Z,9.07
2022-12-25T22:12:52.951Z,8.27
2022-12-25T22:17:13.348Z,10.32
2022-12-25T22:21:22.739Z,8.52
2022-12-25T22:25:25.404Z,8.82
2022-12-25T22:29:27.354Z,8.85
2022-12-25T22:33:30.051Z,9.38
2022-12-25T22:37:31.876Z,9.77
2022-12-25T22:41:33.932Z,9.43
2022-12-25T22:45:35.706Z,8.13
2022-12-25T22:49:37.589Z,9.25
2022-12-25T22:53:39.340Z,8.70
2022-12-25T22:57:41.036Z,9.25
2022-12-25T23:01:43.225Z,8.40
2022-12-25T23:05:44.977Z,9.30
2022-12-25T23:09:46.855Z,10.13
2022-12-25T23:14:07.489Z,9.05
2022-12-25T23:18:28.133Z,10.23
2022-12-25T23:22:48.460Z,10.65
2022-12-25T23:26:50.214Z,9.40
2022-12-25T23:30:51.938Z,10.70
2022-12-25T23:34:55.262Z,9.85
2022-12-25T23:39:01.608Z,11.13
2022-12-25T23:43:07.618Z,9.63
2022-12-25T23:47:09.388Z,10.48
2022-12-25T23:51:11.227Z,10.93
2022-12-25T23:55:13.001Z,9.95
2022-12-25T23:59:15.437Z,10.20
