createdAt,value
2022-09-12T00:01:47.353Z,99.90
2022-09-12T00:04:15.833Z,99.90
2022-09-12T00:06:44.217Z,99.90
2022-09-12T00:09:14.426Z,99.90
2022-09-12T00:11:45.310Z,99.90
2022-09-12T00:14:15.991Z,99.90
2022-09-12T00:16:46.025Z,99.90
2022-09-12T00:19:14.574Z,99.90
2022-09-12T00:21:43.342Z,99.90
2022-09-12T00:24:12.458Z,99.90
2022-09-12T00:26:41.202Z,99.90
2022-09-12T00:29:10.107Z,99.90
2022-09-12T00:31:38.484Z,99.90
2022-09-12T00:34:08.304Z,99.90
2022-09-12T00:36:36.748Z,99.90
2022-09-12T00:39:05.717Z,99.90
2022-09-12T00:41:36.182Z,99.90
2022-09-12T00:44:47.571Z,99.90
2022-09-12T00:47:20.281Z,99.90
2022-09-12T00:49:54.243Z,99.90
2022-09-12T00:52:26.961Z,99.90
2022-09-12T00:54:59.301Z,99.90
2022-09-12T00:57:31.247Z,99.90
2022-09-12T01:00:04.478Z,99.90
2022-09-12T01:02:32.917Z,99.90
2022-09-12T01:05:03.167Z,99.90
2022-09-12T01:07:31.852Z,99.90
2022-09-12T01:10:00.285Z,99.90
2022-09-12T01:12:29.454Z,99.90
2022-09-12T01:14:57.874Z,99.90
2022-09-12T01:17:31.956Z,99.90
2022-09-12T01:20:28.363Z,99.90
2022-09-12T01:23:32.351Z,99.90
2022-09-12T01:26:07.682Z,99.90
2022-09-12T01:28:50.462Z,99.90
2022-09-12T01:31:23.511Z,99.90
2022-09-12T01:34:01.754Z,99.90
2022-09-12T01:36:41.885Z,99.90
2022-09-12T01:39:18.397Z,99.90
2022-09-12T01:41:53.911Z,99.90
2022-09-12T01:44:27.444Z,99.90
2022-09-12T01:47:00.563Z,99.90
2022-09-12T01:49:32.944Z,99.90
2022-09-12T01:52:05.698Z,99.90
2022-09-12T01:54:38.416Z,99.90
2022-09-12T01:57:12.772Z,99.90
2022-09-12T01:59:44.998Z,99.90
2022-09-12T02:02:17.486Z,99.90
2022-09-12T02:04:51.594Z,99.90
2022-09-12T02:07:22.187Z,99.90
2022-09-12T02:09:54.012Z,99.90
2022-09-12T02:12:27.966Z,99.90
2022-09-12T02:15:00.510Z,99.90
2022-09-12T02:17:31.842Z,99.90
2022-09-12T02:20:02.302Z,99.90
2022-09-12T02:22:31.709Z,99.90
2022-09-12T02:25:01.855Z,99.90
2022-09-12T02:27:34.851Z,99.90
2022-09-12T02:30:03.347Z,99.90
2022-09-12T02:32:38.207Z,99.90
2022-09-12T02:35:09.839Z,99.90
2022-09-12T02:37:50.883Z,99.90
2022-09-12T02:40:19.825Z,99.90
2022-09-12T02:42:48.307Z,99.90
2022-09-12T02:45:17.297Z,99.90
2022-09-12T02:47:49.978Z,99.90
2022-09-12T02:50:18.655Z,99.90
2022-09-12T02:52:47.357Z,99.90
2022-09-12T02:55:16.472Z,99.90
2022-09-12T02:57:44.839Z,99.90
2022-09-12T03:00:14.678Z,99.90
2022-09-12T03:03:04.390Z,99.90
2022-09-12T03:05:34.923Z,99.90
2022-09-12T03:08:25.009Z,99.90
2022-09-12T03:11:24.857Z,99.90
2022-09-12T03:14:02.969Z,99.90
2022-09-12T03:16:35.391Z,99.90
2022-09-12T03:19:13.186Z,99.90
2022-09-12T03:21:48.901Z,99.90
2022-09-12T03:24:21.955Z,99.90
2022-09-12T03:26:53.961Z,99.90
2022-09-12T03:29:23.310Z,99.90
2022-09-12T03:31:53.241Z,99.90
2022-09-12T03:34:24.314Z,99.90
2022-09-12T03:36:55.363Z,99.90
2022-09-12T03:39:26.519Z,99.90
2022-09-12T03:41:55.267Z,99.90
2022-09-12T03:44:23.933Z,99.90
2022-09-12T03:46:52.366Z,99.90
2022-09-12T03:49:22.198Z,99.90
2022-09-12T03:51:50.653Z,99.90
2022-09-12T03:54:19.071Z,99.90
2022-09-12T03:56:47.506Z,99.90
2022-09-12T03:59:15.882Z,99.90
2022-09-12T04:01:44.278Z,99.90
2022-09-12T04:04:12.676Z,99.90
2022-09-12T04:06:43.082Z,99.90
2022-09-12T04:09:11.574Z,99.90
2022-09-12T04:11:40.057Z,99.90
2022-09-12T04:14:08.946Z,99.90
2022-09-12T04:16:37.522Z,99.90
2022-09-12T04:19:06.104Z,99.90
2022-09-12T04:21:34.990Z,99.90
2022-09-12T04:24:05.170Z,99.90
2022-09-12T04:26:33.667Z,99.90
2022-09-12T04:29:02.087Z,99.90
2022-09-12T04:31:30.627Z,99.90
2022-09-12T04:34:00.461Z,99.90
2022-09-12T04:36:31.128Z,99.90
2022-09-12T04:39:00.317Z,99.90
2022-09-12T04:41:31.387Z,99.90
2022-09-12T04:44:02.279Z,99.90
2022-09-12T04:46:31.491Z,99.90
2022-09-12T04:49:00.114Z,99.90
2022-09-12T04:51:30.326Z,99.90
2022-09-12T04:54:00.970Z,99.90
2022-09-12T04:56:31.375Z,99.90
2022-09-12T04:59:01.263Z,99.90
2022-09-12T05:01:30.898Z,99.90
2022-09-12T05:04:00.372Z,99.90
2022-09-12T05:06:31.122Z,99.90
2022-09-12T05:09:00.314Z,99.90
2022-09-12T05:11:59.677Z,99.90
2022-09-12T05:14:29.834Z,99.90
2022-09-12T05:17:00.778Z,99.90
2022-09-12T05:19:30.117Z,99.90
2022-09-12T05:21:59.007Z,99.90
2022-09-12T05:24:27.752Z,99.90
2022-09-12T05:26:57.893Z,99.90
2022-09-12T05:29:26.487Z,99.90
2022-09-12T05:31:54.983Z,99.90
2022-09-12T05:34:23.618Z,99.90
2022-09-12T05:36:51.962Z,99.90
2022-09-12T05:39:20.411Z,99.90
2022-09-12T05:41:48.935Z,99.90
2022-09-12T05:44:18.798Z,99.90
2022-09-12T05:46:50.381Z,99.90
2022-09-12T05:49:18.873Z,99.90
2022-09-12T05:51:47.405Z,99.90
2022-09-12T05:54:19.464Z,99.90
2022-09-12T05:56:48.313Z,99.80
2022-09-12T05:59:19.843Z,99.50
2022-09-12T06:01:48.839Z,99.30
2022-09-12T06:04:17.794Z,98.80
2022-09-12T06:06:47.131Z,98.80
2022-09-12T06:09:16.626Z,98.40
2022-09-12T06:11:46.054Z,98.20
2022-09-12T06:14:16.532Z,97.90
2022-09-12T06:16:47.327Z,97.70
2022-09-12T06:19:18.310Z,97.40
2022-09-12T06:21:50.065Z,97.20
2022-09-12T06:24:18.928Z,97.10
2022-09-12T06:26:47.901Z,97.10
2022-09-12T06:29:16.578Z,97.10
2022-09-12T06:31:46.675Z,96.80
2022-09-12T06:34:17.172Z,97.10
2022-09-12T06:36:47.128Z,97.10
2022-09-12T06:39:17.376Z,96.60
2022-09-12T06:41:46.407Z,96.50
2022-09-12T06:44:16.769Z,96.90
2022-09-12T06:46:46.818Z,96.30
2022-09-12T06:49:15.299Z,96.50
2022-09-12T06:51:44.540Z,95.90
2022-09-12T06:54:15.289Z,94.80
2022-09-12T06:56:44.002Z,94.30
2022-09-12T06:59:12.468Z,93.90
2022-09-12T07:01:42.371Z,94.00
2022-09-12T07:04:12.659Z,93.80
2022-09-12T07:06:42.900Z,93.20
2022-09-12T07:09:13.030Z,93.70
2022-09-12T07:11:42.649Z,95.70
2022-09-12T07:14:13.909Z,97.00
2022-09-12T07:16:42.776Z,97.80
2022-09-12T07:19:12.937Z,97.10
2022-09-12T07:21:41.589Z,96.40
2022-09-12T07:24:11.036Z,95.40
2022-09-12T07:26:40.295Z,93.80
2022-09-12T07:31:57.931Z,93.80
2022-09-12T07:34:27.814Z,93.50
2022-09-12T07:36:56.231Z,93.90
2022-09-12T07:39:24.634Z,94.60
2022-09-12T07:41:53.036Z,94.40
2022-09-12T07:44:22.896Z,94.70
2022-09-12T07:46:52.320Z,95.00
2022-09-12T07:49:20.714Z,94.10
2022-09-12T07:51:50.551Z,94.60
2022-09-12T07:54:18.970Z,94.70
2022-09-12T07:56:47.403Z,94.60
2022-09-12T07:59:29.993Z,94.80
2022-09-12T08:02:04.372Z,94.20
2022-09-12T08:04:32.912Z,94.70
2022-09-12T08:07:02.787Z,94.70
2022-09-12T08:09:31.282Z,94.80
2022-09-12T08:11:59.759Z,95.40
2022-09-12T08:14:28.567Z,94.60
2022-09-12T08:16:57.022Z,94.70
2022-09-12T08:19:25.410Z,94.50
2022-09-12T08:21:53.871Z,93.80
2022-09-12T08:24:24.907Z,93.90
2022-09-12T08:26:53.311Z,92.50
2022-09-12T08:29:21.729Z,92.60
2022-09-12T08:31:52.894Z,93.10
2022-09-12T08:34:26.192Z,93.00
2022-09-12T08:36:55.155Z,93.00
2022-09-12T08:39:25.680Z,93.50
2022-09-12T08:42:01.201Z,93.60
2022-09-12T08:44:48.251Z,92.10
2022-09-12T08:47:22.261Z,92.90
2022-09-12T08:49:57.483Z,92.20
2022-09-12T08:52:30.572Z,91.60
2022-09-12T08:55:00.415Z,91.70
2022-09-12T08:57:28.976Z,92.00
2022-09-12T08:59:57.401Z,92.10
2022-09-12T09:02:40.091Z,92.30
2022-09-12T09:05:20.362Z,92.80
2022-09-12T09:08:17.290Z,91.30
2022-09-12T09:10:52.936Z,92.00
2022-09-12T09:13:50.286Z,91.50
2022-09-12T09:16:22.793Z,91.90
2022-09-12T09:18:52.569Z,92.60
2022-09-12T09:21:24.739Z,92.00
2022-09-12T09:24:00.074Z,91.90
2022-09-12T09:26:35.985Z,90.50
2022-09-12T09:29:06.987Z,90.10
2022-09-12T09:31:38.702Z,88.40
2022-09-12T09:34:14.031Z,90.50
2022-09-12T09:36:50.738Z,90.70
2022-09-12T09:39:32.332Z,91.60
2022-09-12T09:42:20.276Z,91.40
2022-09-12T09:44:49.447Z,91.00
2022-09-12T09:47:19.582Z,91.70
2022-09-12T09:49:48.408Z,91.30
2022-09-12T09:52:18.850Z,91.10
2022-09-12T09:54:52.025Z,90.90
2022-09-12T09:57:41.562Z,91.50
2022-09-12T10:00:28.275Z,90.50
2022-09-12T10:03:18.909Z,90.00
2022-09-12T10:05:48.995Z,90.40
2022-09-12T10:08:26.329Z,90.60
2022-09-12T10:10:56.288Z,88.70
2022-09-12T10:13:32.100Z,88.30
2022-09-12T10:16:02.164Z,87.40
2022-09-12T10:18:39.771Z,86.20
2022-09-12T10:21:20.942Z,87.40
2022-09-12T10:23:53.580Z,89.40
2022-09-12T10:26:22.826Z,89.10
2022-09-12T10:28:55.220Z,86.00
2022-09-12T10:31:29.621Z,86.70
2022-09-12T10:33:59.657Z,87.50
2022-09-12T10:36:37.536Z,90.30
2022-09-12T10:39:06.750Z,89.20
2022-09-12T10:41:39.410Z,90.00
2022-09-12T10:44:15.996Z,90.70
2022-09-12T10:46:44.390Z,87.30
2022-09-12T10:49:23.121Z,88.70
2022-09-12T10:51:52.316Z,91.00
2022-09-12T10:54:24.780Z,90.80
2022-09-12T10:57:27.781Z,89.90
2022-09-12T11:00:10.167Z,86.80
2022-09-12T11:03:02.736Z,86.20
2022-09-12T11:05:39.274Z,90.70
2022-09-12T11:08:18.685Z,90.90
2022-09-12T11:10:51.678Z,84.00
2022-09-12T11:13:31.230Z,84.10
2022-09-12T11:16:13.855Z,87.20
2022-09-12T11:19:03.705Z,84.30
2022-09-12T11:21:45.672Z,87.80
2022-09-12T11:24:29.363Z,86.60
2022-09-12T11:27:19.131Z,88.60
2022-09-12T11:29:50.474Z,80.80
2022-09-12T11:32:50.946Z,82.10
2022-09-12T11:35:21.709Z,79.00
2022-09-12T11:38:05.141Z,77.40
2022-09-12T11:40:37.082Z,78.50
2022-09-12T11:43:12.030Z,78.90
2022-09-12T11:45:43.154Z,76.80
2022-09-12T11:48:17.379Z,78.80
2022-09-12T11:50:45.739Z,81.10
2022-09-12T11:53:19.615Z,82.20
2022-09-12T11:55:55.386Z,81.80
2022-09-12T11:58:27.570Z,78.20
2022-09-12T12:00:59.623Z,76.80
2022-09-12T12:03:34.284Z,79.70
2022-09-12T12:06:05.875Z,79.20
2022-09-12T12:08:39.448Z,74.20
2022-09-12T12:11:08.935Z,72.80
2022-09-12T12:13:39.830Z,70.10
2022-09-12T12:16:16.554Z,70.10
2022-09-12T12:18:47.399Z,68.20
2022-09-12T12:21:22.751Z,71.50
2022-09-12T12:24:14.139Z,74.00
2022-09-12T12:27:00.440Z,73.90
2022-09-12T12:29:43.642Z,75.10
2022-09-12T12:32:23.808Z,76.50
2022-09-12T12:35:03.926Z,71.90
2022-09-12T12:37:54.230Z,72.10
2022-09-12T12:40:25.447Z,73.50
2022-09-12T12:43:05.211Z,72.00
2022-09-12T12:46:05.619Z,69.60
2022-09-12T12:48:46.262Z,69.90
2022-09-12T12:51:36.480Z,69.50
2022-09-12T12:54:12.825Z,69.70
2022-09-12T12:56:43.252Z,71.10
2022-09-12T12:59:18.575Z,69.80
2022-09-12T13:01:54.262Z,69.70
2022-09-12T13:04:29.593Z,70.70
2022-09-12T13:07:07.713Z,72.20
2022-09-12T13:09:40.761Z,72.10
2022-09-12T13:12:11.334Z,72.60
2022-09-12T13:14:51.876Z,71.70
2022-09-12T13:17:30.343Z,70.20
2022-09-12T13:20:33.769Z,72.00
2022-09-12T13:23:03.799Z,70.70
2022-09-12T13:25:34.290Z,69.70
2022-09-12T13:28:08.391Z,70.70
2022-09-12T13:30:38.078Z,70.40
2022-09-12T13:33:26.646Z,69.90
2022-09-12T13:36:23.578Z,70.40
2022-09-12T13:39:00.948Z,71.10
2022-09-12T13:41:41.420Z,72.80
2022-09-12T13:44:14.340Z,70.10
2022-09-12T13:46:45.818Z,74.70
2022-09-12T13:49:21.708Z,76.90
2022-09-12T13:51:59.151Z,74.80
2022-09-12T13:54:29.084Z,73.40
2022-09-12T13:56:57.783Z,73.30
2022-09-12T13:59:26.895Z,71.10
2022-09-12T14:01:55.410Z,69.60
2022-09-12T14:04:42.478Z,68.30
2022-09-12T14:07:14.358Z,69.90
2022-09-12T14:09:50.447Z,69.20
2022-09-12T14:12:31.298Z,68.80
2022-09-12T14:15:00.059Z,71.50
2022-09-12T14:17:31.633Z,73.10
2022-09-12T14:20:03.762Z,73.20
2022-09-12T14:22:34.479Z,71.30
2022-09-12T14:25:04.638Z,70.00
2022-09-12T14:27:37.736Z,71.50
2022-09-12T14:30:09.175Z,72.90
2022-09-12T14:32:37.814Z,71.50
2022-09-12T14:35:20.015Z,72.60
2022-09-12T14:37:50.103Z,73.50
2022-09-12T14:40:21.818Z,71.90
2022-09-12T14:42:51.906Z,71.40
2022-09-12T14:45:25.688Z,69.20
2022-09-12T14:47:54.657Z,70.10
2022-09-12T14:50:24.863Z,70.80
2022-09-12T14:53:06.966Z,72.20
2022-09-12T14:55:44.062Z,72.40
2022-09-12T14:58:17.772Z,72.10
2022-09-12T15:00:58.089Z,71.90
2022-09-12T15:03:31.891Z,71.40
2022-09-12T15:06:00.984Z,71.90
2022-09-12T15:08:29.577Z,73.50
2022-09-12T15:10:59.841Z,74.70
2022-09-12T15:13:30.812Z,74.30
2022-09-12T15:16:00.438Z,73.80
2022-09-12T15:18:30.165Z,74.20
2022-09-12T15:21:02.342Z,74.60
2022-09-12T15:23:40.255Z,74.10
2022-09-12T15:26:13.298Z,72.40
2022-09-12T15:28:41.810Z,72.00
2022-09-12T15:31:15.250Z,72.00
2022-09-12T15:33:43.773Z,73.40
2022-09-12T15:36:17.667Z,73.40
2022-09-12T15:38:47.084Z,72.70
2022-09-12T15:41:19.915Z,73.00
2022-09-12T15:43:48.795Z,74.80
2022-09-12T15:46:19.418Z,75.90
2022-09-12T15:48:48.212Z,76.20
2022-09-12T15:51:18.436Z,76.30
2022-09-12T15:53:47.460Z,76.20
2022-09-12T15:56:18.467Z,76.80
2022-09-12T15:58:58.258Z,77.40
2022-09-12T16:01:28.622Z,76.90
2022-09-12T16:03:58.022Z,76.90
2022-09-12T16:06:37.181Z,77.00
2022-09-12T16:09:08.697Z,76.60
2022-09-12T16:11:42.397Z,76.70
2022-09-12T16:14:12.090Z,77.30
2022-09-12T16:16:40.535Z,77.90
2022-09-12T16:19:10.060Z,78.20
2022-09-12T16:21:39.925Z,78.80
2022-09-12T16:24:08.627Z,79.00
2022-09-12T16:26:37.238Z,79.10
2022-09-12T16:29:07.302Z,79.00
2022-09-12T16:31:38.335Z,79.40
2022-09-12T16:34:07.328Z,80.40
2022-09-12T16:36:35.884Z,82.80
2022-09-12T16:39:05.132Z,83.90
2022-09-12T16:41:33.591Z,86.60
2022-09-12T16:44:02.067Z,87.10
2022-09-12T16:46:32.060Z,87.70
2022-09-12T16:49:00.933Z,88.80
2022-09-12T16:51:32.502Z,89.10
2022-09-12T16:54:01.074Z,89.50
2022-09-12T16:56:29.766Z,90.40
2022-09-12T16:58:58.334Z,90.80
2022-09-12T17:01:27.573Z,91.10
2022-09-12T17:03:58.725Z,91.30
2022-09-12T17:06:28.127Z,91.50
2022-09-12T17:09:00.834Z,91.60
2022-09-12T17:11:32.225Z,92.20
2022-09-12T17:14:08.997Z,92.70
2022-09-12T17:16:42.120Z,92.40
2022-09-12T17:19:14.971Z,92.70
2022-09-12T17:21:43.737Z,92.90
2022-09-12T17:24:12.166Z,93.10
2022-09-12T17:26:43.048Z,93.30
2022-09-12T17:29:13.824Z,93.70
2022-09-12T17:31:42.500Z,94.00
2022-09-12T17:34:14.382Z,94.00
2022-09-12T17:36:44.473Z,94.10
2022-09-12T17:39:13.860Z,94.30
2022-09-12T17:41:43.130Z,94.40
2022-09-12T17:44:12.840Z,94.60
2022-09-12T17:46:41.853Z,95.20
2022-09-12T17:49:15.546Z,95.40
2022-09-12T17:51:44.848Z,95.80
2022-09-12T17:54:15.729Z,96.10
2022-09-12T17:56:45.515Z,96.40
2022-09-12T17:59:16.527Z,96.50
2022-09-12T18:02:02.867Z,96.70
2022-09-12T18:04:33.019Z,96.80
2022-09-12T18:07:01.579Z,97.30
2022-09-12T18:09:30.705Z,97.40
2022-09-12T18:11:59.452Z,97.50
2022-09-12T18:14:29.561Z,97.60
2022-09-12T18:16:58.258Z,97.80
2022-09-12T18:19:27.211Z,98.00
2022-09-12T18:21:57.914Z,98.20
2022-09-12T18:24:26.583Z,98.40
2022-09-12T18:26:56.609Z,98.60
2022-09-12T18:29:25.588Z,98.80
2022-09-12T18:31:54.519Z,99.10
2022-09-12T18:34:23.461Z,99.50
2022-09-12T18:36:54.442Z,99.70
2022-09-12T18:39:27.735Z,99.80
2022-09-12T18:41:56.942Z,99.90
2022-09-12T18:44:25.323Z,99.90
2022-09-12T18:46:53.925Z,99.90
2022-09-12T18:49:22.645Z,99.90
2022-09-12T18:51:51.080Z,99.90
2022-09-12T18:54:20.304Z,99.90
2022-09-12T18:56:50.084Z,99.90
2022-09-12T18:59:18.710Z,99.90
2022-09-12T19:01:47.454Z,99.90
2022-09-12T19:04:16.606Z,99.90
2022-09-12T19:06:46.657Z,99.90
2022-09-12T19:09:16.395Z,99.90
2022-09-12T19:11:49.512Z,99.90
2022-09-12T19:14:22.549Z,99.90
2022-09-12T19:16:52.169Z,99.90
2022-09-12T19:19:21.247Z,99.90
2022-09-12T19:21:49.733Z,99.90
2022-09-12T19:24:18.214Z,99.90
2022-09-12T19:26:46.746Z,99.90
2022-09-12T19:29:16.738Z,99.90
2022-09-12T19:31:46.880Z,99.90
2022-09-12T19:34:16.410Z,99.90
2022-09-12T19:36:46.622Z,99.90
2022-09-12T19:39:16.372Z,99.90
2022-09-12T19:41:45.159Z,99.90
2022-09-12T19:44:13.660Z,99.90
2022-09-12T19:46:42.216Z,99.90
2022-09-12T19:49:13.409Z,99.90
2022-09-12T19:51:42.068Z,99.90
2022-09-12T19:54:10.653Z,99.90
2022-09-12T19:56:40.179Z,99.90
2022-09-12T19:59:08.730Z,99.90
2022-09-12T20:01:37.600Z,99.90
2022-09-12T20:04:06.561Z,99.90
2022-09-12T20:06:36.845Z,99.90
2022-09-12T20:09:05.541Z,99.90
2022-09-12T20:11:34.098Z,99.90
2022-09-12T20:14:02.743Z,99.90
2022-09-12T20:16:33.287Z,99.90
2022-09-12T20:19:03.738Z,99.90
2022-09-12T20:21:34.201Z,99.90
2022-09-12T20:24:06.253Z,99.90
2022-09-12T20:26:34.874Z,99.90
2022-09-12T20:29:03.802Z,99.90
2022-09-12T20:31:33.389Z,99.90
2022-09-12T20:34:02.047Z,99.90
2022-09-12T20:36:30.457Z,99.90
2022-09-12T20:39:01.319Z,99.90
2022-09-12T20:41:35.315Z,99.90
2022-09-12T20:44:04.159Z,99.90
2022-09-12T20:46:33.563Z,99.90
2022-09-12T20:49:02.067Z,99.90
2022-09-12T20:51:30.908Z,99.90
2022-09-12T20:54:00.785Z,99.90
2022-09-12T20:56:31.755Z,99.90
2022-09-12T20:59:00.691Z,99.90
2022-09-12T21:01:30.232Z,99.90
2022-09-12T21:03:59.807Z,99.90
2022-09-12T21:06:28.514Z,99.90
2022-09-12T21:08:59.793Z,99.90
2022-09-12T21:11:30.102Z,99.90
2022-09-12T21:13:58.995Z,99.90
2022-09-12T21:16:27.637Z,99.90
2022-09-12T21:18:57.255Z,99.90
2022-09-12T21:21:27.633Z,99.90
2022-09-12T21:23:59.219Z,99.90
2022-09-12T21:26:30.978Z,99.90
2022-09-12T21:28:59.759Z,99.90
2022-09-12T21:31:28.257Z,99.90
2022-09-12T21:33:56.766Z,99.90
2022-09-12T21:36:25.931Z,99.90
2022-09-12T21:38:54.421Z,99.90
2022-09-12T21:41:22.782Z,99.90
2022-09-12T21:43:53.196Z,99.90
2022-09-12T21:46:21.798Z,99.90
2022-09-12T21:48:50.384Z,99.90
2022-09-12T21:51:18.825Z,99.90
2022-09-12T21:53:47.538Z,99.90
2022-09-12T21:56:16.069Z,99.90
2022-09-12T21:58:44.483Z,99.90
2022-09-12T22:01:14.434Z,99.90
2022-09-12T22:03:44.724Z,99.90
2022-09-12T22:06:14.176Z,99.90
2022-09-12T22:08:42.569Z,99.90
2022-09-12T22:11:11.378Z,99.90
2022-09-12T22:13:42.800Z,99.90
2022-09-12T22:16:13.150Z,99.90
2022-09-12T22:18:41.675Z,99.90
2022-09-12T22:21:12.361Z,99.90
2022-09-12T22:23:58.429Z,99.90
2022-09-12T22:26:27.551Z,99.90
2022-09-12T22:28:55.967Z,99.90
2022-09-12T22:31:27.021Z,99.90
2022-09-12T22:33:57.009Z,99.90
2022-09-12T22:36:30.454Z,99.90
2022-09-12T22:38:59.852Z,99.90
2022-09-12T22:41:28.469Z,99.90
2022-09-12T22:43:57.901Z,99.90
2022-09-12T22:46:27.988Z,99.90
2022-09-12T22:48:56.705Z,99.90
2022-09-12T22:51:25.399Z,99.90
2022-09-12T22:53:54.082Z,99.90
2022-09-12T22:56:22.530Z,99.90
2022-09-12T22:58:51.258Z,99.90
2022-09-12T23:01:20.248Z,99.90
2022-09-12T23:03:50.103Z,99.90
2022-09-12T23:06:19.060Z,99.90
2022-09-12T23:08:47.563Z,99.90
2022-09-12T23:11:17.959Z,99.90
2022-09-12T23:13:47.402Z,99.90
2022-09-12T23:16:18.271Z,99.90
2022-09-12T23:18:47.401Z,99.90
2022-09-12T23:21:18.929Z,99.90
2022-09-12T23:23:47.479Z,99.90
2022-09-12T23:26:17.792Z,99.90
2022-09-12T23:28:49.846Z,99.90
2022-09-12T23:31:18.679Z,99.90
2022-09-12T23:33:47.527Z,99.90
2022-09-12T23:36:17.401Z,99.90
2022-09-12T23:38:47.078Z,99.90
2022-09-12T23:41:16.642Z,99.90
2022-09-12T23:43:45.596Z,99.90
2022-09-12T23:46:14.731Z,99.90
2022-09-12T23:48:43.530Z,99.90
2022-09-12T23:51:12.627Z,99.90
2022-09-12T23:53:42.736Z,99.90
2022-09-12T23:56:11.262Z,99.90
2022-09-12T23:58:39.700Z,99.90
