createdAt,value
2019-03-21T00:00:07.054Z,99.99
2019-03-21T00:01:07.084Z,99.99
2019-03-21T00:02:07.007Z,99.99
2019-03-21T00:03:06.984Z,99.99
2019-03-21T00:04:06.936Z,99.99
2019-03-21T00:05:06.915Z,99.99
2019-03-21T00:06:06.873Z,99.99
2019-03-21T00:07:06.914Z,99.99
2019-03-21T00:08:06.822Z,99.99
2019-03-21T00:09:06.823Z,99.99
2019-03-21T00:10:06.773Z,99.99
2019-03-21T00:11:06.743Z,99.99
2019-03-21T00:12:06.735Z,99.99
2019-03-21T00:13:06.673Z,99.99
2019-03-21T00:14:07.423Z,99.99
2019-03-21T00:15:06.632Z,99.99
2019-03-21T00:16:06.592Z,99.99
2019-03-21T00:17:06.573Z,99.99
2019-03-21T00:18:06.573Z,99.99
2019-03-21T00:19:06.514Z,99.99
2019-03-21T00:20:06.583Z,99.99
2019-03-21T00:21:06.452Z,99.99
2019-03-21T00:22:06.423Z,99.99
2019-03-21T00:23:06.504Z,99.99
2019-03-21T00:24:06.376Z,99.99
2019-03-21T00:25:06.416Z,99.99
2019-03-21T00:26:06.313Z,99.99
2019-03-21T00:27:06.282Z,99.99
2019-03-21T00:28:06.265Z,99.99
2019-03-21T00:29:06.339Z,99.99
2019-03-21T00:30:06.195Z,99.99
2019-03-21T00:31:06.244Z,99.99
2019-03-21T00:32:06.133Z,99.99
2019-03-21T00:33:06.120Z,99.99
2019-03-21T00:34:06.167Z,99.99
2019-03-21T00:35:06.052Z,99.99
2019-03-21T00:36:06.078Z,99.99
2019-03-21T00:37:06.006Z,99.99
2019-03-21T00:38:05.997Z,99.99
2019-03-21T00:39:05.942Z,99.99
2019-03-21T00:40:05.992Z,99.99
2019-03-21T00:41:05.933Z,99.99
2019-03-21T00:42:05.904Z,99.99
2019-03-21T00:43:05.821Z,99.99
2019-03-21T00:44:05.803Z,99.99
2019-03-21T00:45:05.768Z,99.99
2019-03-21T00:46:05.823Z,99.99
2019-03-21T00:47:05.712Z,99.99
2019-03-21T00:48:05.746Z,99.99
2019-03-21T00:49:05.655Z,99.99
2019-03-21T00:50:05.622Z,99.99
2019-03-21T00:51:05.655Z,99.99
2019-03-21T00:52:05.572Z,99.99
2019-03-21T00:53:05.563Z,99.99
2019-03-21T00:54:05.503Z,99.99
2019-03-21T00:55:05.484Z,99.99
2019-03-21T00:56:05.453Z,99.99
2019-03-21T00:57:05.482Z,99.99
2019-03-21T00:58:05.403Z,99.99
2019-03-21T00:59:05.391Z,99.99
2019-03-21T01:00:05.343Z,99.99
2019-03-21T01:01:05.316Z,99.99
2019-03-21T01:02:05.317Z,99.99
2019-03-21T01:03:05.255Z,99.99
2019-03-21T01:04:05.322Z,99.99
2019-03-21T01:05:05.192Z,99.99
2019-03-21T01:06:05.163Z,99.99
2019-03-21T01:07:05.133Z,99.99
2019-03-21T01:08:05.141Z,99.99
2019-03-21T01:09:05.076Z,99.99
2019-03-21T01:10:05.151Z,99.99
2019-03-21T01:11:05.032Z,99.99
2019-03-21T01:12:04.992Z,99.99
2019-03-21T01:13:04.968Z,99.99
2019-03-21T01:14:04.974Z,99.99
2019-03-21T01:15:04.901Z,99.99
2019-03-21T01:16:04.990Z,99.99
2019-03-21T01:17:04.851Z,99.99
2019-03-21T01:18:04.903Z,99.99
2019-03-21T01:19:04.791Z,99.99
2019-03-21T01:20:04.812Z,99.99
2019-03-21T01:21:04.734Z,99.99
2019-03-21T01:22:04.826Z,99.99
2019-03-21T01:23:04.725Z,99.99
2019-03-21T01:24:04.651Z,99.99
2019-03-21T01:25:04.637Z,99.99
2019-03-21T01:26:04.595Z,99.99
2019-03-21T01:27:04.653Z,99.99
2019-03-21T01:28:04.542Z,99.99
2019-03-21T01:29:04.562Z,99.99
2019-03-21T01:30:04.473Z,99.99
2019-03-21T01:31:04.473Z,99.99
2019-03-21T01:32:04.422Z,99.99
2019-03-21T01:33:04.482Z,99.99
2019-03-21T01:34:04.385Z,99.99
2019-03-21T01:35:04.331Z,99.99
2019-03-21T01:36:04.431Z,99.99
2019-03-21T01:37:04.272Z,99.99
2019-03-21T01:38:04.313Z,99.99
2019-03-21T01:39:04.212Z,99.99
2019-03-21T01:40:04.182Z,99.99
2019-03-21T01:41:04.232Z,99.99
2019-03-21T01:42:04.123Z,99.99
2019-03-21T01:43:04.131Z,99.99
2019-03-21T01:44:04.080Z,99.99
2019-03-21T01:45:04.041Z,99.99
2019-03-21T01:46:04.023Z,99.99
2019-03-21T01:47:04.064Z,99.99
2019-03-21T01:48:03.966Z,99.99
2019-03-21T01:49:03.971Z,99.99
2019-03-21T01:50:03.895Z,99.99
2019-03-21T01:51:03.872Z,99.99
2019-03-21T01:52:03.902Z,99.99
2019-03-21T01:53:03.809Z,99.99
2019-03-21T01:54:03.791Z,99.99
2019-03-21T01:55:03.751Z,99.99
2019-03-21T01:56:03.720Z,99.99
2019-03-21T01:57:03.700Z,99.99
2019-03-21T01:58:03.722Z,99.99
2019-03-21T01:59:03.630Z,99.99
2019-03-21T02:00:03.631Z,99.99
2019-03-21T02:01:03.571Z,99.99
2019-03-21T02:02:03.552Z,99.99
2019-03-21T02:03:03.523Z,99.99
2019-03-21T02:04:03.551Z,99.99
2019-03-21T02:05:03.471Z,99.99
2019-03-21T02:06:03.461Z,99.99
2019-03-21T02:07:03.404Z,99.99
2019-03-21T02:08:03.471Z,99.99
2019-03-21T02:09:03.340Z,99.99
2019-03-21T02:10:03.382Z,99.99
2019-03-21T02:11:03.289Z,99.99
2019-03-21T02:12:03.295Z,99.99
2019-03-21T02:13:03.304Z,99.99
2019-03-21T02:14:03.211Z,99.99
2019-03-21T02:15:03.212Z,99.99
2019-03-21T02:16:03.144Z,99.99
2019-03-21T02:17:04.142Z,99.99
2019-03-21T02:18:03.083Z,99.99
2019-03-21T02:19:03.053Z,99.99
2019-03-21T02:20:03.033Z,99.99
2019-03-21T02:21:03.049Z,99.99
2019-03-21T02:22:03.060Z,99.99
2019-03-21T02:23:02.942Z,99.99
2019-03-21T02:24:02.904Z,99.99
2019-03-21T02:25:02.889Z,99.99
2019-03-21T02:26:02.872Z,99.99
2019-03-21T02:27:02.821Z,99.99
2019-03-21T02:28:02.884Z,99.99
2019-03-21T02:29:02.780Z,99.99
2019-03-21T02:30:02.746Z,99.99
2019-03-21T02:31:02.809Z,99.99
2019-03-21T02:32:02.682Z,99.99
2019-03-21T02:33:02.714Z,99.99
2019-03-21T02:34:02.613Z,99.99
2019-03-21T02:35:02.586Z,99.99
2019-03-21T02:36:02.567Z,99.99
2019-03-21T02:37:02.630Z,99.99
2019-03-21T02:38:09.849Z,99.99
2019-03-21T02:40:06.505Z,99.99
2019-03-21T02:41:06.463Z,99.99
2019-03-21T02:43:10.471Z,99.99
2019-03-21T02:44:10.359Z,99.99
2019-03-21T02:46:03.302Z,99.99
2019-03-21T02:47:03.220Z,99.99
2019-03-21T02:49:07.239Z,99.99
2019-03-21T02:50:07.132Z,99.99
2019-03-21T02:52:11.142Z,99.99
2019-03-21T02:53:11.140Z,99.99
2019-03-21T02:55:15.055Z,99.99
2019-03-21T02:56:14.952Z,99.99
2019-03-21T02:58:18.961Z,99.99
2019-03-21T02:59:18.862Z,99.99
2019-03-21T03:01:22.870Z,99.99
2019-03-21T03:02:22.771Z,99.99
2019-03-21T03:04:26.784Z,99.99
2019-03-21T03:05:26.703Z,99.99
2019-03-21T03:07:30.699Z,99.99
2019-03-21T03:08:30.672Z,99.99
2019-03-21T03:10:34.627Z,99.99
2019-03-21T03:11:34.506Z,99.99
2019-03-21T03:13:38.513Z,99.99
2019-03-21T03:14:38.414Z,99.99
2019-03-21T03:16:31.364Z,99.99
2019-03-21T03:17:31.274Z,99.99
2019-03-21T03:19:35.238Z,99.99
2019-03-21T03:20:35.171Z,99.99
2019-03-21T03:22:39.199Z,99.99
2019-03-21T03:23:39.081Z,99.99
2019-03-21T03:25:43.047Z,99.99
2019-03-21T03:26:43.068Z,99.99
2019-03-21T03:28:47.001Z,99.99
2019-03-21T03:29:46.902Z,99.99
2019-03-21T03:31:50.914Z,99.99
2019-03-21T03:32:50.821Z,99.99
2019-03-21T03:34:54.944Z,99.99
2019-03-21T03:35:54.869Z,99.99
2019-03-21T03:37:58.831Z,99.99
2019-03-21T03:38:58.733Z,99.99
2019-03-21T03:41:02.761Z,99.99
2019-03-21T03:42:02.714Z,99.99
2019-03-21T03:44:06.666Z,99.99
2019-03-21T03:45:06.563Z,99.99
2019-03-21T03:47:10.573Z,99.99
2019-03-21T03:48:10.461Z,99.99
2019-03-21T03:50:14.471Z,99.99
2019-03-21T03:51:14.372Z,99.99
2019-03-21T03:53:18.320Z,99.99
2019-03-21T03:54:18.354Z,99.99
2019-03-21T03:56:11.264Z,99.99
2019-03-21T03:57:11.145Z,99.99
2019-03-21T03:59:15.140Z,99.99
2019-03-21T04:00:15.041Z,99.99
2019-03-21T04:02:19.075Z,99.99
2019-03-21T04:03:18.975Z,99.99
2019-03-21T04:04:18.931Z,99.99
2019-03-21T04:05:18.901Z,99.99
2019-03-21T04:06:18.958Z,99.99
2019-03-21T04:07:18.833Z,99.99
2019-03-21T04:08:18.851Z,99.99
2019-03-21T04:09:18.769Z,99.99
2019-03-21T04:10:18.739Z,99.99
2019-03-21T04:11:18.760Z,99.99
2019-03-21T04:12:18.708Z,99.99
2019-03-21T04:13:18.718Z,99.99
2019-03-21T04:14:18.634Z,99.99
2019-03-21T04:15:18.591Z,99.99
2019-03-21T04:16:18.575Z,99.99
2019-03-21T04:17:18.605Z,99.99
2019-03-21T04:18:18.516Z,99.99
2019-03-21T04:19:18.513Z,99.99
2019-03-21T04:20:18.450Z,99.99
2019-03-21T04:21:18.430Z,99.99
2019-03-21T04:22:18.393Z,99.99
2019-03-21T04:23:18.433Z,99.99
2019-03-21T04:24:18.333Z,99.99
2019-03-21T04:25:18.341Z,99.99
2019-03-21T04:26:18.278Z,99.99
2019-03-21T04:27:18.350Z,99.99
2019-03-21T04:28:18.224Z,99.99
2019-03-21T04:29:18.260Z,99.99
2019-03-21T04:30:18.151Z,99.99
2019-03-21T04:31:18.172Z,99.99
2019-03-21T04:32:18.208Z,99.99
2019-03-21T04:33:18.072Z,99.99
2019-03-21T04:34:18.090Z,99.99
2019-03-21T04:35:18.032Z,99.99
2019-03-21T04:36:18.005Z,99.99
2019-03-21T04:37:17.952Z,99.99
2019-03-21T04:38:18.022Z,99.99
2019-03-21T04:39:17.881Z,99.99
2019-03-21T04:40:17.921Z,99.99
2019-03-21T04:41:17.819Z,99.99
2019-03-21T04:42:17.831Z,99.99
2019-03-21T04:43:17.775Z,99.99
2019-03-21T04:44:17.740Z,99.99
2019-03-21T04:45:17.764Z,99.99
2019-03-21T04:46:17.671Z,99.99
2019-03-21T04:47:17.662Z,99.99
2019-03-21T04:48:17.631Z,99.99
2019-03-21T04:49:17.593Z,99.99
2019-03-21T04:50:17.582Z,99.99
2019-03-21T04:51:17.535Z,99.99
2019-03-21T04:52:17.589Z,99.99
2019-03-21T04:53:17.461Z,99.99
2019-03-21T04:54:17.443Z,99.99
2019-03-21T04:55:17.411Z,99.99
2019-03-21T04:56:17.412Z,99.99
2019-03-21T04:57:17.354Z,99.99
2019-03-21T04:58:17.421Z,99.99
2019-03-21T04:59:17.290Z,99.99
2019-03-21T05:00:17.263Z,99.99
2019-03-21T05:01:17.343Z,99.99
2019-03-21T05:02:17.225Z,99.99
2019-03-21T05:03:17.253Z,99.99
2019-03-21T05:04:17.164Z,99.99
2019-03-21T05:05:17.110Z,99.99
2019-03-21T05:06:17.072Z,99.99
2019-03-21T05:07:17.174Z,99.99
2019-03-21T05:08:17.029Z,99.99
2019-03-21T05:09:17.094Z,99.99
2019-03-21T05:10:16.961Z,99.99
2019-03-21T05:11:16.933Z,99.99
2019-03-21T05:12:17.001Z,99.99
2019-03-21T05:13:16.887Z,99.99
2019-03-21T05:14:16.916Z,99.99
2019-03-21T05:15:16.812Z,99.99
2019-03-21T05:16:16.781Z,99.99
2019-03-21T05:17:16.750Z,99.99
2019-03-21T05:18:16.834Z,99.99
2019-03-21T05:19:16.693Z,99.99
2019-03-21T05:20:16.740Z,99.99
2019-03-21T05:21:16.632Z,99.99
2019-03-21T05:22:16.602Z,99.99
2019-03-21T05:23:16.569Z,99.99
2019-03-21T05:24:16.561Z,99.99
2019-03-21T05:25:16.510Z,99.99
2019-03-21T05:26:16.571Z,99.99
2019-03-21T05:27:16.452Z,99.99
2019-03-21T05:28:16.480Z,99.99
2019-03-21T05:29:16.390Z,99.99
2019-03-21T05:30:16.390Z,99.99
2019-03-21T05:31:16.336Z,99.99
2019-03-21T05:32:16.405Z,99.99
2019-03-21T05:33:16.314Z,99.99
2019-03-21T05:34:16.247Z,99.99
2019-03-21T05:35:16.321Z,99.99
2019-03-21T05:36:16.181Z,99.99
2019-03-21T05:37:16.234Z,99.99
2019-03-21T05:38:16.130Z,99.99
2019-03-21T05:39:16.142Z,99.99
2019-03-21T05:40:16.074Z,99.99
2019-03-21T05:41:16.052Z,99.99
2019-03-21T05:42:16.012Z,99.99
2019-03-21T05:43:16.062Z,99.99
2019-03-21T05:44:15.941Z,99.99
2019-03-21T05:45:15.911Z,99.99
2019-03-21T05:46:25.990Z,99.99
2019-03-21T05:47:15.855Z,99.99
2019-03-21T05:48:15.892Z,99.99
2019-03-21T05:49:15.824Z,99.99
2019-03-21T05:50:15.784Z,99.99
2019-03-21T05:51:15.844Z,99.99
2019-03-21T05:52:15.711Z,99.99
2019-03-21T05:53:15.722Z,99.99
2019-03-21T05:54:15.640Z,99.99
2019-03-21T05:55:15.621Z,99.99
2019-03-21T05:56:15.587Z,99.99
2019-03-21T05:57:15.644Z,99.99
2019-03-21T05:58:15.539Z,99.99
2019-03-21T05:59:15.551Z,99.99
2019-03-21T06:00:15.462Z,99.99
2019-03-21T06:01:15.446Z,99.99
2019-03-21T06:02:15.413Z,99.99
2019-03-21T06:03:15.482Z,99.99
2019-03-21T06:04:15.351Z,99.99
2019-03-21T06:05:15.395Z,99.99
2019-03-21T06:06:16.984Z,99.99
2019-03-21T06:07:15.253Z,99.99
2019-03-21T06:08:15.302Z,99.99
2019-03-21T06:09:15.203Z,99.99
2019-03-21T06:10:15.212Z,99.99
2019-03-21T06:11:15.131Z,99.99
2019-03-21T06:12:15.114Z,99.99
2019-03-21T06:13:15.072Z,99.99
2019-03-21T06:14:15.132Z,99.99
2019-03-21T06:15:15.022Z,99.99
2019-03-21T06:16:15.048Z,99.99
2019-03-21T06:17:14.954Z,99.99
2019-03-21T06:18:14.951Z,99.99
2019-03-21T06:19:14.902Z,99.99
2019-03-21T06:20:14.981Z,99.99
2019-03-21T06:21:14.842Z,99.99
2019-03-21T06:22:14.885Z,99.99
2019-03-21T06:23:14.781Z,99.99
2019-03-21T06:24:14.751Z,99.99
2019-03-21T06:25:15.983Z,99.99
2019-03-21T06:26:14.729Z,99.99
2019-03-21T06:27:15.094Z,99.99
2019-03-21T06:28:14.630Z,99.99
2019-03-21T06:29:14.716Z,99.99
2019-03-21T06:30:14.560Z,99.99
2019-03-21T06:31:14.624Z,99.99
2019-03-21T06:32:14.517Z,99.99
2019-03-21T06:33:14.543Z,99.99
2019-03-21T06:34:14.555Z,99.99
2019-03-21T06:35:14.410Z,99.99
2019-03-21T06:36:14.466Z,99.99
2019-03-21T06:37:14.351Z,99.99
2019-03-21T06:38:14.365Z,99.99
2019-03-21T06:39:14.301Z,99.99
2019-03-21T06:40:14.369Z,99.99
2019-03-21T06:41:14.241Z,99.99
2019-03-21T06:42:14.290Z,99.99
2019-03-21T06:43:14.179Z,99.99
2019-03-21T06:44:14.191Z,99.99
2019-03-21T06:45:14.200Z,99.99
2019-03-21T06:46:14.092Z,99.99
2019-03-21T06:47:14.110Z,99.99
2019-03-21T06:48:14.035Z,99.99
2019-03-21T06:49:14.019Z,99.99
2019-03-21T06:50:13.970Z,99.99
2019-03-21T06:51:13.959Z,99.99
2019-03-21T06:52:13.942Z,99.99
2019-03-21T06:53:13.889Z,99.99
2019-03-21T06:54:13.950Z,99.99
2019-03-21T06:55:13.822Z,99.99
2019-03-21T06:56:13.791Z,99.99
2019-03-21T06:57:13.774Z,99.99
2019-03-21T06:58:13.773Z,99.99
2019-03-21T06:59:13.702Z,99.99
2019-03-21T07:00:13.782Z,99.99
2019-03-21T07:01:13.646Z,99.99
2019-03-21T07:02:13.633Z,99.99
2019-03-21T07:03:16.205Z,99.99
2019-03-21T07:04:13.563Z,99.99
2019-03-21T07:05:13.619Z,99.99
2019-03-21T07:06:13.509Z,99.99
2019-03-21T07:07:13.461Z,99.99
2019-03-21T07:08:13.439Z,99.99
2019-03-21T07:09:13.431Z,99.99
2019-03-21T07:10:13.380Z,99.99
2019-03-21T07:11:13.442Z,99.99
2019-03-21T07:12:13.323Z,99.99
2019-03-21T07:13:13.294Z,99.99
2019-03-21T07:14:13.368Z,99.99
2019-03-21T07:15:13.231Z,99.99
2019-03-21T07:16:13.272Z,99.99
2019-03-21T07:17:13.168Z,99.99
2019-03-21T07:18:13.182Z,99.99
2019-03-21T07:19:13.123Z,99.99
2019-03-21T07:20:13.194Z,99.99
2019-03-21T07:21:13.060Z,99.99
2019-03-21T07:22:13.100Z,99.99
2019-03-21T07:23:12.993Z,99.99
2019-03-21T07:24:12.969Z,99.99
2019-03-21T07:25:13.010Z,99.99
2019-03-21T07:26:12.955Z,99.99
2019-03-21T07:27:12.879Z,99.99
2019-03-21T07:28:12.986Z,99.99
2019-03-21T07:29:12.823Z,99.99
2019-03-21T07:30:12.792Z,99.99
2019-03-21T07:31:12.867Z,99.99
2019-03-21T07:32:12.730Z,99.99
2019-03-21T07:33:12.765Z,99.99
2019-03-21T07:34:12.682Z,99.99
2019-03-21T07:35:12.651Z,99.99
2019-03-21T07:36:12.624Z,99.99
2019-03-21T07:37:12.703Z,99.99
2019-03-21T07:38:12.566Z,99.99
2019-03-21T07:39:12.591Z,99.99
2019-03-21T07:40:12.504Z,99.99
2019-03-21T07:41:12.472Z,99.99
2019-03-21T07:42:12.524Z,99.99
2019-03-21T07:43:12.410Z,99.99
2019-03-21T07:44:12.422Z,99.99
2019-03-21T07:45:12.351Z,99.99
2019-03-21T07:46:12.333Z,99.99
2019-03-21T07:47:13.424Z,99.99
2019-03-21T07:48:12.341Z,99.99
2019-03-21T07:49:12.242Z,99.99
2019-03-21T07:50:12.249Z,99.99
2019-03-21T07:51:12.182Z,99.99
2019-03-21T07:52:12.151Z,99.99
2019-03-21T07:53:12.171Z,99.99
2019-03-21T07:54:12.100Z,99.99
2019-03-21T07:55:12.185Z,99.99
2019-03-21T07:56:12.041Z,99.99
2019-03-21T07:57:12.010Z,99.99
2019-03-21T07:58:11.994Z,99.99
2019-03-21T07:59:12.005Z,99.99
2019-03-21T08:00:11.923Z,99.99
2019-03-21T08:01:11.920Z,99.99
2019-03-21T08:02:11.869Z,99.99
2019-03-21T08:03:11.843Z,99.99
2019-03-21T08:04:11.833Z,99.99
2019-03-21T08:05:11.793Z,99.99
2019-03-21T08:06:11.847Z,99.99
2019-03-21T08:07:11.734Z,99.99
2019-03-21T08:08:11.754Z,99.99
2019-03-21T08:09:11.670Z,99.99
2019-03-21T08:10:11.673Z,99.99
2019-03-21T08:11:11.630Z,99.99
2019-03-21T08:12:11.682Z,99.99
2019-03-21T08:13:11.552Z,99.99
2019-03-21T08:14:11.539Z,99.99
2019-03-21T08:15:11.501Z,99.99
2019-03-21T08:16:11.510Z,99.99
2019-03-21T08:17:11.439Z,99.99
2019-03-21T08:18:11.511Z,99.99
2019-03-21T08:19:11.392Z,99.99
2019-03-21T08:20:11.360Z,99.99
2019-03-21T08:21:11.445Z,99.99
2019-03-21T08:22:11.323Z,99.99
2019-03-21T08:23:11.343Z,99.99
2019-03-21T08:24:11.256Z,99.99
2019-03-21T08:25:11.220Z,99.99
2019-03-21T08:26:11.192Z,99.99
2019-03-21T08:27:11.261Z,99.99
2019-03-21T08:28:11.143Z,99.99
2019-03-21T08:29:11.171Z,99.99
2019-03-21T08:30:11.091Z,99.99
2019-03-21T08:31:11.059Z,99.99
2019-03-21T08:32:11.079Z,99.99
2019-03-21T08:33:10.990Z,99.99
2019-03-21T08:34:11.028Z,99.99
2019-03-21T08:35:10.945Z,99.99
2019-03-21T08:36:10.923Z,99.99
2019-03-21T08:37:10.891Z,99.99
2019-03-21T08:38:10.920Z,99.99
2019-03-21T08:39:18.140Z,99.99
2019-03-21T08:41:14.822Z,99.99
2019-03-21T08:42:14.782Z,99.99
2019-03-21T08:44:18.794Z,99.99
2019-03-21T08:45:18.718Z,99.99
2019-03-21T08:47:22.642Z,99.99
2019-03-21T08:48:22.606Z,99.99
2019-03-21T08:50:26.618Z,99.99
2019-03-21T08:51:26.501Z,99.99
2019-03-21T08:53:30.467Z,99.99
2019-03-21T08:54:30.426Z,99.99
2019-03-21T08:56:24.392Z,99.99
2019-03-21T08:57:23.273Z,99.99
2019-03-21T08:59:27.270Z,99.99
2019-03-21T09:00:33.973Z,99.99
2019-03-21T09:02:31.181Z,99.99
2019-03-21T09:03:31.093Z,99.99
2019-03-21T09:05:35.201Z,99.99
2019-03-21T09:06:35.101Z,99.99
2019-03-21T09:08:39.113Z,99.99
2019-03-21T09:09:39.071Z,99.99
2019-03-21T09:11:43.009Z,99.99
2019-03-21T09:12:42.932Z,99.99
2019-03-21T09:14:46.871Z,99.99
2019-03-21T09:15:46.831Z,99.99
2019-03-21T09:17:50.843Z,99.99
2019-03-21T09:18:50.745Z,99.99
2019-03-21T09:20:55.882Z,99.99
2019-03-21T09:21:54.762Z,99.99
2019-03-21T09:23:58.761Z,99.99
2019-03-21T09:24:58.681Z,99.99
2019-03-21T09:26:51.615Z,99.99
2019-03-21T09:28:01.961Z,93.26
2019-03-21T09:29:55.621Z,85.49
2019-03-21T09:30:56.672Z,86.58
2019-03-21T09:33:00.652Z,81.10
2019-03-21T09:33:59.552Z,78.75
2019-03-21T09:36:04.482Z,77.29
2019-03-21T09:37:04.440Z,75.88
2019-03-21T09:39:09.311Z,70.62
2019-03-21T09:40:09.211Z,68.93
2019-03-21T09:42:14.080Z,67.16
2019-03-21T09:43:14.043Z,66.30
2019-03-21T09:45:18.977Z,64.79
2019-03-21T09:46:18.870Z,64.79
2019-03-21T09:48:23.791Z,62.31
2019-03-21T09:49:23.701Z,62.22
2019-03-21T09:51:31.096Z,60.13
2019-03-21T09:52:28.554Z,60.03
2019-03-21T09:54:32.674Z,59.19
2019-03-21T09:55:32.551Z,58.54
2019-03-21T09:57:37.471Z,57.77
2019-03-21T09:58:37.382Z,55.77
2019-03-21T10:00:41.482Z,53.67
2019-03-21T10:01:41.390Z,54.17
2019-03-21T10:03:46.271Z,52.17
2019-03-21T10:04:46.230Z,53.53
2019-03-21T10:06:39.274Z,52.68
2019-03-21T10:07:39.181Z,52.49
2019-03-21T10:09:45.124Z,48.22
2019-03-21T10:10:44.013Z,47.26
2019-03-21T10:12:48.934Z,47.16
2019-03-21T10:13:48.851Z,48.42
2019-03-21T10:15:53.759Z,48.03
2019-03-21T10:16:53.683Z,46.00
2019-03-21T10:18:57.771Z,45.88
2019-03-21T10:19:57.703Z,44.89
2019-03-21T10:22:02.630Z,45.35
2019-03-21T10:23:02.533Z,45.95
2019-03-21T10:25:06.651Z,45.88
2019-03-21T10:26:06.612Z,44.60
2019-03-21T10:28:10.660Z,46.25
2019-03-21T10:29:10.570Z,46.15
2019-03-21T10:30:10.632Z,48.18
2019-03-21T10:31:10.533Z,46.75
2019-03-21T10:32:14.574Z,46.19
2019-03-21T10:33:10.501Z,45.90
2019-03-21T10:34:10.562Z,45.05
2019-03-21T10:35:10.449Z,44.67
2019-03-21T10:36:10.570Z,44.01
2019-03-21T10:37:10.434Z,44.68
2019-03-21T10:38:10.482Z,43.82
2019-03-21T10:39:10.391Z,42.86
2019-03-21T10:40:10.504Z,42.77
2019-03-21T10:41:10.350Z,42.77
2019-03-21T10:42:10.409Z,42.67
2019-03-21T10:43:10.705Z,43.64
2019-03-21T10:44:10.420Z,42.57
2019-03-21T10:45:10.281Z,41.22
2019-03-21T10:46:10.331Z,41.89
2019-03-21T10:47:10.243Z,41.63
2019-03-21T10:48:10.221Z,42.48
2019-03-21T10:49:10.254Z,41.70
2019-03-21T10:50:10.163Z,41.68
2019-03-21T10:51:10.273Z,42.36
2019-03-21T10:52:10.162Z,42.07
2019-03-21T10:53:10.181Z,41.49
2019-03-21T10:54:10.121Z,41.97
2019-03-21T10:55:10.191Z,41.97
2019-03-21T10:56:10.080Z,42.26
2019-03-21T10:57:10.113Z,40.99
2019-03-21T10:58:10.052Z,41.95
2019-03-21T10:59:10.030Z,41.66
2019-03-21T11:00:10.011Z,40.77
2019-03-21T11:01:10.031Z,41.83
2019-03-21T11:02:09.976Z,42.49
2019-03-21T11:03:10.047Z,43.23
2019-03-21T11:04:09.942Z,44.48
2019-03-21T11:05:09.921Z,44.87
2019-03-21T11:06:09.966Z,44.98
2019-03-21T11:07:09.907Z,44.60
2019-03-21T11:08:09.988Z,44.43
2019-03-21T11:09:09.854Z,44.35
2019-03-21T11:10:09.847Z,44.57
2019-03-21T11:11:09.826Z,43.91
2019-03-21T11:12:09.901Z,42.57
2019-03-21T11:13:09.791Z,40.66
2019-03-21T11:14:09.815Z,40.44
2019-03-21T11:15:09.754Z,40.52
2019-03-21T11:16:09.741Z,42.26
2019-03-21T11:17:09.732Z,41.30
2019-03-21T11:18:09.710Z,42.44
2019-03-21T11:19:09.756Z,42.07
2019-03-21T11:20:09.671Z,42.75
2019-03-21T11:21:09.640Z,41.89
2019-03-21T11:22:09.625Z,41.51
2019-03-21T11:23:09.673Z,40.81
2019-03-21T11:24:09.602Z,42.46
2019-03-21T11:25:09.693Z,40.99
2019-03-21T11:26:09.562Z,41.66
2019-03-21T11:27:09.539Z,43.96
2019-03-21T11:28:09.614Z,45.92
2019-03-21T11:29:09.513Z,42.65
2019-03-21T11:30:16.147Z,41.95
2019-03-21T11:31:09.470Z,42.65
2019-03-21T11:32:09.472Z,41.97
2019-03-21T11:33:09.443Z,41.88
2019-03-21T11:34:09.444Z,42.75
2019-03-21T11:35:09.416Z,41.88
2019-03-21T11:36:09.461Z,42.07
2019-03-21T11:37:09.383Z,42.48
2019-03-21T11:38:09.366Z,41.70
2019-03-21T11:39:09.379Z,41.22
2019-03-21T11:40:09.320Z,40.64
2019-03-21T11:41:09.398Z,40.44
2019-03-21T11:42:09.317Z,41.68
2019-03-21T11:43:09.308Z,40.81
2019-03-21T11:44:09.262Z,41.20
2019-03-21T11:45:09.334Z,40.91
2019-03-21T11:46:09.243Z,40.99
2019-03-21T11:47:09.235Z,41.35
2019-03-21T11:48:09.194Z,42.41
2019-03-21T11:49:09.194Z,42.03
2019-03-21T11:50:09.151Z,43.19
2019-03-21T11:51:09.282Z,42.61
2019-03-21T11:52:17.776Z,43.87
2019-03-21T11:53:09.114Z,44.64
2019-03-21T11:54:09.173Z,43.96
2019-03-21T11:55:09.082Z,42.80
2019-03-21T11:56:09.094Z,42.61
2019-03-21T11:57:09.052Z,41.82
2019-03-21T11:58:09.258Z,42.49
2019-03-21T11:59:13.558Z,44.70
2019-03-21T12:00:08.991Z,44.70
2019-03-21T12:01:08.984Z,43.54
2019-03-21T12:02:09.037Z,45.40
2019-03-21T12:03:08.943Z,44.13
2019-03-21T12:04:09.041Z,43.82
2019-03-21T12:05:08.913Z,43.82
2019-03-21T12:06:09.061Z,44.60
2019-03-21T12:07:08.871Z,45.18
2019-03-21T12:08:09.070Z,45.86
2019-03-21T12:09:08.848Z,45.10
2019-03-21T12:10:08.902Z,44.13
2019-03-21T12:11:08.812Z,42.49
2019-03-21T12:12:08.900Z,44.43
2019-03-21T12:13:08.784Z,43.95
2019-03-21T12:14:08.813Z,43.27
2019-03-21T12:15:08.740Z,42.57
2019-03-21T12:16:08.720Z,44.19
2019-03-21T12:17:08.710Z,45.83
2019-03-21T12:18:08.745Z,46.25
2019-03-21T12:19:08.681Z,46.53
2019-03-21T12:20:08.750Z,44.89
2019-03-21T12:21:08.644Z,46.83
2019-03-21T12:22:08.631Z,44.81
2019-03-21T12:23:08.673Z,43.73
2019-03-21T12:24:08.601Z,44.67
2019-03-21T12:25:08.684Z,44.87
2019-03-21T12:26:08.561Z,43.68
2019-03-21T12:27:08.539Z,44.36
2019-03-21T12:28:08.520Z,45.52
2019-03-21T12:29:08.599Z,46.30
2019-03-21T12:30:08.501Z,45.45
2019-03-21T12:31:08.520Z,46.32
2019-03-21T12:32:08.468Z,45.06
2019-03-21T12:33:08.452Z,46.83
2019-03-21T12:34:09.559Z,47.02
2019-03-21T12:35:08.414Z,45.20
2019-03-21T12:36:08.451Z,44.89
2019-03-21T12:37:08.369Z,45.76
2019-03-21T12:38:08.369Z,47.79
2019-03-21T12:39:08.484Z,45.98
2019-03-21T12:40:08.341Z,45.98
2019-03-21T12:41:08.385Z,43.85
2019-03-21T12:42:08.304Z,43.44
2019-03-21T12:43:08.400Z,43.13
2019-03-21T12:44:08.262Z,45.06
2019-03-21T12:45:08.312Z,45.74
2019-03-21T12:46:08.244Z,45.93
2019-03-21T12:47:08.320Z,46.53
2019-03-21T12:48:08.199Z,44.67
2019-03-21T12:49:08.181Z,45.74
2019-03-21T12:50:08.162Z,47.36
2019-03-21T12:51:08.251Z,47.96
2019-03-21T12:52:08.133Z,48.83
2019-03-21T12:53:08.260Z,48.44
2019-03-21T12:54:08.101Z,48.35
2019-03-21T12:55:08.080Z,49.32
2019-03-21T12:56:08.181Z,47.96
2019-03-21T12:57:08.050Z,50.57
2019-03-21T12:58:08.092Z,47.69
2019-03-21T12:59:08.011Z,47.69
2019-03-21T13:00:07.992Z,47.00
2019-03-21T13:01:07.981Z,47.86
2019-03-21T13:02:08.024Z,47.48
2019-03-21T13:03:07.951Z,47.28
2019-03-21T13:04:08.031Z,46.90
2019-03-21T13:05:07.910Z,47.09
2019-03-21T13:06:07.900Z,47.09
2019-03-21T13:07:07.901Z,50.28
2019-03-21T13:08:07.962Z,49.44
2019-03-21T13:09:07.845Z,49.34
2019-03-21T13:10:08.012Z,49.65
2019-03-21T13:11:07.814Z,47.62
2019-03-21T13:12:07.891Z,47.33
2019-03-21T13:13:07.780Z,46.84
2019-03-21T13:14:07.902Z,49.68
2019-03-21T13:15:07.743Z,46.36
2019-03-21T13:16:07.820Z,45.30
2019-03-21T13:17:07.722Z,46.34
2019-03-21T13:18:07.831Z,46.25
2019-03-21T13:19:07.681Z,47.79
2019-03-21T13:20:07.841Z,49.54
2019-03-21T13:21:07.651Z,47.02
2019-03-21T13:22:07.759Z,46.83
2019-03-21T13:23:07.623Z,46.34
2019-03-21T13:24:07.771Z,47.69
2019-03-21T13:25:07.583Z,48.47
2019-03-21T13:26:07.686Z,48.11
2019-03-21T13:27:07.551Z,47.62
2019-03-21T13:28:07.530Z,47.72
2019-03-21T13:29:07.519Z,48.01
2019-03-21T13:30:07.616Z,46.66
2019-03-21T13:31:07.504Z,47.43
2019-03-21T13:32:07.621Z,47.74
2019-03-21T13:33:07.450Z,46.84
2019-03-21T13:34:07.444Z,46.66
2019-03-21T13:35:07.539Z,47.04
2019-03-21T13:36:07.411Z,48.27
2019-03-21T13:37:07.551Z,48.86
2019-03-21T13:38:07.384Z,49.63
2019-03-21T13:39:07.365Z,48.76
2019-03-21T13:40:07.339Z,50.72
2019-03-21T13:41:07.480Z,49.07
2019-03-21T13:42:07.324Z,47.81
2019-03-21T13:43:07.393Z,49.07
2019-03-21T13:44:07.280Z,49.56
2019-03-21T13:45:07.261Z,48.97
2019-03-21T13:46:07.411Z,49.27
2019-03-21T13:47:07.233Z,49.56
2019-03-21T13:48:07.349Z,49.46
2019-03-21T13:49:07.194Z,48.69
2019-03-21T13:50:07.181Z,49.56
2019-03-21T13:51:07.164Z,47.62
2019-03-21T13:52:07.350Z,46.84
2019-03-21T13:53:18.175Z,47.74
2019-03-21T13:54:08.749Z,48.52
2019-03-21T13:55:07.271Z,45.88
2019-03-21T13:56:07.181Z,47.91
2019-03-21T13:57:07.064Z,49.15
2019-03-21T13:58:07.190Z,46.63
2019-03-21T13:59:07.039Z,46.22