createdAt,value
2019-05-26T00:01:11.903Z,2.30
2019-05-26T00:03:41.509Z,2.10
2019-05-26T00:06:11.406Z,2.37
2019-05-26T00:08:41.222Z,2.37
2019-05-26T00:11:10.945Z,2.77
2019-05-26T00:13:40.697Z,2.30
2019-05-26T00:16:10.463Z,2.30
2019-05-26T00:18:40.236Z,2.33
2019-05-26T00:21:09.883Z,2.47
2019-05-26T00:23:39.581Z,2.20
2019-05-26T00:26:09.665Z,2.50
2019-05-26T00:28:39.412Z,2.40
2019-05-26T00:31:09.065Z,2.50
2019-05-26T00:33:38.691Z,2.00
2019-05-26T00:36:08.466Z,2.30
2019-05-26T00:38:38.163Z,2.17
2019-05-26T00:41:08.006Z,2.57
2019-05-26T00:43:37.819Z,2.10
2019-05-26T00:46:07.578Z,2.20
2019-05-26T00:48:37.341Z,2.20
2019-05-26T00:51:07.085Z,2.40
2019-05-26T00:53:37.080Z,2.10
2019-05-26T00:56:06.839Z,2.20
2019-05-26T00:58:36.538Z,2.40
2019-05-26T01:01:06.155Z,2.27
2019-05-26T01:03:35.907Z,2.40
2019-05-26T01:06:05.688Z,2.60
2019-05-26T01:08:35.870Z,2.30
2019-05-26T01:11:05.873Z,2.50
2019-05-26T01:13:35.632Z,2.20
2019-05-26T01:16:05.390Z,2.53
2019-05-26T01:18:35.080Z,2.73
2019-05-26T01:21:04.838Z,2.30
2019-05-26T01:23:34.583Z,2.27
2019-05-26T01:26:04.349Z,2.30
2019-05-26T01:28:34.040Z,2.43
2019-05-26T01:31:03.889Z,3.00
2019-05-26T01:33:33.553Z,2.50
2019-05-26T01:36:03.510Z,2.50
2019-05-26T01:38:33.375Z,2.80
2019-05-26T01:41:03.153Z,2.57
2019-05-26T01:43:33.140Z,2.23
2019-05-26T01:46:02.830Z,2.80
2019-05-26T01:48:32.585Z,2.30
2019-05-26T01:51:02.324Z,2.60
2019-05-26T01:53:32.003Z,2.40
2019-05-26T01:56:01.715Z,2.40
2019-05-26T01:58:31.491Z,2.70
2019-05-26T02:01:01.246Z,2.37
2019-05-26T02:03:30.967Z,2.40
2019-05-26T02:06:00.655Z,2.50
2019-05-26T02:08:38.734Z,2.40
2019-05-26T02:11:01.812Z,2.90
2019-05-26T02:13:31.539Z,2.40
2019-05-26T02:16:01.219Z,3.10
2019-05-26T02:18:30.981Z,2.50
2019-05-26T02:21:00.725Z,2.13
2019-05-26T02:23:30.739Z,2.90
2019-05-26T02:26:00.438Z,2.87
2019-05-26T02:28:30.149Z,2.67
2019-05-26T02:30:59.880Z,2.60
2019-05-26T02:33:29.689Z,2.80
2019-05-26T02:35:59.357Z,2.60
2019-05-26T02:38:28.995Z,3.00
2019-05-26T02:40:58.789Z,2.77
2019-05-26T02:43:28.520Z,2.87
2019-05-26T02:45:58.350Z,2.50
2019-05-26T02:48:28.135Z,2.83
2019-05-26T02:50:57.986Z,2.60
2019-05-26T02:53:27.741Z,2.70
2019-05-26T02:55:57.832Z,2.50
2019-05-26T02:58:27.637Z,2.90
2019-05-26T03:00:57.509Z,2.87
2019-05-26T03:03:27.295Z,2.90
2019-05-26T03:05:57.943Z,2.70
2019-05-26T03:08:28.322Z,2.97
2019-05-26T03:11:00.742Z,3.07
2019-05-26T03:13:33.461Z,2.67
2019-05-26T03:16:04.846Z,2.87
2019-05-26T03:18:36.186Z,3.03
2019-05-26T03:21:06.009Z,3.00
2019-05-26T03:23:35.775Z,2.90
2019-05-26T03:26:05.670Z,2.83
2019-05-26T03:28:35.341Z,2.90
2019-05-26T03:31:05.383Z,2.70
2019-05-26T03:33:35.085Z,3.07
2019-05-26T03:36:04.791Z,2.90
2019-05-26T03:38:34.468Z,2.83
2019-05-26T03:41:04.536Z,3.20
2019-05-26T03:43:34.295Z,3.47
2019-05-26T03:46:17.921Z,3.50
2019-05-26T03:48:47.682Z,3.00
2019-05-26T03:51:17.677Z,3.17
2019-05-26T03:53:47.495Z,2.90
2019-05-26T03:56:17.173Z,3.23
2019-05-26T03:58:46.966Z,3.30
2019-05-26T04:01:16.630Z,3.17
2019-05-26T04:03:46.321Z,3.20
2019-05-26T04:06:17.064Z,3.43
2019-05-26T04:08:46.831Z,3.27
2019-05-26T04:11:16.625Z,3.30
2019-05-26T04:13:46.302Z,3.10
2019-05-26T04:16:16.436Z,2.87
2019-05-26T04:18:46.621Z,3.27
2019-05-26T04:21:16.272Z,3.30
2019-05-26T04:23:45.936Z,3.00
2019-05-26T04:26:15.648Z,3.10
2019-05-26T04:28:45.402Z,3.60
2019-05-26T04:31:15.173Z,3.20
2019-05-26T04:33:44.914Z,3.77
2019-05-26T04:36:15.056Z,3.20
2019-05-26T04:38:44.783Z,3.67
2019-05-26T04:41:14.491Z,3.20
2019-05-26T04:43:44.131Z,3.40
2019-05-26T04:46:13.844Z,3.33
2019-05-26T04:48:43.531Z,3.60
2019-05-26T04:51:13.212Z,3.30
2019-05-26T04:53:43.217Z,3.27
2019-05-26T04:56:12.849Z,3.40
2019-05-26T04:58:42.536Z,3.90
2019-05-26T05:01:12.226Z,3.20
2019-05-26T05:03:41.879Z,3.40
2019-05-26T05:06:11.639Z,3.77
2019-05-26T05:08:41.693Z,3.63
2019-05-26T05:11:11.428Z,3.57
2019-05-26T05:13:41.163Z,3.40
2019-05-26T05:16:10.908Z,3.63
2019-05-26T05:18:40.623Z,3.40
2019-05-26T05:21:10.304Z,3.27
2019-05-26T05:23:39.900Z,3.23
2019-05-26T05:26:09.680Z,3.73
2019-05-26T05:28:39.562Z,3.43
2019-05-26T05:31:09.287Z,3.10
2019-05-26T05:33:38.896Z,3.03
2019-05-26T05:36:08.683Z,3.47
2019-05-26T05:38:38.822Z,3.37
2019-05-26T05:41:08.538Z,3.67
2019-05-26T05:43:38.552Z,3.87
2019-05-26T05:46:08.245Z,3.63
2019-05-26T05:48:37.999Z,3.40
2019-05-26T05:51:07.734Z,3.50
2019-05-26T05:53:37.592Z,3.67
2019-05-26T05:56:08.028Z,3.37
2019-05-26T05:58:37.689Z,3.63
2019-05-26T06:01:07.419Z,3.60
2019-05-26T06:03:37.121Z,3.40
2019-05-26T06:06:06.921Z,3.00
2019-05-26T06:08:36.962Z,3.07
2019-05-26T06:11:16.094Z,3.50
2019-05-26T06:13:38.210Z,3.27
2019-05-26T06:16:07.998Z,3.30
2019-05-26T06:18:37.946Z,3.30
2019-05-26T06:21:07.724Z,3.03
2019-05-26T06:23:37.457Z,2.80
2019-05-26T06:26:07.316Z,3.00
2019-05-26T06:28:36.961Z,2.70
2019-05-26T06:31:06.696Z,2.00
2019-05-26T06:33:36.326Z,2.20
2019-05-26T06:36:06.111Z,2.57
2019-05-26T06:38:36.143Z,2.20
2019-05-26T06:41:05.775Z,2.33
2019-05-26T06:43:35.970Z,1.97
2019-05-26T06:46:06.239Z,2.03
2019-05-26T06:48:37.632Z,2.47
2019-05-26T06:51:07.515Z,2.33
2019-05-26T06:53:37.689Z,2.33
2019-05-26T06:56:07.559Z,2.30
2019-05-26T06:58:37.620Z,2.80
2019-05-26T07:01:07.415Z,2.53
2019-05-26T07:03:37.104Z,2.27
2019-05-26T07:06:26.233Z,2.00
2019-05-26T07:08:55.984Z,2.00
2019-05-26T07:11:26.248Z,1.93
2019-05-26T07:13:56.020Z,2.00
2019-05-26T07:16:45.075Z,1.90
2019-05-26T07:19:14.828Z,2.30
2019-05-26T07:21:45.863Z,2.40
2019-05-26T07:24:15.573Z,2.00
2019-05-26T07:26:45.365Z,1.90
2019-05-26T07:29:15.137Z,1.70
2019-05-26T07:31:44.826Z,1.97
2019-05-26T07:34:14.653Z,1.77
2019-05-26T07:36:44.383Z,1.80
2019-05-26T07:39:14.147Z,1.90
2019-05-26T07:41:43.861Z,2.77
2019-05-26T07:44:32.846Z,4.90
2019-05-26T07:47:02.564Z,13.90
2019-05-26T07:49:32.375Z,10.93
2019-05-26T07:52:02.122Z,9.40
2019-05-26T07:54:31.786Z,8.50
2019-05-26T07:57:09.475Z,6.80
2019-05-26T07:59:39.135Z,5.63
2019-05-26T08:02:08.908Z,5.03
2019-05-26T08:04:38.669Z,4.20
2019-05-26T08:07:08.425Z,4.30
2019-05-26T08:09:38.214Z,3.60
2019-05-26T08:12:08.024Z,2.90
2019-05-26T08:14:37.682Z,3.00
2019-05-26T08:17:07.335Z,3.03
2019-05-26T08:19:37.001Z,2.50
2019-05-26T08:22:06.706Z,2.47
2019-05-26T08:24:36.430Z,2.27
2019-05-26T08:27:06.238Z,2.23
2019-05-26T08:29:36.214Z,2.13
2019-05-26T08:32:05.806Z,2.10
2019-05-26T08:34:35.492Z,1.90
2019-05-26T08:37:05.208Z,2.10
2019-05-26T08:39:34.972Z,1.67
2019-05-26T08:42:04.852Z,2.30
2019-05-26T08:44:34.518Z,2.33
2019-05-26T08:47:04.354Z,2.20
2019-05-26T08:49:34.073Z,2.33
2019-05-26T08:52:04.176Z,2.40
2019-05-26T08:54:33.946Z,2.40
2019-05-26T08:57:03.704Z,2.10
2019-05-26T08:59:34.130Z,1.90
2019-05-26T09:02:03.828Z,1.80
2019-05-26T09:04:33.506Z,2.10
2019-05-26T09:07:04.147Z,1.57
2019-05-26T09:09:33.793Z,1.50
2019-05-26T09:12:03.464Z,1.90
2019-05-26T09:14:33.173Z,1.60
2019-05-26T09:17:02.811Z,1.73
2019-05-26T09:19:32.432Z,1.73
2019-05-26T09:22:02.435Z,1.60
2019-05-26T09:24:32.135Z,2.17
2019-05-26T09:27:02.239Z,1.87
2019-05-26T09:29:32.692Z,1.70
2019-05-26T09:32:02.384Z,2.10
2019-05-26T09:34:31.999Z,1.60
2019-05-26T09:37:01.831Z,1.60
2019-05-26T09:39:31.554Z,1.53
2019-05-26T09:42:01.385Z,1.70
2019-05-26T09:44:31.081Z,1.77
2019-05-26T09:47:00.880Z,1.63
2019-05-26T09:49:30.717Z,1.40
2019-05-26T09:52:00.380Z,1.70
2019-05-26T09:54:29.999Z,1.63
2019-05-26T09:56:59.785Z,1.60
2019-05-26T09:59:29.541Z,1.77
2019-05-26T10:01:59.249Z,1.73
2019-05-26T10:04:28.881Z,2.00
2019-05-26T10:06:59.057Z,1.70
2019-05-26T10:09:28.824Z,1.90
2019-05-26T10:11:58.658Z,2.00
2019-05-26T10:14:28.563Z,1.90
2019-05-26T10:16:58.372Z,1.50
2019-05-26T10:19:28.177Z,2.00
2019-05-26T10:21:57.848Z,1.97
2019-05-26T10:24:27.455Z,1.83
2019-05-26T10:26:57.155Z,2.00
2019-05-26T10:29:26.834Z,1.97
2019-05-26T10:31:56.563Z,2.07
2019-05-26T10:34:26.249Z,2.20
2019-05-26T10:36:55.971Z,2.10
2019-05-26T10:39:25.668Z,1.90
2019-05-26T10:41:55.547Z,2.00
2019-05-26T10:44:25.227Z,2.93
2019-05-26T10:46:54.948Z,3.20
2019-05-26T10:49:26.078Z,2.97
2019-05-26T10:51:55.776Z,2.73
2019-05-26T10:54:25.448Z,3.10
2019-05-26T10:56:55.290Z,3.10
2019-05-26T10:59:24.992Z,3.20
2019-05-26T11:01:54.697Z,3.63
2019-05-26T11:04:24.448Z,3.23
2019-05-26T11:06:54.089Z,3.00
2019-05-26T11:09:24.070Z,2.90
2019-05-26T11:11:53.766Z,2.40
2019-05-26T11:14:23.712Z,2.73
2019-05-26T11:16:53.612Z,3.20
2019-05-26T11:19:23.386Z,2.70
2019-05-26T11:21:53.068Z,2.60
2019-05-26T11:24:23.022Z,2.43
2019-05-26T11:26:52.726Z,2.67
2019-05-26T11:29:22.416Z,2.50
2019-05-26T11:31:52.074Z,2.63
2019-05-26T11:34:21.862Z,2.60
2019-05-26T11:36:51.976Z,2.70
2019-05-26T11:39:21.985Z,2.80
2019-05-26T11:41:54.930Z,2.60
2019-05-26T11:44:23.108Z,2.47
2019-05-26T11:46:53.168Z,2.30
2019-05-26T11:49:22.929Z,2.40
2019-05-26T11:51:52.636Z,2.43
2019-05-26T11:54:22.508Z,2.20
2019-05-26T11:56:52.248Z,2.07
2019-05-26T11:59:21.943Z,2.13
2019-05-26T12:01:51.570Z,2.60
2019-05-26T12:04:21.438Z,2.33
2019-05-26T12:06:51.141Z,2.20
2019-05-26T12:09:21.169Z,2.40
2019-05-26T12:11:50.786Z,2.10
2019-05-26T12:14:33.557Z,2.20
2019-05-26T12:16:51.941Z,2.73
2019-05-26T12:19:22.266Z,2.07
2019-05-26T12:21:51.874Z,2.10
2019-05-26T12:24:21.589Z,1.93
2019-05-26T12:26:51.363Z,2.40
2019-05-26T12:29:21.220Z,2.17
2019-05-26T12:31:50.899Z,2.30
2019-05-26T12:34:20.512Z,2.43
2019-05-26T12:36:50.275Z,1.90
2019-05-26T12:39:20.058Z,2.60
2019-05-26T12:41:49.828Z,2.50
2019-05-26T12:44:19.544Z,2.33
2019-05-26T12:46:49.581Z,2.33
2019-05-26T12:49:19.372Z,2.80
2019-05-26T12:51:49.009Z,2.83
2019-05-26T12:54:19.022Z,2.60
2019-05-26T12:56:48.786Z,2.90
2019-05-26T12:59:18.470Z,2.57
2019-05-26T13:01:48.275Z,2.67
2019-05-26T13:04:18.173Z,3.00
2019-05-26T13:06:47.821Z,2.60
2019-05-26T13:09:17.719Z,2.50
2019-05-26T13:11:47.510Z,2.60
2019-05-26T13:14:17.199Z,2.90
2019-05-26T13:16:47.086Z,2.70
2019-05-26T13:19:17.240Z,2.50
2019-05-26T13:21:47.011Z,2.80
2019-05-26T13:24:18.678Z,2.90
2019-05-26T13:26:48.873Z,2.30
2019-05-26T13:29:19.171Z,2.60
2019-05-26T13:31:49.314Z,2.60
2019-05-26T13:34:19.297Z,2.30
2019-05-26T13:36:49.457Z,2.70
2019-05-26T13:39:19.586Z,2.50
2019-05-26T13:41:49.650Z,2.73
2019-05-26T13:44:19.902Z,2.47
2019-05-26T13:46:50.232Z,2.57
2019-05-26T13:49:19.904Z,2.60
2019-05-26T13:51:50.569Z,2.70
2019-05-26T13:54:20.590Z,2.30
2019-05-26T13:56:50.281Z,2.40
2019-05-26T13:59:20.116Z,2.67
2019-05-26T14:01:50.091Z,2.33
2019-05-26T14:04:19.869Z,2.30
2019-05-26T14:06:49.486Z,2.50
2019-05-26T14:09:19.287Z,2.10
2019-05-26T14:11:49.237Z,2.20
2019-05-26T14:14:19.256Z,2.10
2019-05-26T14:16:52.640Z,2.20
2019-05-26T14:19:24.286Z,2.23
2019-05-26T14:21:53.913Z,1.90
2019-05-26T14:24:23.719Z,2.10
2019-05-26T14:26:53.437Z,2.00
2019-05-26T14:29:23.165Z,2.00
2019-05-26T14:31:53.045Z,2.13
2019-05-26T14:34:22.814Z,2.10
2019-05-26T14:36:54.629Z,2.30
2019-05-26T14:39:24.639Z,2.10
2019-05-26T14:41:54.367Z,2.03
2019-05-26T14:44:24.068Z,2.50
2019-05-26T14:46:53.938Z,2.57
2019-05-26T14:49:23.658Z,2.13
2019-05-26T14:51:53.441Z,2.20
2019-05-26T14:54:23.060Z,2.10
2019-05-26T14:56:52.806Z,1.87
2019-05-26T14:59:22.497Z,2.00
2019-05-26T15:01:52.300Z,2.00
2019-05-26T15:04:41.439Z,2.40
2019-05-26T15:07:11.198Z,2.50
2019-05-26T15:09:40.959Z,2.57
2019-05-26T15:12:30.040Z,2.20
2019-05-26T15:14:59.887Z,2.30
2019-05-26T15:17:32.766Z,2.57
2019-05-26T15:20:02.696Z,2.20
2019-05-26T15:22:32.977Z,2.47
2019-05-26T15:25:03.457Z,2.17
2019-05-26T15:27:34.490Z,2.10
2019-05-26T15:30:06.446Z,2.17
2019-05-26T15:32:36.414Z,1.90
2019-05-26T15:35:07.693Z,2.10
2019-05-26T15:37:37.435Z,1.97
2019-05-26T15:40:08.531Z,2.17
2019-05-26T15:42:38.384Z,2.10
2019-05-26T15:45:09.217Z,2.47
2019-05-26T15:47:38.910Z,2.13
2019-05-26T15:50:09.352Z,2.30
2019-05-26T15:52:39.174Z,2.30
2019-05-26T15:55:08.920Z,2.50
2019-05-26T15:57:38.901Z,2.47
2019-05-26T16:00:27.915Z,2.50
2019-05-26T16:02:59.728Z,2.30
2019-05-26T16:05:30.230Z,2.23
2019-05-26T16:07:59.975Z,2.63
2019-05-26T16:10:29.838Z,2.33
2019-05-26T16:12:59.453Z,2.53
2019-05-26T16:15:29.223Z,2.10
2019-05-26T16:17:59.016Z,2.50
2019-05-26T16:20:28.776Z,2.60
2019-05-26T16:22:58.465Z,2.33
2019-05-26T16:25:28.156Z,2.23
2019-05-26T16:27:58.268Z,2.20
2019-05-26T16:30:28.266Z,2.17
2019-05-26T16:32:57.878Z,2.10
2019-05-26T16:35:27.522Z,2.10
2019-05-26T16:37:57.225Z,2.13
2019-05-26T16:40:27.006Z,2.20
2019-05-26T16:42:56.639Z,2.00
2019-05-26T16:45:26.424Z,2.10
2019-05-26T16:47:56.530Z,2.30
2019-05-26T16:50:26.262Z,2.30
2019-05-26T16:52:55.916Z,2.03
2019-05-26T16:55:25.706Z,2.10
2019-05-26T16:57:55.416Z,1.97
2019-05-26T17:00:25.316Z,2.83
2019-05-26T17:02:55.019Z,2.30
2019-05-26T17:05:26.169Z,2.07
2019-05-26T17:07:55.969Z,2.20
2019-05-26T17:10:25.751Z,2.30
2019-05-26T17:12:55.507Z,2.33
2019-05-26T17:15:44.637Z,2.57
2019-05-26T17:18:14.364Z,2.33
2019-05-26T17:20:44.493Z,1.97
2019-05-26T17:23:14.137Z,2.10
2019-05-26T17:26:03.242Z,2.30
2019-05-26T17:28:32.915Z,2.10
2019-05-26T17:31:02.572Z,1.97
2019-05-26T17:33:32.349Z,2.40
2019-05-26T17:36:02.022Z,2.10
2019-05-26T17:38:31.724Z,2.40
2019-05-26T17:41:01.558Z,2.17
2019-05-26T17:43:31.323Z,2.13
2019-05-26T17:46:02.369Z,2.20
2019-05-26T17:48:32.068Z,2.20
2019-05-26T17:51:02.141Z,2.00
2019-05-26T17:53:31.945Z,2.10
2019-05-26T17:56:03.106Z,2.10
2019-05-26T17:58:32.687Z,2.17
2019-05-26T18:01:02.510Z,2.27
2019-05-26T18:03:32.239Z,1.90
2019-05-26T18:06:01.837Z,1.70
2019-05-26T18:08:31.626Z,2.30
2019-05-26T18:11:01.244Z,1.87
2019-05-26T18:13:30.962Z,2.00
2019-05-26T18:16:00.763Z,2.00
2019-05-26T18:18:30.460Z,2.23
2019-05-26T18:21:00.161Z,2.13
2019-05-26T18:23:29.999Z,2.20
2019-05-26T18:25:59.719Z,2.10
2019-05-26T18:28:29.436Z,1.90
2019-05-26T18:30:59.180Z,2.10
2019-05-26T18:33:28.888Z,2.00
2019-05-26T18:35:58.629Z,2.10
2019-05-26T18:38:28.407Z,1.93
2019-05-26T18:40:57.982Z,1.97
2019-05-26T18:43:27.600Z,2.00
2019-05-26T18:45:57.440Z,2.13
2019-05-26T18:48:27.197Z,2.17
2019-05-26T18:50:56.972Z,1.97
2019-05-26T18:53:29.614Z,2.10
2019-05-26T18:55:58.228Z,2.20
2019-05-26T18:58:28.006Z,2.00
2019-05-26T19:00:57.715Z,2.20
2019-05-26T19:03:27.530Z,2.00
2019-05-26T19:05:57.668Z,1.90
2019-05-26T19:08:27.434Z,1.87
2019-05-26T19:10:57.070Z,2.20
2019-05-26T19:13:26.926Z,2.20
2019-05-26T19:15:56.489Z,2.10
2019-05-26T19:18:26.262Z,2.30
2019-05-26T19:20:56.002Z,2.10
2019-05-26T19:23:26.152Z,2.10
2019-05-26T19:25:57.526Z,1.97
2019-05-26T19:28:27.308Z,2.10
2019-05-26T19:30:57.839Z,2.17
2019-05-26T19:33:27.564Z,1.97
2019-05-26T19:35:57.420Z,2.37
2019-05-26T19:38:27.112Z,2.43
2019-05-26T19:40:56.901Z,2.10
2019-05-26T19:43:26.645Z,2.20
2019-05-26T19:45:56.541Z,2.23
2019-05-26T19:48:35.482Z,2.30
2019-05-26T19:50:57.725Z,2.23
2019-05-26T19:53:28.492Z,2.63
2019-05-26T19:55:58.498Z,2.57
2019-05-26T19:58:28.797Z,2.30
2019-05-26T20:00:58.584Z,2.30
2019-05-26T20:03:28.375Z,2.10
2019-05-26T20:05:58.121Z,2.20
2019-05-26T20:08:27.871Z,2.30
2019-05-26T20:10:57.658Z,2.30
2019-05-26T20:13:27.390Z,2.40
2019-05-26T20:15:57.112Z,2.60
2019-05-26T20:18:26.702Z,2.10
2019-05-26T20:20:56.429Z,2.40
2019-05-26T20:23:26.269Z,2.13
2019-05-26T20:25:56.142Z,2.20
2019-05-26T20:28:28.495Z,2.20
2019-05-26T20:30:58.417Z,2.17
2019-05-26T20:33:28.753Z,2.53
2019-05-26T20:35:58.876Z,2.30
2019-05-26T20:38:29.343Z,2.50
2019-05-26T20:40:59.155Z,2.50
2019-05-26T20:43:28.896Z,2.40
2019-05-26T20:45:58.563Z,2.57
2019-05-26T20:48:28.602Z,2.57
2019-05-26T20:50:58.697Z,2.47
2019-05-26T20:53:28.799Z,2.67
2019-05-26T20:55:58.461Z,2.30
2019-05-26T20:58:28.372Z,2.50
2019-05-26T21:00:58.414Z,2.33
2019-05-26T21:03:28.890Z,2.40
2019-05-26T21:05:58.674Z,2.60
2019-05-26T21:08:33.334Z,2.27
2019-05-26T21:11:14.431Z,2.43
2019-05-26T21:13:43.474Z,2.57
2019-05-26T21:16:13.251Z,2.40
2019-05-26T21:18:42.994Z,2.40
2019-05-26T21:21:12.699Z,2.50
2019-05-26T21:23:42.309Z,2.70
2019-05-26T21:26:12.090Z,2.60
2019-05-26T21:28:45.101Z,2.63
2019-05-26T21:31:14.926Z,2.60
2019-05-26T21:33:44.730Z,2.40
2019-05-26T21:36:14.862Z,2.50
2019-05-26T21:38:44.481Z,2.60
2019-05-26T21:41:14.097Z,2.53
2019-05-26T21:43:43.906Z,2.60
2019-05-26T21:46:13.993Z,2.50
2019-05-26T21:48:43.980Z,2.47
2019-05-26T21:51:14.049Z,2.37
2019-05-26T21:53:43.869Z,2.20
2019-05-26T21:56:13.567Z,2.10
2019-05-26T21:58:43.205Z,2.77
2019-05-26T22:01:13.405Z,2.37
2019-05-26T22:03:43.243Z,2.30
2019-05-26T22:06:12.907Z,2.40
2019-05-26T22:08:42.727Z,2.67
2019-05-26T22:11:12.438Z,2.43
2019-05-26T22:13:42.200Z,2.47
2019-05-26T22:16:11.882Z,2.87
2019-05-26T22:18:41.607Z,2.90
2019-05-26T22:21:11.314Z,2.87
2019-05-26T22:23:40.936Z,2.60
2019-05-26T22:26:10.893Z,2.80
2019-05-26T22:28:40.554Z,2.80
2019-05-26T22:31:10.211Z,2.90
2019-05-26T22:33:39.905Z,3.10
2019-05-26T22:36:09.506Z,3.30
2019-05-26T22:38:39.351Z,2.80
2019-05-26T22:41:09.066Z,2.80
2019-05-26T22:43:38.759Z,2.90
2019-05-26T22:46:08.462Z,2.80
2019-05-26T22:48:38.100Z,2.90
2019-05-26T22:51:08.210Z,2.90
2019-05-26T22:53:38.329Z,2.77
2019-05-26T22:56:08.012Z,2.87
2019-05-26T22:58:38.239Z,2.90
2019-05-26T23:01:08.462Z,2.97
2019-05-26T23:03:38.132Z,2.90
2019-05-26T23:06:08.039Z,3.10
2019-05-26T23:08:37.840Z,2.90
2019-05-26T23:11:07.806Z,3.10
2019-05-26T23:13:37.534Z,2.83
2019-05-26T23:16:07.231Z,3.00
2019-05-26T23:18:36.876Z,2.77
2019-05-26T23:21:06.490Z,2.80
2019-05-26T23:23:36.242Z,3.00
2019-05-26T23:26:25.345Z,2.83
2019-05-26T23:28:55.186Z,2.77
2019-05-26T23:31:24.809Z,3.00
2019-05-26T23:33:54.861Z,3.00
2019-05-26T23:36:24.612Z,3.03
2019-05-26T23:38:54.494Z,2.90
2019-05-26T23:41:24.152Z,2.90
2019-05-26T23:43:53.853Z,2.80
2019-05-26T23:46:23.469Z,3.10
2019-05-26T23:48:53.204Z,2.80
2019-05-26T23:51:22.994Z,2.80
2019-05-26T23:53:53.051Z,2.73
2019-05-26T23:56:22.725Z,2.90
2019-05-26T23:58:52.447Z,2.97
