createdAt,value
2023-03-13T05:16:04.009Z,12.57
2023-03-13T05:17:04.900Z,12.60
2023-03-13T05:18:03.909Z,12.60
2023-03-13T05:19:03.912Z,12.61
2023-03-13T05:20:03.920Z,12.61
2023-03-13T05:21:03.875Z,12.62
2023-03-13T05:22:03.897Z,12.61
2023-03-13T05:23:03.890Z,12.64
2023-03-13T05:24:04.310Z,12.65
2023-03-13T05:25:05.258Z,12.67
2023-03-13T05:26:03.847Z,12.67
2023-03-13T05:27:03.811Z,12.65
2023-03-13T05:28:03.847Z,12.64
2023-03-13T05:29:03.826Z,12.65
2023-03-13T05:30:03.805Z,12.65
2023-03-13T05:31:04.180Z,12.67
2023-03-13T05:32:03.849Z,12.67
2023-03-13T05:33:04.197Z,12.68
2023-03-13T05:34:03.911Z,12.70
2023-03-13T05:35:05.195Z,12.70
2023-03-13T05:36:04.536Z,12.72
2023-03-13T05:37:03.704Z,12.72
2023-03-13T05:38:03.716Z,12.70
2023-03-13T05:39:03.675Z,12.72
2023-03-13T05:40:03.701Z,12.68
2023-03-13T05:41:03.709Z,12.70
2023-03-13T05:42:03.696Z,12.68
2023-03-13T05:43:03.656Z,12.68
2023-03-13T05:44:03.622Z,12.67
2023-03-13T05:45:03.734Z,12.68
2023-03-13T05:46:03.619Z,12.68
2023-03-13T05:47:04.177Z,12.70
2023-03-13T05:48:03.628Z,12.72
2023-03-13T05:49:03.596Z,12.72
2023-03-13T05:50:03.556Z,12.72
2023-03-13T05:51:03.623Z,12.72
2023-03-13T05:52:03.605Z,12.73
2023-03-13T05:53:03.560Z,12.72
2023-03-13T05:54:03.697Z,12.72
2023-03-13T05:55:03.540Z,12.72
2023-03-13T05:56:03.498Z,12.73
2023-03-13T05:57:05.052Z,12.73
2023-03-13T05:58:03.496Z,12.73
2023-03-13T05:59:04.407Z,12.75
2023-03-13T06:00:03.446Z,12.76
2023-03-13T06:01:03.451Z,12.79
2023-03-13T06:02:05.518Z,12.79
2023-03-13T06:03:03.476Z,12.79
2023-03-13T06:04:03.534Z,12.80
2023-03-13T06:05:03.488Z,12.82
2023-03-13T06:06:03.385Z,12.80
2023-03-13T06:07:03.369Z,12.83
2023-03-13T06:08:03.606Z,12.83
2023-03-13T06:09:03.359Z,12.82
2023-03-13T06:10:04.168Z,12.83
2023-03-13T06:11:03.648Z,12.82
2023-03-13T06:12:03.323Z,12.83
2023-03-13T06:13:18.680Z,12.83
2023-03-13T06:14:04.347Z,12.86
2023-03-13T06:15:03.278Z,12.87
2023-03-13T06:16:03.320Z,12.90
2023-03-13T06:17:03.237Z,12.91
2023-03-13T06:18:03.272Z,12.91
2023-03-13T06:19:03.222Z,12.91
2023-03-13T06:20:03.223Z,12.91
2023-03-13T06:21:03.258Z,12.91
2023-03-13T06:22:03.237Z,12.93
2023-03-13T06:23:03.199Z,12.94
2023-03-13T06:24:03.176Z,12.94
2023-03-13T06:25:03.174Z,12.95
2023-03-13T06:26:03.140Z,12.95
2023-03-13T06:27:03.126Z,12.97
2023-03-13T06:28:03.511Z,12.97
2023-03-13T06:29:03.142Z,12.97
2023-03-13T06:30:03.143Z,12.98
2023-03-13T06:31:03.122Z,12.97
2023-03-13T06:32:03.271Z,13.01
2023-03-13T06:33:04.740Z,13.05
2023-03-13T06:34:03.092Z,13.13
2023-03-13T06:35:04.019Z,13.19
2023-03-13T06:36:03.089Z,13.23
2023-03-13T06:37:03.092Z,13.27
2023-03-13T06:38:03.017Z,13.27
2023-03-13T06:39:03.002Z,13.30
2023-03-13T06:40:03.006Z,13.30
2023-03-13T06:41:02.980Z,13.28
2023-03-13T06:42:02.974Z,13.28
2023-03-13T06:43:02.939Z,13.27
2023-03-13T06:44:02.932Z,13.27
2023-03-13T06:45:02.925Z,13.27
2023-03-13T06:46:02.962Z,13.27
2023-03-13T06:47:03.021Z,13.27
2023-03-13T06:48:02.890Z,13.28
2023-03-13T06:49:02.877Z,13.27
2023-03-13T06:50:02.864Z,13.27
2023-03-13T06:51:02.902Z,13.25
2023-03-13T06:52:02.871Z,13.27
2023-03-13T06:53:02.843Z,13.25
2023-03-13T06:54:02.931Z,13.28
2023-03-13T06:55:02.822Z,13.30
2023-03-13T06:56:02.810Z,13.31
2023-03-13T06:57:02.820Z,13.35
2023-03-13T06:58:02.791Z,13.37
2023-03-13T06:59:02.812Z,13.39
2023-03-13T07:00:02.767Z,13.39
2023-03-13T07:01:02.961Z,13.42
2023-03-13T07:02:02.755Z,13.44
2023-03-13T07:03:03.526Z,13.46
2023-03-13T07:04:02.788Z,13.47
2023-03-13T07:05:04.160Z,13.47
2023-03-13T07:06:02.713Z,13.47
2023-03-13T07:07:02.689Z,13.49
2023-03-13T07:08:02.690Z,13.50
2023-03-13T07:09:03.750Z,13.53
2023-03-13T07:10:02.657Z,13.54
2023-03-13T07:11:02.664Z,13.54
2023-03-13T07:12:02.749Z,13.57
2023-03-13T07:13:02.610Z,13.59
2023-03-13T07:14:15.927Z,13.60
2023-03-13T07:15:03.609Z,13.63
2023-03-13T07:16:02.609Z,13.63
2023-03-13T07:17:02.758Z,13.63
2023-03-13T07:18:02.560Z,13.63
2023-03-13T07:19:02.582Z,13.65
2023-03-13T07:20:02.662Z,13.68
2023-03-13T07:21:02.514Z,13.70
2023-03-13T07:22:02.535Z,13.71
2023-03-13T07:23:02.685Z,13.72
2023-03-13T07:24:02.496Z,13.72
2023-03-13T07:25:02.525Z,13.71
2023-03-13T07:26:03.462Z,13.74
2023-03-13T07:27:07.568Z,13.79
2023-03-13T07:28:04.307Z,13.87
2023-03-13T07:29:02.454Z,13.95
2023-03-13T07:30:02.470Z,13.97
2023-03-13T07:31:02.446Z,14.04
2023-03-13T07:32:02.471Z,14.08
2023-03-13T07:33:02.519Z,14.11
2023-03-13T07:34:02.449Z,14.11
2023-03-13T07:35:02.374Z,14.11
2023-03-13T07:36:02.386Z,14.07
2023-03-13T07:37:02.358Z,14.05
2023-03-13T07:38:02.341Z,14.00
2023-03-13T07:39:03.132Z,14.00
2023-03-13T07:40:02.340Z,14.00
2023-03-13T07:41:03.771Z,13.97
2023-03-13T07:42:02.293Z,13.96
2023-03-13T07:43:02.280Z,13.96
2023-03-13T07:44:03.719Z,13.95
2023-03-13T07:45:03.366Z,13.93
2023-03-13T07:46:02.315Z,13.92
2023-03-13T07:47:02.229Z,13.90
2023-03-13T07:48:02.231Z,13.90
2023-03-13T07:49:02.224Z,13.90
2023-03-13T07:50:03.800Z,13.90
2023-03-13T07:51:02.199Z,13.89
2023-03-13T07:52:02.260Z,13.87
2023-03-13T07:53:03.690Z,13.89
2023-03-13T07:54:02.379Z,13.86
2023-03-13T07:55:02.291Z,13.86
2023-03-13T07:56:02.154Z,13.85
2023-03-13T07:57:02.160Z,13.83
2023-03-13T07:58:02.138Z,13.85
2023-03-13T07:59:02.128Z,13.83
2023-03-13T08:00:02.090Z,13.85
2023-03-13T08:01:02.171Z,13.85
2023-03-13T08:02:02.203Z,13.86
2023-03-13T08:03:02.173Z,13.85
2023-03-13T08:04:02.100Z,13.85
2023-03-13T08:05:02.050Z,13.86
2023-03-13T08:06:02.420Z,13.86
2023-03-13T08:07:02.017Z,13.86
2023-03-13T08:08:02.011Z,13.87
2023-03-13T08:09:02.038Z,13.87
2023-03-13T08:10:01.990Z,13.89
2023-03-13T08:11:01.986Z,13.90
2023-03-13T08:12:01.978Z,13.90
2023-03-13T08:13:03.416Z,13.93
2023-03-13T08:14:01.944Z,13.97
2023-03-13T08:15:02.435Z,13.99
2023-03-13T08:16:02.084Z,14.04
2023-03-13T08:17:01.958Z,14.07
2023-03-13T08:18:01.910Z,14.05
2023-03-13T08:19:01.876Z,14.08
2023-03-13T08:20:01.878Z,14.12
2023-03-13T08:21:01.861Z,14.15
2023-03-13T08:22:01.878Z,14.18
2023-03-13T08:23:03.302Z,14.20
2023-03-13T08:24:01.926Z,14.26
2023-03-13T08:25:01.805Z,14.32
2023-03-13T08:26:02.861Z,14.36
2023-03-13T08:27:03.253Z,14.45
2023-03-13T08:28:02.598Z,14.53
2023-03-13T08:29:02.285Z,14.58
2023-03-13T08:30:01.753Z,14.60
2023-03-13T08:31:01.864Z,14.63
2023-03-13T08:32:01.723Z,14.66
2023-03-13T08:33:01.768Z,14.65
2023-03-13T08:34:01.728Z,14.63
2023-03-13T08:35:01.678Z,14.65
2023-03-13T08:36:01.699Z,14.65
2023-03-13T08:37:01.659Z,14.66
2023-03-13T08:38:01.662Z,14.69
2023-03-13T08:39:01.655Z,14.72
2023-03-13T08:40:01.661Z,14.72
2023-03-13T08:41:01.609Z,14.72
2023-03-13T08:42:01.671Z,14.72
2023-03-13T08:43:01.621Z,14.69
2023-03-13T08:44:01.643Z,14.66
2023-03-13T08:45:01.578Z,14.66
2023-03-13T08:46:01.650Z,14.65
2023-03-13T08:47:01.551Z,14.62
2023-03-13T08:48:01.579Z,14.59
2023-03-13T08:49:01.515Z,14.58
2023-03-13T08:50:01.517Z,14.55
2023-03-13T08:51:01.855Z,14.55
2023-03-13T08:52:01.619Z,14.55
2023-03-13T08:53:02.475Z,14.55
2023-03-13T08:54:01.909Z,14.55
2023-03-13T08:55:01.459Z,14.55
2023-03-13T08:56:01.459Z,14.55
2023-03-13T08:57:01.450Z,14.55
2023-03-13T08:58:01.472Z,14.58
2023-03-13T08:59:01.503Z,14.58
2023-03-13T09:00:01.402Z,14.58
2023-03-13T09:01:01.396Z,14.58
2023-03-13T09:02:02.946Z,14.59
2023-03-13T09:03:01.383Z,14.62
2023-03-13T09:04:04.130Z,14.62
2023-03-13T09:05:01.652Z,14.65
2023-03-13T09:06:01.373Z,14.68
2023-03-13T09:07:01.357Z,14.69
2023-03-13T09:08:01.335Z,14.72
2023-03-13T09:09:01.314Z,14.73
2023-03-13T09:10:02.300Z,14.77
2023-03-13T09:11:01.304Z,14.73
2023-03-13T09:12:01.293Z,14.77
2023-03-13T09:13:01.300Z,14.78
2023-03-13T09:14:02.722Z,14.78
2023-03-13T09:15:01.426Z,14.77
2023-03-13T09:16:01.324Z,14.77
2023-03-13T09:17:01.240Z,14.78
2023-03-13T09:18:01.308Z,14.79
2023-03-13T09:19:01.267Z,14.79
2023-03-13T09:20:01.479Z,14.81
2023-03-13T09:21:01.177Z,14.82
2023-03-13T09:22:01.188Z,14.81
2023-03-13T09:23:01.159Z,14.81
2023-03-13T09:24:01.516Z,14.78
2023-03-13T09:25:01.132Z,14.77
2023-03-13T09:26:01.122Z,14.73
2023-03-13T09:27:01.847Z,14.72
2023-03-13T09:28:01.090Z,14.70
2023-03-13T09:29:01.085Z,14.72
2023-03-13T09:30:01.113Z,14.72
2023-03-13T09:31:01.084Z,14.72
2023-03-13T09:32:01.082Z,14.70
2023-03-13T09:33:02.701Z,14.72
2023-03-13T09:34:02.487Z,14.69
2023-03-13T09:35:01.996Z,14.68
2023-03-13T09:36:01.088Z,14.65
2023-03-13T09:37:01.567Z,14.63
2023-03-13T09:38:00.994Z,14.62
2023-03-13T09:39:00.965Z,14.60
2023-03-13T09:40:00.968Z,14.59
2023-03-13T09:41:06.162Z,14.54
2023-03-13T09:42:01.953Z,14.51
2023-03-13T09:43:00.921Z,14.50
2023-03-13T09:44:01.173Z,14.47
2023-03-13T09:45:00.932Z,14.45
2023-03-13T09:46:01.586Z,14.41
2023-03-13T09:47:00.875Z,14.43
2023-03-13T09:48:00.872Z,14.40
2023-03-13T09:49:00.860Z,14.37
2023-03-13T09:50:00.879Z,14.36
2023-03-13T09:51:00.853Z,14.33
2023-03-13T09:52:00.913Z,14.33
2023-03-13T09:53:00.920Z,14.32
2023-03-13T09:54:01.155Z,14.32
2023-03-13T09:55:00.825Z,14.33
2023-03-13T09:56:00.786Z,14.32
2023-03-13T09:57:01.769Z,14.32
2023-03-13T09:58:00.759Z,14.29
2023-03-13T09:59:00.749Z,14.28
2023-03-13T10:00:00.742Z,14.29
2023-03-13T10:01:00.757Z,14.29
2023-03-13T10:02:00.771Z,14.32
2023-03-13T10:03:00.751Z,14.36
2023-03-13T10:04:00.909Z,14.41
2023-03-13T10:05:00.685Z,14.47
2023-03-13T10:06:00.744Z,14.51
2023-03-13T10:07:00.672Z,14.59
2023-03-13T10:08:00.684Z,14.65
2023-03-13T10:09:02.112Z,14.72
2023-03-13T10:10:00.606Z,14.81
2023-03-13T10:11:00.617Z,14.85
2023-03-13T10:12:00.639Z,14.92
2023-03-13T10:13:00.622Z,14.99
2023-03-13T10:14:00.616Z,15.06
2023-03-13T10:15:00.558Z,15.10
2023-03-13T10:16:01.411Z,15.17
2023-03-13T10:17:00.538Z,15.21
2023-03-13T10:18:00.548Z,15.25
2023-03-13T10:19:00.540Z,15.27
2023-03-13T10:20:00.523Z,15.29
2023-03-13T10:21:00.500Z,15.31
2023-03-13T10:22:00.473Z,15.31
2023-03-13T10:23:01.438Z,15.33
2023-03-13T10:24:00.478Z,15.35
2023-03-13T10:25:00.468Z,15.37
2023-03-13T10:26:00.429Z,15.40
2023-03-13T10:27:01.377Z,15.42
2023-03-13T10:28:00.414Z,15.44
2023-03-13T10:29:00.425Z,15.46
2023-03-13T10:30:00.418Z,15.51
2023-03-13T10:31:00.416Z,15.51
2023-03-13T10:32:00.486Z,15.57
2023-03-13T10:33:00.409Z,15.61
2023-03-13T10:34:00.368Z,15.65
2023-03-13T10:35:00.364Z,15.72
2023-03-13T10:36:01.323Z,15.76
2023-03-13T10:37:00.314Z,15.80
2023-03-13T10:38:00.296Z,15.88
2023-03-13T10:39:01.263Z,15.91
2023-03-13T10:40:00.480Z,15.97
2023-03-13T10:41:00.277Z,15.97
2023-03-13T10:42:00.273Z,16.00
2023-03-13T10:43:00.278Z,16.01
2023-03-13T10:44:00.294Z,16.02
2023-03-13T10:45:01.247Z,16.04
2023-03-13T10:46:00.212Z,16.01
2023-03-13T10:47:00.272Z,16.05
2023-03-13T10:48:00.199Z,16.09
2023-03-13T10:49:00.219Z,16.09
2023-03-13T10:50:00.171Z,16.09
2023-03-13T10:51:02.250Z,16.08
2023-03-13T10:52:00.181Z,16.08
2023-03-13T10:53:00.144Z,16.09
2023-03-13T10:54:00.162Z,16.10
2023-03-13T10:55:00.281Z,16.12
2023-03-13T10:56:00.122Z,16.15
2023-03-13T10:57:00.097Z,16.20
2023-03-13T10:58:00.107Z,16.21
2023-03-13T10:59:00.103Z,16.24
2023-03-13T11:00:01.190Z,16.28
2023-03-13T11:01:00.078Z,16.32
2023-03-13T11:02:00.064Z,16.36
2023-03-13T11:03:00.122Z,16.38
2023-03-13T11:04:00.087Z,16.39
2023-03-13T11:05:00.001Z,16.42
2023-03-13T11:06:00.044Z,16.42
2023-03-13T11:06:59.998Z,16.42
2023-03-13T11:07:59.965Z,16.43
2023-03-13T11:08:59.948Z,16.47
2023-03-13T11:09:59.948Z,16.50
2023-03-13T11:10:59.935Z,16.54
2023-03-13T11:11:59.945Z,16.53
2023-03-13T11:12:59.909Z,16.54
2023-03-13T11:13:59.899Z,16.54
2023-03-13T11:14:59.975Z,16.57
2023-03-13T11:15:59.929Z,16.60
2023-03-13T11:16:59.888Z,16.58
2023-03-13T11:17:59.904Z,16.60
2023-03-13T11:18:59.836Z,16.60
2023-03-13T11:19:59.818Z,16.61
2023-03-13T11:21:12.154Z,16.61
2023-03-13T11:22:02.367Z,16.65
2023-03-13T11:22:59.794Z,16.61
2023-03-13T11:23:59.859Z,16.61
2023-03-13T11:24:59.797Z,16.61
2023-03-13T11:26:00.581Z,16.61
2023-03-13T11:27:04.790Z,16.60
2023-03-13T11:28:00.736Z,16.64
2023-03-13T11:28:59.730Z,16.65
2023-03-13T11:29:59.797Z,16.68
2023-03-13T11:30:59.724Z,16.72
2023-03-13T11:31:59.811Z,16.72
2023-03-13T11:32:59.721Z,16.75
2023-03-13T11:33:59.743Z,16.78
2023-03-13T11:34:59.664Z,16.79
2023-03-13T11:35:59.778Z,16.83
2023-03-13T11:37:00.584Z,16.87
2023-03-13T11:37:59.604Z,16.91
2023-03-13T11:38:59.605Z,16.91
2023-03-13T11:39:59.603Z,16.94
2023-03-13T11:40:59.631Z,16.93
2023-03-13T11:41:59.585Z,16.94
2023-03-13T11:42:59.565Z,16.94
2023-03-13T11:44:00.241Z,16.96
2023-03-13T11:45:00.523Z,16.97
2023-03-13T11:45:59.699Z,17.02
2023-03-13T11:46:59.563Z,17.04
2023-03-13T11:47:59.502Z,17.06
2023-03-13T11:48:59.516Z,17.14
2023-03-13T11:49:59.524Z,17.22
2023-03-13T11:50:59.512Z,17.29
2023-03-13T11:51:59.468Z,17.33
2023-03-13T11:52:59.477Z,17.34
2023-03-13T11:53:59.457Z,17.38
2023-03-13T11:54:59.460Z,17.42
2023-03-13T11:55:59.452Z,17.42
2023-03-13T11:56:59.425Z,17.42
2023-03-13T11:57:59.391Z,17.39
2023-03-13T11:58:59.403Z,17.36
2023-03-13T11:59:59.375Z,17.33
2023-03-13T12:00:59.467Z,17.33
2023-03-13T12:01:59.431Z,17.38
2023-03-13T12:02:59.362Z,17.41
2023-03-13T12:03:59.443Z,17.42
2023-03-13T12:04:59.374Z,17.45
2023-03-13T12:05:59.306Z,17.44
2023-03-13T12:07:00.693Z,17.44
2023-03-13T12:07:59.279Z,17.42
2023-03-13T12:08:59.302Z,17.42
2023-03-13T12:09:59.283Z,17.42
2023-03-13T12:10:59.290Z,17.42
2023-03-13T12:12:00.762Z,17.45
2023-03-13T12:12:59.240Z,17.48
2023-03-13T12:13:59.254Z,17.45
2023-03-13T12:14:59.219Z,17.41
2023-03-13T12:15:59.236Z,17.33
2023-03-13T12:16:59.208Z,17.29
2023-03-13T12:17:59.218Z,17.24
2023-03-13T12:18:59.181Z,17.20
2023-03-13T12:19:59.172Z,17.19
2023-03-13T12:20:59.137Z,17.15
2023-03-13T12:21:59.228Z,17.12
2023-03-13T12:23:00.066Z,17.11
2023-03-13T12:23:59.210Z,17.09
2023-03-13T12:24:59.138Z,17.12
2023-03-13T12:26:00.096Z,17.15
2023-03-13T12:26:59.073Z,17.19
2023-03-13T12:27:59.154Z,17.19
2023-03-13T12:28:59.045Z,17.19
2023-03-13T12:29:59.044Z,17.19
2023-03-13T12:30:59.084Z,17.19
2023-03-13T12:31:59.091Z,17.16
2023-03-13T12:32:59.088Z,17.19
2023-03-13T12:33:59.013Z,17.19
2023-03-13T12:34:58.978Z,17.19
2023-03-13T12:35:59.943Z,17.19
2023-03-13T12:36:58.980Z,17.20
2023-03-13T12:37:58.981Z,17.19
2023-03-13T12:38:58.955Z,17.15
2023-03-13T12:39:58.930Z,17.14
2023-03-13T12:40:58.918Z,17.16
2023-03-13T12:41:58.903Z,17.15
2023-03-13T12:42:59.982Z,17.14
2023-03-13T12:44:08.729Z,17.12
2023-03-13T12:44:59.897Z,17.15
2023-03-13T12:45:59.087Z,17.42
2023-03-13T12:46:58.857Z,17.59
2023-03-13T12:47:58.900Z,17.64
2023-03-13T12:48:58.846Z,17.70
2023-03-13T12:49:58.818Z,17.70
2023-03-13T12:50:58.802Z,17.63
2023-03-13T12:51:58.805Z,17.54
2023-03-13T12:52:58.778Z,17.52
2023-03-13T12:53:58.799Z,17.51
2023-03-13T12:54:58.764Z,17.54
2023-03-13T12:55:58.747Z,17.52
2023-03-13T12:56:58.765Z,17.56
2023-03-13T12:57:58.806Z,17.64
2023-03-13T12:58:58.723Z,17.85
2023-03-13T12:59:58.708Z,18.08
2023-03-13T13:00:58.718Z,18.07
2023-03-13T13:01:58.669Z,17.97
2023-03-13T13:02:58.709Z,17.86
2023-03-13T13:03:58.696Z,17.94
2023-03-13T13:04:58.826Z,17.92
2023-03-13T13:05:58.634Z,17.97
2023-03-13T13:06:58.627Z,18.05
2023-03-13T13:07:58.605Z,18.04
2023-03-13T13:08:58.653Z,17.94
2023-03-13T13:09:58.595Z,17.80
2023-03-13T13:10:58.577Z,17.72
2023-03-13T13:11:58.567Z,17.67
2023-03-13T13:12:58.544Z,17.64
2023-03-13T13:13:58.576Z,17.57
2023-03-13T13:14:58.542Z,17.54
2023-03-13T13:15:58.616Z,17.52
2023-03-13T13:16:58.518Z,17.49
2023-03-13T13:17:58.500Z,17.46
2023-03-13T13:19:02.802Z,17.45
2023-03-13T13:19:58.512Z,17.45
2023-03-13T13:20:58.476Z,17.83
2023-03-13T13:21:58.477Z,18.07
2023-03-13T13:22:58.456Z,18.20
2023-03-13T13:23:58.432Z,18.15
2023-03-13T13:24:58.423Z,18.19
2023-03-13T13:25:58.448Z,18.19
2023-03-13T13:26:58.420Z,18.08
2023-03-13T13:27:59.147Z,18.01
2023-03-13T13:28:58.412Z,17.95
2023-03-13T13:29:58.351Z,18.28
2023-03-13T13:30:58.489Z,18.49
2023-03-13T13:31:59.239Z,18.71
2023-03-13T13:32:58.393Z,18.71
2023-03-13T13:33:58.315Z,18.59
2023-03-13T13:34:58.302Z,18.55
2023-03-13T13:35:58.306Z,18.63
2023-03-13T13:36:58.303Z,18.53
2023-03-13T13:37:58.298Z,18.56
2023-03-13T13:38:58.252Z,18.63
2023-03-13T13:39:58.306Z,18.62
2023-03-13T13:40:58.461Z,18.50
2023-03-13T13:41:58.220Z,18.35
2023-03-13T13:42:58.257Z,18.22
2023-03-13T13:43:58.201Z,18.11
2023-03-13T13:44:58.411Z,18.03
2023-03-13T13:45:58.220Z,17.90
2023-03-13T13:46:58.162Z,17.80
2023-03-13T13:47:58.162Z,17.74
2023-03-13T13:48:58.159Z,17.65
2023-03-13T13:49:59.122Z,17.59
2023-03-13T13:50:58.122Z,17.52
2023-03-13T13:51:58.132Z,17.48
2023-03-13T13:52:58.105Z,17.42
2023-03-13T13:53:58.106Z,17.38
2023-03-13T13:54:58.082Z,17.36
2023-03-13T13:55:58.103Z,17.34
2023-03-13T13:56:58.101Z,17.33
2023-03-13T13:57:58.049Z,17.31
2023-03-13T13:58:58.045Z,17.33
2023-03-13T13:59:58.991Z,17.34
2023-03-13T14:00:58.045Z,17.31
2023-03-13T14:01:58.065Z,17.29
2023-03-13T14:02:57.988Z,17.26
2023-03-13T14:03:57.985Z,17.24
2023-03-13T14:04:58.096Z,17.23
2023-03-13T14:05:57.965Z,17.22
2023-03-13T14:06:57.966Z,17.20
2023-03-13T14:07:58.627Z,17.16
2023-03-13T14:08:57.927Z,17.14
2023-03-13T14:09:57.918Z,17.11
2023-03-13T14:10:59.400Z,17.09
2023-03-13T14:11:59.354Z,17.09
2023-03-13T14:12:59.335Z,17.08
2023-03-13T14:13:59.327Z,17.09
2023-03-13T14:14:57.874Z,17.11
2023-03-13T14:15:57.869Z,17.11
2023-03-13T14:16:57.905Z,17.11
2023-03-13T14:17:57.826Z,17.09
2023-03-13T14:18:59.265Z,17.05
2023-03-13T14:19:58.769Z,17.05
2023-03-13T14:20:57.799Z,17.01
2023-03-13T14:21:57.781Z,16.99
2023-03-13T14:23:00.674Z,16.97
2023-03-13T14:23:57.760Z,16.97
2023-03-13T14:24:57.760Z,16.97
2023-03-13T14:25:57.772Z,16.97
2023-03-13T14:26:57.723Z,16.96
2023-03-13T14:27:57.978Z,16.96
2023-03-13T14:28:57.718Z,16.99
2023-03-13T14:29:57.710Z,16.99
2023-03-13T14:31:01.536Z,17.01
2023-03-13T14:31:57.682Z,17.02
2023-03-13T14:32:57.739Z,17.01
2023-03-13T14:33:58.513Z,17.01
2023-03-13T14:34:57.641Z,16.97
2023-03-13T14:35:57.962Z,16.94
2023-03-13T14:37:14.818Z,16.91
2023-03-13T14:37:58.678Z,16.90
2023-03-13T14:38:57.638Z,16.90
2023-03-13T14:39:57.584Z,16.87
2023-03-13T14:40:57.565Z,16.84
2023-03-13T14:41:59.026Z,16.81
2023-03-13T14:42:57.568Z,16.81
2023-03-13T14:43:58.993Z,16.78
2023-03-13T14:44:59.737Z,16.76
2023-03-13T14:45:57.533Z,16.71
2023-03-13T14:46:59.054Z,16.71
2023-03-13T14:47:57.500Z,16.60
2023-03-13T14:48:57.474Z,16.51
2023-03-13T14:49:57.505Z,16.43
2023-03-13T14:51:08.842Z,16.39
2023-03-13T14:51:58.446Z,16.35
2023-03-13T14:52:57.416Z,16.24
2023-03-13T14:53:57.425Z,16.05
2023-03-13T14:54:57.430Z,15.91
2023-03-13T14:55:57.404Z,15.80
2023-03-13T14:56:57.390Z,15.73
2023-03-13T14:57:57.386Z,15.75
2023-03-13T14:58:57.366Z,15.79
2023-03-13T14:59:57.389Z,15.84
2023-03-13T15:00:57.423Z,15.92
2023-03-13T15:01:57.327Z,16.00
2023-03-13T15:02:57.314Z,16.05
2023-03-13T15:03:57.348Z,16.09
2023-03-13T15:04:57.319Z,16.12
2023-03-13T15:05:57.275Z,16.17
2023-03-13T15:06:58.094Z,16.24
2023-03-13T15:07:57.271Z,16.32
2023-03-13T15:08:57.268Z,16.33
2023-03-13T15:09:57.241Z,16.38
2023-03-13T15:10:58.193Z,16.41
2023-03-13T15:11:57.260Z,16.43
2023-03-13T15:12:57.250Z,16.46
2023-03-13T15:13:57.203Z,16.43
2023-03-13T15:14:57.272Z,16.43
2023-03-13T15:15:57.205Z,16.46
2023-03-13T15:16:57.160Z,16.46
2023-03-13T15:17:57.190Z,16.46
2023-03-13T15:18:57.148Z,16.47
2023-03-13T15:19:57.518Z,16.43
2023-03-13T15:20:57.119Z,16.42
2023-03-13T15:21:57.095Z,16.42
2023-03-13T15:22:57.093Z,16.41
2023-03-13T15:23:57.384Z,16.42
2023-03-13T15:25:06.126Z,16.47
2023-03-13T15:25:58.052Z,16.57
2023-03-13T15:26:57.033Z,16.68
2023-03-13T15:27:57.038Z,16.79
2023-03-13T15:28:57.018Z,16.87
2023-03-13T15:29:57.038Z,16.97
2023-03-13T15:30:57.466Z,17.09
2023-03-13T15:31:57.589Z,17.12
2023-03-13T15:32:57.023Z,17.11
2023-03-13T15:33:57.790Z,17.12
2023-03-13T15:34:57.328Z,17.14
2023-03-13T15:35:57.045Z,17.15
2023-03-13T15:36:56.956Z,17.16
2023-03-13T15:37:58.451Z,17.15
2023-03-13T15:38:56.910Z,17.12
2023-03-13T15:39:56.911Z,17.09
2023-03-13T15:40:56.876Z,17.08
2023-03-13T15:41:57.691Z,17.06
2023-03-13T15:42:58.380Z,17.02
2023-03-13T15:43:58.311Z,17.01
2023-03-13T15:44:56.911Z,16.94
2023-03-13T15:45:56.872Z,16.91
2023-03-13T15:46:56.836Z,16.90
2023-03-13T15:47:56.857Z,16.87
2023-03-13T15:48:56.870Z,16.86
2023-03-13T15:49:56.782Z,16.84
2023-03-13T15:50:56.782Z,16.83
2023-03-13T15:51:57.899Z,16.79
2023-03-13T15:52:56.758Z,16.76
2023-03-13T15:53:56.751Z,16.72
2023-03-13T15:54:57.710Z,16.69
2023-03-13T15:55:56.964Z,16.68
2023-03-13T15:56:58.163Z,16.65
2023-03-13T15:57:56.705Z,16.61
2023-03-13T15:58:56.964Z,16.57
2023-03-13T15:59:56.697Z,16.56
2023-03-13T16:00:56.672Z,16.56
2023-03-13T16:01:56.689Z,16.58
2023-03-13T16:02:56.692Z,16.57
2023-03-13T16:03:56.656Z,16.56
2023-03-13T16:04:58.107Z,16.58
2023-03-13T16:05:56.648Z,16.57
2023-03-13T16:06:56.911Z,16.56
2023-03-13T16:07:56.624Z,16.54
2023-03-13T16:08:56.573Z,16.53
2023-03-13T16:09:56.578Z,16.50
2023-03-13T16:10:56.547Z,16.47
2023-03-13T16:11:56.540Z,16.46
2023-03-13T16:12:56.521Z,16.42
2023-03-13T16:13:57.536Z,16.38
2023-03-13T16:14:56.567Z,16.35
2023-03-13T16:15:57.952Z,16.33
2023-03-13T16:16:56.564Z,16.33
2023-03-13T16:17:57.915Z,16.31
2023-03-13T16:19:00.622Z,16.28
2023-03-13T16:19:56.461Z,16.26
2023-03-13T16:20:56.441Z,16.28
2023-03-13T16:21:56.430Z,16.29
2023-03-13T16:22:56.449Z,16.28
2023-03-13T16:23:56.455Z,16.26
2023-03-13T16:24:56.404Z,16.26
2023-03-13T16:25:56.512Z,16.24
2023-03-13T16:26:57.832Z,16.24
2023-03-13T16:27:56.408Z,16.23
2023-03-13T16:28:56.383Z,16.21
2023-03-13T16:29:56.361Z,16.24
2023-03-13T16:30:56.353Z,16.20
2023-03-13T16:31:56.352Z,16.17
2023-03-13T16:32:56.352Z,16.13
2023-03-13T16:33:57.776Z,16.12
2023-03-13T16:34:57.141Z,16.09
2023-03-13T16:35:57.069Z,16.08
2023-03-13T16:36:57.710Z,16.04
2023-03-13T16:37:56.407Z,16.01
2023-03-13T16:38:56.234Z,16.00
2023-03-13T16:39:56.232Z,15.97
2023-03-13T16:40:56.237Z,15.95
2023-03-13T16:41:56.247Z,15.94
2023-03-13T16:42:57.653Z,15.91
2023-03-13T16:43:56.189Z,15.90
2023-03-13T16:44:56.157Z,15.90
2023-03-13T16:45:56.193Z,15.88
2023-03-13T16:47:05.642Z,15.86
2023-03-13T16:47:58.609Z,15.84
2023-03-13T16:48:56.122Z,15.84
2023-03-13T16:49:57.687Z,15.84
2023-03-13T16:50:58.117Z,15.83
2023-03-13T16:51:56.087Z,15.83
2023-03-13T16:52:56.100Z,15.82
2023-03-13T16:53:56.080Z,15.80
2023-03-13T16:54:56.105Z,15.79
2023-03-13T16:55:56.073Z,15.76
2023-03-13T16:56:56.047Z,15.75
2023-03-13T16:57:56.031Z,15.73
2023-03-13T16:58:56.044Z,15.68
2023-03-13T16:59:56.005Z,15.67
2023-03-13T17:01:56.983Z,15.65
2023-03-13T17:02:56.006Z,15.62
2023-03-13T17:03:55.998Z,15.62
2023-03-13T17:04:56.019Z,15.59
2023-03-13T17:05:56.372Z,15.57
2023-03-13T17:06:55.938Z,15.57
2023-03-13T17:07:55.948Z,15.58
2023-03-13T17:08:55.884Z,15.58
2023-03-13T17:09:55.891Z,15.57
2023-03-13T17:10:55.900Z,15.54
2023-03-13T17:11:55.853Z,15.54
2023-03-13T17:12:55.897Z,15.52
2023-03-13T17:13:56.064Z,15.49
2023-03-13T17:14:55.825Z,15.44
2023-03-13T17:15:55.917Z,15.44
2023-03-13T17:16:56.762Z,15.43
2023-03-13T17:17:55.797Z,15.39
2023-03-13T17:18:55.786Z,15.40
2023-03-13T17:19:56.566Z,15.39
2023-03-13T17:20:57.242Z,15.36
2023-03-13T17:21:57.214Z,15.37
2023-03-13T17:22:55.774Z,15.40
2023-03-13T17:23:55.736Z,15.40
2023-03-13T17:24:55.751Z,15.42
2023-03-13T17:25:55.710Z,15.39
2023-03-13T17:26:55.697Z,15.37
2023-03-13T17:27:55.698Z,15.36
2023-03-13T17:28:56.177Z,15.36
2023-03-13T17:29:55.659Z,15.36
2023-03-13T17:30:55.686Z,15.33
2023-03-13T17:31:55.641Z,15.31
2023-03-13T17:32:55.716Z,15.31
2023-03-13T17:33:55.613Z,15.31
2023-03-13T17:34:55.644Z,15.28
2023-03-13T17:35:56.574Z,15.27
2023-03-13T17:36:55.625Z,15.25
2023-03-13T17:37:55.568Z,15.24
2023-03-13T17:38:55.564Z,15.21
2023-03-13T17:39:55.547Z,15.19
2023-03-13T17:40:55.526Z,15.18
2023-03-13T17:41:55.520Z,15.15
2023-03-13T17:42:55.526Z,15.14
2023-03-13T17:43:56.331Z,15.11
2023-03-13T17:44:56.948Z,15.09
2023-03-13T17:45:55.811Z,15.07
2023-03-13T17:46:57.008Z,15.04
2023-03-13T17:47:55.527Z,15.03
2023-03-13T17:48:55.443Z,15.00
2023-03-13T17:49:55.468Z,15.00
2023-03-13T17:50:55.560Z,14.99
2023-03-13T17:51:56.982Z,14.97
2023-03-13T17:52:55.431Z,14.96
2023-03-13T17:53:55.457Z,14.94
2023-03-13T17:54:55.379Z,14.91
2023-03-13T17:55:55.398Z,14.88
2023-03-13T17:56:56.412Z,14.88
2023-03-13T17:57:55.353Z,14.85
2023-03-13T17:58:55.333Z,14.82
2023-03-13T17:59:55.337Z,14.81
2023-03-13T18:00:55.353Z,14.79
2023-03-13T18:01:55.317Z,14.77
2023-03-13T18:02:55.354Z,14.73
2023-03-13T18:03:55.344Z,14.69
2023-03-13T18:04:55.309Z,14.68
2023-03-13T18:05:55.291Z,14.68
2023-03-13T18:06:55.273Z,14.66
2023-03-13T18:07:55.256Z,14.63
2023-03-13T18:08:55.250Z,14.62