createdAt,value
2017-09-09T00:02:29.913Z,5.60
2017-09-09T00:04:57.384Z,4.40
2017-09-09T00:07:24.878Z,4.17
2017-09-09T00:09:52.360Z,4.50
2017-09-09T00:12:19.869Z,5.57
2017-09-09T00:14:48.135Z,5.03
2017-09-09T00:17:15.630Z,4.77
2017-09-09T00:19:43.112Z,4.47
2017-09-09T00:22:10.613Z,4.90
2017-09-09T00:24:38.854Z,4.73
2017-09-09T00:27:06.337Z,5.00
2017-09-09T00:29:33.997Z,4.80
2017-09-09T00:32:01.505Z,4.55
2017-09-09T00:34:28.992Z,4.70
2017-09-09T00:36:56.474Z,4.47
2017-09-09T00:39:23.956Z,5.13
2017-09-09T00:41:52.919Z,4.45
2017-09-09T00:44:20.391Z,4.70
2017-09-09T00:46:48.667Z,5.03
2017-09-09T00:49:16.134Z,4.50
2017-09-09T00:51:44.394Z,4.70
2017-09-09T00:54:12.655Z,4.80
2017-09-09T00:56:40.131Z,5.93
2017-09-09T00:59:07.636Z,5.90
2017-09-09T01:01:35.115Z,4.60
2017-09-09T01:04:04.018Z,5.20
2017-09-09T01:06:31.501Z,4.57
2017-09-09T01:08:59.777Z,5.00
2017-09-09T01:11:27.283Z,4.90
2017-09-09T01:13:54.780Z,5.83
2017-09-09T01:16:22.259Z,5.43
2017-09-09T01:18:50.526Z,5.70
2017-09-09T01:21:18.774Z,4.30
2017-09-09T01:23:46.357Z,4.77
2017-09-09T01:26:14.184Z,5.20
2017-09-09T01:28:41.691Z,4.97
2017-09-09T01:31:09.949Z,4.67
2017-09-09T01:33:38.938Z,5.60
2017-09-09T01:36:06.443Z,4.80
2017-09-09T01:38:33.934Z,4.35
2017-09-09T01:41:01.423Z,6.20
2017-09-09T01:43:28.926Z,4.53
2017-09-09T01:45:56.436Z,4.63
2017-09-09T01:48:24.898Z,5.10
2017-09-09T01:50:52.383Z,5.10
2017-09-09T01:53:20.617Z,5.23
2017-09-09T01:55:48.117Z,5.03
2017-09-09T01:58:16.356Z,5.13
2017-09-09T02:00:43.852Z,4.15
2017-09-09T02:03:12.104Z,4.53
2017-09-09T02:05:39.600Z,4.80
2017-09-09T02:08:07.084Z,6.00
2017-09-09T02:10:35.916Z,5.47
2017-09-09T02:13:03.417Z,4.53
2017-09-09T02:15:30.916Z,5.47
2017-09-09T02:17:58.402Z,5.23
2017-09-09T02:20:26.675Z,4.63
2017-09-09T02:22:54.181Z,5.70
2017-09-09T02:25:21.730Z,5.73
2017-09-09T02:27:49.225Z,4.93
2017-09-09T02:30:16.709Z,5.13
2017-09-09T02:32:45.802Z,4.87
2017-09-09T02:35:13.301Z,5.33
2017-09-09T02:37:40.784Z,4.67
2017-09-09T02:40:08.276Z,4.67
2017-09-09T02:42:35.767Z,5.00
2017-09-09T02:45:03.239Z,4.70
2017-09-09T02:47:30.746Z,4.77
2017-09-09T02:49:59.005Z,5.30
2017-09-09T02:52:26.494Z,5.00
2017-09-09T02:54:55.657Z,4.60
2017-09-09T02:57:23.141Z,4.87
2017-09-09T02:59:50.623Z,4.90
2017-09-09T03:02:18.877Z,6.23
2017-09-09T03:04:46.348Z,5.50
2017-09-09T03:07:14.609Z,5.55
2017-09-09T03:09:42.851Z,5.50
2017-09-09T03:12:10.350Z,4.87
2017-09-09T03:14:37.844Z,5.43
2017-09-09T03:17:05.325Z,4.80
2017-09-09T03:19:32.814Z,4.73
2017-09-09T03:22:00.287Z,5.93
2017-09-09T03:24:28.534Z,5.60
2017-09-09T03:26:56.033Z,4.73
2017-09-09T03:29:23.518Z,5.35
2017-09-09T03:31:51.004Z,5.10
2017-09-09T03:34:18.482Z,5.40
2017-09-09T03:36:45.972Z,4.47
2017-09-09T03:39:13.475Z,4.60
2017-09-09T03:41:40.971Z,4.77
2017-09-09T03:44:09.247Z,4.90
2017-09-09T03:46:36.731Z,4.73
2017-09-09T03:49:04.225Z,4.60
2017-09-09T03:51:31.703Z,4.37
2017-09-09T03:53:59.964Z,4.90
2017-09-09T03:56:27.439Z,4.67
2017-09-09T03:58:54.923Z,5.17
2017-09-09T04:01:23.873Z,4.70
2017-09-09T04:03:51.364Z,4.53
2017-09-09T04:06:19.605Z,4.63
2017-09-09T04:08:47.100Z,4.77
2017-09-09T04:11:14.580Z,4.53
2017-09-09T04:13:42.105Z,5.07
2017-09-09T04:16:15.736Z,5.10
2017-09-09T04:18:43.248Z,4.80
2017-09-09T04:21:10.737Z,4.93
2017-09-09T04:23:38.992Z,5.47
2017-09-09T04:26:06.467Z,5.70
2017-09-09T04:28:34.758Z,5.00
2017-09-09T04:31:02.240Z,5.40
2017-09-09T04:33:29.732Z,6.50
2017-09-09T04:35:57.221Z,5.53
2017-09-09T04:38:24.716Z,4.93
2017-09-09T04:40:52.217Z,4.87
2017-09-09T04:43:20.476Z,4.93
2017-09-09T04:45:47.955Z,5.27
2017-09-09T04:48:16.192Z,5.70
2017-09-09T04:50:43.666Z,5.20
2017-09-09T04:53:11.160Z,5.17
2017-09-09T04:55:39.426Z,5.43
2017-09-09T04:58:06.895Z,4.97
2017-09-09T05:00:35.152Z,5.17
2017-09-09T05:03:03.405Z,5.03
2017-09-09T05:05:30.901Z,5.10
2017-09-09T05:07:58.402Z,5.53
2017-09-09T05:10:25.904Z,5.03
2017-09-09T05:12:54.157Z,5.20
2017-09-09T05:15:21.684Z,5.23
2017-09-09T05:17:49.175Z,5.83
2017-09-09T05:20:16.658Z,5.73
2017-09-09T05:22:44.152Z,5.67
2017-09-09T05:25:11.642Z,5.20
2017-09-09T05:27:39.136Z,5.37
2017-09-09T05:30:06.699Z,5.90
2017-09-09T05:32:34.962Z,5.00
2017-09-09T05:35:02.449Z,4.80
2017-09-09T05:37:29.954Z,5.13
2017-09-09T05:39:57.458Z,5.27
2017-09-09T05:42:24.954Z,4.43
2017-09-09T05:44:52.488Z,4.97
2017-09-09T05:47:20.000Z,5.00
2017-09-09T05:49:48.238Z,5.30
2017-09-09T05:52:15.731Z,4.50
2017-09-09T05:54:43.211Z,5.90
2017-09-09T05:57:10.706Z,4.80
2017-09-09T05:59:38.186Z,5.20
2017-09-09T06:02:05.670Z,6.40
2017-09-09T06:04:39.762Z,5.70
2017-09-09T06:07:07.241Z,4.97
2017-09-09T06:09:34.741Z,5.00
2017-09-09T06:12:02.244Z,5.60
2017-09-09T06:14:29.729Z,5.68
2017-09-09T06:16:57.978Z,4.80
2017-09-09T06:19:25.477Z,5.20
2017-09-09T06:21:53.719Z,4.90
2017-09-09T06:24:21.191Z,4.80
2017-09-09T06:26:48.691Z,5.10
2017-09-09T06:29:16.173Z,4.97
2017-09-09T06:31:43.659Z,6.03
2017-09-09T06:34:11.228Z,7.10
2017-09-09T06:36:39.469Z,6.30
2017-09-09T06:39:06.968Z,6.53
2017-09-09T06:41:34.457Z,5.50
2017-09-09T06:44:01.974Z,5.40
2017-09-09T06:46:30.264Z,4.20
2017-09-09T06:48:57.773Z,4.17
2017-09-09T06:51:25.246Z,4.40
2017-09-09T06:53:52.762Z,4.70
2017-09-09T06:56:20.238Z,4.60
2017-09-09T06:58:57.944Z,5.18
2017-09-09T07:01:25.427Z,4.93
2017-09-09T07:03:52.928Z,4.67
2017-09-09T07:06:20.445Z,5.10
2017-09-09T07:08:47.945Z,4.70
2017-09-09T07:11:15.438Z,5.30
2017-09-09T07:13:42.936Z,4.63
2017-09-09T07:16:11.186Z,4.93
2017-09-09T07:18:38.673Z,4.90
2017-09-09T07:21:06.160Z,5.10
2017-09-09T07:23:33.656Z,4.70
2017-09-09T07:26:01.146Z,5.30
2017-09-09T07:28:28.634Z,6.20
2017-09-09T07:30:56.125Z,5.13
2017-09-09T07:33:26.738Z,5.10
2017-09-09T07:35:54.235Z,5.20
2017-09-09T07:38:21.723Z,8.63
2017-09-09T07:40:49.984Z,6.00
2017-09-09T07:43:18.232Z,5.43
2017-09-09T07:45:45.753Z,5.00
2017-09-09T07:48:13.236Z,5.10
2017-09-09T07:50:40.736Z,4.77
2017-09-09T07:53:08.989Z,5.10
2017-09-09T07:55:36.524Z,5.10
2017-09-09T07:58:03.998Z,4.70
2017-09-09T08:00:31.533Z,5.40
2017-09-09T08:02:59.542Z,5.23
2017-09-09T08:05:27.039Z,6.37
2017-09-09T08:07:54.532Z,4.87
2017-09-09T08:10:22.027Z,6.40
2017-09-09T08:12:49.594Z,4.30
2017-09-09T08:15:17.843Z,4.03
2017-09-09T08:17:45.330Z,4.40
2017-09-09T08:20:13.567Z,3.73
2017-09-09T08:22:41.065Z,4.43
2017-09-09T08:25:09.320Z,4.37
2017-09-09T08:27:36.833Z,4.00
2017-09-09T08:30:04.315Z,4.70
2017-09-09T08:32:31.797Z,4.00
2017-09-09T08:34:59.281Z,3.60
2017-09-09T08:37:26.767Z,3.80
2017-09-09T08:39:54.247Z,3.60
2017-09-09T08:42:21.738Z,3.77
2017-09-09T08:44:49.985Z,3.70
2017-09-09T08:47:17.479Z,3.63
2017-09-09T08:49:45.725Z,3.15
2017-09-09T08:52:13.239Z,3.40
2017-09-09T08:54:40.713Z,3.60
2017-09-09T08:57:08.211Z,4.10
2017-09-09T08:59:35.716Z,2.70
2017-09-09T09:02:03.190Z,2.60
2017-09-09T09:04:30.690Z,2.50
2017-09-09T09:06:58.927Z,2.43
2017-09-09T09:09:26.414Z,2.43
2017-09-09T09:11:53.906Z,2.20
2017-09-09T09:14:21.401Z,3.17
2017-09-09T09:16:48.888Z,2.37
2017-09-09T09:19:16.384Z,2.50
2017-09-09T09:21:44.820Z,2.33
2017-09-09T09:24:12.310Z,2.80
2017-09-09T09:26:39.805Z,2.30
2017-09-09T09:29:07.299Z,2.40
2017-09-09T09:31:34.779Z,2.30
2017-09-09T09:34:03.042Z,2.20
2017-09-09T09:36:30.522Z,2.77
2017-09-09T09:38:58.035Z,2.50
2017-09-09T09:41:25.512Z,1.90
2017-09-09T09:43:53.899Z,2.55
2017-09-09T09:46:22.179Z,3.23
2017-09-09T09:48:50.439Z,2.90
2017-09-09T09:51:17.949Z,1.93
2017-09-09T09:53:45.437Z,3.47
2017-09-09T09:56:12.929Z,2.60
2017-09-09T09:58:41.191Z,3.63
2017-09-09T10:01:08.699Z,2.00
2017-09-09T10:03:36.175Z,2.20
2017-09-09T10:06:03.673Z,2.30
2017-09-09T10:08:31.165Z,2.47
2017-09-09T10:10:58.652Z,2.20
2017-09-09T10:13:26.142Z,1.70
2017-09-09T10:15:53.633Z,1.87
2017-09-09T10:18:21.122Z,1.60
2017-09-09T10:20:48.623Z,2.00
2017-09-09T10:23:16.104Z,2.27
2017-09-09T10:25:43.608Z,1.77
2017-09-09T10:28:11.896Z,1.20
2017-09-09T10:30:39.385Z,1.40
2017-09-09T10:33:07.653Z,1.30
2017-09-09T10:35:35.127Z,1.53
2017-09-09T10:38:02.636Z,1.53
2017-09-09T10:40:30.119Z,1.63
2017-09-09T10:42:57.645Z,1.50
2017-09-09T10:45:25.126Z,1.50
2017-09-09T10:47:52.630Z,1.23
2017-09-09T10:50:21.050Z,1.40
2017-09-09T10:52:48.528Z,1.47
2017-09-09T10:55:17.522Z,1.63
2017-09-09T10:57:45.010Z,1.50
2017-09-09T11:00:12.502Z,1.50
2017-09-09T11:02:40.009Z,1.40
2017-09-09T11:05:08.272Z,1.50
2017-09-09T11:07:35.884Z,1.73
2017-09-09T11:10:03.361Z,1.30
2017-09-09T11:12:31.782Z,1.40
2017-09-09T11:14:59.286Z,1.40
2017-09-09T11:17:26.755Z,1.30
2017-09-09T11:19:54.237Z,1.40
2017-09-09T11:22:21.723Z,1.20
2017-09-09T11:24:49.970Z,1.20
2017-09-09T11:27:18.224Z,1.20
2017-09-09T11:29:45.703Z,1.20
2017-09-09T11:32:13.183Z,1.40
2017-09-09T11:34:43.287Z,1.50
2017-09-09T11:37:12.238Z,1.60
2017-09-09T11:39:39.765Z,6.67
2017-09-09T11:42:08.014Z,7.87
2017-09-09T11:44:35.520Z,2.70
2017-09-09T11:52:44.982Z,2.00
2017-09-09T11:55:13.231Z,2.07
2017-09-09T11:57:40.826Z,2.60
2017-09-09T12:00:08.336Z,1.57
2017-09-09T12:02:36.165Z,1.30
2017-09-09T12:16:46.693Z,3.17
2017-09-09T12:19:14.680Z,9.10
2017-09-09T12:21:45.133Z,5.10
2017-09-09T12:24:12.642Z,31.50
2017-09-09T12:26:40.165Z,2.40
2017-09-09T12:29:07.655Z,14.93
2017-09-09T12:31:35.159Z,11.17
2017-09-09T12:34:02.655Z,18.23
2017-09-09T12:36:30.920Z,29.07
2017-09-09T12:38:58.412Z,37.93
2017-09-09T12:41:25.917Z,13.77
2017-09-09T12:43:53.411Z,12.00
2017-09-09T12:46:21.667Z,5.90
2017-09-09T12:48:49.921Z,3.07
2017-09-09T12:51:17.430Z,1.83
2017-09-09T12:53:45.817Z,2.17
2017-09-09T12:56:13.300Z,1.70
2017-09-09T12:58:40.779Z,1.97
2017-09-09T13:01:08.366Z,1.60
2017-09-09T13:03:35.839Z,1.50
2017-09-09T13:06:04.100Z,1.70
2017-09-09T13:08:32.364Z,1.47
2017-09-09T13:10:59.869Z,2.33
2017-09-09T13:13:27.354Z,2.10
2017-09-09T13:15:54.842Z,1.27
2017-09-09T13:18:22.413Z,1.20
2017-09-09T13:20:49.910Z,1.50
2017-09-09T13:23:17.402Z,1.30
2017-09-09T13:25:44.885Z,1.40
2017-09-09T13:28:13.142Z,1.50
2017-09-09T13:30:41.400Z,1.50
2017-09-09T13:33:08.896Z,1.37
2017-09-09T13:35:37.166Z,1.67
2017-09-09T13:38:04.741Z,1.40
2017-09-09T13:40:32.340Z,1.60
2017-09-09T13:42:59.876Z,2.00
2017-09-09T13:45:27.361Z,1.30
2017-09-09T13:47:54.920Z,1.83
2017-09-09T13:50:22.418Z,1.30
2017-09-09T13:52:49.999Z,1.00
2017-09-09T13:55:18.260Z,1.93
2017-09-09T13:57:46.099Z,1.53
2017-09-09T14:00:13.588Z,1.50
2017-09-09T14:02:41.859Z,1.30
2017-09-09T14:05:09.356Z,3.83
2017-09-09T14:07:36.854Z,3.10
2017-09-09T14:10:04.348Z,1.77
2017-09-09T14:12:32.605Z,4.70
2017-09-09T14:15:00.994Z,3.70
2017-09-09T14:17:29.372Z,6.63
2017-09-09T14:19:56.866Z,4.17
2017-09-09T14:22:24.379Z,2.90
2017-09-09T14:24:51.853Z,3.03
2017-09-09T14:27:20.137Z,5.97
2017-09-09T14:29:48.398Z,3.40
2017-09-09T14:32:16.658Z,5.10
2017-09-09T14:34:44.148Z,4.43
2017-09-09T14:37:12.427Z,2.73
2017-09-09T14:39:39.910Z,4.10
2017-09-09T14:42:07.410Z,10.13
2017-09-09T14:44:34.897Z,5.90
2017-09-09T14:47:02.396Z,5.13
2017-09-09T14:49:29.891Z,5.70
2017-09-09T14:51:57.390Z,6.57
2017-09-09T14:54:24.874Z,5.23
2017-09-09T14:56:52.351Z,4.83
2017-09-09T14:59:19.850Z,6.30
2017-09-09T15:01:47.337Z,6.07
2017-09-09T15:04:14.832Z,3.33
2017-09-09T15:06:43.075Z,2.70
2017-09-09T15:09:10.558Z,5.90
2017-09-09T15:11:38.038Z,4.20
2017-09-09T15:14:05.538Z,3.70
2017-09-09T15:16:33.048Z,4.33
2017-09-09T15:19:00.556Z,3.30
2017-09-09T15:21:28.053Z,3.50
2017-09-09T15:23:55.565Z,2.67
2017-09-09T15:26:24.814Z,2.05
2017-09-09T15:28:52.301Z,2.27
2017-09-09T15:31:19.814Z,2.20
2017-09-09T15:33:47.316Z,3.43
2017-09-09T15:36:15.545Z,1.80
2017-09-09T15:38:43.055Z,2.30
2017-09-09T15:41:11.310Z,2.00
2017-09-09T15:43:38.799Z,1.70
2017-09-09T15:46:06.279Z,2.20
2017-09-09T15:48:34.911Z,2.12
2017-09-09T15:51:02.408Z,3.60
2017-09-09T15:53:29.941Z,1.67
2017-09-09T15:55:58.218Z,2.37
2017-09-09T15:58:26.480Z,1.80
2017-09-09T16:00:53.965Z,1.85
2017-09-09T16:03:21.452Z,2.90
2017-09-09T16:05:48.949Z,3.27
2017-09-09T16:08:16.419Z,3.47
2017-09-09T16:10:45.195Z,3.58
2017-09-09T16:13:12.673Z,3.90
2017-09-09T16:15:40.944Z,3.00
2017-09-09T16:18:09.197Z,3.10
2017-09-09T16:20:36.691Z,3.47
2017-09-09T16:23:04.941Z,2.93
2017-09-09T16:25:33.356Z,3.40
2017-09-09T16:28:00.829Z,1.93
2017-09-09T16:30:28.328Z,2.03
2017-09-09T16:32:55.810Z,3.50
2017-09-09T16:35:24.090Z,2.50
2017-09-09T16:37:51.571Z,2.00
2017-09-09T16:40:29.602Z,4.47
2017-09-09T16:42:57.901Z,5.60
2017-09-09T16:45:25.392Z,3.40
2017-09-09T16:47:52.869Z,1.90
2017-09-09T16:50:20.360Z,2.10
2017-09-09T16:52:47.830Z,1.90
2017-09-09T16:55:15.318Z,3.67
2017-09-09T16:57:42.814Z,2.73
2017-09-09T17:00:10.310Z,3.10
2017-09-09T17:02:37.780Z,2.80
2017-09-09T17:05:06.050Z,1.47
2017-09-09T17:07:34.309Z,1.70
2017-09-09T17:10:01.795Z,1.87
2017-09-09T17:12:29.285Z,1.87
2017-09-09T17:14:56.775Z,2.73
2017-09-09T17:17:24.273Z,4.00
2017-09-09T17:19:52.537Z,4.63
2017-09-09T17:22:20.793Z,4.90
2017-09-09T17:24:48.286Z,2.50
2017-09-09T17:27:16.209Z,1.80
2017-09-09T17:29:43.685Z,2.53
2017-09-09T17:32:11.169Z,4.27
2017-09-09T17:34:39.413Z,5.97
2017-09-09T17:37:06.899Z,7.70
2017-09-09T17:39:35.150Z,4.55
2017-09-09T17:42:02.643Z,2.57
2017-09-09T17:44:30.905Z,4.70
2017-09-09T17:46:59.155Z,2.50
2017-09-09T17:49:27.731Z,1.93
2017-09-09T17:51:55.238Z,1.70
2017-09-09T17:54:22.717Z,1.80
2017-09-09T17:56:50.206Z,2.07
2017-09-09T17:59:17.690Z,2.17
2017-09-09T18:01:45.967Z,2.90
2017-09-09T18:04:14.307Z,4.10
2017-09-09T18:06:41.814Z,3.00
2017-09-09T18:09:09.313Z,3.63
2017-09-09T18:11:37.822Z,4.80
2017-09-09T18:14:05.301Z,3.77
2017-09-09T18:16:33.585Z,4.33
2017-09-09T18:19:01.074Z,5.03
2017-09-09T18:21:28.567Z,4.60
2017-09-09T18:23:56.069Z,6.47
2017-09-09T18:26:23.556Z,5.87
2017-09-09T18:28:51.055Z,6.90
2017-09-09T18:31:18.530Z,6.57
2017-09-09T18:33:47.716Z,6.33
2017-09-09T18:36:15.934Z,6.27
2017-09-09T18:38:43.428Z,6.67
2017-09-09T18:41:10.910Z,5.40
2017-09-09T18:43:38.411Z,4.80
2017-09-09T18:46:05.904Z,4.18
2017-09-09T18:48:33.403Z,4.23
2017-09-09T18:51:00.897Z,5.10
2017-09-09T18:53:28.386Z,4.40
2017-09-09T18:55:56.870Z,4.07
2017-09-09T18:58:24.358Z,4.23
2017-09-09T19:00:51.840Z,4.40
2017-09-09T19:03:19.366Z,3.53
2017-09-09T19:05:48.159Z,3.63
2017-09-09T19:08:16.444Z,4.57
2017-09-09T19:10:43.943Z,4.60
2017-09-09T19:13:11.430Z,7.87
2017-09-09T19:15:38.940Z,5.50
2017-09-09T19:18:07.974Z,5.47
2017-09-09T19:20:35.458Z,5.33
2017-09-09T19:23:03.697Z,4.50
2017-09-09T19:25:31.185Z,4.80
2017-09-09T19:27:59.428Z,4.60
2017-09-09T19:30:26.927Z,4.90
2017-09-09T19:32:55.191Z,5.57
2017-09-09T19:35:22.865Z,4.83
2017-09-09T19:37:51.102Z,5.90
2017-09-09T19:40:19.814Z,5.33
2017-09-09T19:42:47.854Z,5.80
2017-09-09T19:45:15.328Z,7.00
2017-09-09T19:47:42.823Z,6.20
2017-09-09T19:50:11.099Z,7.67
2017-09-09T19:52:38.594Z,8.17
2017-09-09T19:55:06.071Z,7.57
2017-09-09T19:57:33.555Z,8.00
2017-09-09T20:00:01.029Z,7.47
2017-09-09T20:02:29.783Z,8.33
2017-09-09T20:04:57.265Z,6.93
2017-09-09T20:07:24.763Z,6.33
2017-09-09T20:09:52.236Z,7.00
2017-09-09T20:12:19.736Z,7.53
2017-09-09T20:14:47.977Z,6.65
2017-09-09T20:17:15.468Z,7.00
2017-09-09T20:19:42.961Z,5.40
2017-09-09T20:22:10.465Z,5.73
2017-09-09T20:24:37.969Z,5.73
2017-09-09T20:27:05.461Z,5.07
2017-09-09T20:29:32.949Z,5.77
2017-09-09T20:32:00.431Z,5.00
2017-09-09T20:34:28.685Z,4.77
2017-09-09T20:36:56.180Z,5.80
2017-09-09T20:39:23.651Z,4.77
2017-09-09T20:41:51.139Z,4.40
2017-09-09T20:44:18.625Z,3.97
2017-09-09T20:46:46.882Z,4.90
2017-09-09T20:49:14.352Z,4.43
2017-09-09T20:51:41.948Z,5.43
2017-09-09T20:54:09.431Z,5.77
2017-09-09T20:56:36.930Z,6.70
2017-09-09T20:59:04.409Z,7.57
2017-09-09T21:01:31.898Z,7.43
2017-09-09T21:03:59.385Z,7.37
2017-09-09T21:06:26.865Z,7.63
2017-09-09T21:08:55.114Z,5.90
2017-09-09T21:11:22.629Z,5.40
2017-09-09T21:13:50.125Z,5.43
2017-09-09T21:16:17.594Z,4.70
2017-09-09T21:18:45.092Z,4.67
2017-09-09T21:21:13.333Z,4.50
2017-09-09T21:23:40.817Z,4.10
2017-09-09T21:26:08.300Z,4.23
2017-09-09T21:28:35.798Z,4.03
2017-09-09T21:31:03.262Z,3.40
2017-09-09T21:33:30.775Z,3.43
2017-09-09T21:35:58.323Z,3.70
2017-09-09T21:38:25.829Z,3.00
2017-09-09T21:40:53.319Z,3.37
2017-09-09T21:43:21.580Z,3.30
2017-09-09T21:45:56.417Z,2.77
2017-09-09T21:48:23.905Z,2.70
2017-09-09T21:50:51.392Z,2.20
2017-09-09T21:53:19.839Z,2.97
2017-09-09T21:55:47.318Z,3.17
2017-09-09T21:58:14.788Z,2.90
2017-09-09T22:00:42.288Z,2.90
2017-09-09T22:03:09.781Z,2.80
2017-09-09T22:05:37.259Z,2.50
2017-09-09T22:08:04.743Z,2.40
2017-09-09T22:10:32.341Z,2.57
2017-09-09T22:13:00.582Z,2.40
2017-09-09T22:15:29.004Z,2.27
2017-09-09T22:17:56.501Z,2.80
2017-09-09T22:20:24.012Z,3.00
2017-09-09T22:22:52.245Z,3.07
2017-09-09T22:25:19.753Z,2.70
2017-09-09T22:27:47.234Z,2.83
2017-09-09T22:30:14.727Z,3.00
2017-09-09T22:32:42.224Z,2.50
2017-09-09T22:35:09.737Z,3.27
2017-09-09T22:37:37.212Z,2.80
2017-09-09T22:40:04.698Z,2.47
2017-09-09T22:42:32.943Z,2.93
2017-09-09T22:45:00.447Z,2.53
2017-09-09T22:47:27.921Z,2.30
2017-09-09T22:49:55.421Z,2.20
2017-09-09T22:52:22.926Z,2.60
2017-09-09T22:54:50.409Z,2.30
2017-09-09T22:57:17.901Z,2.37
2017-09-09T22:59:46.190Z,2.33
2017-09-09T23:02:14.439Z,2.20
2017-09-09T23:04:41.921Z,2.17
2017-09-09T23:07:10.209Z,2.67
2017-09-09T23:09:38.474Z,2.20
2017-09-09T23:12:06.726Z,2.12
2017-09-09T23:14:34.214Z,2.20
2017-09-09T23:17:02.470Z,2.10
2017-09-09T23:19:29.952Z,1.80
2017-09-09T23:21:58.210Z,1.80
2017-09-09T23:24:25.683Z,2.20
2017-09-09T23:26:53.172Z,2.43
2017-09-09T23:29:20.651Z,2.37
2017-09-09T23:31:48.133Z,2.03
2017-09-09T23:34:16.434Z,1.70
2017-09-09T23:36:43.917Z,1.80
2017-09-09T23:39:11.423Z,2.40
2017-09-09T23:41:38.908Z,2.40
2017-09-09T23:44:07.162Z,2.33
2017-09-09T23:46:34.672Z,2.28
2017-09-09T23:49:02.158Z,2.00
2017-09-09T23:51:29.653Z,2.73
2017-09-09T23:53:57.907Z,2.00
2017-09-09T23:56:25.385Z,2.27
2017-09-09T23:58:53.642Z,2.30
