createdAt,value
2023-04-08T00:00:13.203Z,6.27
2023-04-08T00:02:40.114Z,6.43
2023-04-08T00:05:08.427Z,6.97
2023-04-08T00:07:36.532Z,6.73
2023-04-08T00:10:03.702Z,6.60
2023-04-08T00:12:30.460Z,6.60
2023-04-08T00:14:57.625Z,7.63
2023-04-08T00:17:24.396Z,7.03
2023-04-08T00:19:51.849Z,8.27
2023-04-08T00:22:18.835Z,6.97
2023-04-08T00:24:45.742Z,6.70
2023-04-08T00:27:12.435Z,7.10
2023-04-08T00:29:39.234Z,6.17
2023-04-08T00:32:06.353Z,7.57
2023-04-08T00:34:33.190Z,6.73
2023-04-08T00:36:59.956Z,7.27
2023-04-08T00:39:26.702Z,7.17
2023-04-08T00:41:53.422Z,7.57
2023-04-08T00:44:20.373Z,6.97
2023-04-08T00:46:47.533Z,7.13
2023-04-08T00:49:14.503Z,7.27
2023-04-08T00:51:41.290Z,7.13
2023-04-08T00:54:08.104Z,7.43
2023-04-08T00:56:35.938Z,7.57
2023-04-08T00:59:03.416Z,7.07
2023-04-08T01:01:44.599Z,7.60
2023-04-08T01:04:30.735Z,7.83
2023-04-08T01:07:01.465Z,7.20
2023-04-08T01:09:32.335Z,8.00
2023-04-08T01:12:05.306Z,8.00
2023-04-08T01:14:35.032Z,8.23
2023-04-08T01:17:02.677Z,7.93
2023-04-08T01:19:35.925Z,7.77
2023-04-08T01:22:12.764Z,8.20
2023-04-08T01:24:42.946Z,8.20
2023-04-08T01:27:11.793Z,7.97
2023-04-08T01:29:40.066Z,8.50
2023-04-08T01:32:08.003Z,8.50
2023-04-08T01:34:36.268Z,8.40
2023-04-08T01:37:04.506Z,8.67
2023-04-08T01:39:31.672Z,8.70
2023-04-08T01:41:59.255Z,8.53
2023-04-08T01:44:27.678Z,8.50
2023-04-08T01:46:55.911Z,8.80
2023-04-08T01:49:25.061Z,9.17
2023-04-08T01:51:53.805Z,9.20
2023-04-08T01:54:20.818Z,9.43
2023-04-08T01:56:48.180Z,9.13
2023-04-08T01:59:17.309Z,9.83
2023-04-08T02:01:45.329Z,9.07
2023-04-08T02:04:13.614Z,10.03
2023-04-08T02:06:40.642Z,10.57
2023-04-08T02:09:08.390Z,9.30
2023-04-08T02:11:35.578Z,10.60
2023-04-08T02:14:02.796Z,9.67
2023-04-08T02:16:54.069Z,10.20
2023-04-08T02:19:36.320Z,9.83
2023-04-08T02:22:09.309Z,10.03
2023-04-08T02:24:38.000Z,9.93
2023-04-08T02:27:06.038Z,10.43
2023-04-08T02:29:34.458Z,10.77
2023-04-08T02:32:03.421Z,9.83
2023-04-08T02:34:30.843Z,10.83
2023-04-08T02:36:58.073Z,10.27
2023-04-08T02:39:34.795Z,10.13
2023-04-08T02:42:01.850Z,10.23
2023-04-08T02:44:28.612Z,10.77
2023-04-08T02:46:55.915Z,10.50
2023-04-08T02:49:22.620Z,10.20
2023-04-08T02:51:49.419Z,11.07
2023-04-08T02:54:16.320Z,11.00
2023-04-08T02:56:43.128Z,11.90
2023-04-08T02:59:09.849Z,11.80
2023-04-08T03:01:36.717Z,11.83
2023-04-08T03:04:03.567Z,11.57
2023-04-08T03:06:31.508Z,11.53
2023-04-08T03:08:58.301Z,11.70
2023-04-08T03:11:25.026Z,11.43
2023-04-08T03:13:51.979Z,11.40
2023-04-08T03:16:18.786Z,10.77
2023-04-08T03:18:45.715Z,10.63
2023-04-08T03:21:12.435Z,11.40
2023-04-08T03:23:39.183Z,10.90
2023-04-08T03:26:05.989Z,10.40
2023-04-08T03:28:32.712Z,11.80
2023-04-08T03:31:00.888Z,10.00
2023-04-08T03:33:27.679Z,10.17
2023-04-08T03:35:54.908Z,10.17
2023-04-08T03:38:21.880Z,11.23
2023-04-08T03:40:49.155Z,10.63
2023-04-08T03:43:16.220Z,10.20
2023-04-08T03:45:43.127Z,10.23
2023-04-08T03:48:09.906Z,9.67
2023-04-08T03:50:36.637Z,9.83
2023-04-08T03:53:03.435Z,9.57
2023-04-08T03:55:30.223Z,10.67
2023-04-08T03:57:56.879Z,9.23
2023-04-08T04:00:23.739Z,9.20
2023-04-08T04:02:50.540Z,10.13
2023-04-08T04:05:17.621Z,9.60
2023-04-08T04:07:44.353Z,9.23
2023-04-08T04:10:11.905Z,9.10
2023-04-08T04:12:38.844Z,9.00
2023-04-08T04:15:06.277Z,8.83
2023-04-08T04:17:33.141Z,9.80
2023-04-08T04:19:59.928Z,9.47
2023-04-08T04:22:27.359Z,10.03
2023-04-08T04:24:54.149Z,9.13
2023-04-08T04:27:20.888Z,9.90
2023-04-08T04:29:47.929Z,9.67
2023-04-08T04:32:15.754Z,10.37
2023-04-08T04:34:44.445Z,10.60
2023-04-08T04:37:11.236Z,10.77
2023-04-08T04:39:37.915Z,10.40
2023-04-08T04:42:04.768Z,10.57
2023-04-08T04:44:31.674Z,11.33
2023-04-08T04:46:58.433Z,9.70
2023-04-08T04:49:25.389Z,9.40
2023-04-08T04:51:52.235Z,10.60
2023-04-08T04:54:18.960Z,11.40
2023-04-08T04:56:46.385Z,10.40
2023-04-08T04:59:13.426Z,11.53
2023-04-08T05:01:41.213Z,11.77
2023-04-08T05:04:08.052Z,11.37
2023-04-08T05:06:34.961Z,11.67
2023-04-08T05:09:01.744Z,11.47
2023-04-08T05:11:28.549Z,10.77
2023-04-08T05:13:55.477Z,11.43
2023-04-08T05:16:22.242Z,10.40
2023-04-08T05:18:49.355Z,11.37
2023-04-08T05:21:16.305Z,10.97
2023-04-08T05:23:43.009Z,11.33
2023-04-08T05:26:09.951Z,11.00
2023-04-08T05:28:36.732Z,10.80
2023-04-08T05:31:03.657Z,10.67
2023-04-08T05:33:30.537Z,11.07
2023-04-08T05:35:57.652Z,11.13
2023-04-08T05:38:24.437Z,10.87
2023-04-08T05:40:51.539Z,11.50
2023-04-08T05:43:18.695Z,11.23
2023-04-08T05:45:45.669Z,11.70
2023-04-08T05:48:12.440Z,11.10
2023-04-08T05:50:39.240Z,11.90
2023-04-08T05:53:06.105Z,12.23
2023-04-08T05:55:32.931Z,11.70
2023-04-08T05:57:59.598Z,13.93
2023-04-08T06:00:26.984Z,12.20
2023-04-08T06:02:53.981Z,11.77
2023-04-08T06:05:20.907Z,12.37
2023-04-08T06:07:47.685Z,12.17
2023-04-08T06:10:14.555Z,12.47
2023-04-08T06:12:41.345Z,13.23
2023-04-08T06:15:09.045Z,12.93
2023-04-08T06:17:39.254Z,13.23
2023-04-08T06:20:07.049Z,11.97
2023-04-08T06:22:33.864Z,11.90
2023-04-08T06:25:00.828Z,11.73
2023-04-08T06:27:27.651Z,11.40
2023-04-08T06:29:55.298Z,11.93
2023-04-08T06:32:22.760Z,12.30
2023-04-08T06:34:49.713Z,11.50
2023-04-08T06:37:16.438Z,10.83
2023-04-08T06:39:44.346Z,11.00
2023-04-08T06:42:11.324Z,11.50
2023-04-08T06:44:38.430Z,11.83
2023-04-08T06:47:05.442Z,12.10
2023-04-08T06:49:32.199Z,11.63
2023-04-08T06:51:59.022Z,13.70
2023-04-08T06:54:25.771Z,11.73
2023-04-08T06:56:52.544Z,11.63
2023-04-08T06:59:19.257Z,12.30
2023-04-08T07:01:46.821Z,12.00
2023-04-08T07:04:13.720Z,12.03
2023-04-08T07:06:40.489Z,12.27
2023-04-08T07:09:07.938Z,12.50
2023-04-08T07:11:34.703Z,11.93
2023-04-08T07:14:01.416Z,11.40
2023-04-08T07:16:28.302Z,11.97
2023-04-08T07:18:55.629Z,11.27
2023-04-08T07:21:22.417Z,11.90
2023-04-08T07:23:49.312Z,12.23
2023-04-08T07:26:16.425Z,10.87
2023-04-08T07:28:43.167Z,11.50
2023-04-08T07:31:16.053Z,11.90
2023-04-08T07:33:43.646Z,12.20
2023-04-08T07:36:12.014Z,12.07
2023-04-08T07:38:39.525Z,13.03
2023-04-08T07:41:06.367Z,11.57
2023-04-08T07:43:34.557Z,11.67
2023-04-08T07:46:05.209Z,11.10
2023-04-08T07:48:33.066Z,11.50
2023-04-08T07:51:08.501Z,11.60
2023-04-08T07:53:38.744Z,10.90
2023-04-08T07:56:12.363Z,10.93
2023-04-08T07:58:40.486Z,10.83
2023-04-08T08:01:22.140Z,10.73
2023-04-08T08:03:50.131Z,11.07
2023-04-08T08:06:17.514Z,10.70
2023-04-08T08:08:44.666Z,11.13
2023-04-08T08:11:11.545Z,10.50
2023-04-08T08:13:38.312Z,10.60
2023-04-08T08:16:09.014Z,11.00
2023-04-08T08:18:36.868Z,10.87
2023-04-08T08:21:04.099Z,10.80
2023-04-08T08:23:31.022Z,10.70
2023-04-08T08:26:02.519Z,10.77
2023-04-08T08:28:29.554Z,9.93
2023-04-08T08:30:56.640Z,10.93
2023-04-08T08:33:23.616Z,10.00
2023-04-08T08:35:50.741Z,10.50
2023-04-08T08:38:17.964Z,11.07
2023-04-08T08:40:45.637Z,11.37
2023-04-08T08:43:12.453Z,10.57
2023-04-08T08:45:42.658Z,10.77
2023-04-08T08:48:09.624Z,10.23
2023-04-08T08:50:36.413Z,10.73
2023-04-08T08:53:03.571Z,10.80
2023-04-08T08:55:50.833Z,11.27
2023-04-08T08:58:20.625Z,10.63
2023-04-08T09:00:47.504Z,9.70
2023-04-08T09:03:21.743Z,10.77
2023-04-08T09:05:52.510Z,9.87
2023-04-08T09:08:31.806Z,10.93
2023-04-08T09:11:34.171Z,9.10
2023-04-08T09:14:01.009Z,9.50
2023-04-08T09:16:29.129Z,9.60
2023-04-08T09:19:08.385Z,10.00
2023-04-08T09:21:35.622Z,9.57
2023-04-08T09:24:02.716Z,9.43
2023-04-08T09:26:29.855Z,9.40
2023-04-08T09:29:25.035Z,8.97
2023-04-08T09:32:10.388Z,9.27
2023-04-08T09:34:37.588Z,9.10
2023-04-08T09:37:04.415Z,9.00
2023-04-08T09:39:32.309Z,8.47
2023-04-08T09:42:01.556Z,8.27
2023-04-08T09:44:30.600Z,9.07
2023-04-08T09:47:12.749Z,8.57
2023-04-08T09:49:48.887Z,8.20
2023-04-08T09:52:21.574Z,8.77
2023-04-08T09:55:04.449Z,8.43
2023-04-08T09:57:44.101Z,8.80
2023-04-08T10:00:13.104Z,8.90
2023-04-08T10:02:51.969Z,9.03
2023-04-08T10:05:21.193Z,9.20
2023-04-08T10:07:50.435Z,8.37
2023-04-08T10:10:17.997Z,8.37
2023-04-08T10:12:44.919Z,8.10
2023-04-08T10:15:25.143Z,8.13
2023-04-08T10:18:08.267Z,7.80
2023-04-08T10:20:35.484Z,7.40
2023-04-08T10:23:13.956Z,8.43
2023-04-08T10:25:48.287Z,8.63
2023-04-08T10:28:15.523Z,7.70
2023-04-08T10:30:58.701Z,7.77
2023-04-08T10:33:40.091Z,7.73
2023-04-08T10:36:09.698Z,7.73
2023-04-08T10:38:36.588Z,7.80
2023-04-08T10:41:04.164Z,8.77
2023-04-08T10:43:35.315Z,7.53
2023-04-08T10:46:02.937Z,7.30
2023-04-08T10:48:29.734Z,7.83
2023-04-08T10:50:58.518Z,7.20
2023-04-08T10:53:43.460Z,7.37
2023-04-08T10:56:16.407Z,7.00
2023-04-08T10:58:51.284Z,7.23
2023-04-08T11:01:18.707Z,7.13
2023-04-08T11:03:45.884Z,6.73
2023-04-08T11:06:13.344Z,6.80
2023-04-08T11:08:40.283Z,7.27
2023-04-08T11:11:11.253Z,7.30
2023-04-08T11:13:52.153Z,7.03
2023-04-08T11:16:22.970Z,6.63
2023-04-08T11:18:51.226Z,6.83
2023-04-08T11:21:18.187Z,6.40
2023-04-08T11:23:44.967Z,6.70
2023-04-08T11:26:12.001Z,7.20
2023-04-08T11:28:39.149Z,6.63
2023-04-08T11:31:06.320Z,6.47
2023-04-08T11:33:35.110Z,6.27
2023-04-08T11:36:05.912Z,6.57
2023-04-08T11:38:32.884Z,6.80
2023-04-08T11:41:00.622Z,6.80
2023-04-08T11:43:27.590Z,6.13
2023-04-08T11:45:54.332Z,6.80
2023-04-08T11:48:21.277Z,6.17
2023-04-08T11:50:48.282Z,6.20
2023-04-08T11:53:25.177Z,6.20
2023-04-08T11:55:52.069Z,6.43
2023-04-08T11:58:18.884Z,5.67
2023-04-08T12:00:49.175Z,6.63
2023-04-08T12:03:16.252Z,6.53
2023-04-08T12:05:43.353Z,7.13
2023-04-08T12:08:10.142Z,6.13
2023-04-08T12:10:36.861Z,6.93
2023-04-08T12:13:03.584Z,6.20
2023-04-08T12:15:30.801Z,5.70
2023-04-08T12:17:57.740Z,6.10
2023-04-08T12:20:24.554Z,5.53
2023-04-08T12:22:51.375Z,6.00
2023-04-08T12:25:18.197Z,6.10
2023-04-08T12:27:44.962Z,5.67
2023-04-08T12:30:12.171Z,6.30
2023-04-08T12:32:38.973Z,5.67
2023-04-08T12:35:06.323Z,7.47
2023-04-08T12:37:33.533Z,7.87
2023-04-08T12:40:00.334Z,6.30
2023-04-08T12:42:28.084Z,5.93
2023-04-08T12:44:54.901Z,6.07
2023-04-08T12:47:23.615Z,5.87
2023-04-08T12:49:51.685Z,5.50
2023-04-08T12:52:18.896Z,5.70
2023-04-08T12:54:45.716Z,5.83
2023-04-08T12:57:12.625Z,5.33
2023-04-08T12:59:40.156Z,5.37
2023-04-08T13:02:07.922Z,6.20
2023-04-08T13:04:35.340Z,5.87
2023-04-08T13:07:02.450Z,5.90
2023-04-08T13:09:30.670Z,6.30
2023-04-08T13:11:58.306Z,6.17
2023-04-08T13:14:25.319Z,6.30
2023-04-08T13:16:52.397Z,5.67
2023-04-08T13:19:19.292Z,6.53
2023-04-08T13:21:46.459Z,5.63
2023-04-08T13:24:13.432Z,6.47
2023-04-08T13:26:40.586Z,5.97
2023-04-08T13:29:07.463Z,6.67
2023-04-08T13:31:34.357Z,5.73
2023-04-08T13:34:01.160Z,5.97
2023-04-08T13:36:29.057Z,6.47
2023-04-08T13:38:56.646Z,6.33
2023-04-08T13:41:23.525Z,6.03
2023-04-08T13:43:50.544Z,6.07
2023-04-08T13:46:18.176Z,6.30
2023-04-08T13:48:46.330Z,5.07
2023-04-08T13:51:13.219Z,5.27
2023-04-08T13:53:39.894Z,5.60
2023-04-08T13:56:06.920Z,5.93
2023-04-08T13:58:33.700Z,5.33
2023-04-08T14:01:00.406Z,4.97
2023-04-08T14:03:28.133Z,5.07
2023-04-08T14:05:55.045Z,4.93
2023-04-08T14:08:25.843Z,4.77
2023-04-08T14:10:53.678Z,4.77
2023-04-08T14:13:20.948Z,5.53
2023-04-08T14:15:48.147Z,5.43
2023-04-08T14:18:17.635Z,5.67
2023-04-08T14:20:44.549Z,5.43
2023-04-08T14:23:13.433Z,6.53
2023-04-08T14:25:40.948Z,5.40
2023-04-08T14:28:08.200Z,5.93
2023-04-08T14:30:36.234Z,5.97
2023-04-08T14:33:04.709Z,5.77
2023-04-08T14:35:31.656Z,5.90
2023-04-08T14:37:59.008Z,5.17
2023-04-08T14:40:26.066Z,5.30
2023-04-08T14:42:52.802Z,5.33
2023-04-08T14:45:19.598Z,4.43
2023-04-08T14:47:46.720Z,5.50
2023-04-08T14:50:13.430Z,4.97
2023-04-08T14:52:40.641Z,4.50
2023-04-08T14:55:07.735Z,4.87
2023-04-08T14:57:34.714Z,4.37
2023-04-08T15:00:02.002Z,4.63
2023-04-08T15:02:28.881Z,5.03
2023-04-08T15:04:55.990Z,5.13
2023-04-08T15:07:23.719Z,5.00
2023-04-08T15:09:50.630Z,4.40
2023-04-08T15:12:17.440Z,4.40
2023-04-08T15:14:44.223Z,5.73
2023-04-08T15:17:11.141Z,5.50
2023-04-08T15:19:40.857Z,5.03
2023-04-08T15:22:07.815Z,4.73
2023-04-08T15:24:34.590Z,5.07
2023-04-08T15:27:01.408Z,5.00
2023-04-08T15:29:28.221Z,5.63
2023-04-08T15:31:54.979Z,5.03
2023-04-08T15:34:22.249Z,4.63
2023-04-08T15:36:48.992Z,4.90
2023-04-08T15:39:15.929Z,5.03
2023-04-08T15:41:42.617Z,5.40
2023-04-08T15:44:09.470Z,5.30
2023-04-08T15:46:37.519Z,5.23
2023-04-08T15:49:04.977Z,5.40
2023-04-08T15:51:32.334Z,5.03
2023-04-08T15:53:59.418Z,6.03
2023-04-08T15:56:28.335Z,6.13
2023-04-08T15:58:58.838Z,6.17
2023-04-08T16:01:25.876Z,6.63
2023-04-08T16:03:52.832Z,6.40
2023-04-08T16:06:19.676Z,6.43
2023-04-08T16:08:47.272Z,6.83
2023-04-08T16:11:14.045Z,6.70
2023-04-08T16:13:42.378Z,7.20
2023-04-08T16:16:09.364Z,6.90
2023-04-08T16:18:36.098Z,7.03
2023-04-08T16:21:05.777Z,7.10
2023-04-08T16:23:34.080Z,6.40
2023-04-08T16:26:01.379Z,6.30
2023-04-08T16:28:28.126Z,7.23
2023-04-08T16:30:54.888Z,7.73
2023-04-08T16:33:29.798Z,7.37
2023-04-08T16:36:00.469Z,7.83
2023-04-08T16:38:27.771Z,8.37
2023-04-08T16:40:58.386Z,7.97
2023-04-08T16:43:26.118Z,7.60
2023-04-08T16:45:53.819Z,8.83
2023-04-08T16:48:20.882Z,8.07
2023-04-08T16:50:47.704Z,8.00
2023-04-08T16:53:14.567Z,7.80
2023-04-08T16:55:41.451Z,7.17
2023-04-08T16:58:08.479Z,7.90
2023-04-08T17:00:35.283Z,7.80
2023-04-08T17:03:02.493Z,7.77
2023-04-08T17:05:29.450Z,8.03
2023-04-08T17:07:57.698Z,8.47
2023-04-08T17:10:24.819Z,7.60
2023-04-08T17:12:51.740Z,8.70
2023-04-08T17:15:18.476Z,7.60
2023-04-08T17:17:45.564Z,8.13
2023-04-08T17:20:12.828Z,7.40
2023-04-08T17:22:39.621Z,7.53
2023-04-08T17:25:06.908Z,7.50
2023-04-08T17:27:33.812Z,6.90
2023-04-08T17:30:00.803Z,8.40
2023-04-08T17:32:27.708Z,7.70
2023-04-08T17:34:54.631Z,7.43
2023-04-08T17:37:21.489Z,6.67
2023-04-08T17:39:48.502Z,7.30
2023-04-08T17:42:19.421Z,7.60
2023-04-08T17:44:46.243Z,7.00
2023-04-08T17:47:12.964Z,7.87
2023-04-08T17:49:39.894Z,6.77
2023-04-08T17:52:06.637Z,16.07
2023-04-08T17:54:34.528Z,10.60
2023-04-08T17:57:01.683Z,7.97
2023-04-08T17:59:28.405Z,8.40
2023-04-08T18:01:55.785Z,8.77
2023-04-08T18:04:22.851Z,9.33
2023-04-08T18:06:49.783Z,9.63
2023-04-08T18:09:16.619Z,8.80
2023-04-08T18:11:43.360Z,8.23
2023-04-08T18:14:10.227Z,8.07
2023-04-08T18:16:37.049Z,8.47
2023-04-08T18:19:04.069Z,8.40
2023-04-08T18:21:31.555Z,8.40
2023-04-08T18:23:58.357Z,8.50
2023-04-08T18:26:25.433Z,8.87
2023-04-08T18:28:52.170Z,8.63
2023-04-08T18:31:19.000Z,9.00
2023-04-08T18:33:45.753Z,7.80
2023-04-08T18:36:12.936Z,8.83
2023-04-08T18:38:41.130Z,8.20
2023-04-08T18:41:08.574Z,8.73
2023-04-08T18:43:36.553Z,9.37
2023-04-08T18:46:04.736Z,10.00
2023-04-08T18:48:31.648Z,10.30
2023-04-08T18:50:58.675Z,9.90
2023-04-08T18:53:25.464Z,8.87
2023-04-08T18:55:52.302Z,8.97
2023-04-08T18:58:19.117Z,9.03
2023-04-08T19:00:46.094Z,9.27
2023-04-08T19:03:12.909Z,8.93
2023-04-08T19:05:39.661Z,8.87
2023-04-08T19:08:06.631Z,9.00
2023-04-08T19:10:34.510Z,11.70
2023-04-08T19:13:01.731Z,11.43
2023-04-08T19:15:31.229Z,9.83
2023-04-08T19:17:59.062Z,9.47
2023-04-08T19:20:27.313Z,8.87
2023-04-08T19:22:55.914Z,8.97
2023-04-08T19:25:22.884Z,9.20
2023-04-08T19:27:49.833Z,8.60
2023-04-08T19:30:16.555Z,9.17
2023-04-08T19:32:43.379Z,9.13
2023-04-08T19:35:13.437Z,8.30
2023-04-08T19:37:40.507Z,8.50
2023-04-08T19:40:08.916Z,8.17
2023-04-08T19:42:36.373Z,8.37
2023-04-08T19:45:03.741Z,7.63
2023-04-08T19:47:30.614Z,8.13
2023-04-08T19:49:58.337Z,9.10
2023-04-08T19:52:25.731Z,8.67
2023-04-08T19:54:53.259Z,8.67
2023-04-08T19:57:20.657Z,9.40
2023-04-08T19:59:50.581Z,8.47
2023-04-08T20:02:17.474Z,9.70
2023-04-08T20:04:45.671Z,9.10
2023-04-08T20:07:13.380Z,10.73
2023-04-08T20:09:40.294Z,10.73
2023-04-08T20:12:07.418Z,10.30
2023-04-08T20:14:36.492Z,10.10
2023-04-08T20:17:04.408Z,10.17
2023-04-08T20:19:31.333Z,10.50
2023-04-08T20:21:58.053Z,10.37
2023-04-08T20:24:24.862Z,8.47
2023-04-08T20:26:52.509Z,10.53
2023-04-08T20:29:19.651Z,10.53
2023-04-08T20:31:46.848Z,10.37
2023-04-08T20:34:13.804Z,9.70
2023-04-08T20:36:40.551Z,10.03
2023-04-08T20:39:10.813Z,9.27
2023-04-08T20:41:38.168Z,9.37
2023-04-08T20:44:10.509Z,9.27
2023-04-08T20:46:38.088Z,9.30
2023-04-08T20:49:05.601Z,9.23
2023-04-08T20:51:35.701Z,9.47
2023-04-08T20:54:02.521Z,9.07
2023-04-08T20:56:29.679Z,9.10
2023-04-08T20:58:58.202Z,9.40
2023-04-08T21:01:26.958Z,10.13
2023-04-08T21:03:54.696Z,9.17
2023-04-08T21:06:22.107Z,9.60
2023-04-08T21:08:49.885Z,8.70
2023-04-08T21:11:17.247Z,8.93
2023-04-08T21:13:45.445Z,10.03
2023-04-08T21:16:13.421Z,8.90
2023-04-08T21:18:40.317Z,8.83
2023-04-08T21:21:09.361Z,9.00
2023-04-08T21:23:36.243Z,8.73
2023-04-08T21:26:03.689Z,8.53
2023-04-08T21:28:30.645Z,8.93
2023-04-08T21:31:07.946Z,9.30
2023-04-08T21:33:34.760Z,8.77
2023-04-08T21:36:01.597Z,9.17
2023-04-08T21:38:28.342Z,10.17
2023-04-08T21:40:55.613Z,10.03
2023-04-08T21:43:22.507Z,10.27
2023-04-08T21:45:49.273Z,10.33
2023-04-08T21:48:16.178Z,10.67
2023-04-08T21:50:45.539Z,9.10
2023-04-08T21:53:12.369Z,10.33
2023-04-08T21:55:39.123Z,9.27
2023-04-08T21:58:06.234Z,8.90
2023-04-08T22:00:33.074Z,9.13
2023-04-08T22:03:00.070Z,9.17
2023-04-08T22:05:26.941Z,8.27
2023-04-08T22:07:54.209Z,9.37
2023-04-08T22:10:21.090Z,9.73
2023-04-08T22:12:47.826Z,9.70
2023-04-08T22:15:14.646Z,8.77
2023-04-08T22:17:41.425Z,8.83
2023-04-08T22:20:08.941Z,8.57
2023-04-08T22:22:35.790Z,8.00
2023-04-08T22:25:05.485Z,8.93
2023-04-08T22:27:32.469Z,8.13
2023-04-08T22:29:59.456Z,8.03
2023-04-08T22:32:26.472Z,8.13
2023-04-08T22:34:53.249Z,9.00
2023-04-08T22:37:20.025Z,9.43
2023-04-08T22:39:46.787Z,9.80
2023-04-08T22:42:13.549Z,9.50
2023-04-08T22:44:40.255Z,9.93
2023-04-08T22:47:07.664Z,10.00
2023-04-08T22:49:34.383Z,9.73
2023-04-08T22:52:01.368Z,10.40
2023-04-08T22:54:28.055Z,10.07
2023-04-08T22:56:54.747Z,9.60
2023-04-08T22:59:21.494Z,10.47
2023-04-08T23:01:48.392Z,10.03
2023-04-08T23:04:15.412Z,9.97
2023-04-08T23:06:42.216Z,9.70
2023-04-08T23:09:08.983Z,9.40
2023-04-08T23:11:35.997Z,9.93
2023-04-08T23:14:02.763Z,9.57
2023-04-08T23:16:30.179Z,9.87
2023-04-08T23:18:57.185Z,9.23
2023-04-08T23:21:23.980Z,9.67
2023-04-08T23:23:50.679Z,10.00
2023-04-08T23:26:21.266Z,9.93
2023-04-08T23:28:48.411Z,9.20
2023-04-08T23:31:15.346Z,9.43
2023-04-08T23:33:42.349Z,9.37
2023-04-08T23:36:10.058Z,9.57
2023-04-08T23:38:37.294Z,8.90
2023-04-08T23:41:04.951Z,9.13
2023-04-08T23:43:32.218Z,9.93
2023-04-08T23:45:59.082Z,8.97
2023-04-08T23:48:25.990Z,8.10
2023-04-08T23:50:54.314Z,9.47
2023-04-08T23:53:21.565Z,9.70
2023-04-08T23:55:48.808Z,9.33
2023-04-08T23:58:15.608Z,9.50
