createdAt,value
2022-08-02T00:01:15.421Z,100.00
2022-08-02T00:03:44.637Z,100.00
2022-08-02T00:06:13.952Z,100.00
2022-08-02T00:08:43.074Z,100.00
2022-08-02T00:11:12.608Z,100.00
2022-08-02T00:13:41.876Z,100.00
2022-08-02T00:16:10.974Z,100.00
2022-08-02T00:18:46.628Z,100.00
2022-08-02T00:21:17.283Z,100.00
2022-08-02T00:24:28.258Z,100.00
2022-08-02T00:26:36.973Z,100.00
2022-08-02T00:29:06.819Z,100.00
2022-08-02T00:31:36.055Z,100.00
2022-08-02T00:34:30.125Z,100.00
2022-08-02T00:36:54.995Z,100.00
2022-08-02T00:39:34.614Z,100.00
2022-08-02T00:42:05.363Z,100.00
2022-08-02T00:44:34.569Z,100.00
2022-08-02T00:47:03.699Z,100.00
2022-08-02T00:49:33.445Z,100.00
2022-08-02T00:52:02.826Z,100.00
2022-08-02T00:54:32.266Z,100.00
2022-08-02T00:57:01.139Z,100.00
2022-08-02T00:59:30.399Z,100.00
2022-08-02T01:01:59.605Z,100.00
2022-08-02T01:04:30.230Z,100.00
2022-08-02T01:07:11.877Z,100.00
2022-08-02T01:09:46.839Z,100.00
2022-08-02T01:12:16.895Z,100.00
2022-08-02T01:14:53.613Z,100.00
2022-08-02T01:17:41.357Z,100.00
2022-08-02T01:20:47.041Z,100.00
2022-08-02T01:23:37.267Z,100.00
2022-08-02T01:26:30.675Z,100.00
2022-08-02T01:29:31.896Z,100.00
2022-08-02T01:32:20.962Z,100.00
2022-08-02T01:35:02.696Z,100.00
2022-08-02T01:37:41.272Z,100.00
2022-08-02T01:40:13.618Z,100.00
2022-08-02T01:42:45.121Z,100.00
2022-08-02T01:45:17.298Z,100.00
2022-08-02T01:47:48.218Z,100.00
2022-08-02T01:50:22.855Z,100.00
2022-08-02T01:52:56.258Z,100.00
2022-08-02T01:55:35.259Z,100.00
2022-08-02T01:58:22.051Z,100.00
2022-08-02T02:00:52.722Z,100.00
2022-08-02T02:03:26.009Z,100.00
2022-08-02T02:05:58.673Z,100.00
2022-08-02T02:08:39.262Z,100.00
2022-08-02T02:12:14.451Z,100.00
2022-08-02T02:14:01.860Z,100.00
2022-08-02T02:16:33.204Z,100.00
2022-08-02T02:19:04.846Z,100.00
2022-08-02T02:21:35.243Z,100.00
2022-08-02T02:24:07.205Z,100.00
2022-08-02T02:26:52.015Z,100.00
2022-08-02T02:29:28.999Z,100.00
2022-08-02T02:32:00.885Z,100.00
2022-08-02T02:34:40.777Z,100.00
2022-08-02T02:37:17.906Z,100.00
2022-08-02T02:39:50.233Z,100.00
2022-08-02T02:42:22.071Z,100.00
2022-08-02T02:44:52.738Z,100.00
2022-08-02T02:47:23.948Z,100.00
2022-08-02T02:50:12.097Z,100.00
2022-08-02T02:52:42.175Z,100.00
2022-08-02T02:55:12.424Z,100.00
2022-08-02T02:57:42.829Z,100.00
2022-08-02T03:00:14.664Z,100.00
2022-08-02T03:02:46.355Z,100.00
2022-08-02T03:05:17.154Z,100.00
2022-08-02T03:07:46.692Z,100.00
2022-08-02T03:10:15.589Z,100.00
2022-08-02T03:12:45.015Z,100.00
2022-08-02T03:15:15.431Z,100.00
2022-08-02T03:17:47.208Z,100.00
2022-08-02T03:20:21.424Z,100.00
2022-08-02T03:22:51.506Z,100.00
2022-08-02T03:25:20.985Z,100.00
2022-08-02T03:27:50.226Z,100.00
2022-08-02T03:30:19.406Z,100.00
2022-08-02T03:32:49.834Z,99.88
2022-08-02T03:35:24.239Z,97.58
2022-08-02T03:37:57.814Z,93.05
2022-08-02T03:40:28.521Z,94.18
2022-08-02T03:42:58.517Z,92.93
2022-08-02T03:45:28.013Z,94.82
2022-08-02T03:47:59.162Z,94.66
2022-08-02T03:50:29.689Z,89.99
2022-08-02T03:52:59.963Z,85.67
2022-08-02T03:55:30.108Z,80.64
2022-08-02T03:57:59.643Z,86.65
2022-08-02T04:00:29.115Z,89.35
2022-08-02T04:02:58.631Z,88.21
2022-08-02T04:05:27.687Z,88.63
2022-08-02T04:08:33.112Z,87.43
2022-08-02T04:11:06.412Z,91.50
2022-08-02T04:13:40.477Z,88.59
2022-08-02T04:16:41.269Z,88.46
2022-08-02T04:19:15.395Z,88.29
2022-08-02T04:21:51.201Z,86.91
2022-08-02T04:24:35.875Z,86.31
2022-08-02T04:27:19.519Z,86.12
2022-08-02T04:29:56.119Z,80.54
2022-08-02T04:32:26.524Z,78.39
2022-08-02T04:35:19.226Z,79.55
2022-08-02T04:38:08.104Z,81.58
2022-08-02T04:40:36.144Z,84.43
2022-08-02T04:43:05.143Z,83.58
2022-08-02T04:45:34.880Z,83.70
2022-08-02T04:48:05.939Z,82.63
2022-08-02T04:50:36.227Z,81.46
2022-08-02T04:53:05.618Z,82.25
2022-08-02T04:55:34.710Z,80.48
2022-08-02T04:58:09.728Z,82.65
2022-08-02T05:00:43.445Z,79.01
2022-08-02T05:03:12.421Z,76.13
2022-08-02T05:05:41.732Z,79.34
2022-08-02T05:08:11.274Z,79.93
2022-08-02T05:10:40.738Z,77.96
2022-08-02T05:13:09.808Z,77.97
2022-08-02T05:15:39.848Z,77.99
2022-08-02T05:18:09.516Z,78.79
2022-08-02T05:20:39.042Z,76.09
2022-08-02T05:23:08.292Z,76.68
2022-08-02T05:25:37.806Z,75.00
2022-08-02T05:28:11.319Z,74.84
2022-08-02T05:30:41.416Z,77.06
2022-08-02T05:33:10.647Z,79.48
2022-08-02T05:35:39.924Z,79.77
2022-08-02T05:38:10.112Z,79.86
2022-08-02T05:40:54.306Z,80.26
2022-08-02T05:43:24.575Z,79.04
2022-08-02T05:45:54.682Z,79.78
2022-08-02T05:48:29.088Z,78.40
2022-08-02T05:51:12.584Z,77.79
2022-08-02T05:53:53.465Z,76.48
2022-08-02T05:56:41.301Z,73.74
2022-08-02T05:59:28.923Z,73.72
2022-08-02T06:02:03.701Z,74.80
2022-08-02T06:04:46.607Z,75.17
2022-08-02T06:07:18.539Z,74.66
2022-08-02T06:09:50.737Z,75.09
2022-08-02T06:12:20.945Z,74.26
2022-08-02T06:14:54.494Z,71.99
2022-08-02T06:17:25.350Z,73.21
2022-08-02T06:19:59.446Z,75.44
2022-08-02T06:22:37.019Z,73.29
2022-08-02T06:25:11.642Z,73.42
2022-08-02T06:27:58.905Z,72.67
2022-08-02T06:30:28.767Z,75.65
2022-08-02T06:32:58.138Z,74.42
2022-08-02T06:35:44.909Z,69.38
2022-08-02T06:38:25.457Z,71.04
2022-08-02T06:41:06.192Z,69.36
2022-08-02T06:43:48.408Z,68.59
2022-08-02T06:47:09.772Z,72.05
2022-08-02T06:49:07.661Z,74.04
2022-08-02T06:51:36.996Z,70.23
2022-08-02T06:54:06.193Z,72.84
2022-08-02T06:56:35.427Z,67.16
2022-08-02T06:59:06.066Z,68.48
2022-08-02T07:01:39.194Z,67.10
2022-08-02T07:04:08.552Z,67.13
2022-08-02T07:06:38.033Z,68.44
2022-08-02T07:09:22.268Z,67.66
2022-08-02T07:11:51.767Z,68.06
2022-08-02T07:14:20.958Z,65.64
2022-08-02T07:16:50.092Z,64.35
2022-08-02T07:19:19.304Z,65.33
2022-08-02T07:21:57.824Z,67.86
2022-08-02T07:24:30.541Z,71.67
2022-08-02T07:27:15.416Z,72.27
2022-08-02T07:29:47.574Z,73.10
2022-08-02T07:32:18.511Z,71.33
2022-08-02T07:34:51.071Z,73.06
2022-08-02T07:37:52.687Z,71.35
2022-08-02T07:40:20.150Z,70.54
2022-08-02T07:42:56.499Z,71.28
2022-08-02T07:45:29.956Z,70.35
2022-08-02T07:47:59.442Z,70.39
2022-08-02T07:50:29.504Z,73.37
2022-08-02T07:52:58.660Z,71.40
2022-08-02T07:55:38.930Z,68.73
2022-08-02T07:58:13.131Z,69.55
2022-08-02T08:00:46.353Z,69.78
2022-08-02T08:03:15.460Z,69.18
2022-08-02T08:05:44.369Z,68.77
2022-08-02T08:08:17.298Z,68.74
2022-08-02T08:10:48.052Z,68.89
2022-08-02T08:13:17.904Z,68.78
2022-08-02T08:15:51.852Z,68.68
2022-08-02T08:18:23.095Z,70.37
2022-08-02T08:20:52.973Z,68.75
2022-08-02T08:23:22.526Z,68.17
2022-08-02T08:25:51.740Z,68.65
2022-08-02T08:28:21.414Z,69.10
2022-08-02T08:30:50.578Z,69.85
2022-08-02T08:33:19.809Z,68.24
2022-08-02T08:35:49.201Z,66.87
2022-08-02T08:38:19.539Z,68.24
2022-08-02T08:40:51.215Z,67.49
2022-08-02T08:43:20.804Z,67.88
2022-08-02T08:45:56.061Z,67.23
2022-08-02T08:48:31.293Z,70.02
2022-08-02T08:51:11.932Z,69.12
2022-08-02T08:53:45.701Z,68.47
2022-08-02T08:56:16.992Z,68.96
2022-08-02T08:58:50.619Z,67.10
2022-08-02T09:01:20.674Z,70.30
2022-08-02T09:03:51.075Z,70.47
2022-08-02T09:06:20.662Z,68.51
2022-08-02T09:08:50.404Z,68.12
2022-08-02T09:11:21.755Z,69.61
2022-08-02T09:14:02.622Z,70.96
2022-08-02T09:16:42.018Z,70.00
2022-08-02T09:19:25.814Z,71.48
2022-08-02T09:22:07.770Z,71.67
2022-08-02T09:25:03.113Z,70.67
2022-08-02T09:27:38.395Z,72.46
2022-08-02T09:30:15.453Z,72.54
2022-08-02T09:32:50.083Z,71.68
2022-08-02T09:36:07.185Z,72.32
2022-08-02T09:38:38.605Z,71.88
2022-08-02T09:41:20.911Z,72.21
2022-08-02T09:44:03.560Z,71.44
2022-08-02T09:46:38.717Z,71.86
2022-08-02T09:49:20.790Z,72.25
2022-08-02T09:51:55.567Z,72.32
2022-08-02T09:54:30.950Z,72.12
2022-08-02T09:57:01.848Z,71.70
2022-08-02T09:59:32.273Z,71.86
2022-08-02T10:02:03.890Z,71.39
2022-08-02T10:04:51.957Z,74.63
2022-08-02T10:07:24.278Z,75.27
2022-08-02T10:09:54.436Z,71.89
2022-08-02T10:12:24.839Z,74.83
2022-08-02T10:14:54.382Z,73.12
2022-08-02T10:17:23.808Z,74.14
2022-08-02T10:20:02.599Z,71.31
2022-08-02T10:22:36.015Z,71.83
2022-08-02T10:25:07.259Z,74.61
2022-08-02T10:28:04.299Z,74.70
2022-08-02T10:30:29.734Z,75.66
2022-08-02T10:33:01.054Z,77.32
2022-08-02T10:35:34.303Z,74.59
2022-08-02T10:38:08.936Z,77.07
2022-08-02T10:40:56.425Z,76.89
2022-08-02T10:43:48.954Z,74.01
2022-08-02T10:46:38.088Z,74.97
2022-08-02T10:52:04.005Z,73.88
2022-08-02T10:54:33.371Z,73.34
2022-08-02T10:57:03.594Z,73.28
2022-08-02T10:59:36.617Z,75.30
2022-08-02T11:02:07.877Z,73.67
2022-08-02T11:04:42.809Z,73.86
2022-08-02T11:07:20.932Z,72.57
2022-08-02T11:09:51.789Z,72.85
2022-08-02T11:12:23.186Z,73.45
2022-08-02T11:15:07.825Z,73.58
2022-08-02T11:18:03.516Z,74.12
2022-08-02T11:20:33.065Z,73.20
2022-08-02T11:23:44.813Z,72.84
2022-08-02T11:26:45.940Z,77.58
2022-08-02T11:29:16.344Z,75.06
2022-08-02T11:31:46.808Z,74.63
2022-08-02T11:34:37.063Z,78.75
2022-08-02T11:37:07.190Z,74.69
2022-08-02T11:39:37.309Z,75.58
2022-08-02T11:42:06.990Z,75.16
2022-08-02T11:44:42.947Z,74.15
2022-08-02T11:47:15.899Z,74.32
2022-08-02T11:49:45.742Z,73.66
2022-08-02T11:52:15.484Z,74.61
2022-08-02T11:54:45.536Z,74.51
2022-08-02T11:57:21.827Z,74.29
2022-08-02T11:59:56.128Z,73.20
2022-08-02T12:02:32.781Z,74.34
2022-08-02T12:05:09.091Z,76.07
2022-08-02T12:07:46.225Z,77.05
2022-08-02T12:10:21.521Z,76.65
2022-08-02T12:13:02.707Z,74.49
2022-08-02T12:15:42.607Z,76.09
2022-08-02T12:18:32.238Z,75.91
2022-08-02T12:21:01.864Z,73.99
2022-08-02T12:23:31.639Z,75.97
2022-08-02T12:26:04.083Z,76.83
2022-08-02T12:28:35.753Z,76.35
2022-08-02T12:31:05.004Z,77.67
2022-08-02T12:33:55.160Z,75.44
2022-08-02T12:36:28.767Z,75.43
2022-08-02T12:39:00.693Z,74.46
2022-08-02T12:41:32.568Z,75.51
2022-08-02T12:44:03.135Z,75.74
2022-08-02T12:46:41.961Z,75.81
2022-08-02T12:49:20.922Z,74.90
2022-08-02T12:51:55.771Z,76.59
2022-08-02T12:54:41.778Z,77.88
2022-08-02T12:57:15.672Z,74.58
2022-08-02T12:59:50.662Z,73.25
2022-08-02T13:02:20.790Z,76.27
2022-08-02T13:04:51.112Z,76.28
2022-08-02T13:07:20.822Z,77.90
2022-08-02T13:09:51.534Z,78.55
2022-08-02T13:12:32.190Z,78.10
2022-08-02T13:15:01.452Z,79.06
2022-08-02T13:17:30.464Z,76.09
2022-08-02T13:20:00.007Z,78.17
2022-08-02T13:22:29.584Z,78.98
2022-08-02T13:24:59.895Z,80.33
2022-08-02T13:27:29.170Z,79.49
2022-08-02T13:30:00.062Z,78.31
2022-08-02T13:32:30.068Z,79.64
2022-08-02T13:35:00.461Z,78.04
2022-08-02T13:37:29.910Z,79.03
2022-08-02T13:40:21.045Z,78.38
2022-08-02T13:42:48.552Z,79.66
2022-08-02T13:45:18.312Z,79.31
2022-08-02T13:48:03.671Z,81.61
2022-08-02T13:50:34.993Z,82.91
2022-08-02T13:53:04.886Z,83.54
2022-08-02T13:55:34.394Z,84.67
2022-08-02T13:58:05.959Z,84.96
2022-08-02T14:00:36.347Z,82.78
2022-08-02T14:03:11.944Z,85.01
2022-08-02T14:05:48.526Z,83.38
2022-08-02T14:08:24.030Z,85.34
2022-08-02T14:10:53.423Z,86.12
2022-08-02T14:13:22.926Z,87.71
2022-08-02T14:15:52.091Z,85.39
2022-08-02T14:18:21.610Z,86.34
2022-08-02T14:20:51.102Z,86.54
2022-08-02T14:23:50.100Z,88.66
2022-08-02T14:26:15.707Z,88.69
2022-08-02T14:28:57.913Z,87.40
2022-08-02T14:31:27.115Z,88.90
2022-08-02T14:33:56.290Z,90.18
2022-08-02T14:36:27.647Z,90.25
2022-08-02T14:38:58.412Z,91.03
2022-08-02T14:41:27.596Z,91.66
2022-08-02T14:44:05.612Z,92.12
2022-08-02T14:46:39.721Z,93.31
2022-08-02T14:49:11.128Z,92.50
2022-08-02T14:51:43.809Z,94.08
2022-08-02T14:54:14.723Z,91.84
2022-08-02T14:56:44.088Z,92.38
2022-08-02T14:59:13.211Z,92.88
2022-08-02T15:01:42.857Z,91.93
2022-08-02T15:04:11.957Z,92.66
2022-08-02T15:06:41.037Z,93.55
2022-08-02T15:09:10.719Z,93.93
2022-08-02T15:11:47.704Z,94.20
2022-08-02T15:14:25.723Z,94.42
2022-08-02T15:16:58.129Z,95.70
2022-08-02T15:19:56.359Z,95.50
2022-08-02T15:22:20.325Z,97.44
2022-08-02T15:24:50.408Z,97.64
2022-08-02T15:27:19.513Z,97.81
2022-08-02T15:29:48.415Z,98.96
2022-08-02T15:32:21.490Z,99.06
2022-08-02T15:34:50.776Z,99.69
2022-08-02T15:37:19.866Z,98.57
2022-08-02T15:39:48.871Z,97.79
2022-08-02T15:42:19.732Z,97.62
2022-08-02T15:45:00.550Z,97.18
2022-08-02T15:47:30.049Z,97.56
2022-08-02T15:49:59.738Z,97.35
2022-08-02T15:52:29.343Z,98.25
2022-08-02T15:55:07.313Z,98.33
2022-08-02T15:57:36.690Z,99.00
2022-08-02T16:00:17.815Z,100.00
2022-08-02T16:02:48.739Z,99.12
2022-08-02T16:05:19.080Z,100.00
2022-08-02T16:07:48.445Z,100.00
2022-08-02T16:10:18.732Z,99.68
2022-08-02T16:12:48.481Z,99.14
2022-08-02T16:15:17.535Z,98.45
2022-08-02T16:17:49.349Z,98.85
2022-08-02T16:20:24.426Z,99.17
2022-08-02T16:22:53.713Z,99.40
2022-08-02T16:25:23.167Z,99.35
2022-08-02T16:28:06.217Z,100.00
2022-08-02T16:30:37.723Z,99.33
2022-08-02T16:33:08.027Z,100.00
2022-08-02T16:35:37.766Z,99.81
2022-08-02T16:38:07.005Z,99.72
2022-08-02T16:40:36.340Z,100.00
2022-08-02T16:43:08.993Z,99.78
2022-08-02T16:45:54.913Z,100.00
2022-08-02T16:48:24.088Z,99.27
2022-08-02T16:50:53.604Z,99.02
2022-08-02T16:53:36.347Z,99.48
2022-08-02T16:56:06.660Z,97.48
2022-08-02T16:58:35.665Z,96.47
2022-08-02T17:01:06.675Z,95.62
2022-08-02T17:03:57.108Z,97.33
2022-08-02T17:06:26.201Z,98.05
2022-08-02T17:08:58.031Z,97.89
2022-08-02T17:11:28.252Z,99.43
2022-08-02T17:13:57.649Z,97.64
2022-08-02T17:16:28.539Z,99.63
2022-08-02T17:18:58.685Z,100.00
2022-08-02T17:21:28.969Z,98.23
2022-08-02T17:24:08.163Z,98.76
2022-08-02T17:26:39.721Z,97.39
2022-08-02T17:29:15.837Z,98.04
2022-08-02T17:32:04.925Z,99.41
2022-08-02T17:34:39.770Z,98.59
2022-08-02T17:37:18.288Z,99.91
2022-08-02T17:39:51.939Z,98.88
2022-08-02T17:42:24.837Z,100.00
2022-08-02T17:44:55.332Z,99.64
2022-08-02T17:47:42.480Z,100.00
2022-08-02T17:50:12.506Z,100.00
2022-08-02T17:52:51.022Z,100.00
2022-08-02T17:55:21.469Z,99.91
2022-08-02T17:57:57.515Z,100.00
2022-08-02T18:00:39.383Z,100.00
2022-08-02T18:03:10.131Z,100.00
2022-08-02T18:05:53.171Z,100.00
2022-08-02T18:08:25.749Z,100.00
2022-08-02T18:10:56.831Z,100.00
2022-08-02T18:13:32.727Z,100.00
2022-08-02T18:16:04.000Z,100.00
2022-08-02T18:18:33.379Z,100.00
2022-08-02T18:21:08.197Z,100.00
2022-08-02T18:23:48.608Z,100.00
2022-08-02T18:26:20.823Z,100.00
2022-08-02T18:28:50.365Z,98.84
2022-08-02T18:31:22.640Z,100.00
2022-08-02T18:33:55.321Z,100.00
2022-08-02T18:36:31.415Z,100.00
2022-08-02T18:39:08.047Z,100.00
2022-08-02T18:41:38.190Z,100.00
2022-08-02T18:44:07.437Z,100.00
2022-08-02T18:46:37.009Z,100.00
2022-08-02T18:49:14.931Z,100.00
2022-08-02T18:51:46.065Z,100.00
2022-08-02T18:54:16.662Z,100.00
2022-08-02T18:57:00.278Z,100.00
2022-08-02T18:59:29.850Z,100.00
2022-08-02T19:02:06.828Z,100.00
2022-08-02T19:04:36.721Z,100.00
2022-08-02T19:07:08.254Z,100.00
2022-08-02T19:39:16.900Z,100.00
2022-08-02T19:41:46.983Z,100.00
2022-08-02T19:44:22.910Z,100.00
2022-08-02T19:46:58.950Z,100.00
2022-08-02T19:52:21.111Z,100.00
2022-08-02T19:54:55.637Z,100.00
2022-08-02T19:57:26.787Z,100.00
2022-08-02T19:59:58.293Z,100.00
2022-08-02T20:02:28.435Z,100.00
2022-08-02T20:04:58.815Z,100.00
2022-08-02T20:07:54.200Z,100.00
2022-08-02T20:10:23.764Z,100.00
2022-08-02T20:12:55.500Z,100.00
2022-08-02T20:15:51.845Z,100.00
2022-08-02T20:18:15.225Z,100.00
2022-08-02T20:20:56.421Z,100.00
2022-08-02T20:23:32.861Z,100.00
2022-08-02T20:26:03.707Z,100.00
2022-08-02T20:28:34.140Z,100.00
2022-08-02T20:33:56.184Z,100.00
2022-08-02T20:36:27.778Z,100.00
2022-08-02T20:38:57.667Z,100.00
2022-08-02T20:41:37.218Z,100.00
2022-08-02T20:44:31.021Z,100.00
2022-08-02T20:47:01.939Z,100.00
2022-08-02T20:49:40.782Z,100.00
2022-08-02T20:52:23.229Z,100.00
2022-08-02T20:54:55.066Z,100.00
2022-08-02T20:57:48.778Z,100.00
2022-08-02T21:00:15.860Z,100.00
2022-08-02T21:02:46.506Z,100.00
2022-08-02T21:05:18.376Z,100.00
2022-08-02T21:07:48.293Z,100.00
2022-08-02T21:10:24.166Z,100.00
2022-08-02T21:12:54.392Z,100.00
2022-08-02T21:15:26.336Z,100.00
2022-08-02T21:18:01.159Z,100.00
2022-08-02T21:20:32.957Z,100.00
2022-08-02T21:23:02.930Z,100.00
2022-08-02T21:25:42.378Z,100.00
2022-08-02T21:28:21.227Z,100.00
2022-08-02T21:30:52.935Z,100.00
2022-08-02T21:33:23.596Z,100.00
2022-08-02T21:35:54.222Z,100.00
2022-08-02T21:38:36.556Z,100.00
2022-08-02T21:41:11.896Z,100.00
2022-08-02T21:43:44.023Z,100.00
2022-08-02T21:46:14.659Z,100.00
2022-08-02T21:48:44.609Z,100.00
2022-08-02T21:51:15.873Z,100.00
2022-08-02T21:54:18.304Z,100.00
2022-08-02T21:56:36.245Z,100.00
2022-08-02T21:59:15.593Z,100.00
2022-08-02T22:01:52.297Z,100.00
2022-08-02T22:04:23.833Z,100.00
2022-08-02T22:06:53.734Z,100.00
2022-08-02T22:09:43.695Z,100.00
2022-08-02T22:15:10.282Z,100.00
2022-08-02T22:17:53.446Z,100.00
2022-08-02T22:20:29.806Z,100.00
2022-08-02T22:22:59.456Z,100.00
2022-08-02T22:25:36.887Z,100.00
2022-08-02T22:28:34.941Z,100.00
2022-08-02T22:31:01.648Z,100.00
2022-08-02T22:34:00.108Z,100.00
2022-08-02T22:36:33.496Z,100.00
2022-08-02T22:39:03.177Z,100.00
2022-08-02T22:42:01.415Z,100.00
2022-08-02T22:44:22.644Z,100.00
2022-08-02T22:46:52.383Z,100.00
2022-08-02T22:49:38.396Z,100.00
2022-08-02T22:52:11.496Z,100.00
2022-08-02T22:54:43.952Z,100.00
2022-08-02T22:57:13.654Z,100.00
2022-08-02T22:59:04.403Z,100.00
2022-08-02T22:59:05.338Z,100.00
2022-08-02T22:59:07.949Z,100.00
2022-08-02T22:59:43.516Z,100.00
2022-08-02T23:02:14.337Z,100.00
2022-08-02T23:04:44.427Z,100.00
2022-08-02T23:07:14.234Z,100.00
2022-08-02T23:09:44.128Z,100.00
2022-08-02T23:12:13.438Z,100.00
2022-08-02T23:14:46.360Z,100.00
2022-08-02T23:17:34.292Z,100.00
2022-08-02T23:20:04.398Z,100.00
2022-08-02T23:22:35.851Z,100.00
2022-08-02T23:25:07.424Z,100.00
2022-08-02T23:27:37.320Z,100.00
2022-08-02T23:30:08.226Z,100.00
2022-08-02T23:32:43.636Z,100.00
2022-08-02T23:35:16.785Z,100.00
2022-08-02T23:38:00.488Z,100.00
2022-08-02T23:40:40.299Z,100.00
2022-08-02T23:43:14.176Z,100.00
2022-08-02T23:45:47.638Z,100.00
2022-08-02T23:48:17.387Z,100.00
2022-08-02T23:50:47.325Z,100.00
2022-08-02T23:53:17.294Z,100.00
2022-08-02T23:55:46.759Z,100.00
2022-08-02T23:58:16.498Z,100.00
