createdAt,value
2023-11-03T00:04:32.889Z,93.99
2023-11-03T00:09:32.879Z,94.01
2023-11-03T00:14:32.892Z,94.02
2023-11-03T00:19:32.880Z,93.99
2023-11-03T00:24:32.894Z,94
2023-11-03T00:29:32.882Z,93.98
2023-11-03T00:34:32.896Z,94
2023-11-03T00:39:32.896Z,93.98
2023-11-03T00:44:32.885Z,93.98
2023-11-03T00:49:32.899Z,94
2023-11-03T00:54:32.886Z,94
2023-11-03T00:59:32.901Z,93.99
2023-11-03T01:04:32.902Z,93.97
2023-11-03T01:09:32.903Z,93.98
2023-11-03T01:14:32.902Z,93.98
2023-11-03T01:19:32.889Z,93.99
2023-11-03T01:24:32.904Z,94.02
2023-11-03T01:29:32.891Z,94.02
2023-11-03T01:34:32.907Z,94.02
2023-11-03T01:39:32.908Z,94.02
2023-11-03T01:44:32.896Z,94.02
2023-11-03T01:49:32.909Z,94.02
2023-11-03T01:54:32.895Z,94.04
2023-11-03T01:59:32.911Z,94.04
2023-11-03T02:04:32.911Z,94.04
2023-11-03T02:09:32.912Z,94.04
2023-11-03T02:14:32.913Z,94.04
2023-11-03T02:19:32.901Z,94.04
2023-11-03T02:24:32.965Z,94.04
2023-11-03T02:29:32.902Z,94.05
2023-11-03T02:34:32.915Z,94.04
2023-11-03T02:39:32.917Z,94.05
2023-11-03T02:44:32.918Z,94.04
2023-11-03T02:49:32.918Z,94.04
2023-11-03T02:54:32.906Z,94.04
2023-11-03T02:59:32.920Z,94.04
2023-11-03T03:04:32.907Z,94.04
2023-11-03T03:09:32.921Z,94.03
2023-11-03T03:14:32.921Z,94.03
2023-11-03T03:19:32.910Z,94.03
2023-11-03T03:24:32.923Z,94.03
2023-11-03T03:29:32.911Z,94.02
2023-11-03T03:34:32.925Z,94.01
2023-11-03T03:39:32.924Z,94.01
2023-11-03T03:44:32.926Z,94
2023-11-03T03:49:32.951Z,94
2023-11-03T03:54:32.915Z,94
2023-11-03T03:59:32.928Z,94
2023-11-03T04:04:32.915Z,94
2023-11-03T04:09:32.994Z,94.01
2023-11-03T04:14:32.930Z,94.01
2023-11-03T04:19:32.931Z,94
2023-11-03T04:24:32.931Z,94
2023-11-03T04:29:32.920Z,94
2023-11-03T04:34:32.933Z,94.01
2023-11-03T04:39:32.920Z,94.03
2023-11-03T04:44:32.934Z,94.03
2023-11-03T04:49:32.935Z,94.04
2023-11-03T04:54:32.923Z,94.04
2023-11-03T04:59:32.935Z,94.03
2023-11-03T05:04:32.924Z,94.02
2023-11-03T05:09:32.938Z,94.02
2023-11-03T05:14:32.938Z,94.02
2023-11-03T05:19:32.939Z,94.02
2023-11-03T05:24:32.940Z,94.03
2023-11-03T05:29:32.928Z,94.03
2023-11-03T05:34:32.941Z,94.03
2023-11-03T05:39:32.928Z,94.02
2023-11-03T05:44:32.967Z,94.02
2023-11-03T05:49:32.942Z,94.02
2023-11-03T05:54:32.931Z,94.03
2023-11-03T05:59:32.944Z,94.03
2023-11-03T06:04:32.932Z,94.03
2023-11-03T06:09:32.946Z,94.03
2023-11-03T06:14:32.934Z,94.03
2023-11-03T06:19:32.948Z,94.03
2023-11-03T06:24:32.948Z,94.03
2023-11-03T06:29:32.937Z,94.04
2023-11-03T06:34:42.209Z,94.05
2023-11-03T06:39:32.938Z,94.06
2023-11-03T06:49:32.952Z,94.06
2023-11-03T06:54:32.954Z,94.08
2023-11-03T06:59:32.954Z,94.08
2023-11-03T07:04:32.943Z,94.08
2023-11-03T07:09:32.957Z,94.09
2023-11-03T07:14:32.944Z,94.09
2023-11-03T07:19:32.959Z,94.1
2023-11-03T07:24:32.959Z,94.09
2023-11-03T07:29:32.948Z,94.1
2023-11-03T07:34:32.961Z,94.11
2023-11-03T07:39:32.949Z,94.1
2023-11-03T07:44:32.963Z,94.1
2023-11-03T07:49:32.964Z,94.11
2023-11-03T07:54:32.965Z,94.12
2023-11-03T07:59:32.966Z,94.11
2023-11-03T08:04:32.954Z,94.11
2023-11-03T08:09:32.968Z,94.11
2023-11-03T08:14:32.955Z,94.11
2023-11-03T08:19:33.033Z,94.11
2023-11-03T08:24:32.970Z,94.11
2023-11-03T08:29:32.972Z,94.12
2023-11-03T08:34:32.973Z,94.12
2023-11-03T08:39:32.961Z,94.13
2023-11-03T08:44:32.974Z,94.14
2023-11-03T08:49:32.962Z,94.15
2023-11-03T08:54:32.977Z,94.14
2023-11-03T08:59:32.978Z,94.13
2023-11-03T09:04:32.966Z,94.14
2023-11-03T09:09:32.979Z,94.15
2023-11-03T09:14:32.967Z,94.15
2023-11-03T09:19:32.982Z,94.15
2023-11-03T09:24:32.982Z,94.15
2023-11-03T09:29:32.984Z,94.15
2023-11-03T09:34:32.985Z,94.16
2023-11-03T09:39:32.973Z,94.15
2023-11-03T09:44:32.987Z,94.15
2023-11-03T09:49:32.973Z,94.16
2023-11-03T09:54:32.989Z,94.15
2023-11-03T09:59:32.990Z,94.15
2023-11-03T10:04:32.978Z,94.15
2023-11-03T10:09:32.991Z,94.15
2023-11-03T10:14:32.980Z,94.15
2023-11-03T10:19:32.994Z,94.15
2023-11-03T10:24:32.982Z,94.15
2023-11-03T10:29:32.997Z,94.15
2023-11-03T10:34:32.998Z,94.14
2023-11-03T10:39:32.986Z,94.14
2023-11-03T10:44:33.000Z,94.15
2023-11-03T10:49:32.988Z,94.14
2023-11-03T10:54:33.001Z,94.14
2023-11-03T10:59:33.004Z,94.14
2023-11-03T11:04:33.005Z,94.15
2023-11-03T11:09:33.006Z,94.15
2023-11-03T11:14:32.994Z,94.15
2023-11-03T11:19:33.007Z,94.14
2023-11-03T11:24:32.994Z,94.15
2023-11-03T11:29:33.011Z,94.15
2023-11-03T11:34:33.011Z,94.15
2023-11-03T11:39:33.000Z,94.16
2023-11-03T11:44:33.014Z,94.16
2023-11-03T11:49:33.002Z,94.15
2023-11-03T11:54:33.015Z,94.15
2023-11-03T11:59:33.017Z,94.15
2023-11-03T12:04:33.019Z,94.15
2023-11-03T12:09:33.020Z,94.16
2023-11-03T12:14:33.008Z,94.15
2023-11-03T12:19:33.021Z,94.15
2023-11-03T12:24:33.010Z,94.16
2023-11-03T12:29:33.033Z,94.16
2023-11-03T12:34:33.025Z,94.16
2023-11-03T12:39:33.027Z,94.15
2023-11-03T12:44:33.027Z,94.15
2023-11-03T12:49:33.017Z,94.15
2023-11-03T12:54:33.030Z,94.16
2023-11-03T12:59:33.019Z,94.17
2023-11-03T13:04:33.033Z,94.17
2023-11-03T13:09:33.033Z,94.17
2023-11-03T13:14:33.023Z,94.17
2023-11-03T13:19:33.036Z,94.18
2023-11-03T13:24:33.025Z,94.18
2023-11-03T13:29:33.038Z,94.18
2023-11-03T13:34:33.041Z,94.18
2023-11-03T13:39:33.042Z,94.19
2023-11-03T13:44:33.042Z,94.19
2023-11-03T13:49:33.032Z,94.2
2023-11-03T13:54:33.046Z,94.21
2023-11-03T13:59:33.033Z,94.21
2023-11-03T14:04:33.048Z,94.22
2023-11-03T14:09:33.049Z,94.23
2023-11-03T14:14:42.310Z,94.24
2023-11-03T14:19:33.053Z,94.25
2023-11-03T14:24:33.041Z,94.25
2023-11-03T14:29:33.054Z,94.26
2023-11-03T14:34:33.042Z,94.26
2023-11-03T14:39:33.057Z,94.26
2023-11-03T14:44:33.057Z,94.27
2023-11-03T14:49:33.047Z,94.28
2023-11-03T14:54:33.060Z,94.28
2023-11-03T14:59:33.048Z,94.29
2023-11-03T15:04:33.063Z,94.29
2023-11-03T15:09:33.064Z,94.29
2023-11-03T15:14:33.066Z,94.29
2023-11-03T15:19:33.067Z,94.3
2023-11-03T15:24:33.055Z,94.31
2023-11-03T15:29:33.069Z,94.32
2023-11-03T15:34:33.055Z,94.33
2023-11-03T15:39:33.072Z,94.34
2023-11-03T15:44:33.073Z,94.34
2023-11-03T15:49:33.061Z,94.35
2023-11-03T15:54:33.075Z,94.35
2023-11-03T15:59:33.063Z,94.36
2023-11-03T16:04:33.076Z,94.37
2023-11-03T16:09:33.077Z,94.37
2023-11-03T16:14:33.080Z,94.38
2023-11-03T16:19:33.144Z,94.38
2023-11-03T16:24:33.069Z,94.38
2023-11-03T16:29:33.084Z,94.38
2023-11-03T16:34:33.070Z,94.4
2023-11-03T16:39:33.084Z,94.4
2023-11-03T16:44:33.085Z,94.41
2023-11-03T16:49:33.087Z,94.41
2023-11-03T16:54:33.088Z,94.4
2023-11-03T16:59:33.077Z,94.42
2023-11-03T17:04:33.091Z,94.42
2023-11-03T17:09:33.078Z,94.43
2023-11-03T17:14:33.093Z,94.43
2023-11-03T17:19:33.094Z,94.44
2023-11-03T17:24:33.082Z,94.44
2023-11-03T17:29:33.096Z,94.45
2023-11-03T17:34:33.084Z,94.45
2023-11-03T17:39:33.098Z,94.45
2023-11-03T17:44:33.098Z,94.45
2023-11-03T17:49:33.100Z,94.45
2023-11-03T17:54:33.100Z,94.45
2023-11-03T17:59:33.090Z,94.46
2023-11-03T18:04:33.104Z,94.46
2023-11-03T18:09:33.091Z,94.47
2023-11-03T18:14:33.106Z,94.48
2023-11-03T18:19:33.107Z,94.48
2023-11-03T18:24:33.156Z,94.48
2023-11-03T18:29:33.108Z,94.48
2023-11-03T18:34:33.097Z,94.49
2023-11-03T18:39:33.111Z,94.49
2023-11-03T18:44:33.098Z,94.49
2023-11-03T18:49:33.113Z,94.49
2023-11-03T18:54:33.121Z,94.5
2023-11-03T18:59:33.102Z,94.5
2023-11-03T19:04:33.115Z,94.5
2023-11-03T19:09:33.104Z,94.5
2023-11-03T19:14:33.118Z,94.5
2023-11-03T19:19:33.118Z,94.51
2023-11-03T19:24:33.120Z,94.52
2023-11-03T19:29:33.120Z,94.53
2023-11-03T19:34:33.110Z,94.53
2023-11-03T19:39:33.123Z,94.53
2023-11-03T19:44:33.111Z,94.54
2023-11-03T19:49:33.125Z,94.54
2023-11-03T19:54:33.125Z,94.55
2023-11-03T19:59:33.114Z,94.55
2023-11-03T20:04:33.127Z,94.55
2023-11-03T20:09:33.116Z,94.56
2023-11-03T20:14:33.129Z,94.55
2023-11-03T20:19:33.130Z,94.56
2023-11-03T20:24:33.132Z,94.56
2023-11-03T20:29:33.157Z,94.57
2023-11-03T20:34:33.121Z,94.57
2023-11-03T20:39:33.135Z,94.57
2023-11-03T20:44:33.122Z,94.57
2023-11-03T20:49:33.136Z,94.57
2023-11-03T20:54:33.138Z,94.58
2023-11-03T20:59:33.147Z,94.59
2023-11-03T21:04:33.140Z,94.59
2023-11-03T21:09:33.128Z,94.59
2023-11-03T21:14:33.141Z,94.59
2023-11-03T21:19:33.129Z,94.59
2023-11-03T21:24:33.143Z,94.59
2023-11-03T21:29:33.143Z,94.6
2023-11-03T21:34:33.132Z,94.6
2023-11-03T21:39:33.146Z,94.61
2023-11-03T21:44:33.133Z,94.61
2023-11-03T21:49:33.148Z,94.61
2023-11-03T21:54:42.406Z,94.62
2023-11-03T21:59:33.149Z,94.62
2023-11-03T22:04:33.150Z,94.61
2023-11-03T22:09:33.138Z,94.61
2023-11-03T22:14:33.152Z,94.61
2023-11-03T22:19:33.139Z,94.61
2023-11-03T22:24:33.153Z,94.61
2023-11-03T22:29:33.154Z,94.61
2023-11-03T22:34:33.142Z,94.6
2023-11-03T22:39:33.155Z,94.6
2023-11-03T22:44:33.156Z,94.6
2023-11-03T22:49:33.158Z,94.61
2023-11-03T22:54:33.158Z,94.62
2023-11-03T22:59:33.159Z,94.62
2023-11-03T23:04:33.160Z,94.62
2023-11-03T23:09:33.148Z,94.62
2023-11-03T23:14:33.160Z,94.62
2023-11-03T23:19:33.149Z,94.62
2023-11-03T23:24:33.163Z,94.62
2023-11-03T23:29:33.163Z,94.61
2023-11-03T23:34:33.164Z,94.61
2023-11-03T23:39:33.164Z,94.62
2023-11-03T23:44:33.153Z,94.62
2023-11-03T23:49:33.165Z,94.62
2023-11-03T23:54:33.154Z,94.62
2023-11-03T23:59:33.168Z,94.62
