createdAt,value
2022-10-28T02:45:45.422Z,0.00
2022-10-28T02:46:45.627Z,0.00
2022-10-28T02:50:38.941Z,0.00
2022-10-28T02:51:40.330Z,0.00
2022-10-28T02:52:40.235Z,0.00
2022-10-28T02:53:40.209Z,0.00
2022-10-28T02:54:41.090Z,0.00
2022-10-28T02:55:40.065Z,0.00
2022-10-28T02:56:40.013Z,0.00
2022-10-28T02:57:40.064Z,0.00
2022-10-28T02:58:40.044Z,0.00
2022-10-28T02:59:39.920Z,0.00
2022-10-28T03:00:39.955Z,0.00
2022-10-28T03:01:40.262Z,0.00
2022-10-28T03:02:39.924Z,0.00
2022-10-28T03:03:39.964Z,0.00
2022-10-28T03:04:39.957Z,0.00
2022-10-28T03:05:39.878Z,0.00
2022-10-28T03:06:39.959Z,0.00
2022-10-28T03:07:39.857Z,0.00
2022-10-28T03:08:39.876Z,0.00
2022-10-28T03:09:39.893Z,0.00
2022-10-28T03:10:39.858Z,0.00
2022-10-28T03:11:39.839Z,0.00
2022-10-28T03:12:39.956Z,0.00
2022-10-28T03:13:39.798Z,0.00
2022-10-28T03:14:39.885Z,0.00
2022-10-28T03:15:39.822Z,0.00
2022-10-28T03:16:39.758Z,0.00
2022-10-28T03:17:39.848Z,0.00
2022-10-28T03:18:39.795Z,0.00
2022-10-28T03:19:39.787Z,0.00
2022-10-28T03:20:39.728Z,0.00
2022-10-28T03:21:39.745Z,0.00
2022-10-28T03:22:39.681Z,0.00
2022-10-28T03:25:12.979Z,0.00
2022-10-28T03:26:13.326Z,0.00
2022-10-28T03:27:13.396Z,0.00
2022-10-28T03:28:12.898Z,0.00
2022-10-28T03:29:13.042Z,0.00
2022-10-28T03:30:12.928Z,0.00
2022-10-28T03:31:13.144Z,0.00
2022-10-28T03:32:14.759Z,0.00
2022-10-28T03:33:14.571Z,0.00
2022-10-28T03:34:14.369Z,0.00
2022-10-28T03:35:13.961Z,0.00
2022-10-28T03:36:14.125Z,0.00
2022-10-28T03:37:14.142Z,0.00
2022-10-28T03:38:14.176Z,0.00
2022-10-28T03:39:14.397Z,0.00
2022-10-28T03:40:13.995Z,0.00
2022-10-28T03:41:14.388Z,0.00
2022-10-28T03:42:14.428Z,0.00
2022-10-28T03:43:14.042Z,0.00
2022-10-28T03:44:14.394Z,0.00
2022-10-28T03:45:14.119Z,0.00
2022-10-28T03:46:13.999Z,0.00
2022-10-28T03:47:14.014Z,0.00
2022-10-28T03:48:14.493Z,0.00
2022-10-28T03:49:14.053Z,0.00
2022-10-28T03:50:14.018Z,0.00
2022-10-28T03:51:14.140Z,0.00
2022-10-28T03:52:14.009Z,0.00
2022-10-28T03:53:13.806Z,0.00
2022-10-28T03:54:14.004Z,0.00
2022-10-28T03:55:13.811Z,0.00
2022-10-28T03:56:13.859Z,0.00
2022-10-28T03:57:13.835Z,0.00
2022-10-28T03:58:13.801Z,0.00
2022-10-28T03:59:16.334Z,0.00
2022-10-28T04:00:13.891Z,0.00
2022-10-28T04:01:14.983Z,0.00
2022-10-28T04:02:13.941Z,0.00
2022-10-28T04:03:13.835Z,0.00
2022-10-28T04:04:13.968Z,0.00
2022-10-28T04:05:13.837Z,0.00
2022-10-28T04:06:13.981Z,0.00
2022-10-28T04:07:14.346Z,0.00
2022-10-28T04:08:13.755Z,0.00
2022-10-28T04:09:13.971Z,0.00
2022-10-28T04:10:13.906Z,0.00
2022-10-28T04:11:13.921Z,0.00
2022-10-28T04:12:13.913Z,0.00
2022-10-28T04:13:13.968Z,0.00
2022-10-28T04:14:13.838Z,0.00
2022-10-28T04:15:14.058Z,0.00
2022-10-28T04:16:13.713Z,0.00
2022-10-28T04:17:13.836Z,0.00
2022-10-28T04:18:13.845Z,0.00
2022-10-28T04:19:13.608Z,0.00
2022-10-28T04:20:13.586Z,0.00
2022-10-28T04:21:13.587Z,0.00
2022-10-28T04:22:13.832Z,0.00
2022-10-28T04:23:13.753Z,0.00
2022-10-28T04:24:13.895Z,0.00
2022-10-28T04:25:16.683Z,0.00
2022-10-28T04:26:13.688Z,0.00
2022-10-28T04:27:13.641Z,0.00
2022-10-28T04:28:13.769Z,0.00
2022-10-28T04:29:13.550Z,0.00
2022-10-28T04:30:13.567Z,0.00
2022-10-28T04:31:13.507Z,0.00
2022-10-28T04:32:13.560Z,0.00
2022-10-28T04:33:13.524Z,0.00
2022-10-28T04:34:13.503Z,0.00
2022-10-28T04:35:13.485Z,0.00
2022-10-28T04:36:13.454Z,0.00
2022-10-28T04:37:15.906Z,0.00
2022-10-28T04:38:13.436Z,0.00
2022-10-28T04:39:13.420Z,0.00
2022-10-28T04:40:13.516Z,0.00
2022-10-28T04:41:13.618Z,0.00
2022-10-28T04:42:13.742Z,0.00
2022-10-28T04:43:13.410Z,0.00
2022-10-28T04:44:13.518Z,0.00
2022-10-28T04:45:13.455Z,0.00
2022-10-28T04:46:13.549Z,0.00
2022-10-28T04:47:13.462Z,0.00
2022-10-28T04:48:13.472Z,0.00
2022-10-28T04:49:13.424Z,0.00
2022-10-28T04:50:13.371Z,0.00
2022-10-28T04:51:13.384Z,0.00
2022-10-28T04:52:15.698Z,0.00
2022-10-28T04:53:14.467Z,0.00
2022-10-28T04:54:13.329Z,0.00
2022-10-28T04:55:13.262Z,0.00
2022-10-28T04:56:13.507Z,0.00
2022-10-28T04:57:14.098Z,0.00
2022-10-28T04:58:13.515Z,0.00
2022-10-28T04:59:13.443Z,0.00
2022-10-28T05:00:13.195Z,0.00
2022-10-28T05:01:13.398Z,0.00
2022-10-28T05:02:13.912Z,0.00
2022-10-28T05:03:13.397Z,0.00
2022-10-28T05:04:13.219Z,0.00
2022-10-28T05:05:13.193Z,0.00
2022-10-28T05:06:13.314Z,0.00
2022-10-28T05:07:13.392Z,0.00
2022-10-28T05:08:13.104Z,0.00
2022-10-28T05:09:13.780Z,0.00
2022-10-28T05:10:13.436Z,0.00
2022-10-28T05:11:13.122Z,0.00
2022-10-28T05:12:13.061Z,0.00
2022-10-28T05:13:13.060Z,0.00
2022-10-28T05:14:13.036Z,0.00
2022-10-28T05:15:13.094Z,0.00
2022-10-28T05:16:13.027Z,0.00
2022-10-28T05:17:13.048Z,0.00
2022-10-28T05:18:13.057Z,0.00
2022-10-28T05:19:13.023Z,0.00
2022-10-28T05:20:12.958Z,0.00
2022-10-28T05:21:12.889Z,0.00
2022-10-28T05:22:13.017Z,0.00
2022-10-28T05:23:13.042Z,0.00
2022-10-28T05:24:12.855Z,0.00
2022-10-28T05:25:13.059Z,0.00
2022-10-28T05:26:12.910Z,0.00
2022-10-28T05:27:13.051Z,0.00
2022-10-28T05:28:13.060Z,0.00
2022-10-28T05:29:13.531Z,0.00
2022-10-28T05:30:13.135Z,0.00
2022-10-28T05:31:13.114Z,0.00
2022-10-28T05:32:13.728Z,0.00
2022-10-28T05:33:13.147Z,0.00
2022-10-28T05:34:13.711Z,0.00
2022-10-28T05:35:13.105Z,0.00
2022-10-28T05:36:13.074Z,0.00
2022-10-28T05:37:13.553Z,0.00
2022-10-28T05:38:13.114Z,0.00
2022-10-28T05:39:13.342Z,0.00
2022-10-28T05:40:13.175Z,0.00
2022-10-28T05:41:13.324Z,0.00
2022-10-28T05:42:13.206Z,0.00
2022-10-28T05:43:13.237Z,0.00
2022-10-28T05:44:12.898Z,0.00
2022-10-28T05:45:13.465Z,4.00
2022-10-28T05:46:13.950Z,4.00
2022-10-28T05:47:14.518Z,0.00
2022-10-28T05:48:14.658Z,4.00
2022-10-28T05:49:13.259Z,4.00
2022-10-28T05:50:12.934Z,8.00
2022-10-28T05:51:13.921Z,8.00
2022-10-28T05:52:12.805Z,8.00
2022-10-28T05:53:12.777Z,8.00
2022-10-28T05:54:12.842Z,12.00
2022-10-28T05:55:13.682Z,16.00
2022-10-28T05:56:12.765Z,16.00
2022-10-28T05:57:12.746Z,16.00
2022-10-28T05:58:12.919Z,20.00
2022-10-28T05:59:12.774Z,20.00
2022-10-28T06:00:12.743Z,20.00
2022-10-28T06:01:12.831Z,24.00
2022-10-28T06:02:12.805Z,28.00
2022-10-28T06:03:12.669Z,32.00
2022-10-28T06:04:12.578Z,32.00
2022-10-28T06:05:12.509Z,44.00
2022-10-28T06:06:12.553Z,52.00
2022-10-28T06:07:12.806Z,60.00
2022-10-28T06:08:12.580Z,68.00
2022-10-28T06:09:12.558Z,76.00
2022-10-28T06:10:12.498Z,84.00
2022-10-28T06:11:11.183Z,96.00
2022-10-28T06:12:11.056Z,104.00
2022-10-28T06:13:11.252Z,120.00
2022-10-28T06:14:10.934Z,132.00
2022-10-28T06:15:10.948Z,148.00
2022-10-28T06:16:11.009Z,160.00
2022-10-28T06:17:10.993Z,180.00
2022-10-28T06:18:12.487Z,200.00
2022-10-28T06:19:10.832Z,216.00
2022-10-28T06:20:10.946Z,236.00
2022-10-28T06:21:10.859Z,252.00
2022-10-28T06:22:10.935Z,272.00
2022-10-28T06:23:10.858Z,288.00
2022-10-28T06:24:12.094Z,304.00
2022-10-28T06:25:10.766Z,324.00
2022-10-28T06:26:10.741Z,340.00
2022-10-28T06:27:16.261Z,360.00
2022-10-28T06:28:10.715Z,376.00
2022-10-28T06:29:10.769Z,396.00
2022-10-28T06:30:10.685Z,416.00
2022-10-28T06:31:10.735Z,436.00
2022-10-28T06:32:11.111Z,448.00
2022-10-28T06:33:11.680Z,464.00
2022-10-28T06:34:10.726Z,484.00
2022-10-28T06:35:10.646Z,504.00
2022-10-28T06:36:10.710Z,524.00
2022-10-28T06:37:10.598Z,548.00
2022-10-28T06:38:10.627Z,568.00
2022-10-28T06:39:10.797Z,588.00
2022-10-28T06:40:10.625Z,612.00
2022-10-28T06:41:10.836Z,632.00
2022-10-28T06:42:10.607Z,652.00
2022-10-28T06:43:10.680Z,672.00
2022-10-28T06:44:10.629Z,696.00
2022-10-28T06:45:11.567Z,716.00
2022-10-28T06:46:10.611Z,740.00
2022-10-28T06:47:12.113Z,764.00
2022-10-28T06:48:12.077Z,792.00
2022-10-28T06:49:12.154Z,816.00
2022-10-28T06:50:12.131Z,840.00
2022-10-28T06:51:12.182Z,868.00
2022-10-28T06:52:12.152Z,896.00
2022-10-28T06:53:12.120Z,924.00
2022-10-28T06:54:12.186Z,948.00
2022-10-28T06:55:12.097Z,976.00
2022-10-28T06:56:12.600Z,1040.00
2022-10-28T06:57:12.020Z,1072.00
2022-10-28T06:58:13.651Z,1100.00
2022-10-28T06:59:12.002Z,1136.00
2022-10-28T07:00:12.946Z,1188.00
2022-10-28T07:01:12.019Z,1284.00
2022-10-28T07:02:12.136Z,1332.00
2022-10-28T07:03:11.934Z,1360.00
2022-10-28T07:04:11.912Z,1384.00
2022-10-28T07:05:11.902Z,1396.00
2022-10-28T07:06:11.925Z,1428.00
2022-10-28T07:07:11.969Z,1452.00
2022-10-28T07:08:11.907Z,1480.00
2022-10-28T07:09:11.918Z,1500.00
2022-10-28T07:10:13.474Z,1524.00
2022-10-28T07:11:11.871Z,1544.00
2022-10-28T07:12:11.892Z,1564.00
2022-10-28T07:13:11.808Z,1584.00
2022-10-28T07:14:11.807Z,1600.00
2022-10-28T07:15:11.816Z,1620.00
2022-10-28T07:16:11.803Z,1640.00
2022-10-28T07:17:11.869Z,1660.00
2022-10-28T07:18:11.802Z,1680.00
2022-10-28T07:19:11.790Z,1696.00
2022-10-28T07:20:11.747Z,1716.00
2022-10-28T07:21:11.817Z,1736.00
2022-10-28T07:22:11.782Z,1752.00
2022-10-28T07:23:11.790Z,1788.00
2022-10-28T07:24:11.723Z,1824.00
2022-10-28T07:25:11.760Z,1860.00
2022-10-28T07:26:11.801Z,1892.00
2022-10-28T07:27:11.750Z,1928.00
2022-10-28T07:28:11.742Z,1952.00
2022-10-28T07:29:11.730Z,1964.00
2022-10-28T07:30:11.686Z,1992.00
2022-10-28T07:32:11.742Z,2044.00
2022-10-28T07:33:11.647Z,2072.00
2022-10-28T07:34:11.675Z,2100.00
2022-10-28T07:35:11.686Z,2128.00
2022-10-28T07:36:11.663Z,2168.00
2022-10-28T07:37:11.637Z,2200.00
2022-10-28T07:38:11.609Z,2220.00
2022-10-28T07:39:11.714Z,2248.00
2022-10-28T07:40:11.586Z,2276.00
2022-10-28T07:41:11.546Z,2300.00
2022-10-28T07:42:11.608Z,2320.00
2022-10-28T07:43:11.544Z,2332.00
2022-10-28T07:44:11.593Z,2352.00
2022-10-28T07:45:11.601Z,2356.00
2022-10-28T07:46:12.143Z,2352.00
2022-10-28T07:47:11.555Z,2316.00
2022-10-28T07:48:11.656Z,2052.00
2022-10-28T07:49:11.470Z,2412.00
2022-10-28T07:50:12.596Z,2428.00
2022-10-28T07:51:11.465Z,2388.00
2022-10-28T07:52:11.450Z,2444.00
2022-10-28T07:53:11.456Z,2464.00
2022-10-28T07:54:11.436Z,2476.00
2022-10-28T07:55:11.442Z,2472.00
2022-10-28T07:56:11.431Z,2476.00
2022-10-28T07:57:11.381Z,2504.00
2022-10-28T07:58:11.452Z,2524.00
2022-10-28T07:59:11.392Z,2532.00
2022-10-28T08:00:11.347Z,2540.00
2022-10-28T08:01:11.495Z,2556.00
2022-10-28T08:02:11.494Z,2576.00
2022-10-28T08:03:45.198Z,2596.00
2022-10-28T08:04:11.647Z,2604.00
2022-10-28T08:05:11.542Z,2596.00
2022-10-28T08:06:11.269Z,2608.00
2022-10-28T08:07:11.298Z,2632.00
2022-10-28T08:08:11.285Z,2632.00
2022-10-28T08:09:11.339Z,2656.00
2022-10-28T08:10:11.267Z,2684.00
2022-10-28T08:11:11.294Z,2636.00
2022-10-28T08:12:11.214Z,2648.00
2022-10-28T08:13:11.289Z,2700.00
2022-10-28T08:14:11.206Z,2780.00
2022-10-28T08:15:12.190Z,2864.00
2022-10-28T08:16:11.348Z,2960.00
2022-10-28T08:17:11.338Z,3032.00
2022-10-28T08:18:11.231Z,3100.00
2022-10-28T08:19:44.728Z,3136.00
2022-10-28T08:20:11.517Z,3160.00
2022-10-28T08:21:11.432Z,3176.00
2022-10-28T08:22:11.326Z,3184.00
2022-10-28T08:23:11.160Z,3160.00
2022-10-28T08:24:11.138Z,3072.00
2022-10-28T08:25:11.133Z,2996.00
2022-10-28T08:26:11.060Z,2924.00
2022-10-28T08:27:11.140Z,2856.00
2022-10-28T08:28:11.308Z,2944.00
2022-10-28T08:29:11.094Z,2924.00
2022-10-28T08:30:11.062Z,2932.00
2022-10-28T08:31:11.072Z,2728.00
2022-10-28T08:32:11.003Z,3040.00
2022-10-28T08:33:11.041Z,3056.00
2022-10-28T08:34:11.063Z,3000.00
2022-10-28T08:35:10.995Z,2960.00
2022-10-28T08:36:11.256Z,2956.00
2022-10-28T08:37:11.043Z,2948.00
2022-10-28T08:38:11.028Z,2888.00
2022-10-28T08:39:10.982Z,2844.00
2022-10-28T08:40:11.100Z,2788.00
2022-10-28T08:41:11.104Z,2696.00
2022-10-28T08:42:10.957Z,2596.00
2022-10-28T08:43:11.049Z,2580.00
2022-10-28T08:44:12.009Z,2624.00
2022-10-28T08:45:15.356Z,2644.00
2022-10-28T08:46:11.871Z,2600.00
2022-10-28T08:47:10.942Z,2440.00
2022-10-28T08:48:10.892Z,2432.00
2022-10-28T08:49:10.926Z,2480.00
2022-10-28T08:50:10.852Z,2424.00
2022-10-28T08:51:10.836Z,2508.00
2022-10-28T08:52:10.815Z,2860.00
2022-10-28T08:53:10.867Z,3100.00
2022-10-28T08:54:10.856Z,3096.00
2022-10-28T08:55:10.814Z,3100.00
2022-10-28T08:56:10.813Z,3100.00
2022-10-28T08:57:14.523Z,3096.00
2022-10-28T08:58:11.792Z,3044.00
2022-10-28T08:59:10.750Z,2924.00
2022-10-28T09:00:10.806Z,2972.00
2022-10-28T09:01:10.840Z,3124.00
2022-10-28T09:02:10.742Z,3216.00
2022-10-28T09:03:10.790Z,3248.00
2022-10-28T09:04:10.790Z,3268.00
2022-10-28T09:05:10.700Z,3296.00
2022-10-28T09:06:10.707Z,3328.00
2022-10-28T09:07:10.679Z,3380.00
2022-10-28T09:08:10.686Z,3420.00
2022-10-28T09:09:10.656Z,3424.00
2022-10-28T09:10:10.681Z,3468.00
2022-10-28T09:11:10.631Z,3456.00
2022-10-28T09:12:10.639Z,3480.00
2022-10-28T09:13:10.640Z,3544.00
2022-10-28T09:14:10.606Z,3568.00
2022-10-28T09:15:10.595Z,3600.00
2022-10-28T09:16:13.633Z,3644.00
2022-10-28T09:17:11.650Z,3676.00
2022-10-28T09:18:10.669Z,3672.00
2022-10-28T09:19:10.629Z,3644.00
2022-10-28T09:20:10.539Z,3648.00
2022-10-28T09:21:10.527Z,3664.00
2022-10-28T09:22:10.580Z,3620.00
2022-10-28T09:23:10.629Z,3672.00
2022-10-28T09:24:10.581Z,3680.00
2022-10-28T09:25:10.463Z,3772.00
2022-10-28T09:26:10.590Z,3788.00
2022-10-28T09:27:10.498Z,3844.00
2022-10-28T09:28:10.593Z,3912.00
2022-10-28T09:29:10.500Z,3976.00
2022-10-28T09:30:10.735Z,4076.00
2022-10-28T09:31:10.424Z,4096.00
2022-10-28T09:32:10.447Z,4084.00
2022-10-28T09:33:10.492Z,4140.00
2022-10-28T09:34:10.840Z,4164.00
2022-10-28T09:35:10.632Z,4256.00
2022-10-28T09:36:10.508Z,4352.00
2022-10-28T09:37:10.398Z,4340.00
2022-10-28T09:38:10.453Z,4460.00
2022-10-28T09:39:11.025Z,4500.00
2022-10-28T09:40:10.409Z,4520.00
2022-10-28T09:41:10.590Z,4616.00
2022-10-28T09:42:10.345Z,4676.00
2022-10-28T09:43:10.363Z,4616.00
2022-10-28T09:44:10.368Z,4568.00
2022-10-28T10:02:40.858Z,4948.00
2022-10-28T10:03:41.990Z,4932.00
2022-10-28T10:04:42.052Z,4708.00
2022-10-28T10:05:41.940Z,4412.00
2022-10-28T10:06:41.985Z,4400.00
2022-10-28T10:07:41.914Z,4360.00
2022-10-28T10:08:41.976Z,4320.00
2022-10-28T10:09:41.888Z,4200.00
2022-10-28T10:10:41.902Z,4232.00
2022-10-28T10:11:42.588Z,4300.00
2022-10-28T10:12:41.918Z,4528.00
2022-10-28T10:13:41.837Z,4576.00
2022-10-28T10:14:41.899Z,4312.00
2022-10-28T10:15:41.892Z,4448.00
2022-10-28T10:16:42.075Z,4232.00
2022-10-28T10:17:41.995Z,4192.00
2022-10-28T10:18:41.873Z,4128.00
2022-10-28T10:19:42.008Z,3964.00
2022-10-28T10:20:41.862Z,3904.00
2022-10-28T10:21:41.814Z,3884.00
2022-10-28T10:22:41.829Z,3896.00
2022-10-28T10:23:41.849Z,3956.00
2022-10-28T10:24:41.821Z,4036.00
2022-10-28T10:25:41.749Z,4112.00
2022-10-28T10:26:42.020Z,4188.00
2022-10-28T10:27:41.854Z,4288.00
2022-10-28T10:28:41.689Z,4384.00
2022-10-28T10:29:41.736Z,4688.00
2022-10-28T10:30:41.716Z,4568.00
2022-10-28T10:31:41.813Z,4600.00
2022-10-28T10:32:41.706Z,4732.00
2022-10-28T10:33:41.865Z,4680.00
2022-10-28T10:34:41.662Z,4832.00
2022-10-28T10:35:41.667Z,4976.00
2022-10-28T10:36:41.692Z,5072.00
2022-10-28T10:37:41.701Z,5476.00
2022-10-28T10:38:41.672Z,5428.00
2022-10-28T10:39:42.198Z,5136.00
2022-10-28T10:40:41.590Z,4284.00
2022-10-28T10:41:41.626Z,4204.00
2022-10-28T10:42:51.678Z,4148.00
2022-10-28T10:43:43.573Z,4140.00
2022-10-28T10:44:41.530Z,4192.00
2022-10-28T10:45:41.697Z,4268.00
2022-10-28T10:46:41.524Z,4352.00
2022-10-28T10:47:41.729Z,4404.00
2022-10-28T10:48:41.624Z,4456.00
2022-10-28T10:49:41.571Z,4500.00
2022-10-28T10:50:41.477Z,4544.00
2022-10-28T10:51:41.453Z,4524.00
2022-10-28T10:52:41.737Z,4464.00
2022-10-28T10:53:41.472Z,4440.00
2022-10-28T10:54:42.469Z,4384.00
2022-10-28T10:55:41.437Z,4276.00
2022-10-28T10:56:41.499Z,4116.00
2022-10-28T10:57:42.059Z,4016.00
2022-10-28T10:58:41.489Z,4000.00
2022-10-28T10:59:41.415Z,4068.00
2022-10-28T11:00:41.458Z,4096.00
2022-10-28T11:01:41.554Z,4244.00
2022-10-28T11:02:41.518Z,4004.00
2022-10-28T11:03:41.431Z,3944.00
2022-10-28T11:04:41.474Z,3964.00
2022-10-28T11:05:41.357Z,3888.00
2022-10-28T11:06:41.371Z,4512.00
2022-10-28T11:07:41.425Z,4804.00
2022-10-28T11:08:41.468Z,4452.00
2022-10-28T11:09:41.377Z,4756.00
2022-10-28T11:10:41.317Z,4980.00
2022-10-28T11:11:41.335Z,5580.00
2022-10-28T11:12:41.284Z,5648.00
2022-10-28T11:13:45.086Z,5736.00
2022-10-28T11:14:42.250Z,5764.00
2022-10-28T11:15:41.300Z,5764.00
2022-10-28T11:16:41.235Z,5460.00
2022-10-28T11:17:41.403Z,5476.00
2022-10-28T11:18:41.470Z,5552.00
2022-10-28T11:19:41.331Z,4176.00
2022-10-28T11:20:41.199Z,3708.00
2022-10-28T11:21:41.226Z,3460.00
2022-10-28T11:22:41.618Z,3420.00
2022-10-28T11:23:41.198Z,3464.00
2022-10-28T11:24:41.220Z,3648.00
2022-10-28T11:25:41.192Z,3944.00
2022-10-28T11:26:41.174Z,3728.00
2022-10-28T11:27:41.306Z,3536.00
2022-10-28T11:28:41.171Z,3820.00
2022-10-28T11:29:41.184Z,4196.00
2022-10-28T11:30:41.384Z,5024.00
2022-10-28T11:31:41.485Z,4928.00
2022-10-28T11:32:50.130Z,4904.00
2022-10-28T11:33:42.145Z,4904.00
2022-10-28T11:34:41.062Z,4664.00
2022-10-28T11:35:41.047Z,4704.00
2022-10-28T11:36:41.024Z,4816.00
2022-10-28T11:37:41.078Z,4996.00
2022-10-28T11:38:45.553Z,4696.00
2022-10-28T11:39:42.114Z,4248.00
2022-10-28T11:40:40.997Z,3920.00
2022-10-28T11:41:41.360Z,3332.00
2022-10-28T11:42:41.185Z,3392.00
2022-10-28T11:43:41.105Z,3628.00
2022-10-28T11:44:41.240Z,4204.00
2022-10-28T11:45:40.950Z,4440.00
2022-10-28T11:46:41.363Z,4268.00
2022-10-28T11:47:40.931Z,4416.00
2022-10-28T11:48:41.029Z,4832.00
2022-10-28T11:49:40.938Z,5156.00
2022-10-28T11:50:40.982Z,5624.00
2022-10-28T11:51:41.054Z,5736.00
2022-10-28T11:52:45.114Z,5824.00
2022-10-28T11:53:41.879Z,5848.00
2022-10-28T11:54:41.262Z,5984.00
2022-10-28T11:55:40.900Z,5408.00
2022-10-28T11:56:41.753Z,4928.00
2022-10-28T11:57:40.946Z,4960.00
2022-10-28T11:58:40.986Z,5404.00
2022-10-28T11:59:40.881Z,6436.00
2022-10-28T12:00:40.806Z,6420.00
2022-10-28T12:01:41.151Z,7500.00
2022-10-28T12:02:40.856Z,8020.00
2022-10-28T12:03:41.348Z,7812.00
2022-10-28T12:04:40.899Z,8388.00
2022-10-28T12:05:40.876Z,8412.00
2022-10-28T12:06:40.813Z,8412.00
2022-10-28T12:07:40.849Z,8616.00
2022-10-28T12:08:41.050Z,8444.00
2022-10-28T12:09:40.816Z,8144.00
2022-10-28T12:10:41.009Z,8692.00
2022-10-28T12:11:40.911Z,8324.00
2022-10-28T12:12:41.475Z,8292.00
2022-10-28T12:13:40.767Z,8364.00
2022-10-28T12:14:40.938Z,7648.00
2022-10-28T12:15:41.645Z,7960.00
2022-10-28T12:16:41.147Z,8248.00
2022-10-28T12:17:41.233Z,5924.00
2022-10-28T12:18:40.661Z,8200.00
2022-10-28T12:19:40.759Z,8120.00
2022-10-28T12:20:40.775Z,10220.00
2022-10-28T12:21:40.700Z,10772.00
2022-10-28T12:22:40.638Z,11224.00
2022-10-28T12:23:41.005Z,10464.00
2022-10-28T12:24:40.623Z,11344.00
2022-10-28T12:25:41.978Z,12376.00
2022-10-28T12:26:40.707Z,11692.00
2022-10-28T12:27:40.769Z,10936.00
2022-10-28T12:28:41.484Z,12084.00
2022-10-28T12:29:44.140Z,12920.00
2022-10-28T12:30:40.937Z,14528.00
2022-10-28T12:31:40.628Z,13548.00
2022-10-28T12:32:40.662Z,12876.00
2022-10-28T12:33:41.173Z,11800.00
2022-10-28T12:34:45.529Z,13048.00
2022-10-28T12:35:42.347Z,12132.00
2022-10-28T12:36:40.594Z,12448.00
2022-10-28T12:37:43.382Z,10064.00
2022-10-28T12:38:41.666Z,9112.00
2022-10-28T12:39:41.039Z,8440.00
2022-10-28T12:40:41.119Z,6364.00
