createdAt,value
2018-12-03T00:01:58.840Z,10.7
2018-12-03T00:12:02.248Z,10.7
2018-12-03T00:22:05.715Z,10.7
2018-12-03T00:32:09.151Z,10.8
2018-12-03T00:42:12.575Z,10.8
2018-12-03T00:52:16.021Z,10.8
2018-12-03T01:02:19.459Z,10.8
2018-12-03T01:12:22.882Z,10.7
2018-12-03T01:22:26.315Z,10.8
2018-12-03T01:32:29.755Z,10.9
2018-12-03T01:42:33.183Z,11
2018-12-03T01:52:36.625Z,11
2018-12-03T02:02:40.059Z,11
2018-12-03T02:12:43.464Z,11
2018-12-03T02:22:46.855Z,11
2018-12-03T02:32:50.294Z,11
2018-12-03T02:42:53.758Z,11
2018-12-03T02:52:57.199Z,11.1
2018-12-03T03:03:00.658Z,11
2018-12-03T03:13:04.094Z,11
2018-12-03T03:23:07.508Z,11.1
2018-12-03T03:33:10.926Z,11
2018-12-03T03:43:14.419Z,11.1
2018-12-03T03:53:17.898Z,11
2018-12-03T04:03:21.348Z,10.9
2018-12-03T04:13:24.817Z,10.9
2018-12-03T04:23:28.247Z,10.9
2018-12-03T04:33:31.708Z,10.9
2018-12-03T04:43:35.161Z,10.9
2018-12-03T04:53:38.604Z,10.9
2018-12-03T05:03:42.021Z,11
2018-12-03T05:13:45.453Z,11
2018-12-03T05:23:48.882Z,11
2018-12-03T05:33:52.324Z,11
2018-12-03T05:43:55.774Z,11
2018-12-03T05:53:59.209Z,11
2018-12-03T06:04:02.654Z,11.1
2018-12-03T06:14:06.055Z,11.1
2018-12-03T06:24:09.499Z,11.1
2018-12-03T06:34:12.891Z,11.1
2018-12-03T06:44:16.318Z,11.1
2018-12-03T06:54:19.772Z,11.1
2018-12-03T07:04:23.217Z,11
2018-12-03T07:14:26.659Z,11
2018-12-03T07:24:30.097Z,11.1
2018-12-03T07:34:33.526Z,11.2
2018-12-03T07:44:37.279Z,11.2
2018-12-03T07:54:40.720Z,11.3
2018-12-03T08:04:44.171Z,11.3
2018-12-03T08:14:47.612Z,11.4
2018-12-03T08:24:51.059Z,11.5
2018-12-03T08:34:54.480Z,11.5
2018-12-03T08:44:57.928Z,11.6
2018-12-03T08:55:01.379Z,11.7
2018-12-03T09:05:04.771Z,11.8
2018-12-03T09:15:08.224Z,11.9
2018-12-03T09:25:11.653Z,12
2018-12-03T09:35:15.117Z,12
2018-12-03T09:45:18.516Z,12
2018-12-03T09:55:21.966Z,11.9
2018-12-03T10:05:25.420Z,12
2018-12-03T10:15:28.835Z,12.1
2018-12-03T10:25:32.243Z,12.1
2018-12-03T10:35:35.675Z,12.2
2018-12-03T10:45:39.093Z,12.2
2018-12-03T10:55:42.524Z,12.3
2018-12-03T11:05:45.919Z,12.3
2018-12-03T11:15:49.353Z,12.4
2018-12-03T11:25:52.795Z,12.5
2018-12-03T11:35:56.206Z,12.7
2018-12-03T11:45:59.605Z,12.9
2018-12-03T11:56:03.051Z,13
2018-12-03T12:06:06.474Z,12.9
2018-12-03T12:16:09.895Z,12.9
2018-12-03T12:26:13.309Z,12.9
2018-12-03T12:36:16.746Z,12.9
2018-12-03T12:46:20.163Z,12.9
2018-12-03T12:56:23.590Z,12.9
2018-12-03T13:06:27.050Z,12.8
2018-12-03T13:16:30.510Z,12.7
2018-12-03T13:26:33.916Z,12.8
2018-12-03T13:36:37.327Z,12.6
2018-12-03T13:46:40.746Z,12.7
2018-12-03T13:56:44.183Z,12.6
2018-12-03T14:06:47.621Z,12.6
2018-12-03T14:16:51.022Z,12.7
2018-12-03T14:26:54.698Z,12.7
2018-12-03T14:36:58.185Z,12.7
2018-12-03T14:47:01.630Z,12.8
2018-12-03T14:57:05.073Z,12.8
2018-12-03T15:07:08.522Z,12.8
2018-12-03T15:17:11.966Z,12.8
2018-12-03T15:27:15.397Z,12.7
2018-12-03T15:37:18.817Z,12.6
2018-12-03T15:47:22.263Z,12.4
2018-12-03T15:57:25.673Z,12.4
2018-12-03T16:07:29.122Z,12.5
2018-12-03T16:17:32.518Z,12.5
2018-12-03T16:27:35.940Z,12.5
2018-12-03T16:37:39.404Z,12.5
2018-12-03T16:47:42.830Z,12.5
2018-12-03T16:57:46.231Z,12.5
2018-12-03T17:07:49.673Z,12.4
2018-12-03T17:17:53.124Z,12.4
2018-12-03T17:27:56.567Z,12.4
2018-12-03T17:38:00.041Z,12.3
2018-12-03T17:48:03.469Z,12.4
2018-12-03T17:58:06.898Z,12.3
2018-12-03T18:08:10.339Z,12.3
2018-12-03T18:18:13.795Z,12.2
2018-12-03T18:28:17.238Z,12.2
2018-12-03T18:38:20.736Z,12.2
2018-12-03T18:48:24.164Z,12.1
2018-12-03T18:58:27.610Z,12
2018-12-03T19:08:31.031Z,11.9
2018-12-03T19:18:34.465Z,11.8
2018-12-03T19:28:37.899Z,11.7
2018-12-03T19:38:41.332Z,11.6
2018-12-03T19:48:44.774Z,11.7
2018-12-03T19:58:48.190Z,11.6
2018-12-03T20:08:51.598Z,11.4
2018-12-03T20:18:55.012Z,11.3
2018-12-03T20:28:58.502Z,11.2
2018-12-03T20:39:01.936Z,11.1
2018-12-03T20:49:05.384Z,11
2018-12-03T20:59:09.842Z,10.8
2018-12-03T21:09:13.267Z,10.9
2018-12-03T21:19:16.712Z,10.8
2018-12-03T21:29:20.209Z,10.8
2018-12-03T21:39:23.663Z,10.9
2018-12-03T21:49:27.091Z,11
2018-12-03T21:59:30.525Z,11.1
2018-12-03T22:09:33.945Z,11
2018-12-03T22:19:37.403Z,11
2018-12-03T22:29:40.825Z,11
2018-12-03T22:39:46.421Z,11
2018-12-03T22:49:50.123Z,10.9
2018-12-03T22:59:53.514Z,11
2018-12-03T23:09:56.974Z,11.1
2018-12-03T23:20:00.426Z,11.1
2018-12-03T23:30:03.868Z,11.3
2018-12-03T23:40:07.311Z,11.2
2018-12-03T23:50:10.728Z,11.2
