createdAt,value
2023-01-03T00:00:49.914Z,12.67
2023-01-03T00:03:56.956Z,12.33
2023-01-03T00:06:59.184Z,8.03
2023-01-03T00:10:09.063Z,8.03
2023-01-03T00:13:11.085Z,5.67
2023-01-03T00:16:20.293Z,6.13
2023-01-03T00:19:24.617Z,4.97
2023-01-03T00:22:26.772Z,4.00
2023-01-03T00:25:29.535Z,2.73
2023-01-03T00:28:31.540Z,2.53
2023-01-03T00:31:34.002Z,2.30
2023-01-03T00:34:36.521Z,3.43
2023-01-03T00:37:38.499Z,4.83
2023-01-03T00:40:40.555Z,2.93
2023-01-03T00:43:45.320Z,4.60
2023-01-03T00:46:47.327Z,3.33
2023-01-03T00:49:49.472Z,6.13
2023-01-03T00:52:51.463Z,4.30
2023-01-03T00:55:53.536Z,7.60
2023-01-03T00:58:55.850Z,4.63
2023-01-03T01:01:58.148Z,5.97
2023-01-03T01:05:00.460Z,5.07
2023-01-03T01:08:02.417Z,4.30
2023-01-03T01:11:04.797Z,6.67
2023-01-03T01:14:20.097Z,3.80
2023-01-03T01:17:22.988Z,7.63
2023-01-03T01:20:25.300Z,6.67
2023-01-03T01:23:27.383Z,5.23
2023-01-03T01:26:29.616Z,8.30
2023-01-03T01:29:31.651Z,6.20
2023-01-03T01:32:33.771Z,8.10
2023-01-03T01:35:35.729Z,4.93
2023-01-03T01:38:37.806Z,3.83
2023-01-03T01:41:59.897Z,3.90
2023-01-03T01:45:12.513Z,4.80
2023-01-03T01:48:16.440Z,4.00
2023-01-03T01:51:20.841Z,5.07
2023-01-03T01:54:23.031Z,3.70
2023-01-03T01:57:26.697Z,4.03
2023-01-03T02:00:29.265Z,2.93
2023-01-03T02:03:31.439Z,7.57
2023-01-03T02:06:34.253Z,4.73
2023-01-03T02:09:36.323Z,4.40
2023-01-03T02:13:07.126Z,3.97
2023-01-03T02:16:32.416Z,5.33
2023-01-03T02:19:49.516Z,4.87
2023-01-03T02:23:44.699Z,4.63
2023-01-03T02:27:10.106Z,4.70
2023-01-03T02:30:42.640Z,12.07
2023-01-03T02:34:16.531Z,4.83
2023-01-03T02:37:42.545Z,3.10
2023-01-03T02:40:55.383Z,3.20
2023-01-03T02:44:12.870Z,3.97
2023-01-03T02:47:16.682Z,5.27
2023-01-03T02:50:24.066Z,4.10
2023-01-03T02:53:38.821Z,5.30
2023-01-03T02:56:48.723Z,4.00
2023-01-03T03:00:04.232Z,8.20
2023-01-03T03:03:11.872Z,4.87
2023-01-03T03:06:19.733Z,5.53
2023-01-03T03:09:21.834Z,2.33
2023-01-03T03:12:54.330Z,3.87
2023-01-03T03:16:05.580Z,4.13
2023-01-03T03:19:54.471Z,2.50
2023-01-03T03:23:19.313Z,6.43
2023-01-03T03:26:31.033Z,4.70
2023-01-03T03:29:34.311Z,5.37
2023-01-03T03:32:38.741Z,4.70
2023-01-03T03:35:55.136Z,5.00
2023-01-03T03:38:57.684Z,3.87
2023-01-03T03:42:53.022Z,3.90
2023-01-03T03:46:03.868Z,4.23
2023-01-03T03:49:26.842Z,4.30
2023-01-03T03:52:32.029Z,3.23
2023-01-03T03:55:47.945Z,5.17
2023-01-03T03:58:55.893Z,3.97
2023-01-03T04:02:01.421Z,3.43
2023-01-03T04:05:08.231Z,4.70
2023-01-03T04:08:10.595Z,3.77
2023-01-03T04:11:12.882Z,2.80
2023-01-03T04:14:15.103Z,5.53
2023-01-03T04:17:17.698Z,2.73
2023-01-03T04:20:19.903Z,5.37
2023-01-03T04:23:22.011Z,2.90
2023-01-03T04:26:25.661Z,3.20
2023-01-03T04:29:27.703Z,1.97
2023-01-03T04:32:29.708Z,4.37
2023-01-03T04:35:34.679Z,3.03
2023-01-03T04:38:36.774Z,5.47
2023-01-03T04:41:38.855Z,3.53
2023-01-03T04:44:40.917Z,7.43
2023-01-03T04:47:42.935Z,5.20
2023-01-03T04:50:58.406Z,2.43
2023-01-03T04:54:00.949Z,7.03
2023-01-03T04:57:02.958Z,7.70
2023-01-03T05:00:06.402Z,4.40
2023-01-03T05:03:08.516Z,5.87
2023-01-03T05:06:12.399Z,4.33
2023-01-03T05:09:14.466Z,4.70
2023-01-03T05:12:16.520Z,4.30
2023-01-03T05:15:18.555Z,5.23
2023-01-03T05:18:20.631Z,7.13
2023-01-03T05:21:41.652Z,6.00
2023-01-03T05:25:02.357Z,5.27
2023-01-03T05:28:05.210Z,5.83
2023-01-03T05:31:07.456Z,6.53
2023-01-03T05:34:09.467Z,7.60
2023-01-03T05:37:11.517Z,6.17
2023-01-03T05:40:14.040Z,6.73
2023-01-03T05:43:16.389Z,6.50
2023-01-03T05:46:18.512Z,7.67
2023-01-03T05:49:20.771Z,6.40
2023-01-03T05:52:22.874Z,7.23
2023-01-03T05:55:25.024Z,6.47
2023-01-03T05:58:26.989Z,6.17
2023-01-03T06:01:29.214Z,7.63
2023-01-03T06:04:31.344Z,6.80
2023-01-03T06:07:34.329Z,6.50
2023-01-03T06:10:40.101Z,5.90
2023-01-03T06:13:42.422Z,6.93
2023-01-03T06:17:02.870Z,6.93
2023-01-03T06:20:05.370Z,6.97
2023-01-03T06:23:07.498Z,7.07
2023-01-03T06:26:09.495Z,6.00
2023-01-03T06:29:11.570Z,6.07
2023-01-03T06:32:13.602Z,6.57
2023-01-03T06:35:15.634Z,6.63
2023-01-03T06:38:17.614Z,6.80
2023-01-03T06:41:19.715Z,6.27
2023-01-03T06:44:21.727Z,7.63
2023-01-03T06:47:42.241Z,8.00
2023-01-03T06:51:03.529Z,7.70
2023-01-03T06:54:06.652Z,9.47
2023-01-03T06:57:08.678Z,8.63
2023-01-03T07:00:11.378Z,9.93
2023-01-03T07:03:13.522Z,9.20
2023-01-03T07:06:15.615Z,9.17
2023-01-03T07:09:17.819Z,9.53
2023-01-03T07:12:38.569Z,9.00
2023-01-03T07:15:45.315Z,8.90
2023-01-03T07:18:54.714Z,9.40
2023-01-03T07:21:57.201Z,8.73
2023-01-03T07:24:59.428Z,8.30
2023-01-03T07:28:06.376Z,9.73
2023-01-03T07:31:10.329Z,8.80
2023-01-03T07:34:12.491Z,6.97
2023-01-03T07:37:15.762Z,9.77
2023-01-03T07:40:18.031Z,5.67
2023-01-03T07:43:38.153Z,7.07
2023-01-03T07:46:40.515Z,9.73
2023-01-03T07:49:42.678Z,6.70
2023-01-03T07:52:44.722Z,5.30
2023-01-03T07:55:46.806Z,5.50
2023-01-03T07:58:52.132Z,6.23
2023-01-03T08:01:54.564Z,4.00
2023-01-03T08:04:56.939Z,4.47
2023-01-03T08:07:59.144Z,5.33
2023-01-03T08:11:20.340Z,5.37
2023-01-03T08:14:26.060Z,5.77
2023-01-03T08:17:29.177Z,3.60
2023-01-03T08:20:31.203Z,3.27
2023-01-03T08:23:33.809Z,8.07
2023-01-03T08:26:35.933Z,6.00
2023-01-03T08:29:37.996Z,4.70
2023-01-03T08:32:40.138Z,5.57
2023-01-03T08:35:49.842Z,4.33
2023-01-03T08:39:06.387Z,5.77
2023-01-03T08:42:13.218Z,3.23
2023-01-03T08:45:18.282Z,4.03
2023-01-03T08:48:22.336Z,3.80
2023-01-03T08:51:27.011Z,4.67
2023-01-03T08:54:29.089Z,3.57
2023-01-03T08:57:31.206Z,4.40
2023-01-03T09:00:33.325Z,3.00
2023-01-03T09:03:36.333Z,5.30
2023-01-03T09:06:39.351Z,4.10
2023-01-03T09:09:42.604Z,5.07
2023-01-03T09:12:44.656Z,3.07
2023-01-03T09:15:46.794Z,3.13
2023-01-03T09:18:48.913Z,2.33
2023-01-03T09:21:50.979Z,3.53
2023-01-03T09:24:53.060Z,4.07
2023-01-03T09:27:55.179Z,4.77
2023-01-03T09:30:57.891Z,4.47
2023-01-03T09:34:01.156Z,5.13
2023-01-03T09:37:04.610Z,5.53
2023-01-03T09:40:07.247Z,4.27
2023-01-03T09:43:24.756Z,4.97
2023-01-03T09:46:29.875Z,4.03
2023-01-03T09:49:32.859Z,6.10
2023-01-03T09:52:53.686Z,5.03
2023-01-03T09:56:18.933Z,3.37
2023-01-03T09:59:39.817Z,5.07
2023-01-03T10:03:14.132Z,2.30
2023-01-03T10:06:30.300Z,2.47
2023-01-03T10:10:14.416Z,2.63
2023-01-03T10:13:37.731Z,5.47
2023-01-03T10:16:49.012Z,2.63
2023-01-03T10:20:06.559Z,1.70
2023-01-03T10:23:10.525Z,5.43
2023-01-03T10:26:13.323Z,4.30
2023-01-03T10:29:18.502Z,3.53
2023-01-03T10:32:58.953Z,1.90
2023-01-03T10:36:02.081Z,2.37
2023-01-03T10:39:10.471Z,2.40
2023-01-03T10:42:19.296Z,3.00
2023-01-03T10:45:22.282Z,3.77
2023-01-03T10:48:27.005Z,3.40
2023-01-03T10:51:42.839Z,4.23
2023-01-03T10:54:48.232Z,5.13
2023-01-03T10:57:53.180Z,5.30
2023-01-03T11:01:12.278Z,4.60
2023-01-03T11:04:18.790Z,3.27
2023-01-03T11:07:20.988Z,3.93
2023-01-03T11:10:24.705Z,2.27
2023-01-03T11:13:41.130Z,2.47
2023-01-03T11:16:43.288Z,3.53
2023-01-03T11:19:45.587Z,1.67
2023-01-03T11:23:02.297Z,2.70
2023-01-03T11:26:55.306Z,4.23
2023-01-03T11:30:17.108Z,1.80
2023-01-03T11:33:46.366Z,2.00
2023-01-03T11:37:01.888Z,4.90
2023-01-03T11:40:34.162Z,2.70
2023-01-03T11:43:47.675Z,2.03
2023-01-03T11:47:14.507Z,2.20
2023-01-03T11:50:41.808Z,1.67
2023-01-03T11:54:04.244Z,2.20
2023-01-03T11:57:34.698Z,2.93
2023-01-03T12:01:10.034Z,4.70
2023-01-03T12:04:33.727Z,2.50
2023-01-03T12:07:56.381Z,4.27
2023-01-03T12:11:09.348Z,2.07
2023-01-03T12:14:33.673Z,3.00
2023-01-03T12:17:45.284Z,2.67
2023-01-03T12:20:57.795Z,2.80
2023-01-03T12:24:41.963Z,2.27
2023-01-03T12:27:51.826Z,2.33
2023-01-03T12:31:18.405Z,1.70
2023-01-03T12:35:17.924Z,1.93
2023-01-03T12:38:27.662Z,2.47
2023-01-03T12:42:00.405Z,2.47
2023-01-03T12:45:09.869Z,1.90
2023-01-03T12:48:20.668Z,2.03
2023-01-03T12:51:28.312Z,7.43
2023-01-03T12:54:49.071Z,2.03
2023-01-03T12:58:15.507Z,2.30
2023-01-03T13:01:23.411Z,2.80
2023-01-03T13:04:34.346Z,2.70
2023-01-03T13:07:38.006Z,3.17
2023-01-03T13:10:44.338Z,1.67
2023-01-03T13:13:56.408Z,1.73
2023-01-03T13:17:17.583Z,4.63
2023-01-03T13:20:31.902Z,3.33
2023-01-03T13:23:58.197Z,2.60
2023-01-03T13:27:21.257Z,1.80
2023-01-03T13:30:28.961Z,3.10
2023-01-03T13:33:54.085Z,1.90
2023-01-03T13:37:16.464Z,3.90
2023-01-03T13:40:59.616Z,2.43
2023-01-03T13:43:54.703Z,2.47
2023-01-03T13:46:57.114Z,2.53
2023-01-03T13:49:59.928Z,2.00
2023-01-03T13:53:05.217Z,2.07
2023-01-03T13:56:16.007Z,2.70
2023-01-03T13:59:48.513Z,2.27
2023-01-03T14:03:02.543Z,2.50
2023-01-03T14:06:26.947Z,1.73
2023-01-03T14:10:13.980Z,2.67
2023-01-03T14:13:42.035Z,2.60
2023-01-03T14:16:51.220Z,2.87
2023-01-03T14:19:57.276Z,3.17
2023-01-03T14:23:23.934Z,1.87
2023-01-03T14:26:27.959Z,2.07
2023-01-03T14:29:30.056Z,2.43
2023-01-03T14:32:37.556Z,3.13
2023-01-03T14:35:41.882Z,2.03
2023-01-03T14:38:50.052Z,2.40
2023-01-03T14:41:52.203Z,2.43
2023-01-03T14:44:58.359Z,2.47
2023-01-03T14:48:00.453Z,3.23
2023-01-03T14:51:06.319Z,3.30
2023-01-03T14:54:08.411Z,3.53
2023-01-03T14:57:18.220Z,2.33
2023-01-03T15:00:32.123Z,2.03
2023-01-03T15:03:38.675Z,1.80
2023-01-03T15:07:02.259Z,1.37
2023-01-03T15:10:37.435Z,2.37
2023-01-03T15:13:48.748Z,2.53
2023-01-03T15:16:52.332Z,2.23
2023-01-03T15:19:57.034Z,2.73
2023-01-03T15:22:59.245Z,3.50
2023-01-03T15:26:01.633Z,1.87
2023-01-03T15:29:17.058Z,1.80
2023-01-03T15:32:20.118Z,2.00
2023-01-03T15:35:30.823Z,2.00
2023-01-03T15:38:42.444Z,1.80
2023-01-03T15:42:42.261Z,1.90
2023-01-03T15:45:35.110Z,1.70
2023-01-03T15:48:37.557Z,2.07
2023-01-03T15:51:39.686Z,1.40
2023-01-03T15:54:45.907Z,1.77
2023-01-03T15:57:54.039Z,1.50
2023-01-03T16:00:56.845Z,1.93
2023-01-03T16:03:59.030Z,3.47
2023-01-03T16:07:01.089Z,5.33
2023-01-03T16:10:03.235Z,3.67
2023-01-03T16:13:05.295Z,3.10
2023-01-03T16:16:09.144Z,3.80
2023-01-03T16:19:20.930Z,5.40
2023-01-03T16:22:48.614Z,4.40
2023-01-03T16:25:46.364Z,5.03
2023-01-03T16:28:48.683Z,3.63
2023-01-03T16:31:50.917Z,4.00
2023-01-03T16:34:53.923Z,3.40
2023-01-03T16:37:55.969Z,3.40
2023-01-03T16:40:58.424Z,1.90
2023-01-03T16:44:00.576Z,3.53
2023-01-03T16:47:06.785Z,2.63
2023-01-03T16:50:16.922Z,2.10
2023-01-03T16:53:28.778Z,3.67
2023-01-03T16:56:31.095Z,4.00
2023-01-03T16:59:33.925Z,3.93
2023-01-03T17:02:36.167Z,3.53
2023-01-03T17:05:39.239Z,4.17
2023-01-03T17:08:43.120Z,3.70
2023-01-03T17:11:45.662Z,3.77
2023-01-03T17:14:50.287Z,2.97
2023-01-03T17:17:52.349Z,3.87
2023-01-03T17:21:09.288Z,3.03
2023-01-03T17:24:21.182Z,3.40
2023-01-03T17:27:32.750Z,3.90
2023-01-03T17:30:35.984Z,5.03
2023-01-03T17:33:38.134Z,6.70
2023-01-03T17:36:40.691Z,5.33
2023-01-03T17:39:43.445Z,6.37
2023-01-03T17:42:50.357Z,4.63
2023-01-03T17:46:14.999Z,5.47
2023-01-03T17:49:25.892Z,4.77
2023-01-03T17:52:33.191Z,5.10
2023-01-03T17:55:35.456Z,4.20
2023-01-03T17:58:38.557Z,4.83
2023-01-03T18:01:41.993Z,4.73
2023-01-03T18:05:14.085Z,4.83
2023-01-03T18:08:06.770Z,3.73
2023-01-03T18:11:15.499Z,3.37
2023-01-03T18:14:17.715Z,3.80
2023-01-03T18:17:37.600Z,4.20
2023-01-03T18:20:39.857Z,2.90
2023-01-03T18:23:42.263Z,3.63
2023-01-03T18:26:49.303Z,3.13
2023-01-03T18:29:51.502Z,3.80
2023-01-03T18:32:53.662Z,3.17
2023-01-03T18:35:55.827Z,3.90
2023-01-03T18:39:15.688Z,3.30
2023-01-03T18:42:36.485Z,4.30
2023-01-03T18:45:41.009Z,3.60
2023-01-03T18:48:43.092Z,5.50
2023-01-03T18:51:48.016Z,3.70
2023-01-03T18:54:51.314Z,3.70
2023-01-03T18:57:54.166Z,3.57
2023-01-03T19:00:56.210Z,4.50
2023-01-03T19:03:58.709Z,4.57
2023-01-03T19:07:01.362Z,4.13
2023-01-03T19:10:06.146Z,4.53
2023-01-03T19:13:08.478Z,4.47
2023-01-03T19:16:12.448Z,4.20
2023-01-03T19:19:14.636Z,2.83
2023-01-03T19:22:19.577Z,4.63
2023-01-03T19:25:30.448Z,4.60
2023-01-03T19:28:33.975Z,3.20
2023-01-03T19:31:42.623Z,4.23
2023-01-03T19:34:45.436Z,4.47
2023-01-03T19:37:47.915Z,5.30
2023-01-03T19:40:50.388Z,4.93
2023-01-03T19:43:53.073Z,6.27
2023-01-03T19:46:55.736Z,5.83
2023-01-03T19:50:05.005Z,4.17
2023-01-03T19:53:14.009Z,4.60
2023-01-03T19:56:22.195Z,4.57
2023-01-03T19:59:24.691Z,4.47
2023-01-03T20:02:34.870Z,5.03
2023-01-03T20:05:37.756Z,4.60
2023-01-03T20:08:40.677Z,4.13
2023-01-03T20:11:45.030Z,4.90
2023-01-03T20:14:53.323Z,4.93
2023-01-03T20:17:56.158Z,4.50
2023-01-03T20:21:04.641Z,5.23
2023-01-03T20:24:08.483Z,3.50
2023-01-03T20:27:18.657Z,5.30
2023-01-03T20:30:23.400Z,4.53
2023-01-03T20:33:26.228Z,5.50
2023-01-03T20:36:36.304Z,5.30
2023-01-03T20:39:39.135Z,3.63
2023-01-03T20:42:41.546Z,4.03
2023-01-03T20:45:44.287Z,4.10
2023-01-03T20:48:56.677Z,3.13
2023-01-03T20:51:58.944Z,3.53
2023-01-03T20:55:01.577Z,3.93
2023-01-03T20:58:03.827Z,3.47
2023-01-03T21:01:08.914Z,4.10
2023-01-03T21:04:13.187Z,6.20
2023-01-03T21:07:28.006Z,4.27
2023-01-03T21:10:33.073Z,5.17
2023-01-03T21:13:36.578Z,6.83
2023-01-03T21:16:44.759Z,6.50
2023-01-03T21:19:47.002Z,4.87
2023-01-03T21:22:49.268Z,4.83
2023-01-03T21:25:51.353Z,6.40
2023-01-03T21:28:54.027Z,3.97
2023-01-03T21:31:56.603Z,3.30
2023-01-03T21:35:00.246Z,3.20
2023-01-03T21:38:02.622Z,3.50
2023-01-03T21:41:05.033Z,3.27
2023-01-03T21:44:08.038Z,3.30
2023-01-03T21:47:10.332Z,3.33
2023-01-03T21:50:12.897Z,4.83
2023-01-03T21:53:21.336Z,3.87
2023-01-03T21:56:25.635Z,4.13
2023-01-03T21:59:27.737Z,5.23
2023-01-03T22:02:48.572Z,5.10
2023-01-03T22:05:51.194Z,4.43
2023-01-03T22:08:53.965Z,3.30
2023-01-03T22:11:55.935Z,3.73
2023-01-03T22:14:58.174Z,4.00
2023-01-03T22:18:00.278Z,3.73
2023-01-03T22:21:07.678Z,5.60
2023-01-03T22:24:09.767Z,4.47
2023-01-03T22:27:11.905Z,4.63
2023-01-03T22:30:19.637Z,4.70
2023-01-03T22:33:21.650Z,4.93
2023-01-03T22:36:23.806Z,4.27
2023-01-03T22:39:25.823Z,6.70
2023-01-03T22:42:27.896Z,8.43
2023-01-03T22:45:29.948Z,3.87
2023-01-03T22:48:32.036Z,6.33
2023-01-03T22:51:34.067Z,5.27
2023-01-03T22:54:36.245Z,4.93
2023-01-03T22:57:38.349Z,5.17
2023-01-03T23:00:40.453Z,5.33
2023-01-03T23:03:43.560Z,7.20
2023-01-03T23:06:46.444Z,5.70
2023-01-03T23:09:48.513Z,9.43
2023-01-03T23:12:59.732Z,8.30
2023-01-03T23:16:02.494Z,5.30
2023-01-03T23:19:11.869Z,6.83
2023-01-03T23:22:13.905Z,6.43
2023-01-03T23:25:16.111Z,5.00
2023-01-03T23:28:18.137Z,5.90
2023-01-03T23:31:20.235Z,6.23
2023-01-03T23:34:22.258Z,5.70
2023-01-03T23:37:24.426Z,6.67
2023-01-03T23:40:27.073Z,6.03
2023-01-03T23:43:29.056Z,5.77
2023-01-03T23:46:31.233Z,6.93
2023-01-03T23:49:33.278Z,7.60
2023-01-03T23:52:35.339Z,7.63
2023-01-03T23:55:37.441Z,10.10
2023-01-03T23:58:39.530Z,9.60
