createdAt,value
2019-04-30T00:00:55.489Z,0.00
2019-04-30T00:01:58.877Z,0.00
2019-04-30T00:02:55.329Z,0.00
2019-04-30T00:03:59.245Z,0.00
2019-04-30T00:04:55.429Z,0.00
2019-04-30T00:05:57.355Z,0.00
2019-04-30T00:06:55.663Z,0.00
2019-04-30T00:07:58.494Z,0.00
2019-04-30T00:08:57.586Z,0.00
2019-04-30T00:09:57.602Z,0.00
2019-04-30T00:10:55.557Z,0.00
2019-04-30T00:11:59.957Z,0.00
2019-04-30T00:12:56.220Z,0.00
2019-04-30T00:13:58.716Z,0.00
2019-04-30T00:14:55.202Z,0.00
2019-04-30T00:15:58.784Z,0.00
2019-04-30T00:16:56.187Z,0.00
2019-04-30T00:18:00.290Z,0.00
2019-04-30T00:19:00.506Z,0.00
2019-04-30T00:19:59.823Z,0.00
2019-04-30T00:20:55.461Z,0.00
2019-04-30T00:22:00.057Z,0.00
2019-04-30T00:22:56.135Z,0.00
2019-04-30T00:23:56.094Z,0.00
2019-04-30T00:24:55.617Z,0.00
2019-04-30T00:25:58.355Z,0.00
2019-04-30T00:26:56.069Z,0.00
2019-04-30T00:27:55.928Z,0.00
2019-04-30T00:28:55.425Z,0.00
2019-04-30T00:29:55.770Z,0.00
2019-04-30T00:30:56.264Z,0.00
2019-04-30T00:31:57.727Z,0.00
2019-04-30T00:32:56.004Z,0.00
2019-04-30T00:33:57.858Z,0.00
2019-04-30T00:34:57.724Z,0.00
2019-04-30T00:35:57.879Z,0.00
2019-04-30T00:36:56.015Z,0.00
2019-04-30T00:37:57.583Z,0.00
2019-04-30T00:38:55.939Z,0.00
2019-04-30T00:39:55.546Z,0.00
2019-04-30T00:40:55.798Z,0.00
2019-04-30T00:41:56.638Z,0.00
2019-04-30T00:42:55.942Z,0.00
2019-04-30T00:43:55.884Z,0.00
2019-04-30T00:44:55.287Z,0.00
2019-04-30T00:45:55.233Z,0.00
2019-04-30T00:46:55.882Z,0.00
2019-04-30T00:47:55.957Z,0.00
2019-04-30T00:48:56.763Z,0.00
2019-04-30T00:49:57.564Z,0.00
2019-04-30T00:50:55.768Z,0.00
2019-04-30T00:51:58.123Z,0.00
2019-04-30T00:52:55.512Z,0.00
2019-04-30T00:53:55.766Z,0.00
2019-04-30T00:54:55.308Z,0.00
2019-04-30T00:55:57.053Z,0.00
2019-04-30T00:56:57.452Z,0.00
2019-04-30T00:57:55.864Z,0.00
2019-04-30T00:58:57.389Z,0.00
2019-04-30T00:59:54.958Z,0.00
2019-04-30T01:00:55.473Z,0.00
2019-04-30T01:01:56.326Z,0.00
2019-04-30T01:02:55.571Z,0.00
2019-04-30T01:03:55.847Z,0.00
2019-04-30T01:04:58.286Z,0.00
2019-04-30T01:05:55.645Z,0.00
2019-04-30T01:06:59.894Z,0.00
2019-04-30T01:07:55.624Z,0.00
2019-04-30T01:09:00.093Z,0.00
2019-04-30T01:09:55.614Z,0.00
2019-04-30T01:10:55.636Z,0.00
2019-04-30T01:11:55.257Z,0.00
2019-04-30T01:12:54.570Z,0.00
2019-04-30T01:13:54.559Z,0.00
2019-04-30T01:14:54.548Z,0.00
2019-04-30T01:15:54.554Z,0.00
2019-04-30T01:16:54.527Z,0.00
2019-04-30T01:17:54.517Z,0.00
2019-04-30T01:18:54.513Z,0.00
2019-04-30T01:19:54.680Z,0.00
2019-04-30T01:20:54.484Z,0.00
2019-04-30T01:21:54.483Z,0.00
2019-04-30T01:22:54.463Z,0.00
2019-04-30T01:23:54.822Z,0.00
2019-04-30T01:24:54.442Z,0.00
2019-04-30T01:25:54.430Z,0.00
2019-04-30T01:26:54.421Z,0.00
2019-04-30T01:27:54.480Z,0.00
2019-04-30T01:29:00.585Z,0.00
2019-04-30T01:29:55.388Z,0.00
2019-04-30T01:31:00.319Z,0.00
2019-04-30T01:31:55.366Z,0.00
2019-04-30T01:32:56.819Z,0.00
2019-04-30T01:33:54.357Z,0.00
2019-04-30T01:34:54.334Z,0.00
2019-04-30T01:35:54.332Z,0.00
2019-04-30T01:36:54.310Z,0.00
2019-04-30T01:37:54.300Z,0.00
2019-04-30T01:38:54.298Z,0.00
2019-04-30T01:39:54.288Z,0.00
2019-04-30T01:40:54.267Z,0.00
2019-04-30T01:41:54.256Z,0.00
2019-04-30T01:42:54.246Z,0.00
2019-04-30T01:43:54.237Z,0.00
2019-04-30T01:44:54.224Z,0.00
2019-04-30T01:45:54.230Z,0.00
2019-04-30T01:46:54.209Z,0.00
2019-04-30T01:47:54.190Z,0.00
2019-04-30T01:48:54.180Z,0.00
2019-04-30T01:49:55.902Z,0.00
2019-04-30T01:50:55.168Z,0.00
2019-04-30T01:51:57.318Z,0.00
2019-04-30T01:52:54.137Z,0.00
2019-04-30T01:53:54.125Z,0.00
2019-04-30T01:54:54.117Z,0.00
2019-04-30T01:55:54.106Z,0.00
2019-04-30T01:56:54.103Z,0.00
2019-04-30T01:57:54.081Z,0.00
2019-04-30T01:58:54.070Z,0.00
2019-04-30T01:59:54.059Z,0.00
2019-04-30T02:00:54.048Z,0.00
2019-04-30T02:01:54.039Z,0.00
2019-04-30T02:02:54.048Z,0.00
2019-04-30T02:03:54.016Z,0.00
2019-04-30T02:04:54.009Z,0.00
2019-04-30T02:05:53.995Z,0.00
2019-04-30T02:06:53.983Z,0.00
2019-04-30T02:07:53.972Z,0.00
2019-04-30T02:08:53.971Z,0.00
2019-04-30T02:09:53.950Z,0.00
2019-04-30T02:10:53.940Z,0.00
2019-04-30T02:11:53.929Z,0.00
2019-04-30T02:12:53.918Z,0.00
2019-04-30T02:13:53.907Z,0.00
2019-04-30T02:14:53.908Z,0.00
2019-04-30T02:15:53.886Z,0.00
2019-04-30T02:16:53.875Z,0.00
2019-04-30T02:17:53.864Z,0.00
2019-04-30T02:18:53.854Z,0.00
2019-04-30T02:19:56.777Z,0.00
2019-04-30T02:20:53.844Z,0.00
2019-04-30T02:21:53.822Z,0.00
2019-04-30T02:22:53.810Z,0.00
2019-04-30T02:23:53.799Z,0.00
2019-04-30T02:24:53.787Z,0.00
2019-04-30T02:25:53.778Z,0.00
2019-04-30T02:26:53.777Z,0.00
2019-04-30T02:27:53.755Z,0.00
2019-04-30T02:28:53.751Z,0.00
2019-04-30T02:29:53.735Z,0.00
2019-04-30T02:30:53.725Z,0.00
2019-04-30T02:31:53.714Z,0.00
2019-04-30T02:32:53.716Z,0.00
2019-04-30T02:33:53.693Z,0.00
2019-04-30T02:34:53.682Z,0.00
2019-04-30T02:35:53.671Z,0.00
2019-04-30T02:36:53.660Z,0.00
2019-04-30T02:37:53.651Z,0.00
2019-04-30T02:38:53.654Z,0.00
2019-04-30T02:39:53.636Z,0.00
2019-04-30T02:40:53.619Z,0.00
2019-04-30T02:41:53.606Z,0.00
2019-04-30T02:42:53.595Z,0.00
2019-04-30T02:43:53.590Z,0.00
2019-04-30T02:44:53.605Z,0.00
2019-04-30T02:45:53.563Z,0.00
2019-04-30T02:46:53.552Z,0.00
2019-04-30T02:47:53.540Z,0.00
2019-04-30T02:48:53.537Z,0.00
2019-04-30T02:49:53.609Z,0.00
2019-04-30T02:50:53.525Z,0.00
2019-04-30T02:51:53.498Z,0.00
2019-04-30T02:52:53.486Z,0.00
2019-04-30T02:53:53.475Z,0.00
2019-04-30T02:54:53.484Z,0.00
2019-04-30T02:55:53.454Z,0.00
2019-04-30T02:56:53.453Z,0.00
2019-04-30T02:57:53.440Z,0.00
2019-04-30T02:58:53.420Z,0.00
2019-04-30T02:59:53.413Z,0.00
2019-04-30T03:00:53.404Z,0.00
2019-04-30T03:01:53.391Z,0.00
2019-04-30T03:02:53.390Z,0.00
2019-04-30T03:03:53.367Z,0.00
2019-04-30T03:04:53.358Z,0.00
2019-04-30T03:05:53.350Z,0.00
2019-04-30T03:06:53.333Z,0.00
2019-04-30T03:07:53.674Z,0.00
2019-04-30T03:08:53.322Z,0.00
2019-04-30T03:09:53.300Z,0.00
2019-04-30T03:10:53.291Z,0.00
2019-04-30T03:11:53.277Z,0.00
2019-04-30T03:12:53.267Z,0.00
2019-04-30T03:13:53.256Z,0.00
2019-04-30T03:14:53.263Z,0.00
2019-04-30T03:15:53.237Z,0.00
2019-04-30T03:16:53.510Z,0.00
2019-04-30T03:17:53.235Z,0.00
2019-04-30T03:18:53.208Z,0.00
2019-04-30T03:19:53.203Z,0.00
2019-04-30T03:20:53.191Z,0.00
2019-04-30T03:21:53.170Z,0.00
2019-04-30T03:22:53.160Z,0.00
2019-04-30T03:23:53.148Z,0.00
2019-04-30T03:24:53.146Z,0.00
2019-04-30T03:25:53.126Z,0.00
2019-04-30T03:26:53.135Z,0.00
2019-04-30T03:27:53.104Z,0.00
2019-04-30T03:28:53.094Z,0.00
2019-04-30T03:29:53.083Z,0.00
2019-04-30T03:30:57.947Z,0.00
2019-04-30T03:31:54.074Z,4.00
2019-04-30T03:32:56.865Z,0.00
2019-04-30T03:33:53.040Z,0.00
2019-04-30T03:34:53.065Z,4.00
2019-04-30T03:35:54.644Z,0.00
2019-04-30T03:36:53.009Z,4.00
2019-04-30T03:37:53.013Z,8.00
2019-04-30T03:38:52.986Z,4.00
2019-04-30T03:39:52.975Z,4.00
2019-04-30T03:40:52.965Z,4.00
2019-04-30T03:41:52.954Z,8.00
2019-04-30T03:42:52.942Z,8.00
2019-04-30T03:43:52.945Z,12.00
2019-04-30T03:44:52.920Z,8.00
2019-04-30T03:45:52.912Z,12.00
2019-04-30T03:46:52.900Z,12.00
2019-04-30T03:47:52.891Z,16.00
2019-04-30T03:48:52.879Z,12.00
2019-04-30T03:49:52.881Z,16.00
2019-04-30T03:50:56.653Z,20.00
2019-04-30T03:51:52.848Z,20.00
2019-04-30T03:52:52.837Z,24.00
2019-04-30T03:53:52.823Z,28.00
2019-04-30T03:54:52.811Z,28.00
2019-04-30T03:55:52.851Z,36.00
2019-04-30T03:56:52.793Z,40.00
2019-04-30T03:57:52.779Z,44.00
2019-04-30T03:58:52.769Z,52.00
2019-04-30T03:59:52.756Z,60.00
2019-04-30T04:00:52.745Z,68.00
2019-04-30T04:01:52.748Z,80.00
2019-04-30T04:02:52.725Z,88.00
2019-04-30T04:03:52.717Z,104.00
2019-04-30T04:04:52.899Z,112.00
2019-04-30T04:05:52.692Z,116.00
2019-04-30T04:06:52.681Z,116.00
2019-04-30T04:07:53.133Z,120.00
2019-04-30T04:08:52.665Z,124.00
2019-04-30T04:09:52.651Z,128.00
2019-04-30T04:10:53.036Z,140.00
2019-04-30T04:11:52.629Z,148.00
2019-04-30T04:12:52.618Z,160.00
2019-04-30T04:13:52.632Z,172.00
2019-04-30T04:14:52.596Z,180.00
2019-04-30T04:15:52.600Z,180.00
2019-04-30T04:16:52.583Z,180.00
2019-04-30T04:17:52.565Z,184.00
2019-04-30T04:18:52.557Z,188.00
2019-04-30T04:19:52.561Z,192.00
2019-04-30T04:21:07.487Z,196.00
2019-04-30T04:21:53.520Z,204.00
2019-04-30T04:22:52.509Z,216.00
2019-04-30T04:23:52.498Z,224.00
2019-04-30T04:24:52.489Z,236.00
2019-04-30T04:25:52.615Z,232.00
2019-04-30T04:26:52.466Z,228.00
2019-04-30T04:27:52.456Z,228.00
2019-04-30T04:28:52.449Z,228.00
2019-04-30T04:29:52.440Z,236.00
2019-04-30T04:30:52.428Z,244.00
2019-04-30T04:31:52.431Z,252.00
2019-04-30T04:32:52.405Z,264.00
2019-04-30T04:33:52.689Z,272.00
2019-04-30T04:34:52.387Z,280.00
2019-04-30T04:35:52.367Z,288.00
2019-04-30T04:36:52.381Z,296.00
2019-04-30T04:37:52.369Z,316.00
2019-04-30T04:38:52.339Z,348.00
2019-04-30T04:39:52.325Z,376.00
2019-04-30T04:40:52.327Z,404.00
2019-04-30T04:41:52.303Z,420.00
2019-04-30T04:42:52.300Z,428.00
2019-04-30T04:43:52.292Z,436.00
2019-04-30T04:44:52.271Z,444.00
2019-04-30T04:45:52.259Z,444.00
2019-04-30T04:46:52.252Z,444.00
2019-04-30T04:47:52.240Z,456.00
2019-04-30T04:48:52.239Z,468.00
2019-04-30T04:49:53.861Z,480.00
2019-04-30T04:50:52.205Z,484.00
2019-04-30T04:51:52.193Z,492.00
2019-04-30T04:52:52.188Z,488.00
2019-04-30T04:53:52.171Z,500.00
2019-04-30T04:54:52.163Z,528.00
2019-04-30T04:55:52.172Z,568.00
2019-04-30T04:56:54.787Z,608.00
2019-04-30T04:57:53.130Z,660.00
2019-04-30T04:58:52.126Z,744.00
2019-04-30T04:59:52.106Z,824.00
2019-04-30T05:00:52.095Z,856.00
2019-04-30T05:01:52.096Z,784.00
2019-04-30T05:02:52.073Z,708.00
2019-04-30T05:03:52.063Z,656.00
2019-04-30T05:04:52.065Z,624.00
2019-04-30T05:05:52.044Z,604.00
2019-04-30T05:06:52.030Z,616.00
2019-04-30T05:07:52.029Z,644.00
2019-04-30T05:08:52.008Z,692.00
2019-04-30T05:09:51.997Z,736.00
2019-04-30T05:10:51.985Z,796.00
2019-04-30T05:11:51.986Z,880.00
2019-04-30T05:12:51.965Z,988.00
2019-04-30T05:13:51.964Z,1068.00
2019-04-30T05:14:51.941Z,1084.00
2019-04-30T05:15:51.945Z,1040.00
2019-04-30T05:16:51.921Z,1012.00
2019-04-30T05:17:51.909Z,1048.00
2019-04-30T05:18:51.909Z,1132.00
2019-04-30T05:19:51.897Z,1156.00
2019-04-30T05:20:51.881Z,1092.00
2019-04-30T05:21:51.864Z,1016.00
2019-04-30T05:22:51.860Z,944.00
2019-04-30T05:23:51.844Z,908.00
2019-04-30T05:24:51.836Z,920.00
2019-04-30T05:25:51.832Z,984.00
2019-04-30T05:26:51.815Z,1020.00
2019-04-30T05:27:51.807Z,992.00
2019-04-30T05:28:52.971Z,980.00
2019-04-30T05:29:51.778Z,992.00
2019-04-30T05:30:51.769Z,1020.00
2019-04-30T05:31:51.766Z,1104.00
2019-04-30T05:32:51.748Z,1192.00
2019-04-30T05:33:51.737Z,1220.00
2019-04-30T05:34:51.724Z,1216.00
2019-04-30T05:35:51.717Z,1224.00
2019-04-30T05:36:51.703Z,1220.00
2019-04-30T05:37:51.702Z,1232.00
2019-04-30T05:38:51.679Z,1284.00
2019-04-30T05:39:51.673Z,1384.00
2019-04-30T05:40:51.657Z,1476.00
2019-04-30T05:41:51.648Z,1560.00
2019-04-30T05:42:51.636Z,1568.00
2019-04-30T05:43:51.636Z,1468.00
2019-04-30T05:44:51.615Z,1408.00
2019-04-30T05:45:51.605Z,1416.00
2019-04-30T05:46:51.593Z,1384.00
2019-04-30T05:47:51.582Z,1348.00
2019-04-30T05:48:51.571Z,1388.00
2019-04-30T05:49:51.582Z,1400.00
2019-04-30T05:50:51.855Z,1356.00
2019-04-30T05:51:55.359Z,1292.00
2019-04-30T05:52:51.530Z,1196.00
2019-04-30T05:53:51.518Z,1152.00
2019-04-30T05:54:51.506Z,1212.00
2019-04-30T05:55:51.506Z,1392.00
2019-04-30T05:56:51.485Z,1576.00
2019-04-30T05:57:55.860Z,1632.00
2019-04-30T05:58:52.469Z,1712.00
2019-04-30T05:59:51.455Z,1712.00
2019-04-30T06:00:51.443Z,1668.00
2019-04-30T06:01:51.458Z,1612.00
2019-04-30T06:02:51.431Z,1672.00
2019-04-30T06:03:51.411Z,1668.00
2019-04-30T06:04:51.400Z,1684.00
2019-04-30T06:05:51.389Z,1800.00
2019-04-30T06:06:51.378Z,2016.00
2019-04-30T06:07:52.082Z,2180.00
2019-04-30T06:08:51.359Z,2168.00
2019-04-30T06:09:51.346Z,2168.00
2019-04-30T06:10:51.826Z,2156.00
2019-04-30T06:11:51.324Z,2100.00
2019-04-30T06:12:51.313Z,2108.00
2019-04-30T06:13:51.312Z,2136.00
2019-04-30T06:14:51.841Z,2036.00
2019-04-30T06:15:51.280Z,2012.00
2019-04-30T06:16:51.773Z,2052.00
2019-04-30T06:17:59.997Z,2100.00
2019-04-30T06:18:52.270Z,2128.00
2019-04-30T06:19:51.697Z,2308.00
2019-04-30T06:20:51.226Z,2648.00
2019-04-30T06:21:51.223Z,3112.00
2019-04-30T06:22:52.159Z,3636.00
2019-04-30T06:23:51.197Z,4372.00
2019-04-30T06:24:51.199Z,4912.00
2019-04-30T06:25:57.258Z,4820.00
2019-04-30T06:26:52.163Z,4544.00
2019-04-30T06:27:51.154Z,4424.00
2019-04-30T06:28:51.144Z,3940.00
2019-04-30T06:29:51.130Z,3796.00
2019-04-30T06:30:51.132Z,4080.00
2019-04-30T06:31:51.113Z,3948.00
2019-04-30T06:32:51.099Z,4664.00
2019-04-30T06:33:51.091Z,5180.00
2019-04-30T06:34:51.079Z,5168.00
2019-04-30T06:35:51.092Z,4808.00
2019-04-30T06:36:53.793Z,4428.00
2019-04-30T06:37:51.047Z,4304.00
2019-04-30T06:38:51.036Z,4980.00
2019-04-30T06:39:51.025Z,4944.00
2019-04-30T06:40:51.015Z,4572.00
2019-04-30T06:41:51.003Z,3948.00
2019-04-30T06:42:51.003Z,3432.00
2019-04-30T06:43:50.981Z,4676.00
2019-04-30T06:44:50.971Z,5868.00
2019-04-30T06:45:51.251Z,5220.00
2019-04-30T06:46:50.953Z,4804.00
2019-04-30T06:47:50.939Z,4964.00
2019-04-30T06:48:51.097Z,5288.00
2019-04-30T06:49:50.917Z,5308.00
2019-04-30T06:50:50.905Z,5852.00
2019-04-30T06:51:50.894Z,7060.00
2019-04-30T06:52:58.396Z,7216.00
2019-04-30T06:53:51.883Z,8304.00
2019-04-30T06:54:50.868Z,8064.00
2019-04-30T06:55:50.853Z,6780.00
2019-04-30T06:56:50.841Z,6068.00
2019-04-30T06:57:50.830Z,5268.00
2019-04-30T06:58:52.573Z,5244.00
2019-04-30T06:59:51.585Z,4856.00
2019-04-30T07:00:50.798Z,5032.00
2019-04-30T07:01:50.787Z,5652.00
2019-04-30T07:02:50.779Z,6328.00
2019-04-30T07:03:50.767Z,6896.00
2019-04-30T07:04:50.778Z,7948.00
2019-04-30T07:05:50.755Z,9596.00
2019-04-30T07:06:50.734Z,10296.00
2019-04-30T07:07:53.295Z,6212.00
2019-04-30T07:08:55.697Z,6636.00
2019-04-30T07:09:55.941Z,6508.00
2019-04-30T07:10:55.644Z,7172.00
2019-04-30T07:11:51.725Z,7396.00
2019-04-30T07:12:50.669Z,7740.00
2019-04-30T07:13:52.130Z,9664.00
2019-04-30T07:14:50.649Z,8728.00
2019-04-30T07:15:50.638Z,9248.00
2019-04-30T07:16:50.644Z,8352.00
2019-04-30T07:17:50.617Z,8084.00
2019-04-30T07:18:50.622Z,7828.00
2019-04-30T07:19:56.347Z,7872.00
2019-04-30T07:20:51.584Z,6948.00
2019-04-30T07:21:50.574Z,6756.00
2019-04-30T07:22:58.846Z,6460.00
2019-04-30T07:23:51.554Z,5784.00
2019-04-30T07:24:50.633Z,5476.00
2019-04-30T07:25:51.706Z,5836.00
2019-04-30T07:26:54.707Z,5756.00
2019-04-30T07:27:51.523Z,5400.00
2019-04-30T07:28:54.830Z,5236.00
2019-04-30T07:29:50.491Z,5552.00
2019-04-30T07:31:07.191Z,6184.00
2019-04-30T07:31:51.768Z,7048.00
2019-04-30T07:32:50.461Z,6988.00
2019-04-30T07:33:53.569Z,6832.00
2019-04-30T07:34:50.437Z,6596.00
2019-04-30T07:35:50.426Z,6560.00
2019-04-30T07:37:10.376Z,7372.00
2019-04-30T07:37:54.676Z,8816.00
2019-04-30T07:38:56.139Z,11696.00
2019-04-30T07:39:51.383Z,12064.00
2019-04-30T07:40:50.372Z,11892.00
2019-04-30T07:41:50.361Z,13468.00
2019-04-30T07:42:50.350Z,17824.00
2019-04-30T07:43:50.340Z,23488.00
2019-04-30T07:44:50.433Z,41856.00
2019-04-30T07:45:50.317Z,32384.00
2019-04-30T07:46:50.307Z,31808.00
2019-04-30T07:47:50.296Z,32032.00
2019-04-30T07:48:50.420Z,29664.00
2019-04-30T07:49:55.087Z,38816.00
2019-04-30T07:50:52.266Z,43168.00
2019-04-30T07:51:51.935Z,44128.00
2019-04-30T07:53:01.651Z,19904.00
2019-04-30T07:53:51.231Z,40576.00
2019-04-30T07:54:51.906Z,25792.00
2019-04-30T07:55:50.217Z,38496.00
2019-04-30T07:56:50.838Z,33952.00
2019-04-30T07:57:50.796Z,18784.00
2019-04-30T07:58:50.555Z,23424.00
2019-04-30T07:59:50.168Z,14488.00
2019-04-30T08:00:53.331Z,26784.00
2019-04-30T08:02:06.414Z,30976.00
2019-04-30T08:02:51.137Z,38336.00
2019-04-30T08:03:50.689Z,44032.00
2019-04-30T08:04:51.110Z,44768.00
2019-04-30T08:05:50.204Z,47040.00
2019-04-30T08:06:50.163Z,14276.00
2019-04-30T08:07:50.124Z,14288.00
2019-04-30T08:08:50.649Z,10340.00
2019-04-30T08:09:50.060Z,8468.00
2019-04-30T08:10:51.028Z,7656.00
2019-04-30T08:11:50.039Z,7520.00
2019-04-30T08:12:50.982Z,8536.00
2019-04-30T08:13:50.678Z,10948.00
2019-04-30T08:14:50.016Z,42400.00
2019-04-30T08:15:49.999Z,15780.00
2019-04-30T08:16:51.084Z,14448.00
2019-04-30T08:18:02.314Z,10576.00
2019-04-30T08:18:51.268Z,12240.00
2019-04-30T08:19:49.954Z,13812.00
2019-04-30T08:20:49.947Z,12872.00
2019-04-30T08:21:49.931Z,30016.00
2019-04-30T08:22:49.920Z,50528.00
2019-04-30T08:23:49.909Z,50944.00
2019-04-30T08:24:49.912Z,49984.00
2019-04-30T08:25:49.890Z,51520.00
2019-04-30T08:26:49.878Z,53664.00
2019-04-30T08:27:49.866Z,53280.00
2019-04-30T08:28:49.857Z,51936.00
2019-04-30T08:29:50.120Z,48992.00
2019-04-30T08:30:49.846Z,44320.00
2019-04-30T08:31:49.827Z,36448.00
2019-04-30T08:32:50.095Z,34432.00
2019-04-30T08:33:49.803Z,37728.00
2019-04-30T08:34:50.196Z,37824.00
2019-04-30T08:35:50.109Z,40512.00
2019-04-30T08:36:49.782Z,41216.00
2019-04-30T08:37:49.882Z,26272.00
2019-04-30T08:38:49.748Z,16512.00
2019-04-30T08:39:49.888Z,13356.00
2019-04-30T08:40:56.036Z,11868.00
2019-04-30T08:41:50.730Z,11544.00
2019-04-30T08:42:49.796Z,10844.00
2019-04-30T08:43:49.853Z,11212.00
2019-04-30T08:44:49.684Z,10480.00
2019-04-30T08:45:49.674Z,9972.00
2019-04-30T08:46:49.662Z,9828.00
2019-04-30T08:47:49.662Z,9524.00
2019-04-30T08:48:51.765Z,9292.00
2019-04-30T08:49:50.285Z,9088.00
2019-04-30T08:50:50.153Z,8996.00
2019-04-30T08:51:50.054Z,9088.00
2019-04-30T08:52:50.043Z,9196.00
2019-04-30T08:53:49.597Z,9072.00
2019-04-30T08:54:49.754Z,8724.00
2019-04-30T08:55:49.565Z,8660.00
2019-04-30T08:56:50.394Z,8780.00
2019-04-30T08:57:50.123Z,8760.00
2019-04-30T08:58:49.532Z,8696.00
2019-04-30T08:59:49.603Z,8684.00
2019-04-30T09:00:49.516Z,8568.00
2019-04-30T09:01:49.505Z,8600.00
2019-04-30T09:02:49.488Z,8804.00
2019-04-30T09:03:51.393Z,8896.00
2019-04-30T09:04:49.553Z,8696.00
2019-04-30T09:05:49.968Z,8472.00
2019-04-30T09:06:49.671Z,8392.00
2019-04-30T09:07:49.434Z,8408.00
2019-04-30T09:08:49.424Z,8272.00
2019-04-30T09:09:49.413Z,8068.00
2019-04-30T09:10:49.403Z,7892.00
2019-04-30T09:11:55.176Z,7560.00
2019-04-30T09:12:52.038Z,7348.00
2019-04-30T09:13:49.371Z,7216.00
2019-04-30T09:14:49.359Z,7196.00
2019-04-30T09:15:49.365Z,7012.00
2019-04-30T09:16:51.267Z,6876.00
2019-04-30T09:18:00.714Z,6836.00
2019-04-30T09:18:50.316Z,6792.00
2019-04-30T09:19:49.307Z,6768.00
2019-04-30T09:20:49.601Z,6760.00
2019-04-30T09:21:49.287Z,6776.00
2019-04-30T09:22:49.703Z,6796.00
2019-04-30T09:23:52.367Z,6836.00
2019-04-30T09:24:49.814Z,6872.00
2019-04-30T09:25:49.809Z,6912.00
2019-04-30T09:26:49.398Z,6920.00
2019-04-30T09:27:49.224Z,6752.00
2019-04-30T09:28:49.532Z,6640.00
2019-04-30T09:29:49.422Z,6640.00
2019-04-30T09:30:49.190Z,6644.00
2019-04-30T09:31:49.377Z,6512.00
2019-04-30T09:32:49.943Z,6376.00
2019-04-30T09:33:49.389Z,6296.00
2019-04-30T09:34:49.147Z,6192.00
2019-04-30T09:35:49.630Z,6148.00
2019-04-30T09:36:49.163Z,6072.00
2019-04-30T09:37:49.632Z,6012.00
2019-04-30T09:38:49.102Z,5940.00
2019-04-30T09:39:49.598Z,5816.00
2019-04-30T09:40:50.701Z,5708.00
2019-04-30T09:41:49.563Z,5612.00
2019-04-30T09:42:49.059Z,5684.00
2019-04-30T09:43:49.465Z,5656.00
2019-04-30T09:44:49.392Z,5716.00
2019-04-30T09:45:49.700Z,5752.00
2019-04-30T09:46:49.057Z,5816.00
2019-04-30T09:47:50.583Z,5692.00
2019-04-30T09:48:50.834Z,5676.00
2019-04-30T09:49:49.512Z,5712.00
2019-04-30T09:50:49.912Z,5760.00
2019-04-30T09:51:49.822Z,5752.00
2019-04-30T09:52:49.682Z,5736.00
2019-04-30T09:53:56.788Z,5740.00
2019-04-30T09:54:50.882Z,5760.00
2019-04-30T09:55:49.599Z,5664.00
2019-04-30T09:56:49.671Z,5632.00
2019-04-30T09:57:49.004Z,5576.00
2019-04-30T09:58:49.312Z,5456.00
2019-04-30T09:59:48.894Z,5384.00
2019-04-30T10:00:50.335Z,5404.00
2019-04-30T10:01:48.858Z,5452.00
2019-04-30T10:02:49.011Z,5408.00
2019-04-30T10:03:50.402Z,5352.00
2019-04-30T10:04:49.343Z,5380.00
2019-04-30T10:05:49.190Z,5392.00
2019-04-30T10:06:50.136Z,5396.00
2019-04-30T10:07:49.327Z,5340.00
2019-04-30T10:08:51.227Z,5304.00
2019-04-30T10:09:50.855Z,5368.00
2019-04-30T10:10:48.764Z,5388.00
2019-04-30T10:11:50.126Z,5356.00
2019-04-30T10:12:49.294Z,5372.00
2019-04-30T10:13:48.741Z,5388.00
2019-04-30T10:14:49.547Z,5344.00
2019-04-30T10:15:50.177Z,5480.00
2019-04-30T10:16:49.514Z,5552.00
2019-04-30T10:17:48.705Z,5568.00
2019-04-30T10:18:48.682Z,5628.00
2019-04-30T10:19:49.240Z,5788.00
2019-04-30T10:20:48.655Z,5816.00
2019-04-30T10:21:49.048Z,5892.00
2019-04-30T10:22:49.533Z,6032.00
2019-04-30T10:23:49.911Z,6204.00
2019-04-30T10:24:49.467Z,6340.00
2019-04-30T10:25:48.607Z,6388.00
2019-04-30T10:26:48.591Z,6624.00
2019-04-30T10:27:49.769Z,6816.00
2019-04-30T10:28:48.571Z,6912.00
2019-04-30T10:29:49.303Z,7116.00
2019-04-30T10:30:48.550Z,7832.00
2019-04-30T10:31:49.023Z,9084.00
2019-04-30T10:32:50.048Z,25824.00
2019-04-30T10:33:48.657Z,17984.00
2019-04-30T10:34:48.507Z,66720.00
2019-04-30T10:35:49.599Z,64352.00
2019-04-30T10:36:49.542Z,62496.00
2019-04-30T10:37:48.603Z,57376.00
2019-04-30T10:38:49.398Z,43808.00
2019-04-30T10:39:49.090Z,9792.00
2019-04-30T10:40:48.817Z,4220.00
2019-04-30T10:41:48.445Z,4096.00
2019-04-30T10:42:48.954Z,4084.00
2019-04-30T10:43:49.253Z,4060.00
2019-04-30T10:44:48.399Z,3960.00
2019-04-30T10:45:48.644Z,3912.00
2019-04-30T10:46:48.377Z,3840.00
2019-04-30T10:47:49.244Z,3128.00
2019-04-30T10:48:48.357Z,3848.00
2019-04-30T10:49:48.726Z,3880.00
2019-04-30T10:50:49.197Z,3976.00
2019-04-30T10:51:48.323Z,4000.00
2019-04-30T10:52:49.145Z,3956.00
2019-04-30T10:53:48.608Z,3896.00
2019-04-30T10:54:49.657Z,3896.00
2019-04-30T10:55:48.669Z,3860.00
2019-04-30T10:56:48.989Z,4064.00
2019-04-30T10:57:49.535Z,4216.00
2019-04-30T10:58:48.249Z,4080.00
2019-04-30T10:59:48.728Z,4100.00
2019-04-30T11:00:49.847Z,3988.00
2019-04-30T11:01:49.266Z,3800.00
2019-04-30T11:02:49.670Z,3712.00
2019-04-30T11:03:48.198Z,3684.00
2019-04-30T11:04:48.186Z,3628.00
2019-04-30T11:05:48.790Z,3656.00
2019-04-30T11:06:48.165Z,3744.00
2019-04-30T11:07:49.497Z,3820.00
2019-04-30T11:08:48.143Z,3892.00
2019-04-30T11:09:49.331Z,4052.00
2019-04-30T11:10:48.123Z,4356.00
2019-04-30T11:11:49.696Z,4812.00
2019-04-30T11:12:48.101Z,5064.00
2019-04-30T11:13:48.090Z,4916.00
2019-04-30T11:14:48.085Z,4344.00
2019-04-30T11:15:49.179Z,4044.00
2019-04-30T11:16:51.271Z,3976.00
2019-04-30T11:17:49.605Z,3876.00
2019-04-30T11:18:48.274Z,3840.00
2019-04-30T11:19:49.270Z,4008.00
2019-04-30T11:20:49.776Z,4048.00
2019-04-30T11:21:48.244Z,3868.00
2019-04-30T11:22:48.190Z,3864.00
2019-04-30T11:23:49.501Z,3836.00
2019-04-30T11:24:58.318Z,3852.00
2019-04-30T11:25:51.104Z,3880.00
2019-04-30T11:26:50.024Z,3972.00
2019-04-30T11:27:50.173Z,4124.00
2019-04-30T11:28:48.135Z,4184.00
2019-04-30T11:29:49.455Z,4132.00
2019-04-30T11:30:48.146Z,4192.00
2019-04-30T11:31:48.151Z,4256.00
2019-04-30T11:32:48.187Z,4396.00
2019-04-30T11:33:48.262Z,4156.00
2019-04-30T11:34:47.866Z,3848.00
2019-04-30T11:35:56.555Z,3696.00
2019-04-30T11:36:48.840Z,3624.00
2019-04-30T11:37:47.831Z,3508.00
2019-04-30T11:38:48.733Z,3476.00
2019-04-30T11:39:47.807Z,3492.00
2019-04-30T11:40:48.602Z,3448.00
2019-04-30T11:41:47.798Z,3416.00
2019-04-30T11:42:47.777Z,3376.00
2019-04-30T11:43:49.573Z,3356.00
2019-04-30T11:44:48.810Z,3360.00
2019-04-30T11:45:47.744Z,3408.00
2019-04-30T11:46:49.449Z,3520.00
2019-04-30T11:47:53.591Z,3584.00
2019-04-30T11:48:49.048Z,3584.00
2019-04-30T11:49:47.699Z,3492.00
2019-04-30T11:50:49.561Z,3420.00
2019-04-30T11:51:47.677Z,3388.00
2019-04-30T11:52:47.667Z,3304.00
2019-04-30T11:53:49.007Z,3240.00
2019-04-30T11:54:51.642Z,3220.00
2019-04-30T11:55:49.232Z,3208.00
2019-04-30T11:56:50.253Z,3188.00
2019-04-30T11:57:49.420Z,3200.00
2019-04-30T11:58:48.938Z,3200.00
2019-04-30T11:59:47.621Z,3240.00
2019-04-30T12:00:49.338Z,3324.00
2019-04-30T12:01:47.568Z,3436.00
2019-04-30T12:02:52.483Z,3576.00
2019-04-30T12:03:49.771Z,3716.00
2019-04-30T12:04:49.339Z,3784.00
2019-04-30T12:05:49.157Z,3820.00
2019-04-30T12:06:47.514Z,3792.00
2019-04-30T12:07:48.304Z,3664.00
2019-04-30T12:08:49.146Z,3476.00
2019-04-30T12:09:48.493Z,3336.00
2019-04-30T12:10:47.470Z,3216.00
2019-04-30T12:11:50.554Z,3084.00
2019-04-30T12:12:48.698Z,3044.00
2019-04-30T12:13:47.439Z,2996.00
2019-04-30T12:14:49.324Z,3036.00
2019-04-30T12:15:50.043Z,3104.00
2019-04-30T12:16:47.405Z,3172.00
2019-04-30T12:17:47.412Z,3180.00
2019-04-30T12:18:47.384Z,3244.00
2019-04-30T12:19:48.835Z,3324.00
2019-04-30T12:20:47.362Z,3404.00
2019-04-30T12:21:47.352Z,3456.00
2019-04-30T12:22:49.202Z,3388.00
2019-04-30T12:23:47.340Z,3236.00
2019-04-30T12:24:48.863Z,3140.00
2019-04-30T12:25:49.252Z,3092.00
2019-04-30T12:26:48.913Z,3368.00
2019-04-30T12:27:48.825Z,3332.00