createdAt,value
2023-03-05T00:01:24.380Z,1.95
2023-03-05T00:03:53.272Z,2.08
2023-03-05T00:06:21.815Z,1.83
2023-03-05T00:08:50.150Z,2.20
2023-03-05T00:11:18.246Z,2.28
2023-03-05T00:13:48.015Z,2.00
2023-03-05T00:16:17.272Z,2.10
2023-03-05T00:18:46.370Z,2.05
2023-03-05T00:21:20.662Z,2.63
2023-03-05T00:23:50.699Z,1.73
2023-03-05T00:26:18.631Z,2.13
2023-03-05T00:28:49.975Z,2.20
2023-03-05T00:31:18.339Z,2.10
2023-03-05T00:33:46.447Z,2.08
2023-03-05T00:36:14.314Z,2.10
2023-03-05T00:38:42.079Z,2.00
2023-03-05T00:41:10.100Z,2.00
2023-03-05T00:43:37.830Z,1.90
2023-03-05T00:46:07.270Z,1.70
2023-03-05T00:48:35.281Z,2.30
2023-03-05T00:51:03.688Z,1.70
2023-03-05T00:53:31.920Z,2.10
2023-03-05T00:55:59.882Z,1.90
2023-03-05T00:58:27.825Z,1.90
2023-03-05T01:00:59.194Z,2.10
2023-03-05T01:03:28.771Z,1.92
2023-03-05T01:05:56.710Z,2.10
2023-03-05T01:08:24.895Z,1.98
2023-03-05T01:10:53.154Z,2.03
2023-03-05T01:13:21.470Z,2.05
2023-03-05T01:15:51.022Z,2.05
2023-03-05T01:18:19.551Z,2.10
2023-03-05T01:20:49.301Z,2.15
2023-03-05T01:23:17.816Z,2.13
2023-03-05T01:25:45.719Z,2.15
2023-03-05T01:28:14.207Z,2.30
2023-03-05T01:30:41.948Z,1.92
2023-03-05T01:33:09.720Z,2.00
2023-03-05T01:35:37.479Z,2.00
2023-03-05T01:38:06.644Z,2.10
2023-03-05T01:40:34.648Z,2.10
2023-03-05T01:43:20.231Z,2.00
2023-03-05T01:46:34.660Z,2.10
2023-03-05T01:49:18.520Z,2.22
2023-03-05T01:51:52.541Z,2.10
2023-03-05T01:54:25.650Z,1.90
2023-03-05T01:56:57.515Z,2.10
2023-03-05T01:59:27.590Z,1.92
2023-03-05T02:01:58.866Z,2.28
2023-03-05T02:04:33.560Z,2.10
2023-03-05T02:07:01.953Z,1.80
2023-03-05T02:09:31.138Z,2.00
2023-03-05T02:11:59.238Z,2.17
2023-03-05T02:14:28.055Z,2.10
2023-03-05T02:16:55.895Z,2.15
2023-03-05T02:19:23.719Z,2.10
2023-03-05T02:21:53.002Z,2.00
2023-03-05T02:24:35.289Z,2.10
2023-03-05T02:27:05.885Z,2.17
2023-03-05T02:29:35.068Z,2.10
2023-03-05T02:32:03.516Z,2.65
2023-03-05T02:34:31.531Z,1.90
2023-03-05T02:37:02.614Z,2.08
2023-03-05T02:39:30.556Z,2.17
2023-03-05T02:41:58.496Z,1.80
2023-03-05T02:44:27.091Z,2.10
2023-03-05T02:46:54.851Z,2.30
2023-03-05T02:49:22.747Z,2.22
2023-03-05T02:51:50.602Z,2.30
2023-03-05T02:54:19.728Z,2.05
2023-03-05T02:56:47.577Z,2.22
2023-03-05T02:59:15.505Z,2.08
2023-03-05T03:01:43.291Z,1.95
2023-03-05T03:04:11.020Z,2.00
2023-03-05T03:06:38.763Z,2.08
2023-03-05T03:09:06.744Z,2.17
2023-03-05T03:11:35.903Z,2.10
2023-03-05T03:14:03.679Z,1.95
2023-03-05T03:16:31.444Z,2.15
2023-03-05T03:18:59.298Z,2.00
2023-03-05T03:21:27.324Z,2.00
2023-03-05T03:23:55.100Z,2.50
2023-03-05T03:26:22.923Z,1.90
2023-03-05T03:28:52.192Z,2.10
2023-03-05T03:31:20.391Z,1.95
2023-03-05T03:33:48.616Z,1.80
2023-03-05T03:36:16.366Z,2.28
2023-03-05T03:38:44.206Z,2.00
2023-03-05T03:41:11.932Z,2.03
2023-03-05T03:43:39.734Z,2.00
2023-03-05T03:46:08.977Z,2.00
2023-03-05T03:48:37.020Z,2.10
2023-03-05T03:51:06.727Z,2.20
2023-03-05T03:53:34.738Z,2.10
2023-03-05T03:56:02.572Z,2.40
2023-03-05T03:58:30.610Z,2.00
2023-03-05T04:00:58.353Z,2.10
2023-03-05T04:03:27.608Z,2.30
2023-03-05T04:05:55.406Z,1.85
2023-03-05T04:08:23.191Z,2.08
2023-03-05T04:10:50.961Z,2.03
2023-03-05T04:13:18.752Z,2.08
2023-03-05T04:15:46.632Z,2.30
2023-03-05T04:18:14.465Z,2.10
2023-03-05T04:20:43.705Z,2.00
2023-03-05T04:23:11.519Z,2.17
2023-03-05T04:25:39.339Z,2.20
2023-03-05T04:28:07.354Z,2.00
2023-03-05T04:30:35.457Z,2.03
2023-03-05T04:33:04.075Z,2.20
2023-03-05T04:35:32.261Z,2.10
2023-03-05T04:38:01.645Z,2.00
2023-03-05T04:40:29.689Z,2.03
2023-03-05T04:42:57.602Z,2.33
2023-03-05T04:45:25.439Z,2.10
2023-03-05T04:47:53.428Z,2.00
2023-03-05T04:50:21.521Z,2.00
2023-03-05T04:52:49.619Z,2.20
2023-03-05T04:55:19.711Z,2.20
2023-03-05T04:57:47.730Z,1.90
2023-03-05T05:00:18.075Z,2.00
2023-03-05T05:02:48.172Z,2.20
2023-03-05T05:05:18.524Z,2.20
2023-03-05T05:07:47.098Z,2.30
2023-03-05T05:10:16.165Z,2.00
2023-03-05T05:12:45.294Z,2.20
2023-03-05T05:15:13.948Z,2.30
2023-03-05T05:17:41.707Z,2.30
2023-03-05T05:20:11.947Z,2.30
2023-03-05T05:22:39.750Z,2.25
2023-03-05T05:25:08.474Z,2.22
2023-03-05T05:27:36.257Z,2.35
2023-03-05T05:30:06.397Z,2.22
2023-03-05T05:32:34.681Z,2.20
2023-03-05T05:35:02.457Z,2.30
2023-03-05T05:37:31.127Z,2.20
2023-03-05T05:39:59.226Z,2.30
2023-03-05T05:42:27.886Z,2.20
2023-03-05T05:44:55.783Z,2.20
2023-03-05T05:47:24.999Z,2.40
2023-03-05T05:49:52.843Z,2.15
2023-03-05T05:52:20.638Z,2.30
2023-03-05T05:54:48.612Z,2.40
2023-03-05T05:57:16.651Z,2.80
2023-03-05T05:59:44.453Z,2.38
2023-03-05T06:02:12.320Z,2.50
2023-03-05T06:04:41.572Z,2.30
2023-03-05T06:07:09.802Z,2.25
2023-03-05T06:09:37.860Z,2.90
2023-03-05T06:12:06.694Z,2.30
2023-03-05T06:14:34.618Z,2.50
2023-03-05T06:17:02.393Z,2.78
2023-03-05T06:19:30.505Z,2.58
2023-03-05T06:21:59.689Z,2.67
2023-03-05T06:24:27.560Z,2.50
2023-03-05T06:26:55.447Z,3.28
2023-03-05T06:29:23.236Z,2.60
2023-03-05T06:31:51.002Z,2.80
2023-03-05T06:34:18.822Z,2.63
2023-03-05T06:36:46.565Z,2.72
2023-03-05T06:39:16.046Z,2.60
2023-03-05T06:41:44.669Z,2.38
2023-03-05T06:44:12.548Z,2.40
2023-03-05T06:46:40.606Z,2.42
2023-03-05T06:49:09.593Z,2.25
2023-03-05T06:51:38.731Z,2.30
2023-03-05T06:54:08.796Z,2.10
2023-03-05T06:56:39.829Z,1.95
2023-03-05T06:59:07.910Z,2.10
2023-03-05T07:01:36.199Z,2.20
2023-03-05T07:04:04.486Z,2.00
2023-03-05T07:06:34.161Z,2.20
2023-03-05T07:09:02.596Z,2.00
2023-03-05T07:11:31.186Z,2.00
2023-03-05T07:14:00.808Z,1.80
2023-03-05T07:16:30.691Z,1.92
2023-03-05T07:18:59.870Z,2.05
2023-03-05T07:21:29.759Z,2.45
2023-03-05T07:24:00.116Z,2.13
2023-03-05T07:26:28.831Z,1.92
2023-03-05T07:28:57.610Z,2.08
2023-03-05T07:31:31.554Z,2.00
2023-03-05T07:34:01.116Z,1.67
2023-03-05T07:36:29.138Z,1.80
2023-03-05T07:38:57.168Z,1.75
2023-03-05T07:41:25.147Z,1.40
2023-03-05T07:43:55.125Z,1.52
2023-03-05T07:46:24.963Z,1.55
2023-03-05T07:48:55.518Z,1.50
2023-03-05T07:51:25.086Z,1.40
2023-03-05T07:53:55.179Z,1.30
2023-03-05T07:56:24.035Z,1.33
2023-03-05T07:58:51.839Z,1.27
2023-03-05T08:01:21.120Z,1.52
2023-03-05T08:03:48.901Z,1.85
2023-03-05T08:06:18.247Z,1.35
2023-03-05T08:08:46.014Z,1.25
2023-03-05T08:11:16.058Z,1.25
2023-03-05T08:13:44.888Z,1.42
2023-03-05T08:16:14.865Z,1.20
2023-03-05T08:18:43.606Z,1.42
2023-03-05T08:21:20.538Z,1.73
2023-03-05T08:23:48.366Z,1.63
2023-03-05T08:26:17.885Z,1.58
2023-03-05T08:28:46.089Z,1.50
2023-03-05T08:31:15.898Z,1.80
2023-03-05T08:33:44.407Z,1.33
2023-03-05T08:36:13.272Z,1.60
2023-03-05T08:38:44.593Z,1.77
2023-03-05T08:41:12.445Z,1.80
2023-03-05T08:43:40.577Z,1.73
2023-03-05T08:46:09.053Z,1.77
2023-03-05T08:48:36.894Z,1.83
2023-03-05T08:51:08.419Z,1.42
2023-03-05T08:53:36.637Z,1.92
2023-03-05T08:56:06.730Z,2.30
2023-03-05T08:58:34.602Z,1.88
2023-03-05T09:01:02.605Z,1.95
2023-03-05T09:03:30.628Z,1.90
2023-03-05T09:06:01.284Z,1.80
2023-03-05T09:08:29.286Z,1.77
2023-03-05T09:10:57.444Z,1.73
2023-03-05T09:13:26.537Z,1.40
2023-03-05T09:15:57.901Z,1.70
2023-03-05T09:18:25.705Z,1.48
2023-03-05T09:20:53.826Z,1.40
2023-03-05T09:23:22.225Z,1.13
2023-03-05T09:25:50.763Z,1.60
2023-03-05T09:28:18.801Z,1.10
2023-03-05T09:30:48.048Z,1.20
2023-03-05T09:33:15.969Z,1.52
2023-03-05T09:35:44.144Z,1.80
2023-03-05T09:38:11.941Z,1.20
2023-03-05T09:40:47.122Z,1.40
2023-03-05T09:43:26.892Z,1.23
2023-03-05T09:46:13.649Z,1.20
2023-03-05T09:48:51.461Z,1.38
2023-03-05T09:51:23.950Z,1.85
2023-03-05T09:53:59.840Z,1.42
2023-03-05T09:56:31.785Z,1.02
2023-03-05T09:59:04.702Z,1.00
2023-03-05T10:01:38.934Z,1.65
2023-03-05T10:04:12.373Z,1.20
2023-03-05T10:06:48.359Z,1.30
2023-03-05T10:09:24.825Z,1.40
2023-03-05T10:11:58.064Z,1.23
2023-03-05T10:14:30.245Z,1.30
2023-03-05T10:17:28.277Z,1.27
2023-03-05T10:20:23.607Z,1.15
2023-03-05T10:23:05.271Z,1.27
2023-03-05T10:25:51.252Z,1.40
2023-03-05T10:28:23.523Z,3.03
2023-03-05T10:31:09.893Z,0.90
2023-03-05T10:33:48.731Z,1.40
2023-03-05T10:36:38.984Z,1.70
2023-03-05T10:39:33.140Z,0.90
2023-03-05T10:42:08.074Z,1.08
2023-03-05T10:44:39.727Z,1.23
2023-03-05T10:47:16.951Z,1.50
2023-03-05T10:49:51.339Z,2.30
2023-03-05T10:52:22.227Z,1.10
2023-03-05T10:54:50.754Z,1.08
2023-03-05T10:57:21.288Z,1.35
2023-03-05T10:59:52.384Z,0.98
2023-03-05T11:02:21.873Z,0.95
2023-03-05T11:04:52.568Z,1.10
2023-03-05T11:07:39.614Z,1.00
2023-03-05T11:10:26.194Z,1.33
2023-03-05T11:12:57.922Z,0.80
2023-03-05T11:15:31.360Z,0.88
2023-03-05T11:18:19.395Z,0.93
2023-03-05T11:20:48.968Z,0.70
2023-03-05T11:23:19.255Z,1.10
2023-03-05T11:26:03.039Z,1.10
2023-03-05T11:28:34.324Z,0.63
2023-03-05T11:31:09.425Z,0.95
2023-03-05T11:33:38.878Z,1.20
2023-03-05T11:36:26.930Z,1.05
2023-03-05T11:38:58.799Z,0.85
2023-03-05T11:41:32.222Z,1.30
2023-03-05T11:44:05.743Z,0.90
2023-03-05T11:46:42.005Z,1.20
2023-03-05T11:49:15.863Z,1.30
2023-03-05T11:51:56.769Z,1.35
2023-03-05T11:54:31.703Z,1.20
2023-03-05T11:57:00.902Z,1.35
2023-03-05T11:59:32.723Z,1.38
2023-03-05T12:02:01.217Z,1.48
2023-03-05T12:04:29.016Z,1.70
2023-03-05T12:07:01.176Z,1.40
2023-03-05T12:09:40.885Z,1.42
2023-03-05T12:12:19.663Z,1.90
2023-03-05T12:14:51.690Z,1.63
2023-03-05T12:17:25.784Z,1.80
2023-03-05T12:19:59.656Z,1.52
2023-03-05T12:22:35.356Z,1.42
2023-03-05T12:25:26.873Z,1.27
2023-03-05T12:27:55.020Z,1.48
2023-03-05T12:30:56.581Z,1.50
2023-03-05T12:33:34.214Z,1.42
2023-03-05T12:36:34.859Z,1.67
2023-03-05T12:39:03.362Z,3.08
2023-03-05T12:41:36.536Z,1.42
2023-03-05T12:44:18.799Z,1.40
2023-03-05T12:47:17.800Z,1.50
2023-03-05T12:49:48.308Z,1.40
2023-03-05T12:52:24.549Z,1.27
2023-03-05T12:55:20.313Z,1.30
2023-03-05T12:57:53.719Z,1.33
2023-03-05T13:00:28.233Z,1.38
2023-03-05T13:02:59.828Z,1.50
2023-03-05T13:05:30.782Z,1.70
2023-03-05T13:08:13.457Z,1.35
2023-03-05T13:10:43.305Z,1.70
2023-03-05T13:13:15.890Z,1.50
2023-03-05T13:15:47.240Z,1.77
2023-03-05T13:18:21.481Z,1.55
2023-03-05T13:20:52.226Z,1.50
2023-03-05T13:23:24.794Z,1.52
2023-03-05T13:26:02.167Z,1.50
2023-03-05T13:28:30.940Z,1.88
2023-03-05T13:31:02.310Z,1.58
2023-03-05T13:33:33.349Z,2.22
2023-03-05T13:36:01.674Z,1.52
2023-03-05T13:38:33.393Z,1.60
2023-03-05T13:41:19.484Z,1.70
2023-03-05T13:43:50.445Z,1.50
2023-03-05T13:46:30.330Z,1.70
2023-03-05T13:49:19.187Z,1.70
2023-03-05T13:51:48.881Z,1.77
2023-03-05T13:54:18.884Z,1.73
2023-03-05T13:56:51.644Z,1.55
2023-03-05T13:59:20.743Z,2.08
2023-03-05T14:01:49.461Z,3.45
2023-03-05T14:04:22.279Z,3.55
2023-03-05T14:06:54.439Z,2.00
2023-03-05T14:09:24.662Z,1.90
2023-03-05T14:11:55.221Z,1.70
2023-03-05T14:14:24.238Z,1.85
2023-03-05T14:16:52.184Z,1.98
2023-03-05T14:19:42.398Z,1.90
2023-03-05T14:22:31.346Z,2.00
2023-03-05T14:24:59.165Z,1.75
2023-03-05T14:27:27.203Z,1.88
2023-03-05T14:29:55.391Z,1.67
2023-03-05T14:32:29.251Z,2.50
2023-03-05T14:35:01.175Z,2.00
2023-03-05T14:37:34.230Z,1.80
2023-03-05T14:40:06.041Z,1.60
2023-03-05T14:42:39.025Z,1.80
2023-03-05T14:45:15.941Z,2.58
2023-03-05T14:47:43.769Z,1.90
2023-03-05T14:50:17.302Z,2.40
2023-03-05T14:52:46.148Z,3.08
2023-03-05T14:55:18.382Z,3.00
2023-03-05T14:57:47.015Z,2.70
2023-03-05T15:00:18.546Z,3.08
2023-03-05T15:02:46.444Z,3.17
2023-03-05T15:05:16.154Z,3.38
2023-03-05T15:07:47.232Z,3.28
2023-03-05T15:10:16.498Z,2.50
2023-03-05T15:12:44.672Z,2.42
2023-03-05T15:15:14.378Z,1.85
2023-03-05T15:17:44.546Z,3.60
2023-03-05T15:20:18.463Z,2.28
2023-03-05T15:22:46.337Z,3.10
2023-03-05T15:25:14.607Z,2.50
2023-03-05T15:27:42.458Z,2.35
2023-03-05T15:30:18.620Z,2.25
2023-03-05T15:32:46.346Z,3.63
2023-03-05T15:35:14.211Z,3.10
2023-03-05T15:37:43.448Z,2.90
2023-03-05T15:40:12.505Z,2.35
2023-03-05T15:42:40.500Z,3.80
2023-03-05T15:45:09.085Z,2.53
2023-03-05T15:47:36.865Z,2.10
2023-03-05T15:50:05.021Z,3.35
2023-03-05T15:52:33.137Z,4.88
2023-03-05T15:55:02.769Z,3.42
2023-03-05T15:57:30.541Z,3.60
2023-03-05T15:59:58.303Z,2.58
2023-03-05T16:02:26.113Z,2.70
2023-03-05T16:04:53.904Z,2.28
2023-03-05T16:07:23.691Z,2.72
2023-03-05T16:09:53.139Z,3.22
2023-03-05T16:12:26.594Z,2.33
2023-03-05T16:14:54.362Z,2.65
2023-03-05T16:17:24.906Z,2.17
2023-03-05T16:19:56.693Z,3.45
2023-03-05T16:22:24.701Z,2.50
2023-03-05T16:24:52.484Z,2.00
2023-03-05T16:27:20.244Z,2.05
2023-03-05T16:29:51.147Z,2.38
2023-03-05T16:32:18.994Z,1.98
2023-03-05T16:34:46.804Z,2.28
2023-03-05T16:37:20.433Z,2.22
2023-03-05T16:39:48.403Z,1.90
2023-03-05T16:42:16.875Z,1.70
2023-03-05T16:44:45.288Z,1.85
2023-03-05T16:47:14.378Z,1.75
2023-03-05T16:49:42.395Z,2.10
2023-03-05T16:52:18.811Z,2.13
2023-03-05T16:54:47.664Z,2.70
2023-03-05T16:57:16.341Z,2.70
2023-03-05T16:59:44.490Z,2.70
2023-03-05T17:02:15.360Z,2.85
2023-03-05T17:04:43.197Z,2.47
2023-03-05T17:07:11.891Z,10.00
2023-03-05T17:09:39.794Z,5.53
2023-03-05T17:12:08.641Z,2.28
2023-03-05T17:14:36.483Z,2.30
2023-03-05T17:17:04.257Z,2.08
2023-03-05T17:19:33.346Z,2.03
2023-03-05T17:22:01.108Z,2.10
2023-03-05T17:24:30.153Z,1.90
2023-03-05T17:26:57.966Z,2.42
2023-03-05T17:29:25.837Z,1.95
2023-03-05T17:31:54.131Z,2.28
2023-03-05T17:34:33.299Z,2.10
2023-03-05T17:37:03.238Z,2.17
2023-03-05T17:39:31.386Z,1.80
2023-03-05T17:41:59.842Z,2.13
2023-03-05T17:44:27.620Z,2.05
2023-03-05T17:46:55.433Z,1.88
2023-03-05T17:49:23.535Z,1.80
2023-03-05T17:51:51.416Z,2.38
2023-03-05T17:54:20.864Z,2.20
2023-03-05T17:56:48.838Z,2.70
2023-03-05T17:59:16.643Z,2.13
2023-03-05T18:01:44.564Z,2.25
2023-03-05T18:04:12.816Z,2.58
2023-03-05T18:06:40.741Z,2.58
2023-03-05T18:09:08.807Z,2.28
2023-03-05T18:11:38.380Z,2.40
2023-03-05T18:14:06.309Z,2.40
2023-03-05T18:16:35.352Z,2.22
2023-03-05T18:19:03.121Z,2.20
2023-03-05T18:21:30.854Z,2.25
2023-03-05T18:23:58.683Z,2.08
2023-03-05T18:26:26.587Z,1.98
2023-03-05T18:28:55.724Z,1.98
2023-03-05T18:31:23.525Z,2.03
2023-03-05T18:33:51.632Z,2.05
2023-03-05T18:36:19.829Z,2.20
2023-03-05T18:38:47.690Z,2.20
2023-03-05T18:41:21.190Z,2.08
2023-03-05T18:43:49.005Z,1.90
2023-03-05T18:46:18.470Z,2.00
2023-03-05T18:48:48.015Z,2.30
2023-03-05T18:51:17.894Z,2.10
2023-03-05T18:53:45.868Z,2.10
2023-03-05T18:56:14.140Z,2.20
2023-03-05T18:58:42.083Z,2.65
2023-03-05T19:01:09.874Z,2.50
2023-03-05T19:03:39.088Z,2.08
2023-03-05T19:06:07.878Z,2.50
2023-03-05T19:08:35.751Z,2.20
2023-03-05T19:11:04.637Z,2.80
2023-03-05T19:13:39.545Z,2.60
2023-03-05T19:16:09.109Z,2.38
2023-03-05T19:18:43.839Z,2.67
2023-03-05T19:21:12.995Z,2.92
2023-03-05T19:23:40.996Z,2.47
2023-03-05T19:26:09.190Z,3.83
2023-03-05T19:28:36.985Z,3.83
2023-03-05T19:31:04.943Z,2.88
2023-03-05T19:33:32.794Z,2.97
2023-03-05T19:36:00.587Z,3.00
2023-03-05T19:38:29.765Z,3.83
2023-03-05T19:40:57.483Z,4.22
2023-03-05T19:43:25.198Z,3.38
2023-03-05T19:45:53.097Z,2.70
2023-03-05T19:48:20.877Z,3.50
2023-03-05T19:50:48.671Z,3.53
2023-03-05T19:53:16.460Z,4.40
2023-03-05T19:55:45.585Z,2.67
2023-03-05T19:58:13.353Z,3.42
2023-03-05T20:00:41.228Z,2.70
2023-03-05T20:03:09.279Z,3.10
2023-03-05T20:05:37.149Z,2.70
2023-03-05T20:08:05.109Z,3.20
2023-03-05T20:10:33.001Z,3.17
2023-03-05T20:13:02.687Z,2.92
2023-03-05T20:15:30.632Z,3.00
2023-03-05T20:17:58.767Z,2.20
2023-03-05T20:20:26.681Z,2.47
2023-03-05T20:22:54.744Z,2.30
2023-03-05T20:25:24.852Z,4.60
2023-03-05T20:27:53.204Z,3.75
2023-03-05T20:30:22.470Z,3.00
2023-03-05T20:32:50.324Z,2.95
2023-03-05T20:35:19.345Z,2.75
2023-03-05T20:38:00.186Z,2.90
2023-03-05T20:40:28.223Z,2.63
2023-03-05T20:42:55.998Z,2.67
2023-03-05T20:45:25.128Z,2.63
2023-03-05T20:47:52.878Z,2.88
2023-03-05T20:50:20.834Z,3.10
2023-03-05T20:52:48.656Z,3.15
2023-03-05T20:55:16.436Z,3.20
2023-03-05T20:57:45.494Z,3.03
2023-03-05T21:00:14.298Z,2.92
2023-03-05T21:02:43.531Z,3.03
2023-03-05T21:05:12.594Z,3.08
2023-03-05T21:07:40.457Z,3.35
2023-03-05T21:10:08.748Z,3.35
2023-03-05T21:12:36.560Z,3.05
2023-03-05T21:15:04.831Z,2.55
2023-03-05T21:17:32.624Z,2.40
2023-03-05T21:20:05.787Z,3.15
2023-03-05T21:22:33.818Z,3.45
2023-03-05T21:25:13.363Z,3.13
2023-03-05T21:27:41.069Z,2.60
2023-03-05T21:30:10.386Z,2.60
2023-03-05T21:32:38.420Z,2.65
2023-03-05T21:35:08.525Z,3.33
2023-03-05T21:37:42.316Z,3.20
2023-03-05T21:40:11.920Z,3.70
2023-03-05T21:42:40.044Z,3.42
2023-03-05T21:45:09.466Z,2.90
2023-03-05T21:47:37.186Z,3.75
2023-03-05T21:50:07.708Z,3.45
2023-03-05T21:52:35.901Z,3.10
2023-03-05T21:55:03.773Z,3.03
2023-03-05T21:57:32.435Z,2.88
2023-03-05T22:00:00.278Z,3.08
2023-03-05T22:02:28.264Z,3.25
2023-03-05T22:04:56.038Z,3.05
2023-03-05T22:07:25.396Z,2.80
2023-03-05T22:09:56.000Z,2.95
2023-03-05T22:12:33.445Z,3.38
2023-03-05T22:15:01.338Z,3.25
2023-03-05T22:17:29.081Z,2.92
2023-03-05T22:19:57.236Z,3.25
2023-03-05T22:22:26.350Z,2.65
2023-03-05T22:24:54.162Z,2.95
2023-03-05T22:27:21.950Z,2.92
2023-03-05T22:29:49.722Z,2.85
2023-03-05T22:32:17.439Z,2.70
2023-03-05T22:34:45.253Z,2.55
2023-03-05T22:37:13.037Z,2.30
2023-03-05T22:39:42.200Z,2.50
2023-03-05T22:42:09.973Z,2.53
2023-03-05T22:44:37.723Z,2.42
2023-03-05T22:47:06.143Z,2.53
2023-03-05T22:49:34.077Z,2.40
2023-03-05T22:52:01.831Z,2.35
2023-03-05T22:54:29.623Z,2.17
2023-03-05T22:56:58.828Z,2.30
2023-03-05T22:59:26.667Z,2.50
2023-03-05T23:01:54.493Z,2.60
2023-03-05T23:04:40.148Z,2.50
2023-03-05T23:07:08.054Z,2.38
2023-03-05T23:09:35.873Z,2.35
2023-03-05T23:12:05.708Z,2.22
2023-03-05T23:14:33.494Z,2.45
2023-03-05T23:17:01.206Z,2.80
2023-03-05T23:19:28.994Z,2.50
2023-03-05T23:21:56.783Z,2.30
2023-03-05T23:24:24.516Z,2.63
2023-03-05T23:26:52.250Z,2.50
2023-03-05T23:29:21.509Z,2.37
2023-03-05T23:31:49.292Z,2.23
2023-03-05T23:34:17.064Z,2.67
2023-03-05T23:36:44.828Z,2.65
2023-03-05T23:39:12.602Z,2.90
2023-03-05T23:41:40.477Z,2.47
2023-03-05T23:44:08.276Z,2.50
2023-03-05T23:46:37.441Z,2.80
2023-03-05T23:49:05.241Z,2.70
2023-03-05T23:51:32.975Z,2.80
2023-03-05T23:54:00.879Z,2.53
2023-03-05T23:56:28.778Z,2.80
2023-03-05T23:59:00.476Z,2.77
