createdAt,value
2022-08-19T12:04:43.643Z,6.22
2022-08-19T12:07:10.031Z,5.45
2022-08-19T12:09:36.761Z,5.78
2022-08-19T12:12:09.252Z,6.57
2022-08-19T12:14:36.334Z,6.18
2022-08-19T12:17:05.228Z,6.20
2022-08-19T12:19:31.618Z,6.30
2022-08-19T12:22:03.683Z,6.63
2022-08-19T12:24:33.315Z,6.97
2022-08-19T12:27:03.210Z,6.35
2022-08-19T12:29:30.633Z,6.45
2022-08-19T12:32:02.091Z,6.72
2022-08-19T12:34:33.530Z,6.65
2022-08-19T12:37:03.062Z,6.57
2022-08-19T12:39:29.487Z,7.18
2022-08-19T12:41:55.899Z,8.32
2022-08-19T12:44:29.389Z,9.85
2022-08-19T12:46:59.482Z,8.25
2022-08-19T12:49:52.488Z,7.72
2022-08-19T12:52:23.299Z,7.22
2022-08-19T12:54:53.837Z,8.63
2022-08-19T12:57:22.317Z,7.95
2022-08-19T12:59:54.714Z,7.20
2022-08-19T13:02:22.346Z,6.38
2022-08-19T13:04:49.079Z,5.82
2022-08-19T13:07:15.607Z,6.03
2022-08-19T13:09:43.617Z,7.57
2022-08-19T13:12:13.822Z,7.88
2022-08-19T13:14:41.335Z,7.80
2022-08-19T13:17:09.478Z,8.05
2022-08-19T13:19:37.585Z,7.55
2022-08-19T13:22:04.081Z,6.28
2022-08-19T13:24:32.787Z,7.10
2022-08-19T13:27:01.513Z,6.88
2022-08-19T13:29:46.656Z,7.00
2022-08-19T13:32:31.575Z,7.07
2022-08-19T13:34:58.047Z,6.78
2022-08-19T13:37:42.046Z,6.57
2022-08-19T13:40:17.999Z,6.82
2022-08-19T13:42:47.244Z,7.60
2022-08-19T13:45:15.108Z,6.80
2022-08-19T13:47:45.278Z,7.20
2022-08-19T13:50:13.732Z,7.10
2022-08-19T13:52:41.024Z,7.03
2022-08-19T13:55:08.783Z,7.15
2022-08-19T13:57:35.515Z,7.05
2022-08-19T14:00:03.393Z,8.45
2022-08-19T14:02:31.125Z,8.85
2022-08-19T14:04:57.529Z,6.90
2022-08-19T14:07:25.072Z,7.20
2022-08-19T14:09:51.693Z,6.80
2022-08-19T14:12:28.793Z,7.18
2022-08-19T14:14:55.801Z,7.90
2022-08-19T14:17:22.467Z,9.95
2022-08-19T14:19:49.009Z,8.77
2022-08-19T14:22:15.470Z,7.68
2022-08-19T14:24:48.886Z,7.35
2022-08-19T14:27:15.679Z,8.05
2022-08-19T14:29:42.193Z,8.38
2022-08-19T14:32:08.722Z,8.68
2022-08-19T14:34:38.269Z,7.65
2022-08-19T14:37:04.899Z,7.50
2022-08-19T14:39:31.295Z,7.15
2022-08-19T14:41:58.213Z,7.10
2022-08-19T14:44:24.731Z,7.72
2022-08-19T14:46:51.267Z,8.55
2022-08-19T14:49:19.286Z,8.70
2022-08-19T14:51:47.815Z,9.00
2022-08-19T14:54:14.517Z,8.88
2022-08-19T14:56:42.111Z,9.15
2022-08-19T14:59:08.560Z,8.93
2022-08-19T15:01:36.116Z,8.18
2022-08-19T15:04:02.689Z,9.65
2022-08-19T15:06:29.273Z,9.65
2022-08-19T15:08:59.547Z,8.98
2022-08-19T15:11:29.285Z,8.98
2022-08-19T15:13:56.636Z,8.95
2022-08-19T15:16:24.126Z,8.30
2022-08-19T15:18:54.057Z,8.07
2022-08-19T15:21:26.904Z,8.57
2022-08-19T15:23:55.653Z,8.07
2022-08-19T15:26:22.136Z,7.05
2022-08-19T15:28:49.536Z,7.60
2022-08-19T15:31:25.451Z,7.15
2022-08-19T15:33:58.087Z,7.38
2022-08-19T15:36:26.126Z,7.03
2022-08-19T15:38:53.197Z,6.68
2022-08-19T15:41:23.341Z,6.45
2022-08-19T15:44:04.922Z,7.85
2022-08-19T15:46:33.309Z,7.40
2022-08-19T15:49:01.099Z,7.75
2022-08-19T15:51:30.229Z,7.30
2022-08-19T15:53:57.149Z,7.35
2022-08-19T15:56:27.190Z,7.93
2022-08-19T15:59:12.737Z,9.10
2022-08-19T16:01:57.862Z,8.30
2022-08-19T16:04:42.963Z,7.60
2022-08-19T16:07:10.192Z,6.38
2022-08-19T16:09:36.644Z,6.93
2022-08-19T16:12:04.928Z,6.93
2022-08-19T16:14:33.719Z,7.22
2022-08-19T16:17:00.263Z,7.45
2022-08-19T16:19:27.101Z,7.90
2022-08-19T16:21:56.374Z,6.90
2022-08-19T16:24:26.085Z,7.10
2022-08-19T16:26:52.909Z,7.13
2022-08-19T16:29:22.084Z,7.28
2022-08-19T16:32:10.656Z,6.90
2022-08-19T16:34:40.023Z,6.30
2022-08-19T16:37:06.453Z,6.90
2022-08-19T16:39:33.013Z,7.30
2022-08-19T16:41:59.519Z,7.05
2022-08-19T16:44:29.875Z,7.00
2022-08-19T16:46:59.647Z,6.82
2022-08-19T16:49:54.402Z,6.97
2022-08-19T16:52:18.023Z,7.18
2022-08-19T16:54:44.833Z,7.00
2022-08-19T16:57:12.487Z,7.97
2022-08-19T16:59:42.590Z,7.40
2022-08-19T17:02:19.349Z,8.25
2022-08-19T17:04:58.654Z,8.10
2022-08-19T17:07:33.445Z,7.80
2022-08-19T17:10:00.963Z,8.20
2022-08-19T17:12:31.897Z,8.05
2022-08-19T17:14:59.316Z,7.68
2022-08-19T17:17:28.940Z,8.57
2022-08-19T17:19:56.167Z,8.40
2022-08-19T17:22:22.562Z,8.00
2022-08-19T17:24:49.279Z,8.35
2022-08-19T17:27:15.746Z,8.05
2022-08-19T17:29:46.771Z,7.45
2022-08-19T17:32:14.378Z,7.15
2022-08-19T17:34:41.009Z,7.72
2022-08-19T17:37:07.563Z,7.95
2022-08-19T17:39:39.002Z,7.60
2022-08-19T17:42:08.117Z,8.75
2022-08-19T17:44:36.471Z,8.52
2022-08-19T17:47:04.144Z,8.02
2022-08-19T17:49:30.587Z,10.07
2022-08-19T17:51:59.954Z,8.90
2022-08-19T17:54:33.734Z,9.40
2022-08-19T17:57:01.194Z,9.10
2022-08-19T17:59:29.243Z,8.43
2022-08-19T18:01:57.326Z,9.18
2022-08-19T18:04:25.743Z,9.13
2022-08-19T18:06:54.998Z,9.38
2022-08-19T18:09:26.996Z,9.23
2022-08-19T18:11:57.044Z,10.25
2022-08-19T18:14:33.049Z,9.52
2022-08-19T18:17:09.140Z,9.18
2022-08-19T18:19:42.723Z,9.93
2022-08-19T18:22:27.014Z,10.07
2022-08-19T18:24:55.054Z,9.48
2022-08-19T18:27:21.526Z,10.00
2022-08-19T18:29:48.609Z,9.48
2022-08-19T18:32:16.458Z,9.63
2022-08-19T18:34:45.821Z,9.77
2022-08-19T18:37:12.889Z,10.27
2022-08-19T18:39:58.472Z,9.65
2022-08-19T18:42:43.585Z,11.43
2022-08-19T18:45:29.570Z,10.18
2022-08-19T18:48:26.829Z,10.70
2022-08-19T18:50:55.605Z,10.10
2022-08-19T18:53:22.016Z,10.48
2022-08-19T18:55:53.792Z,10.25
2022-08-19T18:58:25.962Z,9.82
2022-08-19T19:00:55.803Z,9.77
2022-08-19T19:03:23.618Z,9.90
2022-08-19T19:05:51.061Z,9.75
2022-08-19T19:08:17.782Z,9.95
2022-08-19T19:10:44.281Z,10.00
2022-08-19T19:13:16.255Z,10.30
2022-08-19T19:18:13.380Z,9.73
2022-08-19T19:20:41.151Z,10.05
2022-08-19T19:23:08.217Z,9.48
2022-08-19T19:25:50.387Z,8.55
2022-08-19T19:28:17.793Z,8.93
2022-08-19T19:30:44.267Z,7.90
2022-08-19T19:33:11.122Z,7.38
2022-08-19T19:35:37.547Z,7.00
2022-08-19T19:38:07.914Z,5.93
2022-08-19T19:40:34.307Z,5.95
2022-08-19T19:43:00.730Z,6.53
2022-08-19T19:45:27.995Z,5.55
2022-08-19T19:47:54.506Z,6.00
2022-08-19T19:50:21.080Z,6.00
2022-08-19T19:52:47.541Z,6.63
2022-08-19T19:55:17.807Z,5.97
2022-08-19T19:57:48.716Z,5.85
2022-08-19T20:00:18.686Z,5.93
2022-08-19T20:02:49.262Z,5.45
2022-08-19T20:05:19.167Z,5.47
2022-08-19T20:08:04.177Z,5.57
2022-08-19T20:10:32.260Z,5.00
2022-08-19T20:13:02.246Z,4.70
2022-08-19T20:15:29.305Z,5.30
2022-08-19T20:17:55.848Z,4.60
2022-08-19T20:20:23.554Z,4.30
2022-08-19T20:22:50.116Z,4.47
2022-08-19T20:25:18.899Z,4.50
2022-08-19T20:27:48.871Z,3.90
2022-08-19T20:30:19.825Z,4.60
2022-08-19T20:32:47.753Z,3.90
2022-08-19T20:35:17.017Z,4.47
2022-08-19T20:37:43.419Z,3.90
2022-08-19T20:40:11.557Z,4.10
2022-08-19T20:42:40.502Z,3.72
2022-08-19T20:45:19.681Z,3.92
2022-08-19T20:47:58.497Z,3.75
2022-08-19T20:50:26.011Z,4.55
2022-08-19T20:52:56.433Z,3.85
2022-08-19T20:55:23.003Z,4.10
2022-08-19T20:57:49.465Z,3.50
2022-08-19T21:00:16.101Z,3.75
2022-08-19T21:02:42.531Z,4.28
2022-08-19T21:05:09.146Z,3.70
2022-08-19T21:07:39.374Z,3.53
2022-08-19T21:10:07.457Z,3.47
2022-08-19T21:12:34.059Z,3.67
2022-08-19T21:15:00.466Z,3.50
2022-08-19T21:17:26.861Z,3.83
2022-08-19T21:19:53.276Z,3.30
2022-08-19T21:22:19.667Z,3.45
2022-08-19T21:24:46.101Z,3.40
2022-08-19T21:27:12.528Z,3.70
2022-08-19T21:29:40.042Z,4.25
2022-08-19T21:32:06.890Z,2.97
2022-08-19T21:34:33.327Z,3.22
2022-08-19T21:36:59.734Z,3.45
2022-08-19T21:39:26.194Z,3.22
2022-08-19T21:41:52.738Z,3.38
2022-08-19T21:44:19.127Z,3.65
2022-08-19T21:46:45.579Z,3.53
2022-08-19T21:49:16.953Z,3.25
2022-08-19T21:51:43.390Z,3.90
2022-08-19T21:54:14.161Z,3.58
2022-08-19T21:59:07.525Z,3.58
2022-08-19T22:01:34.461Z,3.47
2022-08-19T22:04:00.894Z,3.63
2022-08-19T22:06:27.340Z,3.45
2022-08-19T22:08:55.369Z,3.30
2022-08-19T22:11:23.406Z,3.83
2022-08-19T22:13:53.672Z,3.75
2022-08-19T22:16:21.081Z,3.65
2022-08-19T22:18:49.151Z,3.20
2022-08-19T22:21:15.550Z,4.05
2022-08-19T22:23:48.991Z,3.13
2022-08-19T22:26:17.711Z,3.25
2022-08-19T22:28:44.274Z,3.40
2022-08-19T22:31:11.571Z,3.58
2022-08-19T22:33:39.109Z,3.97
2022-08-19T22:36:07.653Z,2.90
2022-08-19T22:38:34.902Z,3.70
2022-08-19T22:41:01.289Z,3.38
2022-08-19T22:43:31.690Z,4.15
2022-08-19T22:46:00.558Z,3.42
2022-08-19T22:48:30.287Z,3.63
2022-08-19T22:51:16.352Z,3.85
2022-08-19T22:53:46.570Z,3.40
2022-08-19T22:56:15.706Z,3.65
2022-08-19T22:58:43.386Z,3.13
2022-08-19T23:01:11.457Z,3.25
2022-08-19T23:03:43.186Z,3.28
2022-08-19T23:06:09.994Z,3.33
2022-08-19T23:08:39.607Z,4.40
2022-08-19T23:11:06.303Z,3.13
2022-08-19T23:13:32.807Z,3.40
2022-08-19T23:15:59.422Z,3.08
2022-08-19T23:18:26.436Z,3.00
2022-08-19T23:20:54.526Z,3.65
2022-08-19T23:23:24.678Z,3.65
2022-08-19T23:25:53.248Z,2.92
2022-08-19T23:28:38.751Z,2.95
2022-08-19T23:31:06.415Z,3.45
2022-08-19T23:33:50.615Z,3.25
2022-08-19T23:36:19.617Z,3.47
2022-08-19T23:38:48.661Z,3.58
2022-08-19T23:41:17.257Z,3.03
2022-08-19T23:43:44.366Z,3.42
2022-08-19T23:46:13.595Z,3.17
2022-08-19T23:48:40.811Z,3.08
2022-08-19T23:51:10.538Z,2.47
2022-08-19T23:53:39.335Z,2.88
2022-08-19T23:56:07.358Z,3.13
2022-08-19T23:58:35.042Z,3.00
