createdAt,value
2018-08-25T00:00:14.489Z,13.50
2018-08-25T00:01:20.451Z,13.47
2018-08-25T00:02:26.874Z,13.50
2018-08-25T00:03:33.306Z,13.53
2018-08-25T00:04:39.737Z,13.51
2018-08-25T00:05:46.165Z,13.54
2018-08-25T00:06:52.617Z,13.54
2018-08-25T00:07:59.050Z,13.47
2018-08-25T00:09:05.491Z,13.42
2018-08-25T00:10:11.917Z,13.43
2018-08-25T00:11:18.847Z,13.37
2018-08-25T00:12:24.790Z,13.31
2018-08-25T00:13:31.232Z,13.26
2018-08-25T00:14:37.644Z,13.25
2018-08-25T00:15:44.081Z,13.29
2018-08-25T00:16:50.520Z,13.33
2018-08-25T00:17:56.958Z,13.39
2018-08-25T00:19:03.387Z,13.47
2018-08-25T00:20:09.830Z,13.49
2018-08-25T00:21:16.246Z,13.48
2018-08-25T00:22:22.677Z,13.46
2018-08-25T00:23:29.107Z,13.42
2018-08-25T00:24:35.540Z,13.38
2018-08-25T00:25:41.964Z,13.49
2018-08-25T00:26:48.392Z,13.54
2018-08-25T00:27:54.826Z,13.50
2018-08-25T00:29:02.282Z,13.50
2018-08-25T00:30:07.686Z,13.57
2018-08-25T00:31:14.117Z,13.62
2018-08-25T00:32:20.570Z,13.66
2018-08-25T00:33:26.991Z,13.72
2018-08-25T00:34:33.398Z,13.78
2018-08-25T00:35:39.835Z,13.79
2018-08-25T00:36:46.255Z,13.81
2018-08-25T00:37:52.698Z,13.77
2018-08-25T00:38:59.118Z,13.78
2018-08-25T00:40:05.555Z,13.76
2018-08-25T00:41:12.989Z,13.81
2018-08-25T00:42:18.438Z,13.83
2018-08-25T00:43:24.857Z,13.84
2018-08-25T00:44:31.279Z,13.89
2018-08-25T00:45:37.719Z,13.96
2018-08-25T00:46:44.334Z,14.03
2018-08-25T00:47:50.655Z,14.16
2018-08-25T00:48:57.012Z,14.30
2018-08-25T00:50:03.427Z,14.30
2018-08-25T00:51:10.852Z,14.29
2018-08-25T00:52:16.283Z,14.40
2018-08-25T00:53:22.707Z,14.34
2018-08-25T00:54:29.123Z,14.30
2018-08-25T00:55:35.554Z,14.29
2018-08-25T00:56:41.975Z,14.25
2018-08-25T00:57:48.406Z,14.24
2018-08-25T00:58:54.829Z,14.20
2018-08-25T01:00:01.245Z,14.20
2018-08-25T01:01:07.679Z,14.14
2018-08-25T01:02:14.101Z,14.06
2018-08-25T01:03:20.548Z,13.94
2018-08-25T01:04:26.951Z,13.91
2018-08-25T01:05:33.372Z,13.91
2018-08-25T01:06:40.796Z,13.91
2018-08-25T01:07:46.225Z,13.87
2018-08-25T01:08:53.140Z,13.77
2018-08-25T01:09:59.065Z,13.68
2018-08-25T01:11:05.482Z,13.60
2018-08-25T01:12:11.894Z,13.54
2018-08-25T01:13:18.823Z,13.57
2018-08-25T01:14:24.731Z,13.61
2018-08-25T01:15:31.158Z,13.69
2018-08-25T01:16:37.585Z,13.76
2018-08-25T01:17:43.996Z,13.81
2018-08-25T01:18:50.428Z,13.88
2018-08-25T01:19:56.842Z,13.97
2018-08-25T01:21:03.256Z,14.02
2018-08-25T01:22:09.690Z,14.03
2018-08-25T01:23:16.119Z,14.03
2018-08-25T01:24:22.528Z,13.99
2018-08-25T01:25:28.962Z,13.98
2018-08-25T01:26:35.379Z,13.97
2018-08-25T01:27:41.814Z,13.94
2018-08-25T01:28:48.245Z,13.94
2018-08-25T01:29:55.164Z,13.95
2018-08-25T01:31:01.103Z,14.00
2018-08-25T01:32:07.532Z,14.02
2018-08-25T01:33:13.961Z,14.04
2018-08-25T01:34:20.387Z,14.03
2018-08-25T01:35:26.818Z,14.03
2018-08-25T01:36:33.242Z,14.06
2018-08-25T01:37:39.668Z,14.08
2018-08-25T01:38:46.113Z,14.08
2018-08-25T01:39:52.665Z,14.09
2018-08-25T01:40:58.951Z,14.08
2018-08-25T01:42:05.375Z,14.06
2018-08-25T01:43:11.828Z,14.05
2018-08-25T01:44:18.251Z,14.06
2018-08-25T01:45:24.667Z,14.05
2018-08-25T01:46:31.597Z,14.06
2018-08-25T01:47:37.527Z,14.06
2018-08-25T01:48:43.965Z,14.10
2018-08-25T01:49:50.394Z,14.07
2018-08-25T01:50:56.832Z,14.04
2018-08-25T01:52:03.248Z,14.03
2018-08-25T01:53:09.678Z,14.12
2018-08-25T01:54:16.116Z,14.33
2018-08-25T01:55:22.553Z,14.31
2018-08-25T01:56:28.981Z,14.23
2018-08-25T01:57:35.409Z,14.18
2018-08-25T01:58:41.853Z,14.11
2018-08-25T01:59:49.285Z,14.06
2018-08-25T02:00:54.715Z,14.02
2018-08-25T02:02:01.155Z,13.99
2018-08-25T02:03:07.583Z,13.96
2018-08-25T02:04:14.031Z,13.96
2018-08-25T02:05:20.655Z,13.94
2018-08-25T02:06:26.904Z,13.94
2018-08-25T02:07:33.328Z,13.90
2018-08-25T02:08:39.779Z,13.86
2018-08-25T02:09:46.216Z,13.83
2018-08-25T02:10:52.649Z,13.80
2018-08-25T02:11:59.089Z,13.78
2018-08-25T02:13:06.016Z,13.75
2018-08-25T02:14:11.959Z,13.74
2018-08-25T02:15:18.396Z,13.73
2018-08-25T02:16:24.828Z,13.71
2018-08-25T02:17:31.770Z,13.74
2018-08-25T02:18:37.715Z,13.75
2018-08-25T02:19:44.156Z,13.75
2018-08-25T02:20:50.594Z,13.72
2018-08-25T02:21:57.031Z,13.71
2018-08-25T02:23:03.476Z,13.69
2018-08-25T02:24:09.916Z,13.74
2018-08-25T02:25:16.346Z,13.78
2018-08-25T02:26:22.783Z,13.81
2018-08-25T02:27:29.219Z,13.85
2018-08-25T02:28:35.667Z,13.82
2018-08-25T02:29:42.097Z,13.82
2018-08-25T02:30:48.531Z,13.77
2018-08-25T02:31:54.971Z,13.69
2018-08-25T02:33:01.394Z,13.54
2018-08-25T02:34:07.833Z,13.34
2018-08-25T02:35:14.256Z,13.17
2018-08-25T02:36:20.696Z,13.03
2018-08-25T02:37:27.120Z,12.98
2018-08-25T02:38:33.565Z,12.86
2018-08-25T02:39:39.985Z,12.74
2018-08-25T02:40:46.396Z,12.71
2018-08-25T02:41:52.820Z,12.67
2018-08-25T02:42:59.253Z,12.57
2018-08-25T02:44:05.674Z,12.46
2018-08-25T02:45:12.085Z,12.41
2018-08-25T02:46:18.501Z,12.36
2018-08-25T02:47:24.925Z,12.33
2018-08-25T02:48:31.343Z,12.35
2018-08-25T02:49:37.761Z,12.34
2018-08-25T02:50:44.176Z,12.35
2018-08-25T02:51:50.589Z,12.40
2018-08-25T02:52:57.009Z,12.46
2018-08-25T02:54:03.430Z,12.56
2018-08-25T02:55:09.848Z,12.60
2018-08-25T02:56:16.261Z,12.62
2018-08-25T02:57:22.698Z,12.62
2018-08-25T02:58:29.112Z,12.62
2018-08-25T02:59:35.530Z,12.61
2018-08-25T03:00:41.954Z,12.64
2018-08-25T03:01:49.364Z,12.68
2018-08-25T03:02:55.294Z,12.66
2018-08-25T03:04:01.214Z,12.66
2018-08-25T03:05:07.616Z,12.78
2018-08-25T03:06:14.037Z,12.77
2018-08-25T03:07:20.452Z,12.71
2018-08-25T03:08:26.856Z,12.67
2018-08-25T03:09:33.283Z,12.66
2018-08-25T03:10:39.689Z,12.64
2018-08-25T03:11:46.100Z,12.53
2018-08-25T03:12:53.012Z,12.39
2018-08-25T03:13:58.915Z,12.39
2018-08-25T03:15:05.338Z,12.39
2018-08-25T03:16:11.755Z,12.36
2018-08-25T03:17:18.132Z,12.37
2018-08-25T03:18:25.018Z,12.38
2018-08-25T03:19:30.943Z,12.41
2018-08-25T03:20:37.339Z,12.45
2018-08-25T03:21:43.735Z,12.48
2018-08-25T03:22:50.137Z,12.51
2018-08-25T03:23:56.555Z,12.50
2018-08-25T03:25:02.967Z,12.49
2018-08-25T03:26:09.363Z,12.48
2018-08-25T03:27:16.256Z,12.53
2018-08-25T03:28:22.174Z,12.52
2018-08-25T03:29:28.583Z,12.53
2018-08-25T03:30:34.991Z,12.57
2018-08-25T03:31:41.396Z,12.69
2018-08-25T03:32:48.306Z,12.74
2018-08-25T03:33:54.232Z,12.73
2018-08-25T03:35:00.643Z,12.71
2018-08-25T03:36:07.048Z,12.75
2018-08-25T03:37:13.471Z,12.81
2018-08-25T03:38:19.873Z,12.84
2018-08-25T03:39:26.294Z,12.80
2018-08-25T03:40:32.699Z,12.77
2018-08-25T03:41:39.104Z,12.77
2018-08-25T03:42:45.526Z,12.72
2018-08-25T03:43:51.928Z,12.63
2018-08-25T03:44:58.344Z,12.53
2018-08-25T03:46:04.744Z,12.43
2018-08-25T03:47:11.146Z,12.37
2018-08-25T03:48:17.546Z,12.40
2018-08-25T03:49:23.950Z,12.36
2018-08-25T03:50:30.361Z,12.36
2018-08-25T03:51:36.766Z,12.35
2018-08-25T03:52:43.185Z,12.31
2018-08-25T03:53:49.574Z,12.24
2018-08-25T03:54:55.981Z,12.15
2018-08-25T03:56:03.852Z,12.12
2018-08-25T03:57:08.767Z,12.03
2018-08-25T03:58:15.264Z,12.04
2018-08-25T03:59:21.564Z,12.08
2018-08-25T04:00:27.971Z,12.04
2018-08-25T04:01:34.410Z,12.01
2018-08-25T04:02:41.264Z,11.98
2018-08-25T04:03:47.143Z,12.10
2018-08-25T04:04:53.541Z,12.08
2018-08-25T04:05:59.925Z,12.03
2018-08-25T04:07:06.308Z,12.00
2018-08-25T04:08:12.711Z,12.01
2018-08-25T04:09:19.097Z,12.02
2018-08-25T04:10:25.488Z,12.06
2018-08-25T04:11:31.869Z,12.09
2018-08-25T04:12:38.248Z,12.05
2018-08-25T04:13:44.635Z,12.06
2018-08-25T04:14:51.085Z,12.08
2018-08-25T04:15:57.590Z,12.12
2018-08-25T04:17:03.785Z,12.09
2018-08-25T04:18:10.172Z,12.05
2018-08-25T04:19:16.547Z,12.05
2018-08-25T04:20:22.940Z,12.09
2018-08-25T04:21:29.309Z,12.10
2018-08-25T04:22:36.182Z,12.19
2018-08-25T04:23:42.071Z,12.25
2018-08-25T04:24:48.440Z,12.34
2018-08-25T04:25:54.829Z,12.35
2018-08-25T04:27:01.203Z,12.37
2018-08-25T04:28:07.572Z,12.36
2018-08-25T04:29:13.950Z,12.34
2018-08-25T04:30:20.337Z,12.34
2018-08-25T04:31:26.712Z,12.33
2018-08-25T04:32:33.097Z,12.35
2018-08-25T04:33:39.474Z,12.35
2018-08-25T04:34:46.840Z,12.33
2018-08-25T04:35:52.241Z,12.36
2018-08-25T04:36:58.603Z,12.38
2018-08-25T04:38:05.477Z,12.38
2018-08-25T04:39:11.374Z,12.44
2018-08-25T04:40:17.761Z,12.47
2018-08-25T04:41:24.371Z,12.49
2018-08-25T04:42:30.507Z,12.54
2018-08-25T04:43:36.891Z,12.62
2018-08-25T04:44:43.277Z,12.67
2018-08-25T04:45:49.668Z,12.69
2018-08-25T04:46:56.052Z,12.75
2018-08-25T04:48:02.428Z,12.77
2018-08-25T04:49:08.812Z,12.83
2018-08-25T04:50:15.704Z,12.83
2018-08-25T04:51:21.592Z,12.88
2018-08-25T04:52:27.992Z,12.91
2018-08-25T04:53:34.355Z,12.94
2018-08-25T04:54:40.739Z,12.97
2018-08-25T04:55:47.136Z,13.00
2018-08-25T04:56:53.507Z,13.01
2018-08-25T04:57:59.903Z,13.04
2018-08-25T04:59:06.281Z,13.09
2018-08-25T05:00:12.677Z,13.19
2018-08-25T05:01:19.069Z,13.25
2018-08-25T05:02:26.449Z,13.30
2018-08-25T05:03:31.839Z,13.29
2018-08-25T05:04:38.216Z,13.31
2018-08-25T05:05:44.606Z,13.35
2018-08-25T05:06:50.990Z,13.43
2018-08-25T05:07:57.373Z,13.45
2018-08-25T05:09:03.769Z,13.46
2018-08-25T05:10:10.141Z,13.49
2018-08-25T05:11:16.548Z,13.51
2018-08-25T05:12:23.414Z,13.49
2018-08-25T05:13:29.300Z,13.52
2018-08-25T05:14:35.689Z,13.52
2018-08-25T05:15:42.089Z,13.58
2018-08-25T05:16:48.485Z,13.60
2018-08-25T05:17:54.857Z,13.62
2018-08-25T05:19:01.239Z,13.69
2018-08-25T05:20:07.654Z,13.67
2018-08-25T05:21:14.035Z,13.70
2018-08-25T05:22:21.402Z,13.70
2018-08-25T05:23:26.806Z,13.69
2018-08-25T05:24:33.199Z,13.67
2018-08-25T05:25:39.607Z,13.69
2018-08-25T05:26:45.980Z,13.71
2018-08-25T05:27:52.376Z,13.71
2018-08-25T05:28:58.770Z,13.69
2018-08-25T05:30:05.273Z,13.65
2018-08-25T05:31:11.547Z,13.67
2018-08-25T05:32:17.939Z,13.67
2018-08-25T05:33:24.318Z,13.67
2018-08-25T05:34:30.699Z,13.69
2018-08-25T05:35:37.093Z,13.70
2018-08-25T05:36:43.469Z,13.71
2018-08-25T05:37:49.856Z,13.74
2018-08-25T05:38:56.255Z,13.74
2018-08-25T05:40:02.635Z,13.75
2018-08-25T05:41:09.034Z,13.76
2018-08-25T05:42:15.408Z,13.83
2018-08-25T05:43:22.809Z,13.87
2018-08-25T05:44:28.192Z,13.89
2018-08-25T05:45:34.595Z,13.89
2018-08-25T05:46:40.965Z,13.95
2018-08-25T05:47:47.373Z,13.93
2018-08-25T05:48:53.740Z,13.90
2018-08-25T05:50:00.136Z,13.93
2018-08-25T05:51:06.533Z,13.94
2018-08-25T05:52:12.919Z,13.93
2018-08-25T05:53:19.315Z,13.98
2018-08-25T05:54:25.703Z,14.00
2018-08-25T05:55:32.095Z,14.00
2018-08-25T05:56:38.496Z,13.99
2018-08-25T05:57:44.951Z,13.98
2018-08-25T05:58:51.293Z,13.99
2018-08-25T05:59:57.683Z,13.97
2018-08-25T06:01:04.068Z,13.95
2018-08-25T06:02:10.455Z,13.94
2018-08-25T06:03:17.853Z,13.99
2018-08-25T06:04:23.239Z,14.01
2018-08-25T06:05:30.142Z,14.00
2018-08-25T06:06:36.080Z,13.97
2018-08-25T06:07:42.392Z,13.89
2018-08-25T06:08:48.789Z,13.84
2018-08-25T06:09:55.270Z,13.75
2018-08-25T06:11:01.545Z,13.69
2018-08-25T06:12:07.904Z,13.63
2018-08-25T06:13:14.294Z,13.63
2018-08-25T06:14:20.676Z,13.64
2018-08-25T06:15:27.030Z,13.62
2018-08-25T06:16:33.416Z,13.58
2018-08-25T06:17:39.825Z,13.55
2018-08-25T06:18:46.140Z,13.58
2018-08-25T06:19:52.511Z,13.67
2018-08-25T06:20:58.883Z,13.69
2018-08-25T06:22:05.253Z,13.70
2018-08-25T06:23:11.623Z,13.73
2018-08-25T06:24:17.984Z,13.74
2018-08-25T06:25:24.353Z,13.73
2018-08-25T06:26:30.723Z,13.63
2018-08-25T06:27:37.608Z,13.53
2018-08-25T06:28:43.457Z,13.40
2018-08-25T06:29:50.851Z,13.32
2018-08-25T06:30:56.196Z,13.21
2018-08-25T06:32:02.563Z,13.10
2018-08-25T06:33:08.929Z,13.05
2018-08-25T06:34:15.288Z,13.07
2018-08-25T06:35:21.659Z,13.13
2018-08-25T06:36:28.016Z,13.18
2018-08-25T06:37:34.367Z,13.25
2018-08-25T06:38:40.735Z,13.32
2018-08-25T06:39:47.094Z,13.38
2018-08-25T06:40:53.956Z,13.36
2018-08-25T06:41:59.830Z,13.35
2018-08-25T06:43:06.188Z,13.37
2018-08-25T06:44:12.556Z,13.36
2018-08-25T06:45:18.926Z,13.36
2018-08-25T06:46:25.292Z,13.38
2018-08-25T06:47:31.661Z,13.40
2018-08-25T06:48:38.020Z,13.37
2018-08-25T06:49:44.423Z,13.32
2018-08-25T06:50:51.285Z,13.32
2018-08-25T06:51:57.109Z,13.25
2018-08-25T06:53:03.465Z,13.16
2018-08-25T06:54:09.818Z,13.12
2018-08-25T06:55:16.196Z,13.08
2018-08-25T06:56:22.551Z,13.06
2018-08-25T06:57:28.891Z,13.05
2018-08-25T06:58:35.268Z,13.04
2018-08-25T06:59:43.093Z,13.02
2018-08-25T07:00:47.952Z,12.99
2018-08-25T07:01:54.317Z,12.92
2018-08-25T07:03:01.667Z,12.86
2018-08-25T07:04:08.507Z,12.78
2018-08-25T07:05:13.377Z,12.69
2018-08-25T07:06:19.728Z,12.65
2018-08-25T07:07:26.095Z,12.63
2018-08-25T07:08:33.917Z,12.61
2018-08-25T07:09:38.776Z,12.60
2018-08-25T07:10:45.134Z,12.54
2018-08-25T07:11:51.490Z,12.50
2018-08-25T07:12:57.891Z,12.47
2018-08-25T07:14:04.190Z,12.53
2018-08-25T07:15:10.538Z,12.49
2018-08-25T07:16:16.903Z,12.49
2018-08-25T07:17:23.238Z,12.46
2018-08-25T07:18:29.585Z,12.49
2018-08-25T07:19:35.932Z,12.45
2018-08-25T07:20:42.299Z,12.47
2018-08-25T07:21:48.640Z,12.45
2018-08-25T07:22:54.989Z,12.45
2018-08-25T07:24:01.329Z,12.47
2018-08-25T07:25:07.688Z,12.51
2018-08-25T07:26:14.162Z,12.58
2018-08-25T07:27:20.401Z,12.64
2018-08-25T07:28:26.749Z,12.69
2018-08-25T07:29:33.138Z,12.75
2018-08-25T07:30:39.467Z,12.81
2018-08-25T07:31:45.838Z,12.86
2018-08-25T07:32:52.183Z,12.94
2018-08-25T07:33:58.556Z,13.05
2018-08-25T07:35:04.909Z,13.03
2018-08-25T07:36:11.282Z,13.05
2018-08-25T07:37:17.666Z,13.07
2018-08-25T07:38:24.312Z,13.19
2018-08-25T07:39:30.393Z,13.33
2018-08-25T07:40:36.765Z,13.52
2018-08-25T07:41:43.148Z,13.67
2018-08-25T07:42:49.528Z,13.80
2018-08-25T07:43:56.045Z,13.91
2018-08-25T07:45:02.294Z,13.93
2018-08-25T07:46:09.270Z,14.00
2018-08-25T07:47:15.564Z,14.04
2018-08-25T07:48:21.467Z,14.14
2018-08-25T07:49:27.880Z,14.18
2018-08-25T07:50:34.261Z,14.08
2018-08-25T07:51:40.677Z,14.07
2018-08-25T07:52:47.072Z,14.20
2018-08-25T07:53:53.461Z,14.43
2018-08-25T07:55:00.362Z,14.73
2018-08-25T07:56:06.291Z,14.97
2018-08-25T07:57:12.707Z,15.16
2018-08-25T07:58:19.132Z,15.28
2018-08-25T07:59:25.561Z,15.40
2018-08-25T08:00:31.977Z,15.48
2018-08-25T08:01:38.435Z,15.56
2018-08-25T08:02:44.856Z,15.65
2018-08-25T08:03:51.295Z,15.72
2018-08-25T08:04:58.052Z,15.79
2018-08-25T08:06:05.188Z,15.86
2018-08-25T08:07:10.642Z,15.86
2018-08-25T08:08:17.092Z,15.81
2018-08-25T08:09:23.548Z,15.67
2018-08-25T08:10:30.006Z,15.53
2018-08-25T08:11:36.522Z,15.63
2018-08-25T08:12:42.925Z,15.64
2018-08-25T08:13:49.380Z,15.59
2018-08-25T08:14:55.840Z,15.59
2018-08-25T08:16:02.329Z,15.40
2018-08-25T08:17:08.751Z,15.26
2018-08-25T08:18:15.217Z,15.19
2018-08-25T08:19:21.666Z,15.03
2018-08-25T08:20:28.123Z,15.06
2018-08-25T08:21:34.578Z,15.16
2018-08-25T08:22:42.040Z,15.43
2018-08-25T08:23:47.500Z,15.81
2018-08-25T08:24:53.972Z,15.97
2018-08-25T08:26:00.463Z,16.13
2018-08-25T08:27:06.974Z,16.28
2018-08-25T08:28:13.416Z,16.32
2018-08-25T08:29:19.912Z,16.43
2018-08-25T08:30:26.399Z,16.60
2018-08-25T08:31:32.910Z,16.60
2018-08-25T08:32:39.414Z,16.58
2018-08-25T08:33:45.917Z,16.52
2018-08-25T08:34:52.398Z,16.37
2018-08-25T08:35:58.890Z,16.18
2018-08-25T08:37:05.384Z,16.14
2018-08-25T08:38:11.867Z,16.29
2018-08-25T08:39:18.406Z,16.48
2018-08-25T08:40:24.838Z,16.60
2018-08-25T08:41:31.349Z,16.76
2018-08-25T08:42:37.831Z,16.90
2018-08-25T08:43:44.394Z,17.18
2018-08-25T08:44:50.829Z,17.48
2018-08-25T08:45:57.333Z,17.60
2018-08-25T08:47:03.846Z,17.50
2018-08-25T08:48:10.379Z,17.46
2018-08-25T08:49:16.882Z,17.35
2018-08-25T08:50:23.435Z,17.20
2018-08-25T08:51:29.922Z,17.04
2018-08-25T08:52:36.490Z,17.10
2018-08-25T08:53:42.946Z,17.21
2018-08-25T08:54:49.456Z,17.28
2018-08-25T08:55:55.964Z,17.20
2018-08-25T08:57:02.483Z,16.95
2018-08-25T08:58:09.054Z,17.00
2018-08-25T08:59:15.521Z,16.77
2018-08-25T09:00:22.035Z,16.43
2018-08-25T09:01:28.560Z,16.44
2018-08-25T09:02:35.074Z,16.51
2018-08-25T09:03:41.611Z,16.80
2018-08-25T09:04:48.099Z,16.85
2018-08-25T09:05:54.600Z,16.75
2018-08-25T09:07:01.624Z,16.47
2018-08-25T09:08:07.628Z,16.21
2018-08-25T09:09:14.133Z,15.97
2018-08-25T09:10:20.634Z,15.95
2018-08-25T09:11:27.185Z,16.14
2018-08-25T09:12:33.674Z,16.18
2018-08-25T09:13:40.663Z,16.30
2018-08-25T09:14:47.669Z,16.36
2018-08-25T09:15:53.187Z,16.51
2018-08-25T09:16:59.705Z,16.57
2018-08-25T09:18:06.267Z,16.58
2018-08-25T09:19:12.844Z,16.92
2018-08-25T09:20:19.291Z,17.16
2018-08-25T09:21:25.810Z,17.23
2018-08-25T09:22:32.355Z,17.32
2018-08-25T09:23:38.882Z,17.46
2018-08-25T09:24:46.436Z,17.48
2018-08-25T09:25:51.990Z,17.49
2018-08-25T09:26:58.496Z,17.43
2018-08-25T09:28:05.038Z,17.39
2018-08-25T09:29:12.065Z,17.37
2018-08-25T09:30:18.117Z,17.15
2018-08-25T09:31:24.628Z,16.73
2018-08-25T09:32:31.279Z,16.43
2018-08-25T09:33:38.191Z,15.91
2018-08-25T09:34:44.210Z,15.92
2018-08-25T09:35:50.873Z,16.06
2018-08-25T09:36:57.447Z,16.12
2018-08-25T09:38:03.796Z,16.01
2018-08-25T09:39:10.298Z,16.04
2018-08-25T09:40:17.822Z,16.12
2018-08-25T09:41:23.342Z,16.24
2018-08-25T09:42:29.877Z,16.41
2018-08-25T09:43:36.400Z,16.61
2018-08-25T09:44:42.930Z,16.89
2018-08-25T09:45:49.503Z,17.13
2018-08-25T09:46:56.081Z,17.38
2018-08-25T09:48:02.582Z,17.58
2018-08-25T09:49:09.284Z,17.50
2018-08-25T09:50:15.700Z,17.17
2018-08-25T09:51:22.258Z,16.80
2018-08-25T09:52:28.822Z,16.40
2018-08-25T09:53:35.458Z,16.26
2018-08-25T09:54:41.928Z,16.25
2018-08-25T09:55:48.480Z,16.23
2018-08-25T09:56:55.026Z,16.38
2018-08-25T09:58:01.600Z,16.55
2018-08-25T09:59:08.212Z,16.70
2018-08-25T10:00:14.719Z,16.64
2018-08-25T10:01:21.284Z,16.55
2018-08-25T10:02:28.345Z,16.58
2018-08-25T10:03:34.426Z,16.50
2018-08-25T10:04:40.988Z,16.50
2018-08-25T10:05:47.574Z,16.52
2018-08-25T10:06:54.137Z,16.64
2018-08-25T10:08:01.269Z,16.65
2018-08-25T10:09:07.294Z,16.68
2018-08-25T10:10:13.863Z,16.80
2018-08-25T10:11:20.419Z,16.87
2018-08-25T10:12:26.992Z,16.90
2018-08-25T10:13:33.573Z,17.11
2018-08-25T10:14:40.135Z,17.40
2018-08-25T10:15:46.714Z,17.70
2018-08-25T10:16:53.439Z,17.82
2018-08-25T10:18:00.899Z,18.00
2018-08-25T10:19:06.501Z,18.06
2018-08-25T10:20:13.109Z,18.31
2018-08-25T10:21:19.716Z,18.79
2018-08-25T10:22:26.352Z,18.93
2018-08-25T10:23:33.007Z,19.20
2018-08-25T10:24:39.614Z,19.32
2018-08-25T10:25:46.278Z,19.25
2018-08-25T10:26:52.898Z,19.21
2018-08-25T10:27:59.561Z,19.24
2018-08-25T10:29:06.311Z,19.00
2018-08-25T10:30:12.889Z,18.81
2018-08-25T10:31:19.554Z,18.62
2018-08-25T10:32:26.205Z,18.41
2018-08-25T10:33:32.858Z,18.10
2018-08-25T10:34:39.497Z,17.77
2018-08-25T10:35:46.212Z,17.64
2018-08-25T10:36:52.799Z,17.59
2018-08-25T10:37:59.437Z,17.49
2018-08-25T10:39:06.081Z,17.29
2018-08-25T10:40:12.701Z,17.21
2018-08-25T10:41:19.338Z,17.33
2018-08-25T10:42:25.976Z,17.63
2018-08-25T10:43:32.622Z,17.87
2018-08-25T10:44:39.253Z,17.86
2018-08-25T10:45:45.888Z,17.97
2018-08-25T10:46:52.547Z,18.08
2018-08-25T10:47:59.216Z,18.20
2018-08-25T10:49:06.344Z,18.25
2018-08-25T10:50:12.968Z,18.22
2018-08-25T10:51:19.108Z,18.28
2018-08-25T10:52:25.753Z,18.31
2018-08-25T10:53:32.411Z,18.42
2018-08-25T10:54:39.049Z,18.53
2018-08-25T10:55:45.721Z,18.82
2018-08-25T10:56:52.379Z,19.01
2018-08-25T10:57:59.044Z,19.47
2018-08-25T10:59:05.743Z,19.80
2018-08-25T11:00:12.997Z,19.93
2018-08-25T11:01:19.231Z,19.90
2018-08-25T11:02:25.849Z,19.79
2018-08-25T11:03:32.556Z,19.53
2018-08-25T11:04:40.239Z,19.13
2018-08-25T11:05:45.926Z,19.00
2018-08-25T11:06:52.653Z,18.79
2018-08-25T11:07:59.352Z,18.61
2018-08-25T11:09:06.083Z,18.56
2018-08-25T11:10:12.786Z,18.55
2018-08-25T11:11:19.444Z,18.39
2018-08-25T11:12:26.122Z,18.33
2018-08-25T11:13:32.809Z,18.30
2018-08-25T11:14:39.494Z,18.37
2018-08-25T11:15:46.179Z,18.44
2018-08-25T11:16:52.865Z,18.23
2018-08-25T11:17:59.542Z,18.18
2018-08-25T11:19:06.231Z,18.01
2018-08-25T11:20:12.930Z,17.93
2018-08-25T11:21:19.636Z,17.91
2018-08-25T11:22:26.394Z,17.92
2018-08-25T11:23:33.279Z,17.97
2018-08-25T11:24:40.087Z,18.02
2018-08-25T11:25:47.482Z,18.12
2018-08-25T11:26:53.915Z,18.39
2018-08-25T11:28:00.871Z,18.92
2018-08-25T11:29:07.905Z,19.47
2018-08-25T11:30:14.887Z,19.88
2018-08-25T11:31:21.901Z,20.01
2018-08-25T11:32:28.872Z,19.98
2018-08-25T11:33:35.835Z,19.87
2018-08-25T11:35:49.742Z,19.48
2018-08-25T11:36:56.626Z,19.34
2018-08-25T11:38:03.546Z,19.26
2018-08-25T11:39:10.358Z,19.16
2018-08-25T11:40:17.208Z,19.16
2018-08-25T11:41:23.965Z,19.35
2018-08-25T11:42:30.917Z,19.40
2018-08-25T11:43:37.515Z,19.24
2018-08-25T11:44:44.258Z,19.09
2018-08-25T11:45:51.456Z,18.95
2018-08-25T11:46:57.699Z,18.83
2018-08-25T11:48:04.386Z,18.70
2018-08-25T11:49:11.100Z,18.49
2018-08-25T11:50:17.782Z,18.29
2018-08-25T11:51:24.496Z,18.04
2018-08-25T11:52:31.272Z,17.93
2018-08-25T11:53:38.691Z,17.96
2018-08-25T11:54:45.016Z,18.00
2018-08-25T11:55:51.969Z,18.14
2018-08-25T11:56:59.060Z,18.37
2018-08-25T11:58:05.853Z,18.57
2018-08-25T11:59:12.795Z,18.72
2018-08-25T12:00:19.758Z,19.07
2018-08-25T12:01:26.761Z,19.48
2018-08-25T12:02:33.798Z,19.90
2018-08-25T12:03:40.885Z,20.19
2018-08-25T12:04:48.002Z,20.36
2018-08-25T12:05:55.092Z,20.66
2018-08-25T12:07:02.152Z,20.81
2018-08-25T12:08:10.279Z,20.69
2018-08-25T12:09:16.292Z,20.29
2018-08-25T12:10:23.155Z,20.31
2018-08-25T12:11:30.151Z,20.48
2018-08-25T12:12:37.171Z,20.71
2018-08-25T12:13:44.243Z,20.77
2018-08-25T12:14:51.298Z,20.84
2018-08-25T12:15:58.317Z,20.76
2018-08-25T12:17:05.329Z,20.89
2018-08-25T12:18:12.273Z,20.93
2018-08-25T12:19:19.209Z,20.91
2018-08-25T12:20:26.124Z,20.53
2018-08-25T12:21:33.048Z,20.30
2018-08-25T12:22:40.006Z,20.27
2018-08-25T12:23:46.988Z,20.23
2018-08-25T12:24:53.959Z,20.21
2018-08-25T12:26:00.892Z,20.32
2018-08-25T12:27:07.803Z,20.44
2018-08-25T12:28:14.713Z,20.63
2018-08-25T12:29:21.589Z,20.64
2018-08-25T12:30:28.489Z,20.58
2018-08-25T12:31:35.334Z,20.71
2018-08-25T12:32:42.373Z,20.85
2018-08-25T12:33:49.065Z,20.80
2018-08-25T12:34:55.964Z,20.89
2018-08-25T12:36:02.707Z,21.10
2018-08-25T12:37:09.577Z,21.30
2018-08-25T12:38:16.374Z,21.00
2018-08-25T12:39:23.806Z,20.71
2018-08-25T12:40:30.212Z,20.44
2018-08-25T12:41:37.329Z,20.33
2018-08-25T12:42:43.606Z,20.41
2018-08-25T12:43:50.421Z,20.61
2018-08-25T12:44:57.448Z,20.82
2018-08-25T12:46:04.047Z,20.84
2018-08-25T12:47:10.886Z,20.90
2018-08-25T12:48:17.737Z,20.84
2018-08-25T12:49:24.683Z,21.08
2018-08-25T12:50:31.614Z,21.32
2018-08-25T12:51:38.660Z,21.39
2018-08-25T12:52:45.628Z,21.45
2018-08-25T12:53:52.792Z,21.40
2018-08-25T12:54:59.719Z,21.42
2018-08-25T12:56:06.758Z,21.42
2018-08-25T12:57:13.789Z,21.60
2018-08-25T12:58:20.826Z,21.61
2018-08-25T12:59:27.868Z,21.73
2018-08-25T13:00:34.907Z,21.82
2018-08-25T13:01:41.933Z,21.38
2018-08-25T13:02:48.907Z,21.27
2018-08-25T13:03:55.860Z,21.10
2018-08-25T13:05:02.816Z,20.95
2018-08-25T13:06:09.716Z,20.74
2018-08-25T13:07:16.650Z,20.82
2018-08-25T13:08:23.511Z,21.09
2018-08-25T13:09:30.393Z,21.12
2018-08-25T13:10:37.274Z,21.17
2018-08-25T13:11:44.135Z,21.46
2018-08-25T13:12:51.018Z,21.67
2018-08-25T13:13:57.849Z,21.85
2018-08-25T13:15:04.684Z,22.15
2018-08-25T13:16:12.523Z,22.23
2018-08-25T13:17:18.352Z,22.55
2018-08-25T13:18:25.280Z,22.52
2018-08-25T13:19:32.027Z,22.31
2018-08-25T13:20:38.855Z,22.43
2018-08-25T13:21:45.720Z,22.61
2018-08-25T13:22:52.528Z,22.43
2018-08-25T13:23:59.415Z,22.37
2018-08-25T13:25:06.326Z,22.41
2018-08-25T13:26:13.451Z,22.19
2018-08-25T13:27:19.799Z,22.36
2018-08-25T13:28:26.691Z,22.50
2018-08-25T13:29:33.438Z,22.56
2018-08-25T13:30:40.290Z,22.61
2018-08-25T13:31:47.085Z,22.30
2018-08-25T13:32:53.912Z,22.12
2018-08-25T13:34:00.941Z,22.25
2018-08-25T13:35:07.610Z,22.51
2018-08-25T13:36:14.500Z,22.66
2018-08-25T13:37:21.402Z,22.77
2018-08-25T13:38:28.304Z,22.98
2018-08-25T13:39:35.208Z,22.91
2018-08-25T13:40:42.135Z,22.58
2018-08-25T13:41:49.568Z,22.36
2018-08-25T13:42:56.008Z,22.31
2018-08-25T13:44:03.005Z,22.37
2018-08-25T13:45:09.912Z,22.56
2018-08-25T13:46:16.867Z,22.88
2018-08-25T13:47:23.790Z,23.35
2018-08-25T13:48:30.726Z,23.07
2018-08-25T13:49:37.671Z,22.78
2018-08-25T13:50:44.601Z,22.31
2018-08-25T13:51:51.507Z,22.14
2018-08-25T13:52:58.433Z,21.88
2018-08-25T13:54:05.332Z,21.84
2018-08-25T13:55:12.241Z,21.87
2018-08-25T13:56:19.137Z,21.83
2018-08-25T13:57:27.495Z,21.94
2018-08-25T13:58:33.917Z,21.93
2018-08-25T13:59:39.795Z,21.89
2018-08-25T14:00:46.673Z,22.14
2018-08-25T14:01:53.555Z,22.17
2018-08-25T14:03:00.459Z,22.29
2018-08-25T14:04:07.885Z,22.63
2018-08-25T14:05:14.299Z,22.90
2018-08-25T14:06:21.205Z,23.18
2018-08-25T14:07:28.339Z,23.63
2018-08-25T14:08:35.377Z,23.49
2018-08-25T14:09:42.062Z,23.36
2018-08-25T14:10:48.994Z,23.45
2018-08-25T14:11:55.948Z,23.51
2018-08-25T14:13:04.133Z,23.67
2018-08-25T14:14:10.861Z,23.51
2018-08-25T14:15:16.902Z,23.67
2018-08-25T14:16:24.500Z,23.85
2018-08-25T14:17:30.828Z,24.10