createdAt,value
2022-08-12T00:00:35.151Z,3.08
2022-08-12T00:03:20.726Z,3.13
2022-08-12T00:06:08.069Z,3.53
2022-08-12T00:08:55.527Z,3.03
2022-08-12T00:11:41.255Z,2.10
2022-08-12T00:14:26.366Z,6.93
2022-08-12T00:17:11.643Z,2.97
2022-08-12T00:19:56.705Z,3.45
2022-08-12T00:22:42.229Z,3.25
2022-08-12T00:26:00.441Z,4.55
2022-08-12T00:28:33.502Z,2.80
2022-08-12T00:31:18.759Z,5.30
2022-08-12T00:34:03.749Z,6.50
2022-08-12T00:36:50.588Z,7.10
2022-08-12T00:39:36.066Z,2.80
2022-08-12T00:42:12.921Z,6.30
2022-08-12T00:44:44.762Z,4.18
2022-08-12T00:47:24.750Z,2.10
2022-08-12T00:49:54.017Z,2.50
2022-08-12T00:52:20.631Z,4.30
2022-08-12T00:54:50.806Z,2.70
2022-08-12T00:57:23.126Z,3.47
2022-08-12T00:59:53.775Z,5.07
2022-08-12T01:02:35.429Z,3.35
2022-08-12T01:05:22.632Z,3.70
2022-08-12T01:08:08.041Z,5.78
2022-08-12T01:10:55.993Z,3.85
2022-08-12T01:13:23.494Z,2.92
2022-08-12T01:15:54.600Z,5.82
2022-08-12T01:18:23.501Z,11.77
2022-08-12T01:20:52.988Z,3.55
2022-08-12T01:23:41.833Z,6.82
2022-08-12T01:26:10.802Z,3.35
2022-08-12T01:28:38.913Z,5.03
2022-08-12T01:31:06.328Z,4.15
2022-08-12T01:33:39.965Z,3.15
2022-08-12T01:36:10.027Z,3.47
2022-08-12T01:38:37.498Z,2.90
2022-08-12T01:41:05.423Z,2.60
2022-08-12T01:43:32.140Z,5.20
2022-08-12T01:46:37.296Z,3.60
2022-08-12T01:49:17.451Z,2.28
2022-08-12T01:52:20.258Z,8.20
2022-08-12T01:54:44.624Z,4.03
2022-08-12T01:57:59.312Z,3.25
2022-08-12T02:00:07.966Z,4.78
2022-08-12T02:02:46.335Z,2.33
2022-08-12T02:05:37.733Z,2.40
2022-08-12T02:08:44.533Z,3.80
2022-08-12T02:11:29.209Z,6.20
2022-08-12T02:16:36.230Z,3.78
2022-08-12T02:19:30.609Z,3.03
2022-08-12T02:22:28.240Z,2.90
2022-08-12T02:25:33.087Z,3.25
2022-08-12T02:28:00.817Z,4.63
2022-08-12T02:30:41.852Z,3.60
2022-08-12T02:33:09.674Z,3.28
2022-08-12T02:35:36.575Z,2.63
2022-08-12T02:38:09.867Z,2.42
2022-08-12T02:40:42.942Z,3.50
2022-08-12T02:43:31.080Z,4.47
2022-08-12T02:46:09.346Z,2.20
2022-08-12T02:48:46.693Z,2.92
2022-08-12T02:51:17.338Z,3.50
2022-08-12T02:53:45.031Z,2.97
2022-08-12T02:56:28.392Z,6.15
2022-08-12T02:58:55.540Z,2.50
2022-08-12T03:01:24.477Z,2.15
2022-08-12T03:03:52.713Z,3.85
2022-08-12T03:06:23.820Z,2.92
2022-08-12T03:08:54.323Z,2.95
2022-08-12T03:11:42.833Z,4.75
2022-08-12T03:14:13.950Z,2.30
2022-08-12T03:16:40.815Z,2.75
2022-08-12T03:19:07.689Z,2.50
2022-08-12T03:21:55.398Z,2.35
2022-08-12T03:24:27.263Z,4.05
2022-08-12T03:26:55.064Z,4.63
2022-08-12T03:29:29.982Z,3.72
2022-08-12T03:32:00.416Z,3.58
2022-08-12T03:34:29.562Z,3.25
2022-08-12T03:36:58.472Z,2.58
2022-08-12T03:39:45.475Z,6.85
2022-08-12T03:42:30.402Z,4.22
2022-08-12T03:45:52.258Z,4.20
2022-08-12T03:48:37.921Z,3.17
2022-08-12T03:51:23.351Z,3.63
2022-08-12T03:54:11.075Z,2.25
2022-08-12T03:56:56.801Z,5.03
2022-08-12T03:59:41.895Z,2.00
2022-08-12T04:02:14.455Z,4.82
2022-08-12T04:04:45.015Z,2.85
2022-08-12T04:07:12.160Z,7.32
2022-08-12T04:09:40.792Z,2.80
2022-08-12T04:12:26.378Z,2.53
2022-08-12T04:14:56.888Z,4.20
2022-08-12T04:17:26.409Z,4.13
2022-08-12T04:19:53.067Z,3.85
2022-08-12T04:22:19.433Z,4.43
2022-08-12T04:24:50.571Z,3.90
2022-08-12T04:27:17.166Z,5.57
2022-08-12T04:30:31.318Z,2.42
2022-08-12T04:32:31.847Z,2.40
2022-08-12T04:34:58.831Z,2.10
2022-08-12T04:37:25.385Z,2.15
2022-08-12T04:39:53.037Z,2.63
2022-08-12T04:42:20.026Z,2.20
2022-08-12T04:44:47.078Z,2.42
2022-08-12T04:47:14.947Z,2.45
2022-08-12T04:49:43.836Z,3.45
2022-08-12T04:52:10.843Z,2.83
2022-08-12T04:54:37.803Z,3.63
2022-08-12T04:57:05.681Z,3.08
2022-08-12T04:59:47.908Z,3.13
2022-08-12T05:02:21.586Z,4.43
2022-08-12T05:04:50.941Z,2.80
2022-08-12T05:07:17.460Z,4.97
2022-08-12T05:10:00.441Z,3.35
2022-08-12T05:12:38.078Z,3.15
2022-08-12T05:15:19.368Z,3.25
2022-08-12T05:17:52.683Z,2.65
2022-08-12T05:20:22.285Z,2.83
2022-08-12T05:22:53.153Z,3.72
2022-08-12T05:25:23.970Z,5.03
2022-08-12T05:27:58.555Z,2.83
2022-08-12T05:30:29.418Z,3.00
2022-08-12T05:32:59.909Z,4.18
2022-08-12T05:35:27.367Z,3.25
2022-08-12T05:38:13.827Z,4.13
2022-08-12T05:40:41.759Z,3.33
2022-08-12T05:43:08.532Z,8.88
2022-08-12T05:45:34.906Z,3.17
2022-08-12T05:48:02.551Z,2.80
2022-08-12T05:50:28.938Z,2.80
2022-08-12T05:52:55.427Z,3.60
2022-08-12T05:55:24.182Z,3.33
2022-08-12T05:57:56.554Z,2.25
2022-08-12T06:00:25.554Z,4.72
2022-08-12T06:03:01.141Z,4.28
2022-08-12T06:05:51.970Z,5.03
2022-08-12T06:08:22.192Z,3.10
2022-08-12T06:10:50.274Z,4.10
2022-08-12T06:13:28.713Z,8.57
2022-08-12T06:16:03.622Z,2.58
2022-08-12T06:18:31.114Z,6.68
2022-08-12T06:21:01.657Z,6.10
2022-08-12T06:23:29.425Z,6.18
2022-08-12T06:25:56.499Z,6.38
2022-08-12T06:28:23.177Z,3.67
2022-08-12T06:31:14.979Z,3.65
2022-08-12T06:33:55.653Z,4.53
2022-08-12T06:36:29.894Z,4.22
2022-08-12T06:38:59.042Z,3.30
2022-08-12T06:42:05.024Z,5.03
2022-08-12T06:44:31.274Z,3.95
2022-08-12T06:46:58.463Z,2.75
2022-08-12T06:49:25.010Z,3.60
2022-08-12T06:51:56.216Z,3.13
2022-08-12T06:54:27.179Z,3.38
2022-08-12T06:57:57.835Z,4.32
2022-08-12T06:59:48.372Z,2.90
2022-08-12T07:02:15.039Z,2.63
2022-08-12T07:04:42.037Z,2.22
2022-08-12T07:07:09.341Z,2.25
2022-08-12T07:10:06.033Z,2.70
2022-08-12T07:12:24.565Z,2.30
2022-08-12T07:14:53.707Z,2.53
2022-08-12T07:17:20.276Z,4.90
2022-08-12T07:19:47.063Z,3.17
2022-08-12T07:22:15.375Z,4.93
2022-08-12T07:24:42.175Z,6.72
2022-08-12T07:27:08.574Z,2.72
2022-08-12T07:30:03.752Z,2.65
2022-08-12T07:32:24.349Z,2.80
2022-08-12T07:34:50.770Z,4.88
2022-08-12T07:37:17.743Z,3.63
2022-08-12T07:39:50.328Z,5.00
2022-08-12T07:42:25.449Z,3.78
2022-08-12T07:44:53.143Z,3.72
2022-08-12T07:47:19.505Z,4.05
2022-08-12T07:50:05.200Z,4.07
2022-08-12T07:52:32.441Z,2.80
2022-08-12T07:54:59.964Z,3.58
2022-08-12T07:57:26.341Z,4.90
2022-08-12T07:59:55.786Z,3.60
2022-08-12T08:02:27.091Z,4.35
2022-08-12T08:04:57.188Z,2.40
2022-08-12T08:07:25.653Z,2.45
2022-08-12T08:09:58.503Z,7.75
2022-08-12T08:12:45.775Z,4.75
2022-08-12T08:15:12.246Z,5.22
2022-08-12T08:17:38.824Z,4.47
2022-08-12T08:20:08.110Z,4.25
2022-08-12T08:22:41.328Z,3.45
2022-08-12T08:25:20.450Z,2.60
2022-08-12T08:27:55.117Z,5.78
2022-08-12T08:30:21.687Z,6.60
2022-08-12T08:32:48.605Z,5.55
2022-08-12T08:35:14.950Z,3.17
2022-08-12T08:37:44.713Z,3.78
2022-08-12T08:40:31.340Z,6.13
2022-08-12T08:42:57.922Z,2.63
2022-08-12T08:45:24.386Z,3.40
2022-08-12T08:47:51.674Z,4.68
2022-08-12T08:50:18.091Z,2.35
2022-08-12T08:52:45.763Z,2.85
2022-08-12T08:55:20.835Z,2.17
2022-08-12T08:57:53.550Z,2.97
2022-08-12T09:00:20.868Z,5.63
2022-08-12T09:05:43.170Z,2.85
2022-08-12T09:08:26.968Z,4.35
2022-08-12T09:10:59.884Z,4.05
2022-08-12T09:16:17.202Z,2.08
2022-08-12T09:18:47.370Z,3.08
2022-08-12T09:21:13.885Z,1.83
2022-08-12T09:26:28.988Z,2.05
2022-08-12T09:28:56.664Z,6.70
2022-08-12T09:32:03.403Z,2.45
2022-08-12T09:34:28.602Z,2.17
2022-08-12T09:37:02.923Z,4.32
2022-08-12T09:40:05.535Z,3.30
2022-08-12T09:43:11.670Z,1.92
2022-08-12T09:46:06.382Z,3.28
2022-08-12T09:48:23.617Z,4.13
2022-08-12T09:50:52.176Z,3.17
2022-08-12T09:53:35.853Z,2.97
2022-08-12T09:56:59.641Z,4.43
2022-08-12T09:58:59.827Z,4.20
2022-08-12T10:01:35.020Z,3.80
2022-08-12T10:04:15.534Z,2.20
2022-08-12T10:06:54.148Z,2.78
2022-08-12T10:09:23.153Z,3.83
2022-08-12T10:12:13.657Z,1.73
2022-08-12T10:14:49.946Z,2.20
2022-08-12T10:17:22.650Z,3.17
2022-08-12T10:19:52.596Z,2.30
2022-08-12T10:22:40.193Z,2.20
2022-08-12T10:26:33.895Z,2.38
2022-08-12T10:28:31.099Z,2.22
2022-08-12T10:30:59.614Z,2.45
2022-08-12T10:33:30.826Z,2.42
2022-08-12T10:36:00.242Z,1.90
2022-08-12T10:38:38.528Z,4.65
2022-08-12T10:41:57.254Z,4.40
2022-08-12T10:44:17.321Z,1.73
2022-08-12T10:46:49.103Z,2.67
2022-08-12T10:50:02.381Z,2.28
2022-08-12T10:52:34.922Z,2.38
2022-08-12T10:54:51.000Z,3.00
2022-08-12T10:58:14.998Z,4.45
2022-08-12T11:00:33.738Z,1.83
2022-08-12T11:04:24.605Z,2.80
2022-08-12T11:07:08.268Z,3.15
2022-08-12T11:08:33.694Z,2.92
2022-08-12T11:11:13.997Z,3.70
2022-08-12T11:13:48.563Z,4.35
2022-08-12T11:16:22.565Z,2.70
2022-08-12T11:18:54.649Z,3.15
2022-08-12T11:21:22.296Z,4.32
2022-08-12T11:23:53.649Z,3.17
2022-08-12T11:26:21.548Z,4.53
2022-08-12T11:28:59.106Z,2.08
2022-08-12T11:31:40.893Z,2.72
2022-08-12T11:34:52.494Z,5.82
2022-08-12T11:37:07.217Z,4.53
2022-08-12T11:42:34.633Z,2.05
2022-08-12T11:45:01.520Z,5.22
2022-08-12T11:47:28.004Z,2.40
2022-08-12T11:49:54.584Z,2.75
2022-08-12T11:52:54.830Z,4.90
2022-08-12T11:55:07.901Z,3.03
2022-08-12T11:58:19.746Z,2.53
2022-08-12T12:03:25.111Z,5.57
2022-08-12T12:06:10.425Z,1.63
2022-08-12T12:08:45.838Z,3.28
2022-08-12T12:11:16.401Z,2.17
2022-08-12T12:14:06.130Z,2.25
2022-08-12T12:16:30.767Z,3.92
2022-08-12T12:18:59.691Z,1.90
2022-08-12T12:21:47.606Z,1.50
2022-08-12T12:24:12.507Z,2.25
2022-08-12T12:26:38.888Z,3.72
2022-08-12T12:29:11.132Z,5.25
2022-08-12T12:32:09.065Z,1.27
2022-08-12T12:34:37.944Z,3.92
2022-08-12T12:37:04.935Z,5.43
2022-08-12T12:39:55.092Z,2.88
2022-08-12T12:42:43.379Z,2.15
2022-08-12T12:45:19.070Z,3.65
2022-08-12T12:48:17.352Z,2.47
2022-08-12T12:50:51.244Z,3.60
2022-08-12T12:54:07.599Z,3.85
2022-08-12T12:56:17.127Z,2.53
2022-08-12T12:58:44.035Z,3.35
2022-08-12T13:01:26.855Z,7.18
2022-08-12T13:04:01.962Z,1.50
2022-08-12T13:06:30.067Z,3.55
2022-08-12T13:08:57.079Z,1.95
2022-08-12T13:11:41.796Z,1.75
2022-08-12T13:14:29.084Z,2.20
2022-08-12T13:17:02.430Z,1.45
2022-08-12T13:19:45.440Z,3.42
2022-08-12T13:22:18.469Z,3.45
2022-08-12T13:24:45.325Z,4.10
2022-08-12T13:27:11.700Z,3.58
2022-08-12T13:29:39.165Z,2.58
2022-08-12T13:32:18.738Z,3.92
2022-08-12T13:34:53.321Z,2.30
2022-08-12T13:37:43.681Z,3.63
2022-08-12T13:40:17.538Z,3.28
2022-08-12T13:42:48.048Z,4.40
2022-08-12T13:45:17.383Z,2.45
2022-08-12T13:47:57.993Z,2.67
2022-08-12T13:50:29.147Z,3.88
2022-08-12T13:52:56.367Z,1.50
2022-08-12T13:55:31.109Z,5.15
2022-08-12T13:58:00.035Z,3.92
2022-08-12T14:00:38.429Z,1.65
2022-08-12T14:03:06.103Z,1.55
2022-08-12T14:05:38.957Z,1.42
2022-08-12T14:08:07.957Z,2.90
2022-08-12T14:10:51.088Z,1.40
2022-08-12T14:14:03.486Z,3.22
2022-08-12T14:16:10.957Z,3.20
2022-08-12T14:18:42.113Z,3.85
2022-08-12T14:21:22.253Z,2.75
2022-08-12T14:24:07.955Z,2.28
2022-08-12T14:26:39.167Z,2.90
2022-08-12T14:29:05.569Z,1.98
2022-08-12T14:31:32.391Z,4.47
2022-08-12T14:33:59.802Z,1.75
2022-08-12T14:36:26.661Z,2.47
2022-08-12T14:38:54.883Z,4.63
2022-08-12T14:41:37.300Z,4.88
2022-08-12T14:44:59.962Z,3.67
2022-08-12T14:46:59.354Z,1.92
2022-08-12T14:50:00.784Z,2.13
2022-08-12T14:52:55.558Z,5.82
2022-08-12T14:57:57.410Z,2.17
2022-08-12T15:00:50.619Z,2.90
2022-08-12T15:03:20.464Z,3.08
2022-08-12T15:06:06.225Z,3.20
2022-08-12T15:08:39.174Z,5.25
2022-08-12T15:11:13.507Z,2.70
2022-08-12T15:13:43.027Z,1.95
2022-08-12T15:16:10.414Z,3.22
2022-08-12T15:18:36.855Z,2.20
2022-08-12T15:21:11.516Z,8.52
2022-08-12T15:23:45.731Z,1.45
2022-08-12T15:26:28.360Z,2.27
2022-08-12T15:28:56.291Z,3.55
2022-08-12T15:31:27.808Z,1.58
2022-08-12T15:34:03.598Z,1.70
2022-08-12T15:36:55.309Z,2.00
2022-08-12T15:39:17.656Z,4.57
2022-08-12T15:41:49.261Z,6.18
2022-08-12T15:44:37.835Z,4.45
2022-08-12T15:47:03.550Z,5.68
2022-08-12T15:49:29.931Z,1.67
2022-08-12T15:52:27.362Z,3.63
2022-08-12T15:54:58.449Z,4.68
2022-08-12T15:57:26.407Z,4.30
2022-08-12T16:00:04.335Z,1.98
2022-08-12T16:02:49.454Z,2.45
2022-08-12T16:06:11.028Z,1.27
2022-08-12T16:08:15.183Z,1.88
2022-08-12T16:10:43.517Z,5.03
2022-08-12T16:13:18.093Z,3.92
2022-08-12T16:16:02.633Z,2.42
2022-08-12T16:18:31.235Z,4.13
2022-08-12T16:20:58.163Z,1.40
2022-08-12T16:23:36.029Z,1.23
2022-08-12T16:26:15.217Z,1.55
2022-08-12T16:28:47.344Z,4.30
2022-08-12T16:31:22.605Z,2.42
2022-08-12T16:33:59.468Z,1.88
2022-08-12T16:36:30.905Z,1.42
2022-08-12T16:39:01.412Z,1.58
2022-08-12T16:41:39.844Z,5.65
2022-08-12T16:44:08.308Z,1.63
2022-08-12T16:46:35.039Z,1.40
2022-08-12T16:49:09.381Z,5.50
2022-08-12T16:51:46.346Z,1.88
2022-08-12T16:54:16.136Z,4.18
2022-08-12T16:56:55.006Z,1.63
2022-08-12T16:59:23.899Z,3.35
2022-08-12T17:01:50.623Z,3.22
2022-08-12T17:04:18.495Z,3.50
2022-08-12T17:06:47.570Z,2.35
2022-08-12T17:09:17.062Z,4.03
2022-08-12T17:11:44.483Z,2.47
2022-08-12T17:14:10.919Z,2.80
2022-08-12T17:16:40.183Z,3.58
2022-08-12T17:19:09.060Z,2.38
2022-08-12T17:21:41.744Z,2.65
2022-08-12T17:24:30.121Z,1.13
2022-08-12T17:26:58.749Z,2.53
2022-08-12T17:30:00.576Z,2.22
2022-08-12T17:32:13.154Z,3.35
2022-08-12T17:34:58.530Z,1.42
2022-08-12T17:37:26.617Z,1.13
2022-08-12T17:40:15.359Z,2.97
2022-08-12T17:42:43.399Z,2.55
2022-08-12T17:45:17.165Z,1.20
2022-08-12T17:47:45.096Z,3.15
2022-08-12T17:50:12.898Z,1.90
2022-08-12T17:52:40.233Z,2.65
2022-08-12T17:55:39.946Z,4.25
2022-08-12T17:57:57.115Z,3.53
2022-08-12T18:00:28.262Z,1.02
2022-08-12T18:02:57.680Z,1.80
2022-08-12T18:05:24.283Z,1.60
2022-08-12T18:07:53.327Z,1.67
2022-08-12T18:10:42.964Z,2.25
2022-08-12T18:13:12.318Z,1.58
2022-08-12T18:16:05.709Z,2.10
2022-08-12T18:21:07.418Z,1.88
2022-08-12T18:23:35.336Z,2.90
2022-08-12T18:26:23.064Z,1.55
2022-08-12T18:28:54.420Z,1.95
2022-08-12T18:31:23.325Z,2.88
2022-08-12T18:33:52.230Z,2.72
2022-08-12T18:36:22.168Z,1.42
2022-08-12T18:38:55.752Z,1.45
2022-08-12T18:41:33.584Z,4.85
2022-08-12T18:44:07.933Z,1.88
2022-08-12T18:46:48.880Z,3.20
2022-08-12T18:49:30.682Z,2.70
2022-08-12T18:52:04.562Z,18.63
2022-08-12T18:54:41.451Z,4.30
2022-08-12T19:00:06.411Z,1.75
2022-08-12T19:02:36.556Z,3.13
2022-08-12T19:05:11.386Z,5.10
2022-08-12T19:08:00.045Z,3.28
2022-08-12T19:10:29.460Z,1.73
2022-08-12T19:13:23.748Z,1.60
2022-08-12T19:15:57.978Z,1.92
2022-08-12T19:18:29.298Z,1.10
2022-08-12T19:20:56.670Z,2.15
2022-08-12T19:23:24.750Z,4.75
2022-08-12T19:26:02.882Z,4.70
2022-08-12T19:28:34.447Z,2.40
2022-08-12T19:31:55.733Z,1.88
2022-08-12T19:35:53.844Z,3.20
2022-08-12T19:37:27.580Z,1.40
2022-08-12T19:40:08.909Z,3.22
2022-08-12T19:42:53.295Z,2.70
2022-08-12T19:45:20.054Z,1.83
2022-08-12T19:47:48.671Z,2.60
2022-08-12T19:50:20.188Z,3.85
2022-08-12T19:52:46.994Z,3.90
2022-08-12T19:55:19.883Z,5.85
2022-08-12T19:58:01.304Z,1.45
2022-08-12T20:00:29.098Z,3.35
2022-08-12T20:03:00.411Z,1.52
2022-08-12T20:06:05.170Z,1.20
2022-08-12T20:08:18.604Z,3.33
2022-08-12T20:12:12.970Z,1.60
2022-08-12T20:14:00.771Z,1.83
2022-08-12T20:16:51.747Z,1.60
2022-08-12T20:19:16.240Z,1.73
2022-08-12T20:21:44.361Z,1.75
2022-08-12T20:24:12.297Z,3.42
2022-08-12T20:26:41.929Z,1.40
2022-08-12T20:29:10.197Z,1.90
2022-08-12T20:31:37.365Z,1.75
2022-08-12T20:34:04.079Z,1.73
2022-08-12T20:36:40.790Z,3.22
2022-08-12T20:39:33.937Z,1.60
2022-08-12T20:42:07.178Z,2.28
2022-08-12T20:44:40.362Z,1.30
2022-08-12T20:47:18.633Z,1.35
2022-08-12T20:49:55.700Z,4.53
2022-08-12T20:52:29.016Z,2.40
2022-08-12T20:54:57.090Z,1.63
2022-08-12T20:57:23.841Z,4.05
2022-08-12T20:59:52.373Z,2.70
2022-08-12T21:02:24.497Z,1.38
2022-08-12T21:05:20.017Z,3.33
2022-08-12T21:07:52.252Z,3.00
2022-08-12T21:10:20.938Z,1.42
2022-08-12T21:12:48.321Z,1.40
2022-08-12T21:15:23.677Z,1.30
2022-08-12T21:18:09.185Z,2.65
2022-08-12T21:20:50.459Z,3.45
2022-08-12T21:23:19.078Z,5.82
2022-08-12T21:25:46.089Z,14.73
2022-08-12T21:28:14.074Z,37.67
2022-08-12T21:31:10.881Z,164.15
2022-08-12T21:33:31.702Z,203.95
2022-08-12T21:36:00.761Z,180.68
2022-08-12T21:38:34.747Z,146.02
2022-08-12T21:41:07.114Z,61.45
2022-08-12T21:43:44.654Z,40.90
2022-08-12T21:46:14.819Z,12.05
2022-08-12T21:49:02.572Z,12.68
2022-08-12T21:51:49.454Z,10.45
2022-08-12T21:54:22.602Z,6.38
2022-08-12T21:56:49.870Z,4.10
2022-08-12T21:59:17.721Z,7.35
2022-08-12T22:01:49.040Z,2.58
2022-08-12T22:04:35.225Z,4.13
2022-08-12T22:07:01.665Z,3.30
2022-08-12T22:09:29.536Z,3.53
2022-08-12T22:12:27.836Z,1.63
2022-08-12T22:14:54.322Z,5.40
2022-08-12T22:17:20.705Z,6.60
2022-08-12T22:19:50.413Z,1.35
2022-08-12T22:22:16.787Z,2.28
2022-08-12T22:24:45.430Z,2.80
2022-08-12T22:27:31.706Z,2.47
2022-08-12T22:30:20.069Z,1.10
2022-08-12T22:32:51.468Z,1.63
2022-08-12T22:35:56.681Z,2.35
2022-08-12T22:38:23.551Z,1.10
2022-08-12T22:40:55.271Z,2.47
2022-08-12T22:44:00.737Z,2.15
2022-08-12T22:49:37.339Z,1.73
2022-08-12T22:52:18.434Z,1.15
2022-08-12T22:55:00.230Z,1.23
2022-08-12T22:57:53.097Z,1.10
2022-08-12T23:00:23.453Z,4.15
2022-08-12T23:02:58.418Z,2.05
2022-08-12T23:05:57.275Z,3.60
2022-08-12T23:08:29.931Z,0.98
2022-08-12T23:11:05.929Z,1.10
2022-08-12T23:13:55.347Z,3.30
2022-08-12T23:16:30.971Z,1.60
2022-08-12T23:19:10.613Z,1.15
2022-08-12T23:24:35.199Z,2.25
2022-08-12T23:27:21.662Z,4.15
2022-08-12T23:30:05.915Z,2.85
2022-08-12T23:32:37.889Z,1.05
2022-08-12T23:35:06.802Z,1.60
2022-08-12T23:37:46.492Z,3.35
2022-08-12T23:40:17.906Z,1.65
2022-08-12T23:42:46.101Z,1.38
2022-08-12T23:45:20.505Z,2.25
2022-08-12T23:47:58.254Z,1.17
2022-08-12T23:50:34.022Z,1.65
2022-08-12T23:53:06.593Z,3.00
2022-08-12T23:55:45.398Z,2.35
2022-08-12T23:58:21.412Z,1.13
