createdAt,value
2023-01-09T06:13:02.880Z,0.50
2023-01-09T06:15:29.959Z,0.50
2023-01-09T06:17:57.042Z,0.50
2023-01-09T06:20:24.115Z,0.50
2023-01-09T06:22:52.345Z,0.50
2023-01-09T06:25:19.568Z,0.60
2023-01-09T06:27:52.986Z,0.60
2023-01-09T06:30:20.496Z,0.60
2023-01-09T06:32:51.689Z,0.80
2023-01-09T06:35:20.784Z,0.70
2023-01-09T06:37:48.851Z,0.70
2023-01-09T06:40:16.999Z,0.50
2023-01-09T06:42:50.621Z,0.60
2023-01-09T06:45:18.270Z,0.80
2023-01-09T06:47:45.678Z,0.70
2023-01-09T06:50:13.844Z,0.80
2023-01-09T06:52:40.915Z,0.70
2023-01-09T06:55:10.217Z,0.80
2023-01-09T06:57:37.345Z,0.70
2023-01-09T07:00:05.374Z,0.60
2023-01-09T07:02:32.455Z,0.60
2023-01-09T07:04:59.903Z,0.80
2023-01-09T07:07:27.157Z,0.60
2023-01-09T07:09:54.321Z,0.60
2023-01-09T07:12:22.329Z,0.70
2023-01-09T07:14:49.933Z,0.50
2023-01-09T07:17:17.085Z,0.70
2023-01-09T07:19:44.161Z,0.70
2023-01-09T07:22:13.071Z,0.70
2023-01-09T07:24:40.260Z,0.60
2023-01-09T07:27:07.567Z,0.60
2023-01-09T07:29:34.638Z,0.70
2023-01-09T07:32:02.131Z,0.50
2023-01-09T07:34:29.236Z,0.60
2023-01-09T07:36:56.313Z,0.50
2023-01-09T07:39:23.402Z,0.70
2023-01-09T07:41:50.409Z,0.70
2023-01-09T07:44:17.569Z,0.50
2023-01-09T07:46:44.802Z,0.60
2023-01-09T07:49:13.149Z,0.70
2023-01-09T07:51:43.470Z,0.70
2023-01-09T07:54:11.702Z,0.70
2023-01-09T07:56:39.664Z,0.70
2023-01-09T07:59:06.717Z,0.70
2023-01-09T08:01:33.878Z,0.70
2023-01-09T08:04:00.974Z,0.70
2023-01-09T08:06:28.219Z,0.80
2023-01-09T08:08:55.280Z,0.80
2023-01-09T08:11:22.350Z,0.70
2023-01-09T08:13:49.488Z,0.70
2023-01-09T08:16:16.682Z,0.80
2023-01-09T08:18:44.093Z,0.60
2023-01-09T08:21:14.519Z,0.70
2023-01-09T08:23:41.727Z,0.80
2023-01-09T08:26:08.957Z,0.80
2023-01-09T08:28:36.027Z,0.60
2023-01-09T08:31:03.293Z,1.00
2023-01-09T08:33:30.397Z,0.70
2023-01-09T08:35:57.533Z,0.90
2023-01-09T08:38:24.648Z,0.90
2023-01-09T08:40:51.770Z,0.90
2023-01-09T08:43:36.938Z,0.70
2023-01-09T08:46:22.248Z,0.70
2023-01-09T08:48:49.399Z,0.80
2023-01-09T08:51:16.451Z,0.70
2023-01-09T08:53:43.499Z,0.90
2023-01-09T08:56:10.595Z,0.80
2023-01-09T08:58:37.677Z,0.80
2023-01-09T09:01:22.513Z,0.70
2023-01-09T09:03:49.499Z,0.80
2023-01-09T09:06:16.622Z,0.60
2023-01-09T09:08:44.116Z,0.60
2023-01-09T09:11:11.877Z,0.50
2023-01-09T09:13:38.947Z,0.60
2023-01-09T09:16:06.490Z,0.70
2023-01-09T09:18:33.590Z,0.80
2023-01-09T09:21:00.959Z,0.70
2023-01-09T09:23:28.212Z,0.70
2023-01-09T09:25:55.317Z,0.50
2023-01-09T09:28:22.364Z,0.80
2023-01-09T09:30:49.465Z,0.70
2023-01-09T09:33:16.521Z,0.80
2023-01-09T09:35:43.573Z,0.70
2023-01-09T09:38:11.270Z,0.80
2023-01-09T09:40:53.284Z,0.80
2023-01-09T09:43:51.860Z,0.60
2023-01-09T09:46:40.300Z,0.70
2023-01-09T09:49:18.745Z,0.60
2023-01-09T09:52:06.168Z,0.70
2023-01-09T09:54:35.430Z,1.00
2023-01-09T09:57:11.343Z,0.50
2023-01-09T09:59:40.771Z,0.80
2023-01-09T10:02:29.380Z,0.80
2023-01-09T10:05:13.010Z,0.80
2023-01-09T10:07:48.486Z,0.70
2023-01-09T10:17:03.687Z,0.50
2023-01-09T10:19:59.135Z,0.60
2023-01-09T10:22:45.422Z,0.70
2023-01-09T10:25:30.995Z,0.70
2023-01-09T10:28:13.421Z,0.80
2023-01-09T10:31:12.731Z,0.70
2023-01-09T10:34:03.995Z,0.70
2023-01-09T10:37:00.072Z,0.70
2023-01-09T10:39:37.540Z,0.60
2023-01-09T10:42:22.661Z,0.70
2023-01-09T10:45:16.057Z,0.80
2023-01-09T10:47:44.519Z,0.70
2023-01-09T10:50:22.704Z,0.70
2023-01-09T10:52:51.885Z,0.80
2023-01-09T14:18:26.777Z,0.50
2023-01-09T14:21:09.396Z,0.50
2023-01-09T14:23:52.893Z,0.70
2023-01-09T14:26:41.928Z,0.60
2023-01-09T14:29:41.793Z,0.70
2023-01-09T14:32:25.129Z,0.60
2023-01-09T14:35:00.249Z,0.60
2023-01-09T14:37:30.396Z,0.90
2023-01-09T14:39:58.862Z,1.00
2023-01-09T14:42:29.495Z,0.80
2023-01-09T14:45:07.375Z,0.80
2023-01-09T14:47:49.536Z,0.90
2023-01-09T14:50:25.709Z,0.90
2023-01-09T14:53:17.315Z,0.80
2023-01-09T14:56:06.800Z,0.80
2023-01-09T14:58:36.502Z,0.90
2023-01-09T15:01:19.175Z,0.80
2023-01-09T15:04:19.649Z,0.90
2023-01-09T15:06:46.719Z,0.90
2023-01-09T15:09:37.212Z,0.90
2023-01-09T15:12:10.168Z,0.90
2023-01-09T15:14:40.901Z,0.70
2023-01-09T15:17:23.141Z,0.90
2023-01-09T15:19:50.669Z,1.00
2023-01-09T15:22:31.356Z,0.80
2023-01-09T15:24:59.702Z,0.90
2023-01-09T15:27:26.931Z,0.80
2023-01-09T15:29:54.039Z,1.00
2023-01-09T15:32:30.035Z,0.90
2023-01-09T15:34:57.980Z,0.90
2023-01-09T15:37:32.994Z,0.90
2023-01-09T15:40:02.611Z,0.90
2023-01-09T15:42:51.836Z,0.80
2023-01-09T15:45:28.824Z,1.00
2023-01-09T15:48:16.378Z,0.80
2023-01-09T15:50:45.228Z,0.80
2023-01-09T15:53:18.134Z,1.00
2023-01-09T15:55:47.003Z,0.70
2023-01-09T15:58:38.195Z,1.00
2023-01-09T16:01:25.064Z,0.90
2023-01-09T16:03:54.650Z,0.80
2023-01-09T16:06:29.299Z,1.00
2023-01-09T16:09:01.596Z,1.00
2023-01-09T16:11:38.269Z,0.80
2023-01-09T16:14:25.500Z,1.00
2023-01-09T16:16:54.222Z,0.80
2023-01-09T16:19:49.615Z,0.90
2023-01-09T16:22:31.801Z,0.90
2023-01-09T16:25:29.452Z,1.00
2023-01-09T16:28:27.163Z,1.00
2023-01-09T16:31:09.915Z,0.80
2023-01-09T16:33:49.965Z,0.80
2023-01-09T16:36:17.555Z,0.80
2023-01-09T16:38:45.491Z,1.00
2023-01-09T16:41:40.471Z,0.90
2023-01-09T16:44:09.848Z,0.80
2023-01-09T16:46:44.655Z,1.00
2023-01-09T16:49:24.093Z,1.10
2023-01-09T16:51:51.693Z,1.10
2023-01-09T16:54:21.700Z,1.10
2023-01-09T16:56:52.585Z,0.90
2023-01-09T16:59:25.221Z,0.80
2023-01-09T17:01:53.096Z,1.00
2023-01-09T17:04:21.345Z,1.10
2023-01-09T17:06:49.630Z,1.00
2023-01-09T17:09:19.428Z,1.10
2023-01-09T17:11:47.488Z,0.90
2023-01-09T17:14:16.761Z,1.00
2023-01-09T17:16:46.153Z,0.80
2023-01-09T17:19:19.401Z,0.90
2023-01-09T17:21:46.927Z,1.00
2023-01-09T17:24:32.564Z,0.90
2023-01-09T17:27:21.257Z,0.90
2023-01-09T17:29:48.605Z,0.80
2023-01-09T17:32:19.927Z,1.00
2023-01-09T17:34:47.254Z,0.90
2023-01-09T17:37:19.800Z,0.90
2023-01-09T17:39:46.954Z,0.90
2023-01-09T17:42:14.141Z,0.90
2023-01-09T17:44:41.577Z,0.80
2023-01-09T17:47:16.345Z,0.90
2023-01-09T17:49:44.053Z,0.80
2023-01-09T17:52:11.633Z,1.00
2023-01-09T17:54:41.415Z,0.90
2023-01-09T17:57:16.443Z,0.70
2023-01-09T17:59:45.630Z,0.80
2023-01-09T18:02:17.981Z,0.80
2023-01-09T18:04:46.221Z,0.80
2023-01-09T18:07:18.713Z,0.80
2023-01-09T18:09:46.168Z,0.80
2023-01-09T18:12:14.111Z,0.70
2023-01-09T18:14:42.459Z,0.60
2023-01-09T18:17:19.142Z,0.90
2023-01-09T18:19:46.624Z,0.90
2023-01-09T18:22:13.819Z,0.80
2023-01-09T18:24:41.604Z,0.80
2023-01-09T18:27:10.552Z,0.70
2023-01-09T18:29:37.741Z,0.70
2023-01-09T18:32:05.028Z,0.60
2023-01-09T18:34:32.044Z,0.60
2023-01-09T18:36:59.103Z,0.70
2023-01-09T18:39:26.262Z,0.70
2023-01-09T18:41:53.384Z,0.70
2023-01-09T18:44:22.223Z,0.80
2023-01-09T18:46:49.285Z,0.70
2023-01-09T18:49:16.453Z,0.70
2023-01-09T18:51:44.089Z,0.80
2023-01-09T18:54:14.308Z,0.40
2023-01-09T18:56:41.317Z,0.60
2023-01-09T18:59:09.684Z,0.60
2023-01-09T19:01:36.885Z,0.60
2023-01-09T19:04:04.600Z,0.60
2023-01-09T19:06:32.301Z,0.50
2023-01-09T19:08:59.925Z,0.50
2023-01-09T19:11:27.273Z,0.60
2023-01-09T19:13:54.909Z,0.80
2023-01-09T19:16:24.632Z,0.60
2023-01-09T19:18:52.918Z,0.60
2023-01-09T19:21:22.549Z,0.50
2023-01-09T19:23:50.090Z,0.60
2023-01-09T19:26:26.294Z,0.40
2023-01-09T19:28:58.091Z,0.70
2023-01-09T19:31:28.720Z,0.60
2023-01-09T19:33:56.887Z,0.60
2023-01-09T19:36:24.406Z,0.70
2023-01-09T19:38:57.225Z,0.60
2023-01-09T19:41:24.826Z,0.50
2023-01-09T19:43:51.924Z,0.40
2023-01-09T19:46:22.023Z,0.60
2023-01-09T19:48:51.571Z,0.50
2023-01-09T19:51:20.986Z,0.70
2023-01-09T19:53:53.759Z,0.60
2023-01-09T19:56:22.830Z,0.60
2023-01-09T19:58:52.519Z,0.50
2023-01-09T20:01:23.241Z,0.60
2023-01-09T20:03:51.414Z,0.50
2023-01-09T20:06:24.355Z,0.60
2023-01-09T20:08:56.753Z,0.50
2023-01-09T20:11:25.342Z,0.60
2023-01-09T20:13:52.886Z,0.40
2023-01-09T20:16:22.707Z,0.50
2023-01-09T20:18:49.986Z,0.40
2023-01-09T20:21:18.869Z,0.40
2023-01-09T20:23:45.871Z,0.60
2023-01-09T20:26:13.034Z,0.40
2023-01-09T20:28:40.104Z,0.50
2023-01-09T20:31:14.244Z,0.40
2023-01-09T20:33:41.356Z,0.50
2023-01-09T20:36:09.703Z,0.60
2023-01-09T20:38:38.177Z,0.40
2023-01-09T20:41:24.216Z,0.50
2023-01-09T20:43:56.790Z,0.40
2023-01-09T20:46:26.554Z,0.20
2023-01-09T20:48:56.626Z,0.30
2023-01-09T20:51:24.247Z,0.40
2023-01-09T20:53:55.839Z,0.50
2023-01-09T20:56:27.816Z,0.40
2023-01-09T20:58:55.042Z,0.20
2023-01-09T21:01:23.008Z,0.30
2023-01-09T21:03:51.522Z,0.40
2023-01-09T21:06:20.159Z,0.30
2023-01-09T21:08:47.594Z,0.50
2023-01-09T21:11:15.529Z,0.30
2023-01-09T21:13:42.787Z,0.50
2023-01-09T21:16:15.768Z,0.60
2023-01-09T21:18:43.903Z,0.30
2023-01-09T21:21:14.126Z,0.30
2023-01-09T21:23:49.213Z,0.30
2023-01-09T21:26:17.055Z,0.60
2023-01-09T21:28:48.967Z,0.30
2023-01-09T21:31:19.621Z,0.40
2023-01-09T21:33:47.717Z,0.50
2023-01-09T21:36:14.998Z,0.40
2023-01-09T21:38:42.025Z,0.40
2023-01-09T21:41:27.924Z,0.20
2023-01-09T21:44:13.378Z,0.20
2023-01-09T21:46:52.533Z,0.20
2023-01-09T21:49:20.422Z,0.30
2023-01-09T21:51:47.731Z,0.20
2023-01-09T21:54:15.150Z,0.30
2023-01-09T21:56:42.250Z,0.10
2023-01-09T21:59:10.275Z,0.30
2023-01-09T22:01:37.530Z,0.10
2023-01-09T22:04:04.723Z,0.30
2023-01-09T22:06:32.058Z,0.20
2023-01-09T22:08:59.421Z,0.20
2023-01-09T22:11:26.539Z,0.00
2023-01-09T22:13:54.299Z,0.10
2023-01-09T22:16:21.420Z,0.20
2023-01-09T22:18:50.240Z,0.30
2023-01-09T22:21:18.063Z,0.10
2023-01-09T22:23:45.252Z,0.20
2023-01-09T22:26:14.180Z,0.30
2023-01-09T22:28:42.066Z,0.00
2023-01-09T22:31:16.166Z,0.10
2023-01-09T22:33:43.266Z,0.20
2023-01-09T22:36:12.473Z,0.30
2023-01-09T22:38:39.444Z,0.00
2023-01-09T22:41:06.532Z,0.00
2023-01-09T22:43:33.545Z,0.10
2023-01-09T22:46:01.796Z,0.30
2023-01-09T22:48:34.668Z,0.20
2023-01-09T22:51:02.964Z,0.00
2023-01-09T22:53:31.412Z,0.00
2023-01-09T22:55:59.933Z,0.20
2023-01-09T22:58:28.687Z,0.00
2023-01-09T23:00:56.031Z,0.00
2023-01-09T23:03:23.313Z,0.00
2023-01-09T23:05:59.606Z,0.00
2023-01-09T23:08:26.550Z,0.00
2023-01-09T23:10:53.679Z,0.10
2023-01-09T23:13:20.600Z,0.30
2023-01-09T23:15:47.634Z,0.10
2023-01-09T23:18:14.709Z,0.00
2023-01-09T23:20:41.820Z,0.20
2023-01-09T23:23:08.809Z,0.00
2023-01-09T23:25:35.774Z,0.10
2023-01-09T23:28:02.814Z,0.20
2023-01-09T23:30:29.840Z,0.20
2023-01-09T23:32:57.268Z,0.00
2023-01-09T23:35:24.293Z,0.20
2023-01-09T23:37:51.237Z,0.40
2023-01-09T23:40:18.375Z,0.20
2023-01-09T23:43:04.283Z,0.10
2023-01-09T23:45:31.244Z,0.20
2023-01-09T23:47:58.271Z,0.10
2023-01-09T23:50:25.354Z,0.20
2023-01-09T23:52:52.283Z,0.10
2023-01-09T23:55:19.348Z,0.30
2023-01-09T23:57:46.551Z,0.40
