createdAt,value
2018-12-11T00:00:26.856Z,0.00
2018-12-11T00:01:26.834Z,0.00
2018-12-11T00:02:26.820Z,0.00
2018-12-11T00:03:26.785Z,0.00
2018-12-11T00:04:26.784Z,0.00
2018-12-11T00:05:26.775Z,0.00
2018-12-11T00:06:26.779Z,0.00
2018-12-11T00:07:26.740Z,0.00
2018-12-11T00:08:26.740Z,0.00
2018-12-11T00:09:26.752Z,0.00
2018-12-11T00:10:26.709Z,0.00
2018-12-11T00:11:26.715Z,0.00
2018-12-11T00:12:26.753Z,0.00
2018-12-11T00:13:26.708Z,0.00
2018-12-11T00:14:26.667Z,0.00
2018-12-11T00:15:26.662Z,0.00
2018-12-11T00:16:26.668Z,0.00
2018-12-11T00:17:26.647Z,0.00
2018-12-11T00:18:26.625Z,0.00
2018-12-11T00:19:26.653Z,0.00
2018-12-11T00:20:27.536Z,0.00
2018-12-11T00:21:26.597Z,0.00
2018-12-11T00:22:26.595Z,0.00
2018-12-11T00:23:26.611Z,0.00
2018-12-11T00:24:26.559Z,0.00
2018-12-11T00:25:26.563Z,0.00
2018-12-11T00:26:26.557Z,0.00
2018-12-11T00:27:26.555Z,0.00
2018-12-11T00:28:26.559Z,0.00
2018-12-11T00:29:26.521Z,0.00
2018-12-11T00:30:26.548Z,0.00
2018-12-11T00:31:26.506Z,0.00
2018-12-11T00:32:26.484Z,0.00
2018-12-11T00:33:26.484Z,0.00
2018-12-11T00:34:26.483Z,0.00
2018-12-11T00:35:26.447Z,0.00
2018-12-11T00:36:26.491Z,0.00
2018-12-11T00:37:26.461Z,0.00
2018-12-11T00:38:26.466Z,0.00
2018-12-11T00:39:26.444Z,0.00
2018-12-11T00:40:26.493Z,0.00
2018-12-11T00:41:26.437Z,0.00
2018-12-11T00:42:26.387Z,0.00
2018-12-11T00:43:26.374Z,0.00
2018-12-11T00:44:26.378Z,0.00
2018-12-11T00:45:26.379Z,0.00
2018-12-11T00:46:26.363Z,0.00
2018-12-11T00:47:26.349Z,0.00
2018-12-11T00:48:26.413Z,0.00
2018-12-11T00:49:26.311Z,0.00
2018-12-11T00:50:26.289Z,0.00
2018-12-11T00:51:26.302Z,0.00
2018-12-11T00:52:26.327Z,0.00
2018-12-11T00:53:26.254Z,0.00
2018-12-11T00:54:26.294Z,0.00
2018-12-11T00:55:26.238Z,0.00
2018-12-11T00:56:26.239Z,0.00
2018-12-11T00:57:26.234Z,0.00
2018-12-11T00:58:26.238Z,0.00
2018-12-11T00:59:26.188Z,0.00
2018-12-11T01:00:26.187Z,0.00
2018-12-11T01:01:27.112Z,0.00
2018-12-11T01:02:26.197Z,0.00
2018-12-11T01:03:26.169Z,0.00
2018-12-11T01:04:26.161Z,0.00
2018-12-11T01:05:26.154Z,0.00
2018-12-11T01:06:26.125Z,0.00
2018-12-11T01:07:26.204Z,0.00
2018-12-11T01:08:26.138Z,0.00
2018-12-11T01:09:26.160Z,0.00
2018-12-11T01:10:26.084Z,0.00
2018-12-11T01:11:26.076Z,0.00
2018-12-11T01:12:26.129Z,0.00
2018-12-11T01:13:26.058Z,0.00
2018-12-11T01:14:26.063Z,0.00
2018-12-11T01:15:26.033Z,0.00
2018-12-11T01:16:26.053Z,0.00
2018-12-11T01:17:26.028Z,0.00
2018-12-11T01:18:26.101Z,0.00
2018-12-11T01:19:26.061Z,0.00
2018-12-11T01:20:26.009Z,0.00
2018-12-11T01:21:26.026Z,0.00
2018-12-11T01:22:26.001Z,0.00
2018-12-11T01:23:25.959Z,0.00
2018-12-11T01:24:25.959Z,0.00
2018-12-11T01:25:25.933Z,0.00
2018-12-11T01:26:25.936Z,0.00
2018-12-11T01:27:25.923Z,0.00
2018-12-11T01:28:25.949Z,0.00
2018-12-11T01:29:25.946Z,0.00
2018-12-11T01:30:25.881Z,0.00
2018-12-11T01:31:25.863Z,0.00
2018-12-11T01:32:25.886Z,0.00
2018-12-11T01:33:25.884Z,0.00
2018-12-11T01:34:25.847Z,0.00
2018-12-11T01:35:25.816Z,0.00
2018-12-11T01:36:25.844Z,0.00
2018-12-11T01:37:25.844Z,0.00
2018-12-11T01:38:25.786Z,0.00
2018-12-11T01:39:25.842Z,0.00
2018-12-11T01:40:25.814Z,0.00
2018-12-11T01:41:25.761Z,0.00
2018-12-11T01:42:25.796Z,0.00
2018-12-11T01:43:25.806Z,0.00
2018-12-11T01:44:25.733Z,0.00
2018-12-11T01:45:25.785Z,0.00
2018-12-11T01:46:25.756Z,0.00
2018-12-11T01:47:25.712Z,0.00
2018-12-11T01:48:25.706Z,0.00
2018-12-11T01:49:25.674Z,0.00
2018-12-11T01:50:25.667Z,0.00
2018-12-11T01:51:25.848Z,0.00
2018-12-11T01:52:25.677Z,0.00
2018-12-11T01:53:25.707Z,0.00
2018-12-11T01:54:25.682Z,0.00
2018-12-11T01:55:25.625Z,0.00
2018-12-11T01:56:25.674Z,0.00
2018-12-11T01:57:25.638Z,0.00
2018-12-11T01:58:25.608Z,0.00
2018-12-11T01:59:25.575Z,0.00
2018-12-11T02:00:25.602Z,0.00
2018-12-11T02:01:25.586Z,0.00
2018-12-11T02:02:25.545Z,0.00
2018-12-11T02:03:25.595Z,0.00
2018-12-11T02:04:25.540Z,0.00
2018-12-11T02:05:25.517Z,0.00
2018-12-11T02:06:25.543Z,0.00
2018-12-11T02:07:25.513Z,0.00
2018-12-11T02:08:25.486Z,0.00
2018-12-11T02:09:25.538Z,0.00
2018-12-11T02:10:25.508Z,0.00
2018-12-11T02:11:25.449Z,0.00
2018-12-11T02:12:25.483Z,0.00
2018-12-11T02:13:25.440Z,0.00
2018-12-11T02:14:25.416Z,0.00
2018-12-11T02:15:25.454Z,0.00
2018-12-11T02:16:25.421Z,0.00
2018-12-11T02:17:25.444Z,0.00
2018-12-11T02:18:25.394Z,0.00
2018-12-11T02:19:25.392Z,0.00
2018-12-11T02:20:25.393Z,0.00
2018-12-11T02:21:25.370Z,0.00
2018-12-11T02:22:25.355Z,0.00
2018-12-11T02:23:25.343Z,0.00
2018-12-11T02:24:25.322Z,0.00
2018-12-11T02:25:25.299Z,0.00
2018-12-11T02:26:25.397Z,0.00
2018-12-11T02:27:25.293Z,0.00
2018-12-11T02:28:25.290Z,0.00
2018-12-11T02:29:25.280Z,0.00
2018-12-11T02:30:25.264Z,0.00
2018-12-11T02:31:25.265Z,0.00
2018-12-11T02:32:25.285Z,0.00
2018-12-11T02:33:25.249Z,0.00
2018-12-11T02:34:25.275Z,0.00
2018-12-11T02:35:25.234Z,0.00
2018-12-11T02:36:25.215Z,0.00
2018-12-11T02:37:25.221Z,0.00
2018-12-11T02:38:25.244Z,0.00
2018-12-11T02:39:25.228Z,0.00
2018-12-11T02:40:25.160Z,0.00
2018-12-11T02:41:25.166Z,0.00
2018-12-11T02:42:25.141Z,0.00
2018-12-11T02:43:25.192Z,0.00
2018-12-11T02:44:25.151Z,0.00
2018-12-11T02:45:25.140Z,0.00
2018-12-11T02:46:25.157Z,0.00
2018-12-11T02:47:25.096Z,0.00
2018-12-11T02:48:25.110Z,0.00
2018-12-11T02:49:25.088Z,0.00
2018-12-11T02:50:25.049Z,0.00
2018-12-11T02:51:25.034Z,0.00
2018-12-11T02:52:25.036Z,0.00
2018-12-11T02:53:25.072Z,0.00
2018-12-11T02:54:25.074Z,0.00
2018-12-11T02:55:25.034Z,0.00
2018-12-11T02:56:25.137Z,0.00
2018-12-11T02:57:25.002Z,0.00
2018-12-11T02:58:25.057Z,0.00
2018-12-11T02:59:24.995Z,0.00
2018-12-11T03:00:24.970Z,0.00
2018-12-11T03:01:24.955Z,0.00
2018-12-11T03:02:24.943Z,0.00
2018-12-11T03:03:24.928Z,0.00
2018-12-11T03:04:24.998Z,0.00
2018-12-11T03:05:24.928Z,0.00
2018-12-11T03:06:24.960Z,0.00
2018-12-11T03:07:24.921Z,0.00
2018-12-11T03:08:24.934Z,0.00
2018-12-11T03:09:24.915Z,0.00
2018-12-11T03:10:24.883Z,0.00
2018-12-11T03:11:24.872Z,0.00
2018-12-11T03:12:24.904Z,0.00
2018-12-11T03:13:24.874Z,0.00
2018-12-11T03:14:24.828Z,0.00
2018-12-11T03:15:24.834Z,0.00
2018-12-11T03:16:24.825Z,0.00
2018-12-11T03:17:24.812Z,0.00
2018-12-11T03:18:24.848Z,0.00
2018-12-11T03:19:24.793Z,0.00
2018-12-11T03:20:24.773Z,0.00
2018-12-11T03:21:24.785Z,0.00
2018-12-11T03:22:24.743Z,0.00
2018-12-11T03:23:24.768Z,0.00
2018-12-11T03:24:24.781Z,0.00
2018-12-11T03:25:24.717Z,0.00
2018-12-11T03:26:24.699Z,0.00
2018-12-11T03:27:24.695Z,0.00
2018-12-11T03:28:24.713Z,0.00
2018-12-11T03:29:24.663Z,0.00
2018-12-11T03:30:24.692Z,0.00
2018-12-11T03:31:24.691Z,0.00
2018-12-11T03:32:24.689Z,0.00
2018-12-11T03:33:24.614Z,0.00
2018-12-11T03:34:24.616Z,0.00
2018-12-11T03:35:24.596Z,0.00
2018-12-11T03:36:24.593Z,0.00
2018-12-11T03:37:24.604Z,0.00
2018-12-11T03:38:24.571Z,0.00
2018-12-11T03:39:24.627Z,0.00
2018-12-11T03:40:24.602Z,0.00
2018-12-11T03:41:24.549Z,0.00
2018-12-11T03:42:24.576Z,0.00
2018-12-11T03:43:24.546Z,0.00
2018-12-11T03:44:24.558Z,0.00
2018-12-11T03:45:24.581Z,0.00
2018-12-11T03:46:24.535Z,0.00
2018-12-11T03:47:24.623Z,0.00
2018-12-11T03:48:24.508Z,0.00
2018-12-11T03:49:24.884Z,0.00
2018-12-11T03:50:24.495Z,0.00
2018-12-11T03:51:24.440Z,0.00
2018-12-11T03:52:24.431Z,0.00
2018-12-11T03:53:24.454Z,0.00
2018-12-11T03:54:24.472Z,0.00
2018-12-11T03:55:24.396Z,0.00
2018-12-11T03:56:24.410Z,0.00
2018-12-11T03:57:24.418Z,0.00
2018-12-11T03:58:24.382Z,0.00
2018-12-11T03:59:24.451Z,0.00
2018-12-11T04:00:24.345Z,0.00
2018-12-11T04:01:24.331Z,0.00
2018-12-11T04:02:24.355Z,0.00
2018-12-11T04:03:24.334Z,0.00
2018-12-11T04:04:24.290Z,0.00
2018-12-11T04:05:24.301Z,0.00
2018-12-11T04:06:24.325Z,0.00
2018-12-11T04:07:24.286Z,0.00
2018-12-11T04:08:24.253Z,0.00
2018-12-11T04:09:24.282Z,0.00
2018-12-11T04:10:24.210Z,0.00
2018-12-11T04:11:24.240Z,0.00
2018-12-11T04:12:24.197Z,0.00
2018-12-11T04:13:24.231Z,0.00
2018-12-11T04:14:24.209Z,0.00
2018-12-11T04:15:24.223Z,0.00
2018-12-11T04:16:24.151Z,0.00
2018-12-11T04:17:24.223Z,0.00
2018-12-11T04:18:24.160Z,0.00
2018-12-11T04:19:24.138Z,0.00
2018-12-11T04:20:24.218Z,0.00
2018-12-11T04:21:24.120Z,0.00
2018-12-11T04:22:32.743Z,0.00
2018-12-11T04:23:24.082Z,0.00
2018-12-11T04:24:24.095Z,0.00
2018-12-11T04:25:24.054Z,0.00
2018-12-11T04:26:24.060Z,0.00
2018-12-11T04:27:24.065Z,0.00
2018-12-11T04:28:33.256Z,0.00
2018-12-11T04:29:24.034Z,0.00
2018-12-11T04:30:24.035Z,0.00
2018-12-11T04:31:24.752Z,0.00
2018-12-11T04:32:24.002Z,0.00
2018-12-11T04:33:23.973Z,0.00
2018-12-11T04:34:23.994Z,0.00
2018-12-11T04:35:24.039Z,0.00
2018-12-11T04:36:23.969Z,0.00
2018-12-11T04:37:23.988Z,0.00
2018-12-11T04:38:24.858Z,0.00
2018-12-11T04:39:23.952Z,0.00
2018-12-11T04:40:23.921Z,0.00
2018-12-11T04:41:23.951Z,0.00
2018-12-11T04:42:23.890Z,0.00
2018-12-11T04:43:23.945Z,0.00
2018-12-11T04:44:23.917Z,0.00
2018-12-11T04:45:24.049Z,0.00
2018-12-11T04:46:23.872Z,0.00
2018-12-11T04:47:23.931Z,0.00
2018-12-11T04:48:24.682Z,0.00
2018-12-11T04:49:23.845Z,0.00
2018-12-11T04:50:23.899Z,0.00
2018-12-11T04:51:23.844Z,0.00
2018-12-11T04:52:23.833Z,0.00
2018-12-11T04:53:24.724Z,0.00
2018-12-11T04:54:23.842Z,0.00
2018-12-11T04:55:23.778Z,0.00
2018-12-11T04:56:23.806Z,0.00
2018-12-11T04:57:23.793Z,0.00
2018-12-11T04:58:23.831Z,0.00
2018-12-11T04:59:23.755Z,0.00
2018-12-11T05:00:23.760Z,0.00
2018-12-11T05:01:23.773Z,0.00
2018-12-11T05:02:23.698Z,0.00
2018-12-11T05:03:23.717Z,0.00
2018-12-11T05:04:23.692Z,0.00
2018-12-11T05:05:23.689Z,0.00
2018-12-11T05:06:23.717Z,0.00
2018-12-11T05:07:23.851Z,0.00
2018-12-11T05:08:23.679Z,0.00
2018-12-11T05:09:23.705Z,0.00
2018-12-11T05:10:23.628Z,0.00
2018-12-11T05:11:23.642Z,0.00
2018-12-11T05:12:23.749Z,0.00
2018-12-11T05:13:23.620Z,0.00
2018-12-11T05:14:23.607Z,0.00
2018-12-11T05:15:23.600Z,0.00
2018-12-11T05:16:23.649Z,0.00
2018-12-11T05:17:23.536Z,0.00
2018-12-11T05:18:23.544Z,0.00
2018-12-11T05:19:23.543Z,0.00
2018-12-11T05:20:23.557Z,0.00
2018-12-11T05:21:23.554Z,0.00
2018-12-11T05:22:23.490Z,0.00
2018-12-11T05:23:23.594Z,0.00
2018-12-11T05:24:23.492Z,0.00
2018-12-11T05:25:23.503Z,0.00
2018-12-11T05:26:23.438Z,0.00
2018-12-11T05:27:23.458Z,0.00
2018-12-11T05:28:23.511Z,0.00
2018-12-11T05:29:23.437Z,0.00
2018-12-11T05:30:23.431Z,0.00
2018-12-11T05:31:23.407Z,0.00
2018-12-11T05:32:23.531Z,0.00
2018-12-11T05:33:23.415Z,0.00
2018-12-11T05:34:23.416Z,0.00
2018-12-11T05:35:23.452Z,0.00
2018-12-11T05:36:23.466Z,0.00
2018-12-11T05:37:23.365Z,0.00
2018-12-11T05:38:23.350Z,0.00
2018-12-11T05:39:23.319Z,0.00
2018-12-11T05:40:23.320Z,0.00
2018-12-11T05:41:23.310Z,0.00
2018-12-11T05:42:23.307Z,0.00
2018-12-11T05:43:23.286Z,0.00
2018-12-11T05:44:23.263Z,0.00
2018-12-11T05:45:23.270Z,0.00
2018-12-11T05:46:23.322Z,0.00
2018-12-11T05:47:23.254Z,0.00
2018-12-11T05:48:23.258Z,0.00
2018-12-11T05:49:23.203Z,0.00
2018-12-11T05:50:23.221Z,0.00
2018-12-11T05:51:23.162Z,0.00
2018-12-11T05:52:23.212Z,0.00
2018-12-11T05:53:23.148Z,0.00
2018-12-11T05:54:23.154Z,0.00
2018-12-11T05:55:23.168Z,0.00
2018-12-11T05:56:23.113Z,0.00
2018-12-11T05:57:23.110Z,0.00
2018-12-11T05:58:23.118Z,0.00
2018-12-11T05:59:23.112Z,0.00
2018-12-11T06:00:23.116Z,0.00
2018-12-11T06:01:23.142Z,0.00
2018-12-11T06:02:23.123Z,0.00
2018-12-11T06:03:23.049Z,0.00
2018-12-11T06:04:23.060Z,0.00
2018-12-11T06:05:23.045Z,0.00
2018-12-11T06:06:23.063Z,0.00
2018-12-11T06:07:23.038Z,0.00
2018-12-11T06:08:23.027Z,0.00
2018-12-11T06:09:23.144Z,0.00
2018-12-11T06:10:23.039Z,0.00
2018-12-11T06:11:23.008Z,0.00
2018-12-11T06:12:23.006Z,0.00
2018-12-11T06:13:22.997Z,0.00
2018-12-11T06:14:22.978Z,0.00
2018-12-11T06:15:23.000Z,0.00
2018-12-11T06:16:22.932Z,0.00
2018-12-11T06:17:22.914Z,0.00
2018-12-11T06:18:22.926Z,0.00
2018-12-11T06:19:22.960Z,0.00
2018-12-11T06:20:22.871Z,0.00
2018-12-11T06:21:22.862Z,0.00
2018-12-11T06:22:22.870Z,0.00
2018-12-11T06:23:22.881Z,0.00
2018-12-11T06:24:22.858Z,0.00
2018-12-11T06:25:23.145Z,0.00
2018-12-11T06:26:22.818Z,0.00
2018-12-11T06:27:22.911Z,0.00
2018-12-11T06:28:22.894Z,0.00
2018-12-11T06:29:22.779Z,4.00
2018-12-11T06:30:22.759Z,4.00
2018-12-11T06:31:22.775Z,4.00
2018-12-11T06:32:22.754Z,4.00
2018-12-11T06:33:22.761Z,0.00
2018-12-11T06:34:22.728Z,4.00
2018-12-11T06:35:24.168Z,4.00
2018-12-11T06:36:22.815Z,4.00
2018-12-11T06:37:22.709Z,0.00
2018-12-11T06:38:22.697Z,0.00
2018-12-11T06:39:32.844Z,0.00
2018-12-11T06:40:22.698Z,4.00
2018-12-11T06:41:32.085Z,4.00
2018-12-11T06:42:31.885Z,4.00
2018-12-11T06:43:32.915Z,4.00
2018-12-11T06:44:31.977Z,8.00
2018-12-11T06:45:31.495Z,8.00
2018-12-11T06:46:32.022Z,12.00
2018-12-11T06:47:32.031Z,12.00
2018-12-11T06:48:34.108Z,16.00
2018-12-11T06:49:22.562Z,16.00
2018-12-11T06:50:31.614Z,16.00
2018-12-11T06:51:31.166Z,16.00
2018-12-11T06:52:22.542Z,24.00
2018-12-11T06:53:31.737Z,24.00
2018-12-11T06:54:33.739Z,24.00
2018-12-11T06:55:22.536Z,28.00
2018-12-11T06:56:31.271Z,32.00
2018-12-11T06:57:31.799Z,32.00
2018-12-11T06:58:22.480Z,36.00
2018-12-11T06:59:22.461Z,48.00
2018-12-11T07:00:22.519Z,56.00
2018-12-11T07:01:22.467Z,64.00
2018-12-11T07:02:22.448Z,64.00
2018-12-11T07:03:22.424Z,64.00
2018-12-11T07:04:22.406Z,72.00
2018-12-11T07:05:22.410Z,84.00
2018-12-11T07:06:22.395Z,92.00
2018-12-11T07:07:22.373Z,104.00
2018-12-11T07:08:22.410Z,96.00
2018-12-11T07:09:22.392Z,96.00
2018-12-11T07:10:22.402Z,104.00
2018-12-11T07:11:22.376Z,120.00
2018-12-11T07:12:22.329Z,116.00
2018-12-11T07:13:22.378Z,140.00
2018-12-11T07:14:22.326Z,172.00
2018-12-11T07:15:22.367Z,192.00
2018-12-11T07:16:22.317Z,208.00
2018-12-11T07:17:22.305Z,224.00
2018-12-11T07:18:25.905Z,228.00
2018-12-11T07:19:22.266Z,240.00
2018-12-11T07:20:22.279Z,240.00
2018-12-11T07:21:22.244Z,244.00
2018-12-11T07:22:22.286Z,256.00
2018-12-11T07:23:22.240Z,272.00
2018-12-11T07:24:22.268Z,280.00
2018-12-11T07:25:22.263Z,272.00
2018-12-11T07:26:22.251Z,260.00
2018-12-11T07:27:22.239Z,280.00
2018-12-11T07:28:22.200Z,308.00
2018-12-11T07:29:22.193Z,308.00
2018-12-11T07:30:22.170Z,272.00
2018-12-11T07:31:22.243Z,224.00
2018-12-11T07:32:22.193Z,212.00
2018-12-11T07:33:22.150Z,240.00
2018-12-11T07:34:22.137Z,268.00
2018-12-11T07:35:22.095Z,276.00
2018-12-11T07:36:22.133Z,268.00
2018-12-11T07:37:22.118Z,276.00
2018-12-11T07:38:22.087Z,260.00
2018-12-11T07:39:22.083Z,280.00
2018-12-11T07:40:22.056Z,280.00
2018-12-11T07:41:22.170Z,320.00
2018-12-11T07:42:22.109Z,340.00
2018-12-11T07:43:22.027Z,352.00
2018-12-11T07:44:22.459Z,432.00
2018-12-11T07:45:22.045Z,496.00
2018-12-11T07:46:21.976Z,524.00
2018-12-11T07:47:22.941Z,564.00
2018-12-11T07:48:22.802Z,556.00
2018-12-11T07:49:22.021Z,544.00
2018-12-11T07:50:21.990Z,548.00
2018-12-11T07:51:21.954Z,444.00
2018-12-11T07:52:21.967Z,456.00
2018-12-11T07:53:21.991Z,344.00
2018-12-11T07:54:21.996Z,308.00
2018-12-11T07:55:21.947Z,296.00
2018-12-11T07:56:21.889Z,300.00
2018-12-11T07:57:21.916Z,300.00
2018-12-11T07:58:21.897Z,316.00
2018-12-11T07:59:21.849Z,332.00
2018-12-11T08:00:21.831Z,336.00
2018-12-11T08:01:21.839Z,336.00
2018-12-11T08:02:21.850Z,304.00
2018-12-11T08:03:21.838Z,292.00
2018-12-11T08:04:21.828Z,304.00
2018-12-11T08:05:23.023Z,328.00
2018-12-11T08:06:21.773Z,348.00
2018-12-11T08:07:21.802Z,296.00
2018-12-11T08:08:21.761Z,300.00
2018-12-11T08:09:21.766Z,456.00
2018-12-11T08:10:21.787Z,648.00
2018-12-11T08:11:21.805Z,700.00
2018-12-11T08:12:21.711Z,604.00
2018-12-11T08:13:21.739Z,524.00
2018-12-11T08:14:21.759Z,572.00
2018-12-11T08:15:21.723Z,596.00
2018-12-11T08:16:21.749Z,708.00
2018-12-11T08:17:21.678Z,724.00
2018-12-11T08:18:23.329Z,968.00
2018-12-11T08:19:21.623Z,1096.00
2018-12-11T08:20:21.687Z,952.00
2018-12-11T08:21:21.653Z,660.00
2018-12-11T08:22:21.617Z,816.00
2018-12-11T08:23:21.609Z,748.00
2018-12-11T08:24:21.612Z,884.00
2018-12-11T08:25:21.598Z,812.00
2018-12-11T08:26:22.923Z,1100.00
2018-12-11T08:27:21.958Z,1276.00
2018-12-11T08:28:21.597Z,1412.00
2018-12-11T08:29:21.549Z,1400.00
2018-12-11T08:30:21.562Z,1296.00
2018-12-11T08:31:21.543Z,1232.00
2018-12-11T08:32:21.544Z,1200.00
2018-12-11T08:33:21.513Z,1192.00
2018-12-11T08:34:21.514Z,1184.00
2018-12-11T08:35:21.513Z,1240.00
2018-12-11T08:36:21.489Z,1268.00
2018-12-11T08:37:21.492Z,1216.00
2018-12-11T08:38:21.580Z,1312.00
2018-12-11T08:39:21.422Z,1520.00
2018-12-11T08:40:21.475Z,1624.00
2018-12-11T08:41:21.522Z,1540.00
2018-12-11T08:42:21.471Z,1492.00
2018-12-11T08:43:21.460Z,1348.00
2018-12-11T08:44:21.393Z,1100.00
2018-12-11T08:45:21.403Z,1060.00
2018-12-11T08:46:22.164Z,1160.00
2018-12-11T08:47:21.342Z,1636.00
2018-12-11T08:48:21.339Z,1656.00
2018-12-11T08:49:21.322Z,1704.00
2018-12-11T08:50:21.327Z,1784.00
2018-12-11T08:51:21.330Z,1732.00
2018-12-11T08:52:21.286Z,1696.00
2018-12-11T08:53:21.279Z,1672.00
2018-12-11T08:54:21.272Z,1588.00
2018-12-11T08:55:21.262Z,1472.00
2018-12-11T08:56:21.243Z,1408.00
2018-12-11T08:57:21.273Z,1276.00
2018-12-11T08:58:21.210Z,1116.00
2018-12-11T08:59:21.221Z,1172.00
2018-12-11T09:00:21.223Z,1132.00
2018-12-11T09:01:21.230Z,1144.00
2018-12-11T09:02:21.185Z,972.00
2018-12-11T09:03:21.224Z,844.00
2018-12-11T09:04:21.166Z,872.00
2018-12-11T09:05:21.150Z,984.00
2018-12-11T09:06:21.143Z,1176.00
2018-12-11T09:07:21.137Z,1256.00
2018-12-11T09:08:21.130Z,1276.00
2018-12-11T09:09:21.163Z,1248.00
2018-12-11T09:10:21.127Z,1264.00
2018-12-11T09:11:21.119Z,1292.00
2018-12-11T09:12:21.103Z,1244.00
2018-12-11T09:13:21.074Z,1236.00
2018-12-11T09:14:21.038Z,1328.00
2018-12-11T09:15:21.085Z,1384.00
2018-12-11T09:16:21.044Z,1432.00
2018-12-11T09:17:21.027Z,1360.00
2018-12-11T09:18:21.050Z,1484.00
2018-12-11T09:19:21.002Z,1604.00
2018-12-11T09:20:21.167Z,1644.00
2018-12-11T09:21:20.987Z,1488.00
2018-12-11T09:22:20.971Z,1504.00
2018-12-11T09:23:20.970Z,1380.00
2018-12-11T09:24:20.943Z,1348.00
2018-12-11T09:25:20.948Z,1304.00
2018-12-11T09:26:20.930Z,1428.00
2018-12-11T09:27:20.940Z,1424.00
2018-12-11T09:28:21.023Z,1312.00
2018-12-11T09:29:20.928Z,1348.00
2018-12-11T09:30:20.916Z,1236.00
2018-12-11T09:31:20.914Z,1140.00
2018-12-11T09:32:21.027Z,1104.00
2018-12-11T09:33:20.925Z,1132.00
2018-12-11T09:34:20.955Z,1092.00
2018-12-11T09:35:20.840Z,1120.00
2018-12-11T09:36:20.841Z,1196.00
2018-12-11T09:37:20.851Z,1176.00
2018-12-11T09:38:20.916Z,1172.00
2018-12-11T09:39:20.984Z,1164.00
2018-12-11T09:40:24.527Z,1264.00
2018-12-11T09:41:20.841Z,1272.00
2018-12-11T09:42:29.871Z,1276.00
2018-12-11T09:43:30.953Z,1412.00
2018-12-11T09:44:29.938Z,1428.00
2018-12-11T09:45:29.941Z,1440.00
2018-12-11T09:46:30.506Z,1496.00
2018-12-11T09:47:31.025Z,1572.00
2018-12-11T09:48:30.056Z,1740.00
2018-12-11T09:49:30.191Z,1632.00
2018-12-11T09:51:39.165Z,1716.00
2018-12-11T09:52:39.128Z,1856.00
2018-12-11T09:53:39.104Z,1836.00
2018-12-11T09:54:39.072Z,1664.00
2018-12-11T09:55:39.058Z,1608.00
2018-12-11T09:56:39.177Z,1728.00
2018-12-11T09:57:39.027Z,1732.00
2018-12-11T09:58:39.043Z,1684.00
2018-12-11T09:59:39.038Z,1656.00
2018-12-11T10:00:39.071Z,1624.00
2018-12-11T10:01:38.984Z,1652.00
2018-12-11T10:02:38.995Z,1708.00
2018-12-11T10:03:39.089Z,1780.00
2018-12-11T10:04:38.972Z,1852.00
2018-12-11T10:05:38.946Z,1824.00
2018-12-11T10:06:38.991Z,1748.00
2018-12-11T10:07:38.942Z,1728.00
2018-12-11T10:08:47.072Z,1712.00
2018-12-11T10:09:47.998Z,1704.00
2018-12-11T10:10:48.012Z,1680.00
2018-12-11T10:11:38.894Z,1696.00
2018-12-11T10:12:48.051Z,1644.00
2018-12-11T10:13:48.606Z,1576.00
2018-12-11T10:14:38.896Z,1576.00
2018-12-11T10:15:38.869Z,1568.00
2018-12-11T10:16:38.851Z,1512.00
2018-12-11T10:17:38.949Z,1464.00
2018-12-11T10:18:38.960Z,1452.00
2018-12-11T10:20:50.021Z,1552.00
2018-12-11T10:21:49.924Z,1452.00
2018-12-11T10:22:49.906Z,1432.00
2018-12-11T10:23:49.916Z,1448.00
2018-12-11T10:24:49.932Z,1424.00
2018-12-11T10:25:49.901Z,1408.00
2018-12-11T10:26:49.872Z,1420.00
2018-12-11T10:27:49.851Z,1448.00
2018-12-11T10:28:49.871Z,1484.00
2018-12-11T10:29:49.849Z,1568.00
2018-12-11T10:30:49.922Z,1576.00
2018-12-11T10:31:49.833Z,1512.00
2018-12-11T10:32:49.861Z,1488.00
2018-12-11T10:33:49.814Z,1468.00
2018-12-11T10:34:49.819Z,1488.00
2018-12-11T10:35:49.776Z,1496.00
2018-12-11T10:36:49.771Z,1476.00
2018-12-11T10:37:49.830Z,1492.00
2018-12-11T10:38:49.758Z,1444.00
2018-12-11T10:39:49.740Z,1480.00
2018-12-11T10:40:49.736Z,1404.00
2018-12-11T10:41:49.745Z,1484.00
2018-12-11T10:42:49.711Z,1496.00
2018-12-11T10:43:49.717Z,1504.00
2018-12-11T10:44:49.676Z,1512.00
2018-12-11T10:45:49.713Z,1548.00
2018-12-11T10:46:49.685Z,1664.00
2018-12-11T10:47:49.690Z,1700.00
2018-12-11T10:48:49.636Z,1624.00
2018-12-11T10:49:49.647Z,1628.00
2018-12-11T10:50:49.625Z,1624.00
2018-12-11T10:51:49.608Z,1620.00
2018-12-11T10:52:49.588Z,1732.00
2018-12-11T10:53:49.592Z,1752.00
2018-12-11T10:54:49.586Z,1684.00
2018-12-11T10:55:49.566Z,1744.00
2018-12-11T10:56:49.573Z,1680.00
2018-12-11T10:57:49.564Z,1700.00
2018-12-11T10:58:49.564Z,1668.00
2018-12-11T10:59:49.511Z,1664.00
2018-12-11T11:00:49.529Z,1632.00
2018-12-11T11:01:49.510Z,1656.00
2018-12-11T11:02:49.513Z,1580.00
2018-12-11T11:03:49.491Z,1588.00
2018-12-11T11:04:49.485Z,1676.00
2018-12-11T11:05:49.460Z,1656.00
2018-12-11T11:06:49.501Z,1624.00
2018-12-11T11:07:49.462Z,1556.00
2018-12-11T11:08:49.474Z,1580.00
2018-12-11T11:09:49.428Z,1536.00
2018-12-11T11:10:49.440Z,1480.00
2018-12-11T11:11:49.392Z,1588.00
2018-12-11T11:12:49.389Z,1560.00
2018-12-11T11:13:49.385Z,1488.00
2018-12-11T11:14:49.417Z,1520.00
2018-12-11T11:15:49.371Z,1564.00
2018-12-11T11:16:49.342Z,1552.00
2018-12-11T11:17:49.350Z,1584.00
2018-12-11T11:18:49.328Z,1536.00
2018-12-11T11:19:49.386Z,1596.00
2018-12-11T11:20:50.193Z,1592.00
2018-12-11T11:21:49.293Z,1472.00
2018-12-11T11:22:49.278Z,1436.00
2018-12-11T11:23:49.273Z,1436.00
2018-12-11T11:24:49.283Z,1368.00
2018-12-11T11:25:49.309Z,1348.00
2018-12-11T11:26:49.261Z,1256.00
2018-12-11T11:27:49.262Z,1280.00
2018-12-11T11:28:49.216Z,1244.00
2018-12-11T11:29:49.240Z,1228.00
2018-12-11T11:30:50.231Z,1208.00
2018-12-11T11:31:49.328Z,1120.00
2018-12-11T11:32:49.202Z,1028.00
2018-12-11T11:33:49.161Z,1000.00
2018-12-11T11:34:49.152Z,1044.00
2018-12-11T11:35:49.129Z,1104.00
2018-12-11T11:36:49.191Z,1116.00
2018-12-11T11:37:49.129Z,1148.00
2018-12-11T11:38:49.119Z,1180.00
2018-12-11T11:39:49.730Z,1148.00
2018-12-11T11:40:49.170Z,1124.00
2018-12-11T11:41:49.081Z,1136.00
2018-12-11T11:42:49.355Z,1088.00
2018-12-11T11:43:49.083Z,1088.00
2018-12-11T11:44:49.090Z,1124.00
2018-12-11T11:45:49.072Z,1108.00
2018-12-11T11:46:49.029Z,1108.00
2018-12-11T11:47:49.083Z,1120.00
2018-12-11T11:48:49.008Z,1096.00
2018-12-11T11:49:49.010Z,1060.00
2018-12-11T11:50:48.993Z,1084.00
2018-12-11T11:51:48.964Z,1072.00
2018-12-11T11:52:48.998Z,1048.00
2018-12-11T11:53:49.060Z,1116.00
2018-12-11T11:54:48.965Z,1112.00
2018-12-11T11:55:48.932Z,1112.00
2018-12-11T11:56:48.925Z,1112.00
2018-12-11T11:57:48.918Z,1060.00
2018-12-11T11:58:50.329Z,1040.00
2018-12-11T11:59:48.903Z,956.00
2018-12-11T12:00:48.895Z,968.00
2018-12-11T12:01:59.255Z,1020.00
2018-12-11T12:02:48.891Z,1188.00
2018-12-11T12:03:48.893Z,1204.00
2018-12-11T12:04:48.899Z,1168.00
2018-12-11T12:05:48.827Z,1160.00
2018-12-11T12:06:48.822Z,1180.00
2018-12-11T12:07:58.335Z,1340.00
2018-12-11T12:08:48.931Z,1360.00
2018-12-11T12:09:48.770Z,1300.00
2018-12-11T12:10:48.755Z,1428.00
2018-12-11T12:11:48.762Z,1376.00
2018-12-11T12:12:48.770Z,1332.00
2018-12-11T12:13:48.939Z,1408.00
2018-12-11T12:14:49.100Z,1492.00
2018-12-11T12:15:48.733Z,1604.00
2018-12-11T12:16:48.725Z,1704.00
2018-12-11T12:17:48.697Z,1660.00
2018-12-11T12:18:48.704Z,1456.00
2018-12-11T12:19:48.687Z,1392.00
2018-12-11T12:20:48.677Z,1284.00
2018-12-11T12:21:48.657Z,1168.00
2018-12-11T12:22:48.705Z,1036.00
2018-12-11T12:23:48.679Z,1144.00
2018-12-11T12:24:48.643Z,1228.00
2018-12-11T12:25:48.659Z,1208.00
2018-12-11T12:26:48.631Z,1064.00
2018-12-11T12:27:48.604Z,896.00
2018-12-11T12:28:48.601Z,836.00
2018-12-11T12:29:48.616Z,820.00
2018-12-11T12:30:48.590Z,792.00
2018-12-11T12:31:48.570Z,724.00
2018-12-11T12:32:48.557Z,724.00
2018-12-11T12:33:48.551Z,820.00
2018-12-11T12:34:48.594Z,864.00
2018-12-11T12:35:48.511Z,872.00
2018-12-11T12:36:48.555Z,904.00
2018-12-11T12:37:48.523Z,924.00
2018-12-11T12:38:48.505Z,1108.00
2018-12-11T12:39:48.485Z,1048.00
2018-12-11T12:40:48.485Z,888.00
2018-12-11T12:41:48.450Z,812.00
2018-12-11T12:42:48.449Z,736.00
2018-12-11T12:43:48.444Z,764.00
2018-12-11T12:44:48.410Z,872.00
2018-12-11T12:45:48.426Z,832.00
2018-12-11T12:46:49.851Z,940.00
2018-12-11T12:47:48.408Z,852.00
2018-12-11T12:48:48.385Z,732.00
2018-12-11T12:49:50.802Z,716.00