createdAt,value
2017-09-29T00:00:29.550Z,10.82
2017-09-29T00:10:06.686Z,10.62
2017-09-29T00:19:43.806Z,10.53
2017-09-29T00:29:20.840Z,10.23
2017-09-29T00:38:57.799Z,10.13
2017-09-29T00:48:34.390Z,9.94
2017-09-29T00:58:12.168Z,9.65
2017-09-29T01:07:48.732Z,9.45
2017-09-29T01:17:25.724Z,9.25
2017-09-29T01:27:02.986Z,9.06
2017-09-29T01:36:39.875Z,9.06
2017-09-29T01:46:17.077Z,8.86
2017-09-29T01:55:53.801Z,8.67
2017-09-29T02:05:32.040Z,8.67
2017-09-29T02:15:08.757Z,8.67
2017-09-29T02:24:50.060Z,8.67
2017-09-29T02:34:21.191Z,8.57
2017-09-29T02:43:57.707Z,8.47
2017-09-29T02:53:34.850Z,8.37
2017-09-29T03:03:11.475Z,8.38
2017-09-29T03:12:52.474Z,8.28
2017-09-29T03:22:24.785Z,8.18
2017-09-29T03:32:01.980Z,8.08
2017-09-29T03:41:43.258Z,8.18
2017-09-29T03:51:18.599Z,8.37
2017-09-29T04:00:49.930Z,8.47
2017-09-29T04:10:31.406Z,8.67
2017-09-29T04:20:03.042Z,8.77
2017-09-29T04:29:40.593Z,8.57
2017-09-29T04:39:17.254Z,8.47
2017-09-29T04:48:55.707Z,8.57
2017-09-29T04:58:36.885Z,8.57
2017-09-29T05:08:12.235Z,8.57
2017-09-29T05:17:43.765Z,8.57
2017-09-29T05:27:20.613Z,8.86
2017-09-29T05:36:59.204Z,8.86
2017-09-29T05:46:36.404Z,9.06
2017-09-29T05:56:14.676Z,9.35
2017-09-29T06:05:53.347Z,9.55
2017-09-29T06:15:31.041Z,9.94
2017-09-29T06:25:08.768Z,10.13
2017-09-29T06:34:47.717Z,10.62
2017-09-29T06:44:25.984Z,10.92
2017-09-29T06:54:03.833Z,11.11
2017-09-29T07:03:42.311Z,11.11
2017-09-29T07:13:20.802Z,11.41
2017-09-29T07:22:58.228Z,11.80
2017-09-29T07:32:35.658Z,11.99
2017-09-29T07:42:15.071Z,12.58
2017-09-29T07:51:53.481Z,13.07
2017-09-29T08:01:31.349Z,13.26
2017-09-29T08:11:09.282Z,13.66
2017-09-29T08:20:48.313Z,14.05
2017-09-29T08:30:26.452Z,14.14
2017-09-29T08:40:05.398Z,14.44
2017-09-29T08:49:43.639Z,14.83
2017-09-29T08:59:21.782Z,15.32
2017-09-29T09:09:03.975Z,15.71
2017-09-29T09:18:36.460Z,16.00
2017-09-29T09:28:14.705Z,16.00
2017-09-29T09:37:51.945Z,16.39
2017-09-29T09:47:31.175Z,16.88
2017-09-29T09:57:09.134Z,16.69
2017-09-29T10:06:48.662Z,17.57
2017-09-29T10:16:26.871Z,17.67
2017-09-29T10:26:06.415Z,18.25
2017-09-29T10:35:45.561Z,18.64
2017-09-29T10:45:24.771Z,18.45
2017-09-29T10:55:02.464Z,18.55
2017-09-29T11:04:40.135Z,18.35
2017-09-29T11:14:18.166Z,18.84
2017-09-29T11:23:55.449Z,18.94
2017-09-29T11:33:35.293Z,19.33
2017-09-29T11:43:11.965Z,18.15
2017-09-29T11:52:50.136Z,18.64
2017-09-29T12:02:29.099Z,18.74
2017-09-29T12:12:05.934Z,18.35
2017-09-29T12:21:43.447Z,18.25
2017-09-29T12:31:21.086Z,17.76
2017-09-29T12:41:00.611Z,18.16
2017-09-29T12:50:36.740Z,17.57
2017-09-29T13:00:18.088Z,19.43
2017-09-29T13:09:53.022Z,17.86
2017-09-29T13:19:39.389Z,22.56
2017-09-29T13:29:14.844Z,20.11
2017-09-29T13:38:56.281Z,20.01
2017-09-29T13:48:31.279Z,18.74
2017-09-29T13:58:12.895Z,21.48
2017-09-29T14:07:47.444Z,19.62
2017-09-29T14:17:22.368Z,18.55
2017-09-29T14:27:00.071Z,17.86
2017-09-29T14:36:37.019Z,17.96
2017-09-29T14:46:12.845Z,17.57
2017-09-29T14:55:48.313Z,17.18
2017-09-29T15:05:26.995Z,16.59
2017-09-29T15:14:55.839Z,16.39
2017-09-29T15:24:31.478Z,16.10
2017-09-29T15:34:06.941Z,15.90
2017-09-29T15:43:41.981Z,15.42
2017-09-29T15:53:17.133Z,15.22
2017-09-29T16:02:52.468Z,15.22
2017-09-29T16:12:28.104Z,14.93
2017-09-29T16:22:03.146Z,14.63
2017-09-29T16:31:42.166Z,14.44
2017-09-29T16:41:11.537Z,14.24
2017-09-29T16:50:49.994Z,14.05
2017-09-29T17:00:23.523Z,13.95
2017-09-29T17:09:52.642Z,13.75
2017-09-29T17:19:28.365Z,13.56
2017-09-29T17:29:04.350Z,13.56
2017-09-29T17:38:43.590Z,13.75
2017-09-29T17:48:19.095Z,13.46
2017-09-29T17:57:53.660Z,13.26
2017-09-29T18:07:29.659Z,13.27
2017-09-29T18:17:05.466Z,13.07
2017-09-29T18:26:45.547Z,13.07
2017-09-29T18:36:15.591Z,13.07
2017-09-29T18:45:52.833Z,13.07
2017-09-29T18:55:28.606Z,12.97
2017-09-29T19:05:05.547Z,12.87
2017-09-29T19:14:41.377Z,12.97
2017-09-29T19:24:18.645Z,12.87
2017-09-29T19:33:55.090Z,12.78
2017-09-29T19:43:31.433Z,12.58
2017-09-29T19:53:07.735Z,12.48
2017-09-29T20:02:43.592Z,12.48
2017-09-29T20:12:23.838Z,12.38
2017-09-29T20:21:54.286Z,12.39
2017-09-29T20:31:30.730Z,12.39
2017-09-29T20:41:06.989Z,12.29
2017-09-29T20:50:44.282Z,12.19
2017-09-29T21:00:20.129Z,11.99
2017-09-29T21:09:56.623Z,11.99
2017-09-29T21:19:32.348Z,11.90
2017-09-29T21:29:08.601Z,11.80
2017-09-29T21:38:49.213Z,11.80
2017-09-29T21:48:23.390Z,11.70
2017-09-29T21:57:53.731Z,11.70
2017-09-29T22:07:29.534Z,11.60
2017-09-29T22:17:10.714Z,11.50
2017-09-29T22:26:39.939Z,11.50
2017-09-29T22:36:16.043Z,11.50
2017-09-29T22:45:52.523Z,11.50
2017-09-29T22:55:28.895Z,11.41
2017-09-29T23:05:05.339Z,11.31
2017-09-29T23:14:41.619Z,11.41
2017-09-29T23:24:18.169Z,11.21
2017-09-29T23:33:54.441Z,11.21
2017-09-29T23:43:30.717Z,11.21
2017-09-29T23:53:06.904Z,11.21
