createdAt,value
2023-05-06T00:03:25.950Z,64.44
2023-05-06T00:07:09.937Z,64.56
2023-05-06T00:10:53.139Z,64.17
2023-05-06T00:14:18.505Z,64.69
2023-05-06T00:18:14.639Z,65.11
2023-05-06T00:21:40.975Z,65.38
2023-05-06T00:25:35.772Z,66.18
2023-05-06T00:29:00.161Z,65.67
2023-05-06T00:32:37.887Z,65.74
2023-05-06T00:36:15.530Z,66.87
2023-05-06T00:39:53.279Z,66.67
2023-05-06T00:43:30.953Z,67.42
2023-05-06T00:47:08.979Z,67.28
2023-05-06T00:50:46.330Z,67.37
2023-05-06T00:54:43.046Z,67.28
2023-05-06T00:58:26.301Z,67.92
2023-05-06T01:01:52.282Z,67.93
2023-05-06T01:05:54.478Z,67.80
2023-05-06T01:09:46.000Z,67.88
2023-05-06T01:14:05.982Z,68.70
2023-05-06T01:17:52.754Z,68.77
2023-05-06T01:21:19.387Z,69.10
2023-05-06T01:25:21.757Z,69.25
2023-05-06T01:28:46.343Z,68.55
2023-05-06T01:32:55.692Z,68.51
2023-05-06T01:36:57.937Z,69.15
2023-05-06T01:40:43.508Z,69.16
2023-05-06T01:44:09.100Z,69.16
2023-05-06T01:47:47.334Z,69.43
2023-05-06T01:51:23.858Z,69.79
2023-05-06T01:55:22.296Z,69.67
2023-05-06T01:58:46.884Z,69.64
2023-05-06T02:02:25.243Z,69.79
2023-05-06T02:06:02.428Z,70.61
2023-05-06T02:09:39.905Z,70.74
2023-05-06T02:13:22.030Z,70.46
2023-05-06T02:17:14.346Z,70.93
2023-05-06T02:20:42.006Z,70.53
2023-05-06T02:24:36.350Z,70.67
2023-05-06T02:28:01.098Z,70.70
2023-05-06T02:31:38.770Z,70.94
2023-05-06T02:35:35.105Z,71.77
2023-05-06T02:39:21.686Z,70.95
2023-05-06T02:42:46.584Z,71.94
2023-05-06T02:46:42.958Z,71.83
2023-05-06T02:50:08.291Z,71.79
2023-05-06T02:53:45.383Z,72.17
2023-05-06T02:57:42.002Z,71.93
2023-05-06T03:01:09.137Z,72.30
2023-05-06T03:05:04.002Z,71.85
2023-05-06T03:08:31.637Z,71.59
2023-05-06T03:12:26.159Z,71.41
2023-05-06T03:16:14.224Z,71.36
2023-05-06T03:19:43.185Z,72.02
2023-05-06T03:23:21.407Z,71.94
2023-05-06T03:26:58.605Z,71.83
2023-05-06T03:30:53.775Z,72.37
2023-05-06T03:34:37.326Z,72.28
2023-05-06T03:38:02.240Z,72.91
2023-05-06T03:41:39.823Z,72.83
2023-05-06T03:45:19.414Z,72.88
2023-05-06T03:48:55.623Z,73.17
2023-05-06T03:52:33.093Z,73.04
2023-05-06T03:56:10.341Z,72.75
2023-05-06T04:00:08.494Z,73.17
2023-05-06T04:03:40.653Z,72.67
2023-05-06T04:07:18.201Z,73.17
2023-05-06T04:11:15.838Z,73.07
2023-05-06T04:14:42.940Z,73.93
2023-05-06T04:18:19.324Z,73.35
2023-05-06T04:21:55.838Z,73.65
2023-05-06T04:25:54.222Z,73.26
2023-05-06T04:29:42.367Z,73.21
2023-05-06T04:33:09.442Z,73.90
2023-05-06T04:37:06.367Z,73.71
2023-05-06T04:41:11.355Z,73.32
2023-05-06T04:44:55.272Z,72.78
2023-05-06T04:48:26.254Z,73.11
2023-05-06T04:52:04.212Z,73.02
2023-05-06T04:55:41.288Z,73.24
2023-05-06T04:59:23.053Z,72.94
2023-05-06T05:03:15.869Z,72.77
2023-05-06T05:06:41.365Z,72.93
2023-05-06T05:10:42.809Z,72.93
2023-05-06T05:14:28.003Z,72.80
2023-05-06T05:17:52.853Z,72.50
2023-05-06T05:21:30.617Z,72.81
2023-05-06T05:25:27.130Z,72.43
2023-05-06T05:29:12.034Z,72.22
2023-05-06T05:32:41.149Z,71.96
2023-05-06T05:36:38.328Z,71.90
2023-05-06T05:40:07.065Z,71.63
2023-05-06T05:44:02.932Z,71.49
2023-05-06T05:47:46.853Z,71.54
2023-05-06T05:51:31.158Z,71.04
2023-05-06T05:54:56.568Z,71.08
2023-05-06T05:58:36.958Z,71.27
2023-05-06T06:02:31.127Z,70.81
2023-05-06T06:05:55.929Z,70.77
2023-05-06T06:09:53.563Z,70.27
2023-05-06T06:13:23.464Z,70.18
2023-05-06T06:17:16.144Z,69.86
2023-05-06T06:20:43.476Z,69.56
2023-05-06T06:24:40.438Z,68.58
2023-05-06T06:28:23.837Z,68.89
2023-05-06T06:31:49.184Z,68.94
2023-05-06T06:35:45.405Z,68.88
2023-05-06T06:39:33.536Z,68.71
2023-05-06T06:43:19.313Z,68.55
2023-05-06T06:46:55.857Z,68.44
2023-05-06T06:50:55.621Z,68.62
2023-05-06T06:54:38.788Z,68.41
2023-05-06T06:58:22.870Z,68.14
2023-05-06T07:01:48.772Z,68.23
2023-05-06T07:05:26.900Z,68.11
2023-05-06T07:09:21.985Z,67.65
2023-05-06T07:13:11.556Z,67.85
2023-05-06T07:16:57.369Z,67.13
2023-05-06T07:20:21.871Z,67.04
2023-05-06T07:24:18.506Z,67.14
2023-05-06T07:27:43.153Z,66.80
2023-05-06T07:31:23.069Z,66.59
2023-05-06T07:35:17.068Z,66.73
2023-05-06T07:38:41.692Z,66.70
2023-05-06T07:42:37.832Z,66.10
2023-05-06T07:46:21.303Z,66.55
2023-05-06T07:50:06.237Z,67.05
2023-05-06T07:53:49.812Z,66.40
2023-05-06T07:57:21.286Z,65.50
2023-05-06T08:01:15.639Z,65.45
2023-05-06T08:04:59.859Z,64.74
2023-05-06T08:08:28.177Z,63.86
2023-05-06T08:12:20.939Z,63.87
2023-05-06T08:15:49.639Z,63.97
2023-05-06T08:19:23.249Z,64.14
2023-05-06T08:23:02.437Z,63.38
2023-05-06T08:26:39.008Z,63.92
2023-05-06T08:30:36.968Z,63.93
2023-05-06T08:34:02.984Z,64.10
2023-05-06T08:37:43.615Z,63.68
2023-05-06T08:41:38.997Z,63.81
2023-05-06T08:45:22.814Z,64.25
2023-05-06T08:48:47.044Z,64.16
2023-05-06T08:52:24.709Z,64.20
2023-05-06T08:56:27.153Z,64.41
2023-05-06T09:00:14.397Z,64.42
2023-05-06T09:03:39.700Z,64.02
2023-05-06T09:07:36.058Z,63.61
2023-05-06T09:11:01.096Z,63.45
2023-05-06T09:14:57.058Z,63.32
2023-05-06T09:18:22.801Z,62.62
2023-05-06T09:22:22.958Z,62.55
2023-05-06T09:26:08.635Z,62.67
2023-05-06T09:30:13.643Z,62.71
2023-05-06T09:34:00.169Z,63.04
2023-05-06T09:37:45.496Z,63.07
2023-05-06T09:41:11.263Z,62.77
2023-05-06T09:45:10.026Z,63.65
2023-05-06T09:48:56.586Z,63.56
2023-05-06T09:52:47.406Z,63.31
2023-05-06T09:56:15.613Z,63.67
2023-05-06T09:59:52.289Z,64.27
2023-05-06T10:03:48.352Z,64.39
2023-05-06T10:07:33.485Z,64.39
2023-05-06T10:11:18.421Z,64.69
2023-05-06T10:15:04.464Z,64.96
2023-05-06T10:18:31.075Z,66.04
2023-05-06T10:22:50.244Z,66.31
2023-05-06T10:26:37.730Z,66.45
2023-05-06T10:30:21.754Z,67.77
2023-05-06T10:34:09.166Z,69.19
2023-05-06T10:37:55.862Z,68.44
2023-05-06T10:41:39.616Z,68.92
2023-05-06T10:45:06.445Z,68.93
2023-05-06T10:49:04.727Z,69.99
2023-05-06T10:52:45.896Z,70.27
2023-05-06T10:56:12.440Z,70.67
2023-05-06T10:59:49.904Z,71.43
2023-05-06T11:03:27.863Z,71.62
2023-05-06T11:07:10.613Z,72.12
2023-05-06T11:10:43.029Z,72.86
2023-05-06T11:14:39.802Z,73.44
2023-05-06T11:18:36.407Z,74.45
2023-05-06T11:22:05.354Z,75.47
2023-05-06T11:25:43.026Z,75.21
2023-05-06T11:29:19.412Z,75.02
2023-05-06T11:33:06.158Z,76.23
2023-05-06T11:36:34.566Z,76.77
2023-05-06T11:40:31.213Z,77.64
2023-05-06T11:43:56.440Z,77.07
2023-05-06T11:47:54.558Z,76.30
2023-05-06T11:51:38.205Z,77.06
2023-05-06T11:55:07.812Z,77.72
2023-05-06T11:58:59.386Z,78.32
2023-05-06T12:02:44.509Z,79.92
2023-05-06T12:06:36.662Z,80.15
2023-05-06T12:10:30.216Z,80.00
2023-05-06T12:14:14.348Z,79.68
2023-05-06T12:17:59.183Z,79.78
2023-05-06T12:21:26.076Z,81.28
2023-05-06T12:25:21.503Z,79.87
2023-05-06T12:29:05.118Z,80.76
2023-05-06T12:32:58.697Z,80.86
2023-05-06T12:36:46.841Z,80.44
2023-05-06T12:40:20.969Z,80.72
2023-05-06T12:44:34.248Z,80.72
2023-05-06T12:48:05.528Z,80.79
2023-05-06T12:51:37.131Z,82.37
2023-05-06T12:55:36.391Z,81.86
2023-05-06T12:59:19.651Z,81.92
2023-05-06T13:02:44.219Z,82.48
2023-05-06T13:06:40.581Z,84.08
2023-05-06T13:10:06.416Z,84.36
2023-05-06T13:13:45.252Z,82.79
2023-05-06T13:17:20.626Z,82.53
2023-05-06T13:21:00.296Z,82.81
2023-05-06T13:24:36.475Z,82.37
2023-05-06T13:28:37.162Z,82.26
2023-05-06T13:32:21.720Z,81.81
2023-05-06T13:35:47.489Z,81.80
2023-05-06T13:39:43.655Z,81.89
2023-05-06T13:43:12.121Z,82.48
2023-05-06T13:46:48.922Z,82.91
2023-05-06T13:50:26.654Z,82.49
2023-05-06T13:54:23.808Z,82.89
2023-05-06T13:58:09.040Z,86.55
2023-05-06T14:01:55.368Z,87.29
2023-05-06T14:05:40.160Z,85.97
2023-05-06T14:09:05.022Z,85.22
2023-05-06T14:12:42.452Z,85.81
2023-05-06T14:16:39.135Z,85.59
2023-05-06T14:20:22.301Z,86.32
2023-05-06T14:24:08.139Z,86.77
2023-05-06T14:27:33.441Z,85.84
2023-05-06T14:31:33.058Z,85.78
2023-05-06T14:35:03.655Z,85.64
2023-05-06T14:38:56.140Z,85.81
2023-05-06T14:42:45.570Z,86.04
2023-05-06T14:46:32.732Z,86.70
2023-05-06T14:50:16.401Z,87.71
2023-05-06T14:53:41.327Z,86.93
2023-05-06T14:57:20.396Z,86.93
2023-05-06T15:00:57.022Z,86.92
2023-05-06T15:04:53.018Z,87.11
2023-05-06T15:08:17.993Z,87.13
2023-05-06T15:11:57.849Z,86.97
2023-05-06T15:15:53.896Z,87.19
2023-05-06T15:19:40.734Z,88.46
2023-05-06T15:23:05.841Z,87.30
2023-05-06T15:26:43.178Z,87.80
2023-05-06T15:30:39.329Z,88.02
2023-05-06T15:34:23.918Z,88.87
2023-05-06T15:37:50.731Z,89.34
2023-05-06T15:41:46.059Z,88.60
2023-05-06T15:45:12.226Z,89.41
2023-05-06T15:52:56.113Z,92.72
2023-05-06T15:56:27.004Z,92.04
2023-05-06T16:00:19.316Z,92.75
2023-05-06T16:04:03.517Z,91.17
2023-05-06T16:07:29.902Z,91.64
2023-05-06T16:11:26.923Z,93.88
2023-05-06T16:14:52.514Z,94.40
2023-05-06T16:18:29.368Z,93.06
2023-05-06T16:22:25.973Z,93.70
2023-05-06T16:26:10.860Z,92.79
2023-05-06T16:29:55.318Z,92.10
2023-05-06T16:33:20.308Z,92.15
2023-05-06T16:37:19.519Z,93.50
2023-05-06T16:40:54.718Z,93.35
2023-05-06T16:44:22.036Z,92.48
2023-05-06T16:48:18.574Z,91.77
2023-05-06T16:52:05.857Z,91.98
2023-05-06T16:55:55.272Z,92.09
2023-05-06T16:59:22.242Z,93.25
2023-05-06T17:03:17.021Z,92.35
2023-05-06T17:06:41.641Z,92.05
2023-05-06T17:10:19.468Z,91.82
2023-05-06T17:13:56.818Z,92.03
2023-05-06T17:17:34.834Z,91.83
2023-05-06T17:21:12.411Z,91.04
2023-05-06T17:24:51.157Z,92.05
2023-05-06T17:28:27.722Z,92.00
2023-05-06T17:32:25.840Z,91.79
2023-05-06T17:35:55.187Z,91.61
2023-05-06T17:39:51.781Z,91.31
2023-05-06T17:43:19.200Z,91.45
2023-05-06T17:46:58.111Z,91.26
2023-05-06T17:50:53.050Z,91.40
2023-05-06T17:54:19.856Z,91.24
2023-05-06T17:57:58.150Z,90.82
2023-05-06T18:01:35.291Z,91.36
2023-05-06T18:05:13.761Z,93.84
2023-05-06T18:09:09.777Z,95.00
2023-05-06T18:12:37.174Z,95.16
2023-05-06T18:16:31.901Z,97.62
2023-05-06T18:20:15.839Z,96.20
2023-05-06T18:23:40.245Z,97.08
2023-05-06T18:27:39.243Z,97.26
2023-05-06T18:31:12.433Z,96.74
2023-05-06T18:35:10.254Z,97.39
2023-05-06T18:38:54.065Z,97.27
2023-05-06T18:42:37.274Z,97.10
2023-05-06T18:46:02.192Z,97.32
2023-05-06T18:49:39.518Z,98.76
2023-05-06T18:53:36.271Z,99.96
2023-05-06T18:57:02.454Z,100.00
2023-05-06T19:00:38.157Z,100.00
2023-05-06T19:04:35.163Z,100.00
2023-05-06T19:08:01.609Z,100.00
2023-05-06T19:11:39.198Z,100.00
2023-05-06T19:15:19.181Z,100.00
2023-05-06T19:19:13.585Z,100.00
2023-05-06T19:22:57.224Z,100.00
2023-05-06T19:26:40.746Z,100.00
2023-05-06T19:30:28.160Z,100.00
2023-05-06T19:33:58.094Z,100.00
2023-05-06T19:37:35.449Z,100.00
2023-05-06T19:41:11.119Z,100.00
2023-05-06T19:44:49.730Z,100.00
2023-05-06T19:48:45.660Z,100.00
2023-05-06T19:52:10.222Z,100.00
2023-05-06T19:56:08.741Z,100.00
2023-05-06T19:59:52.797Z,100.00
2023-05-06T20:03:37.876Z,100.00
2023-05-06T20:07:23.288Z,100.00
2023-05-06T20:11:06.527Z,100.00
2023-05-06T20:14:49.876Z,100.00
2023-05-06T20:18:14.685Z,100.00
2023-05-06T20:22:13.325Z,100.00
2023-05-06T20:25:40.118Z,100.00
2023-05-06T20:29:36.246Z,100.00
2023-05-06T20:33:19.430Z,100.00
2023-05-06T20:36:46.288Z,100.00
2023-05-06T20:40:22.014Z,100.00
2023-05-06T20:47:39.092Z,100.00
2023-05-06T20:51:17.059Z,100.00
2023-05-06T20:55:13.989Z,100.00
2023-05-06T20:58:57.145Z,100.00
2023-05-06T21:02:25.823Z,100.00
2023-05-06T21:05:59.322Z,100.00
2023-05-06T21:09:55.830Z,100.00
2023-05-06T21:13:22.075Z,100.00
2023-05-06T21:17:08.362Z,100.00
2023-05-06T21:20:35.990Z,100.00
2023-05-06T21:24:13.685Z,100.00
2023-05-06T21:28:10.293Z,100.00
2023-05-06T21:31:35.225Z,100.00
2023-05-06T21:35:31.736Z,100.00
2023-05-06T21:39:07.962Z,100.00
2023-05-06T21:42:54.359Z,100.00
2023-05-06T21:46:38.170Z,100.00
2023-05-06T21:50:21.930Z,100.00
2023-05-06T21:54:07.378Z,100.00
2023-05-06T21:57:32.941Z,100.00
2023-05-06T22:01:14.120Z,100.00
2023-05-06T22:04:47.718Z,100.00
2023-05-06T22:08:25.532Z,100.00
2023-05-06T22:12:06.809Z,100.00
2023-05-06T22:15:41.906Z,100.00
2023-05-06T22:19:37.764Z,100.00
2023-05-06T22:23:05.477Z,100.00
2023-05-06T22:26:42.111Z,100.00
2023-05-06T22:30:39.220Z,100.00
2023-05-06T22:34:04.757Z,100.00
2023-05-06T22:37:43.394Z,100.00
2023-05-06T22:41:19.829Z,99.87
2023-05-06T22:44:57.884Z,100.00
2023-05-06T22:48:35.494Z,99.92
2023-05-06T22:52:13.445Z,99.99
2023-05-06T22:56:09.763Z,100.00
2023-05-06T22:59:34.197Z,100.00
2023-05-06T23:03:30.842Z,100.00
2023-05-06T23:06:57.732Z,100.00
2023-05-06T23:10:52.508Z,100.00
2023-05-06T23:14:18.459Z,100.00
2023-05-06T23:18:15.823Z,100.00
2023-05-06T23:21:43.153Z,100.00
2023-05-06T23:25:39.322Z,100.00
2023-05-06T23:29:04.885Z,100.00
2023-05-06T23:32:42.441Z,100.00
2023-05-06T23:36:20.061Z,100.00
2023-05-06T23:39:58.783Z,100.00
2023-05-06T23:43:54.092Z,100.00
2023-05-06T23:47:37.647Z,100.00
2023-05-06T23:51:21.308Z,100.00
2023-05-06T23:54:48.591Z,100.00
2023-05-06T23:58:42.221Z,100.00
