createdAt,value
2019-03-30T00:00:46.113Z,102013.75
2019-03-30T00:02:20.438Z,102009.00
2019-03-30T00:03:54.434Z,102011.41
2019-03-30T00:05:28.471Z,102007.30
2019-03-30T00:07:02.461Z,102005.74
2019-03-30T00:08:36.389Z,102000.98
2019-03-30T00:10:10.391Z,101999.87
2019-03-30T00:11:44.494Z,102001.28
2019-03-30T00:13:18.433Z,101998.88
2019-03-30T00:14:52.469Z,101997.42
2019-03-30T00:16:26.460Z,101999.78
2019-03-30T00:18:00.393Z,101998.88
2019-03-30T00:19:35.251Z,101992.10
2019-03-30T00:21:09.398Z,101993.52
2019-03-30T00:22:43.393Z,101997.42
2019-03-30T00:24:17.322Z,101990.52
2019-03-30T00:25:51.301Z,101990.61
2019-03-30T00:27:25.270Z,101990.89
2019-03-30T00:28:59.221Z,101986.73
2019-03-30T00:30:33.226Z,101985.02
2019-03-30T00:32:07.151Z,101981.20
2019-03-30T00:33:41.078Z,101984.67
2019-03-30T00:35:14.993Z,101985.60
2019-03-30T00:36:48.938Z,101988.53
2019-03-30T00:38:22.877Z,101982.08
2019-03-30T00:39:56.858Z,101983.38
2019-03-30T00:41:31.730Z,101981.91
2019-03-30T00:43:05.669Z,101986.34
2019-03-30T00:44:39.607Z,101987.53
2019-03-30T00:46:13.608Z,101985.25
2019-03-30T00:47:47.550Z,101979.20
2019-03-30T00:49:21.470Z,101982.84
2019-03-30T00:50:55.388Z,101987.58
2019-03-30T00:52:29.349Z,101976.52
2019-03-30T00:54:03.335Z,101974.76
2019-03-30T00:55:37.309Z,101981.09
2019-03-30T00:57:11.228Z,101972.10
2019-03-30T00:58:45.216Z,101970.77
2019-03-30T01:00:19.227Z,101967.77
2019-03-30T01:01:53.205Z,101967.52
2019-03-30T01:03:27.108Z,101968.33
2019-03-30T01:05:02.001Z,101960.44
2019-03-30T01:06:37.097Z,101965.16
2019-03-30T01:08:11.171Z,101966.34
2019-03-30T01:09:45.212Z,101958.74
2019-03-30T01:11:19.204Z,101966.14
2019-03-30T01:12:53.106Z,101959.50
2019-03-30T01:14:27.088Z,101963.84
2019-03-30T01:16:01.114Z,101958.83
2019-03-30T01:17:35.115Z,101957.36
2019-03-30T01:19:09.374Z,101959.14
2019-03-30T01:20:43.328Z,101956.48
2019-03-30T01:22:17.245Z,101955.73
2019-03-30T01:23:51.234Z,101956.25
2019-03-30T01:25:25.238Z,101948.44
2019-03-30T01:26:59.240Z,101952.77
2019-03-30T01:28:33.213Z,101955.59
2019-03-30T01:30:22.123Z,101950.13
2019-03-30T01:31:44.980Z,101946.02
2019-03-30T01:33:18.915Z,101946.53
2019-03-30T01:34:52.831Z,101946.33
2019-03-30T01:36:27.796Z,101943.88
2019-03-30T01:38:01.721Z,101943.66
2019-03-30T01:39:35.686Z,101940.14
2019-03-30T01:41:09.686Z,101941.23
2019-03-30T01:42:43.657Z,101936.36
2019-03-30T01:44:17.557Z,101932.02
2019-03-30T01:45:51.510Z,101931.56
2019-03-30T01:47:25.484Z,101933.05
2019-03-30T01:48:59.410Z,101932.33
2019-03-30T01:50:34.385Z,101937.34
2019-03-30T01:52:08.293Z,101933.06
2019-03-30T01:53:42.214Z,101932.84
2019-03-30T01:55:16.233Z,101929.67
2019-03-30T01:56:50.213Z,101934.38
2019-03-30T01:58:24.129Z,101927.38
2019-03-30T01:59:58.055Z,101930.25
2019-03-30T02:01:32.001Z,101919.42
2019-03-30T02:03:05.985Z,101918.91
2019-03-30T02:04:39.985Z,101916.26
2019-03-30T02:06:14.092Z,101915.88
2019-03-30T02:07:49.155Z,101908.14
2019-03-30T02:09:23.101Z,101914.63
2019-03-30T02:10:57.815Z,101909.03
2019-03-30T02:12:32.172Z,101903.73
2019-03-30T02:14:06.103Z,101906.98
2019-03-30T02:15:40.061Z,101905.80
2019-03-30T02:17:13.959Z,101907.04
2019-03-30T02:18:47.947Z,101904.89
2019-03-30T02:20:30.973Z,101898.92
2019-03-30T02:22:03.266Z,101903.42
2019-03-30T02:23:37.182Z,101901.00
2019-03-30T02:25:11.156Z,101902.55
2019-03-30T02:26:45.131Z,101900.63
2019-03-30T02:28:19.049Z,101901.37
2019-03-30T02:29:53.041Z,101905.20
2019-03-30T02:31:26.966Z,101907.13
2019-03-30T02:33:00.874Z,101893.41
2019-03-30T02:34:35.899Z,101894.65
2019-03-30T02:36:09.905Z,101896.36
2019-03-30T02:37:43.889Z,101888.56
2019-03-30T02:39:17.879Z,101892.55
2019-03-30T02:40:51.927Z,101891.43
2019-03-30T02:42:25.883Z,101896.22
2019-03-30T02:43:59.794Z,101892.55
2019-03-30T02:45:33.766Z,101891.94
2019-03-30T02:47:07.672Z,101891.80
2019-03-30T02:48:41.665Z,101891.94
2019-03-30T02:50:15.683Z,101888.47
2019-03-30T02:51:49.681Z,101889.14
2019-03-30T02:53:23.670Z,101894.14
2019-03-30T02:54:57.642Z,101886.48
2019-03-30T02:56:31.642Z,101885.61
2019-03-30T02:58:05.630Z,101877.35
2019-03-30T02:59:39.628Z,101881.78
2019-03-30T03:01:13.698Z,101883.53
2019-03-30T03:02:47.700Z,101879.20
2019-03-30T03:04:21.698Z,101877.56
2019-03-30T03:05:55.658Z,101877.50
2019-03-30T03:07:29.659Z,101878.83
2019-03-30T03:09:05.559Z,101874.19
2019-03-30T03:10:39.715Z,101876.55
2019-03-30T03:12:14.686Z,101879.86
2019-03-30T03:13:48.790Z,101871.39
2019-03-30T03:15:22.730Z,101865.33
2019-03-30T03:16:56.725Z,101869.19
2019-03-30T03:18:30.686Z,101871.17
2019-03-30T03:20:04.883Z,101871.44
2019-03-30T03:21:38.818Z,101867.91
2019-03-30T03:23:12.735Z,101863.13
2019-03-30T03:24:46.819Z,101867.31
2019-03-30T03:26:20.818Z,101858.18
2019-03-30T03:27:54.744Z,101863.78
2019-03-30T03:29:28.726Z,101856.80
2019-03-30T03:31:02.646Z,101855.22
2019-03-30T03:32:36.582Z,101853.94
2019-03-30T03:34:11.558Z,101850.52
2019-03-30T03:35:45.540Z,101846.18
2019-03-30T03:37:19.535Z,101844.55
2019-03-30T03:38:53.459Z,101842.51
2019-03-30T03:40:27.387Z,101836.81
2019-03-30T03:42:01.439Z,101839.92
2019-03-30T03:43:35.445Z,101837.11
2019-03-30T03:45:09.530Z,101835.34
2019-03-30T03:46:43.446Z,101837.27
2019-03-30T03:48:17.465Z,101831.45
2019-03-30T03:49:51.454Z,101829.91
2019-03-30T03:51:26.785Z,101824.88
2019-03-30T03:53:00.953Z,101829.16
2019-03-30T03:54:34.948Z,101824.88
2019-03-30T03:56:08.895Z,101821.20
2019-03-30T03:57:43.078Z,101820.03
2019-03-30T03:59:17.226Z,101816.93
2019-03-30T04:00:51.222Z,101817.98
2019-03-30T04:02:25.655Z,101816.20
2019-03-30T04:03:59.694Z,101816.78
2019-03-30T04:05:34.747Z,101812.08
2019-03-30T04:07:09.714Z,101806.42
2019-03-30T04:08:44.091Z,101803.98
2019-03-30T04:10:18.077Z,101811.05
2019-03-30T04:11:52.011Z,101805.39
2019-03-30T04:13:27.415Z,101810.09
2019-03-30T04:15:01.410Z,101798.89
2019-03-30T04:16:35.338Z,101807.89
2019-03-30T04:18:09.363Z,101800.30
2019-03-30T04:19:43.359Z,101799.48
2019-03-30T04:21:17.346Z,101795.87
2019-03-30T04:22:51.470Z,101797.80
2019-03-30T04:24:25.479Z,101797.20
2019-03-30T04:25:59.472Z,101793.83
2019-03-30T04:27:33.489Z,101793.67
2019-03-30T04:29:07.458Z,101791.17
2019-03-30T04:30:41.406Z,101788.82
2019-03-30T04:32:15.325Z,101784.19
2019-03-30T04:33:49.261Z,101790.72
2019-03-30T04:35:23.162Z,101789.98
2019-03-30T04:36:57.080Z,101787.86
2019-03-30T04:38:31.088Z,101789.09
2019-03-30T04:40:05.033Z,101791.01
2019-03-30T04:41:38.949Z,101783.63
2019-03-30T04:43:12.861Z,101788.50
2019-03-30T04:44:46.813Z,101780.11
2019-03-30T04:46:20.800Z,101778.83
2019-03-30T04:47:54.714Z,101773.05
2019-03-30T04:49:28.631Z,101773.49
2019-03-30T04:51:02.623Z,101778.33
2019-03-30T04:52:36.704Z,101773.34
2019-03-30T04:54:10.699Z,101778.48
2019-03-30T04:55:44.615Z,101776.45
2019-03-30T04:57:18.517Z,101781.44
2019-03-30T04:58:52.417Z,101775.83
2019-03-30T05:00:26.366Z,101781.44
2019-03-30T05:02:00.393Z,101775.33
2019-03-30T05:03:34.389Z,101780.56
2019-03-30T05:05:08.458Z,101779.81
2019-03-30T05:06:42.402Z,101783.79
2019-03-30T05:08:16.398Z,101788.58
2019-03-30T05:09:50.365Z,101784.84
2019-03-30T05:11:24.279Z,101786.23
2019-03-30T05:12:58.188Z,101779.81
2019-03-30T05:14:32.213Z,101786.30
2019-03-30T05:16:06.131Z,101785.42
2019-03-30T05:17:47.331Z,101780.42
2019-03-30T05:19:16.798Z,101782.77
2019-03-30T05:20:50.761Z,101789.61
2019-03-30T05:22:25.729Z,101781.59
2019-03-30T05:23:59.642Z,101779.31
2019-03-30T05:25:33.592Z,101778.80
2019-03-30T05:27:07.617Z,101774.97
2019-03-30T05:28:42.562Z,101778.22
2019-03-30T05:30:16.453Z,101781.03
2019-03-30T05:31:50.378Z,101773.86
2019-03-30T05:33:24.273Z,101774.52
2019-03-30T05:34:58.194Z,101776.29
2019-03-30T05:36:32.201Z,101776.44
2019-03-30T05:38:06.225Z,101774.09
2019-03-30T05:39:40.159Z,101776.58
2019-03-30T05:41:15.272Z,101775.23
2019-03-30T05:42:49.262Z,101777.57
2019-03-30T05:44:23.165Z,101776.74
2019-03-30T05:45:57.085Z,101777.85
2019-03-30T05:47:31.622Z,101774.73
2019-03-30T05:49:05.598Z,101776.04
2019-03-30T05:50:39.541Z,101775.14
2019-03-30T05:52:25.830Z,101778.66
2019-03-30T05:53:49.165Z,101781.55
2019-03-30T05:55:23.091Z,101777.34
2019-03-30T05:56:57.009Z,101772.05
2019-03-30T05:58:30.925Z,101770.36
2019-03-30T06:00:05.281Z,101774.18
2019-03-30T06:01:39.293Z,101783.11
2019-03-30T06:03:13.222Z,101785.13
2019-03-30T06:04:47.166Z,101782.65
2019-03-30T06:06:21.078Z,101775.30
2019-03-30T06:07:55.005Z,101773.42
2019-03-30T06:09:28.984Z,101780.36
2019-03-30T06:11:02.993Z,101779.82
2019-03-30T06:12:37.097Z,101774.05
2019-03-30T06:14:11.057Z,101782.68
2019-03-30T06:15:44.985Z,101778.86
2019-03-30T06:17:18.926Z,101782.63
2019-03-30T06:18:52.833Z,101774.39
2019-03-30T06:20:26.794Z,101783.27
2019-03-30T06:22:00.866Z,101775.64
2019-03-30T06:23:34.798Z,101778.72
2019-03-30T06:25:08.987Z,101783.38
2019-03-30T06:26:42.984Z,101779.08
2019-03-30T06:28:16.993Z,101781.23
2019-03-30T06:30:08.574Z,101777.47
2019-03-30T06:31:42.493Z,101778.48
2019-03-30T06:33:16.460Z,101783.02
2019-03-30T06:34:50.477Z,101778.39
2019-03-30T06:36:24.422Z,101778.23
2019-03-30T06:37:58.431Z,101776.52
2019-03-30T06:39:32.349Z,101777.30
2019-03-30T06:41:06.371Z,101775.34
2019-03-30T06:42:40.412Z,101776.78
2019-03-30T06:44:14.437Z,101773.79
2019-03-30T06:45:48.752Z,101777.30
2019-03-30T06:47:22.746Z,101774.89
2019-03-30T06:48:58.287Z,101772.99
2019-03-30T06:50:32.205Z,101772.05
2019-03-30T06:52:06.233Z,101776.08
2019-03-30T06:53:40.270Z,101773.94
2019-03-30T06:55:14.298Z,101772.02
2019-03-30T06:56:48.226Z,101770.72
2019-03-30T06:58:22.209Z,101773.58
2019-03-30T06:59:56.130Z,101774.91
2019-03-30T07:01:30.141Z,101773.14
2019-03-30T07:03:07.732Z,101770.42
2019-03-30T07:04:41.725Z,101767.13
2019-03-30T07:06:15.660Z,101766.91
2019-03-30T07:07:49.662Z,101771.52
2019-03-30T07:09:23.594Z,101771.38
2019-03-30T07:10:57.602Z,101764.48
2019-03-30T07:12:31.541Z,101760.64
2019-03-30T07:14:05.500Z,101764.10
2019-03-30T07:15:44.900Z,101760.69
2019-03-30T07:17:18.885Z,101761.52
2019-03-30T07:18:52.805Z,101759.42
2019-03-30T07:20:27.354Z,101757.91
2019-03-30T07:22:01.290Z,101758.41
2019-03-30T07:23:35.301Z,101754.22
2019-03-30T07:25:09.210Z,101753.75
2019-03-30T07:26:43.162Z,101759.03
2019-03-30T07:28:17.096Z,101755.26
2019-03-30T07:29:51.102Z,101758.05
2019-03-30T07:31:25.103Z,101754.62
2019-03-30T07:32:59.097Z,101750.22
2019-03-30T07:34:33.060Z,101755.15
2019-03-30T07:36:07.004Z,101750.96
2019-03-30T07:37:44.077Z,101755.55
2019-03-30T07:39:18.096Z,101754.13
2019-03-30T07:40:52.081Z,101757.61
2019-03-30T07:42:26.102Z,101751.70
2019-03-30T07:44:00.009Z,101755.61
2019-03-30T07:45:33.931Z,101749.46
2019-03-30T07:47:07.898Z,101754.05
2019-03-30T07:48:41.829Z,101750.70
2019-03-30T07:50:17.051Z,101750.48
2019-03-30T07:51:51.139Z,101742.78
2019-03-30T07:53:27.052Z,101746.88
2019-03-30T07:55:01.237Z,101749.63
2019-03-30T07:56:35.210Z,101746.61
2019-03-30T07:58:09.312Z,101740.21
2019-03-30T07:59:43.412Z,101738.77
2019-03-30T08:01:17.423Z,101738.13
2019-03-30T08:02:51.458Z,101739.49
2019-03-30T08:04:28.460Z,101736.64
2019-03-30T08:06:01.341Z,101741.39
2019-03-30T08:07:35.537Z,101742.30
2019-03-30T08:09:09.534Z,101735.77
2019-03-30T08:10:43.489Z,101736.34
2019-03-30T08:12:17.437Z,101737.30
2019-03-30T08:13:51.393Z,101741.16
2019-03-30T08:15:25.397Z,101733.27
2019-03-30T08:16:59.681Z,101729.89
2019-03-30T08:18:33.590Z,101727.72
2019-03-30T08:20:07.566Z,101735.41
2019-03-30T08:21:41.486Z,101737.45
2019-03-30T08:23:15.394Z,101735.20
2019-03-30T08:24:49.309Z,101733.92
2019-03-30T08:26:23.261Z,101731.64
2019-03-30T08:27:57.281Z,101725.94
2019-03-30T08:29:31.178Z,101721.69
2019-03-30T08:31:05.115Z,101732.36
2019-03-30T08:32:39.108Z,101727.34
2019-03-30T08:34:13.047Z,101729.14
2019-03-30T08:35:47.014Z,101731.08
2019-03-30T08:37:20.958Z,101733.39
2019-03-30T08:38:54.903Z,101733.98
2019-03-30T08:40:28.897Z,101731.87
2019-03-30T08:42:02.831Z,101729.83
2019-03-30T08:43:36.852Z,101731.84
2019-03-30T08:45:10.937Z,101729.91
2019-03-30T08:46:44.853Z,101730.27
2019-03-30T08:48:18.812Z,101727.96
2019-03-30T08:49:52.818Z,101729.43
2019-03-30T08:51:26.769Z,101722.56
2019-03-30T08:53:01.086Z,101723.59
2019-03-30T08:54:35.003Z,101719.86
2019-03-30T08:56:08.949Z,101723.38
2019-03-30T08:57:42.975Z,101719.24
2019-03-30T08:59:16.968Z,101723.17
2019-03-30T09:00:50.940Z,101723.91
2019-03-30T09:02:24.864Z,101720.77
2019-03-30T09:03:58.878Z,101722.44
2019-03-30T09:06:46.682Z,101710.45
2019-03-30T09:08:20.630Z,101713.20
2019-03-30T09:09:54.562Z,101708.44
2019-03-30T09:11:28.561Z,101707.32
2019-03-30T09:13:02.585Z,101701.03
2019-03-30T09:14:36.503Z,101711.69
2019-03-30T09:16:11.491Z,101709.05
2019-03-30T09:17:45.750Z,101712.16
2019-03-30T09:19:19.701Z,101706.20
2019-03-30T09:20:53.633Z,101711.50
2019-03-30T09:22:27.637Z,101706.75
2019-03-30T09:24:09.390Z,101703.45
2019-03-30T09:25:37.170Z,101703.58
2019-03-30T09:27:12.094Z,101702.31
2019-03-30T09:28:46.029Z,101695.51
2019-03-30T09:30:20.089Z,101703.19
2019-03-30T09:31:54.082Z,101697.68
2019-03-30T09:33:28.036Z,101687.96
2019-03-30T09:35:01.958Z,101687.34
2019-03-30T09:36:36.166Z,101700.56
2019-03-30T09:38:10.251Z,101696.80
2019-03-30T09:39:44.183Z,101693.84
2019-03-30T09:41:18.119Z,101695.59
2019-03-30T09:42:52.130Z,101690.57
2019-03-30T09:44:26.054Z,101690.06
2019-03-30T09:46:00.034Z,101680.78
2019-03-30T09:47:33.957Z,101679.50
2019-03-30T09:49:07.913Z,101679.66
2019-03-30T09:50:41.902Z,101676.84
2019-03-30T09:52:15.858Z,101676.49
2019-03-30T09:53:49.769Z,101677.68
2019-03-30T09:55:26.981Z,101674.91
2019-03-30T09:56:59.322Z,101676.41
2019-03-30T09:58:33.738Z,101667.89
2019-03-30T10:00:07.927Z,101670.31
2019-03-30T10:01:41.950Z,101656.94
2019-03-30T10:03:15.994Z,101670.98
2019-03-30T10:04:49.999Z,101669.78
2019-03-30T10:06:33.808Z,101662.87
2019-03-30T10:08:01.109Z,101659.39
2019-03-30T10:09:35.053Z,101650.33
2019-03-30T10:11:09.051Z,101653.02
2019-03-30T10:12:43.140Z,101653.62
2019-03-30T10:14:17.127Z,101654.39
2019-03-30T10:15:51.254Z,101652.92
2019-03-30T10:17:25.189Z,101647.53
2019-03-30T10:18:59.193Z,101646.41
2019-03-30T10:20:33.197Z,101641.60
2019-03-30T10:22:07.190Z,101640.54
2019-03-30T10:23:41.103Z,101642.33
2019-03-30T10:25:15.173Z,101640.94
2019-03-30T10:26:49.129Z,101633.42
2019-03-30T10:28:23.066Z,101635.19
2019-03-30T10:29:56.989Z,101638.76
2019-03-30T10:31:30.920Z,101635.00
2019-03-30T10:33:04.918Z,101636.13
2019-03-30T10:34:39.736Z,101642.77
2019-03-30T10:36:13.994Z,101630.38
2019-03-30T10:37:47.994Z,101632.71
2019-03-30T10:39:21.917Z,101626.90
2019-03-30T10:40:55.932Z,101627.76
2019-03-30T10:42:29.927Z,101623.06
2019-03-30T10:44:03.956Z,101623.42
2019-03-30T10:45:37.893Z,101618.51
2019-03-30T10:47:11.901Z,101615.48
2019-03-30T10:48:45.914Z,101621.11
2019-03-30T10:50:19.830Z,101609.66
2019-03-30T10:51:54.496Z,101612.73
2019-03-30T10:53:28.598Z,101606.30
2019-03-30T10:55:02.622Z,101602.23
2019-03-30T10:56:36.633Z,101599.61
2019-03-30T10:58:10.564Z,101609.59
2019-03-30T10:59:44.937Z,101596.37
2019-03-30T11:01:18.933Z,101598.69
2019-03-30T11:02:52.914Z,101599.34
2019-03-30T11:04:26.860Z,101592.53
2019-03-30T11:06:01.378Z,101589.17
2019-03-30T11:07:35.336Z,101584.14
2019-03-30T11:09:09.274Z,101585.13
2019-03-30T11:10:43.266Z,101578.06
2019-03-30T11:12:17.179Z,101579.48
2019-03-30T11:13:51.106Z,101575.80
2019-03-30T11:15:25.157Z,101577.72
2019-03-30T11:16:59.170Z,101573.31
2019-03-30T11:18:33.151Z,101567.34
2019-03-30T11:20:07.143Z,101572.25
2019-03-30T11:21:41.134Z,101569.54
2019-03-30T11:23:15.078Z,101556.17
2019-03-30T11:24:49.016Z,101558.30
2019-03-30T11:26:22.932Z,101556.36
2019-03-30T11:27:56.913Z,101560.55
2019-03-30T11:29:30.911Z,101552.92
2019-03-30T11:31:05.538Z,101553.44
2019-03-30T11:32:39.874Z,101554.31
2019-03-30T11:34:13.894Z,101559.04
2019-03-30T11:35:47.812Z,101548.75
2019-03-30T11:37:21.726Z,101550.27
2019-03-30T11:38:55.645Z,101543.69
2019-03-30T11:40:29.564Z,101539.44
2019-03-30T11:42:03.534Z,101533.31
2019-03-30T11:43:37.525Z,101529.77
2019-03-30T11:45:11.632Z,101524.48
2019-03-30T11:46:45.621Z,101527.44
2019-03-30T11:48:19.661Z,101526.21
2019-03-30T11:49:53.773Z,101519.78
2019-03-30T11:51:27.762Z,101514.50
2019-03-30T11:53:01.718Z,101512.56
2019-03-30T11:54:35.706Z,101510.18
2019-03-30T11:56:09.652Z,101518.30
2019-03-30T11:57:43.658Z,101513.94
2019-03-30T11:59:17.662Z,101514.30
2019-03-30T12:00:51.669Z,101502.23
2019-03-30T12:02:28.222Z,101508.55
2019-03-30T12:04:02.437Z,101512.25
2019-03-30T12:05:36.377Z,101499.81
2019-03-30T12:07:10.345Z,101504.36
2019-03-30T12:08:45.254Z,101498.81
2019-03-30T12:10:20.494Z,101494.53
2019-03-30T12:11:54.458Z,101491.95
2019-03-30T12:13:28.428Z,101493.05
2019-03-30T12:15:02.403Z,101493.70
2019-03-30T12:16:36.422Z,101478.74
2019-03-30T12:18:10.422Z,101485.03
2019-03-30T12:19:44.382Z,101485.30
2019-03-30T12:21:18.365Z,101482.64
2019-03-30T12:22:52.338Z,101485.38
2019-03-30T12:24:26.342Z,101485.33
2019-03-30T12:26:00.354Z,101472.48
2019-03-30T12:27:34.281Z,101478.34
2019-03-30T12:29:08.238Z,101461.77
2019-03-30T12:30:42.182Z,101462.41
2019-03-30T12:32:17.818Z,101466.67
2019-03-30T12:33:51.746Z,101462.66
2019-03-30T12:35:25.726Z,101457.33
2019-03-30T12:36:59.641Z,101451.90
2019-03-30T12:38:33.876Z,101456.61
2019-03-30T12:40:07.818Z,101448.91
2019-03-30T12:41:41.756Z,101451.36
2019-03-30T12:43:15.676Z,101446.77
2019-03-30T12:44:49.603Z,101435.52
2019-03-30T12:46:23.585Z,101438.95
2019-03-30T12:47:57.608Z,101433.30
2019-03-30T12:49:31.633Z,101436.91
2019-03-30T12:51:05.566Z,101433.48
2019-03-30T12:52:39.497Z,101432.64
2019-03-30T12:54:13.406Z,101432.08
2019-03-30T12:55:49.441Z,101430.95
2019-03-30T12:57:23.039Z,101432.96
2019-03-30T12:58:56.960Z,101432.53
2019-03-30T13:00:30.942Z,101430.80
2019-03-30T13:02:04.850Z,101428.94
2019-03-30T13:03:38.771Z,101430.41
2019-03-30T13:05:12.705Z,101419.21
2019-03-30T13:06:46.661Z,101419.06
2019-03-30T13:08:20.582Z,101416.44
2019-03-30T13:09:54.561Z,101415.51
2019-03-30T13:11:28.485Z,101416.11
2019-03-30T13:13:02.415Z,101417.68
2019-03-30T13:14:36.347Z,101408.88
2019-03-30T13:16:10.342Z,101409.84
2019-03-30T13:17:44.410Z,101413.66
2019-03-30T13:19:18.625Z,101411.20
2019-03-30T13:20:52.600Z,101410.05
2019-03-30T13:22:26.530Z,101408.12
2019-03-30T13:24:00.445Z,101402.77
2019-03-30T13:25:34.548Z,101400.21
2019-03-30T13:27:08.500Z,101396.02
2019-03-30T13:28:42.402Z,101397.81
2019-03-30T13:30:16.673Z,101396.48
2019-03-30T13:31:50.581Z,101396.97
2019-03-30T13:33:24.659Z,101394.08
2019-03-30T13:34:58.575Z,101399.46
2019-03-30T13:36:42.259Z,101404.77
2019-03-30T13:38:16.251Z,101386.70
2019-03-30T13:39:50.333Z,101390.70
2019-03-30T13:41:24.258Z,101390.84
2019-03-30T13:42:58.182Z,101385.92
2019-03-30T13:44:32.101Z,101384.37
2019-03-30T13:46:06.030Z,101388.06
2019-03-30T13:47:39.995Z,101381.92
2019-03-30T13:49:13.981Z,101378.89
2019-03-30T13:50:47.930Z,101378.16
2019-03-30T13:52:21.854Z,101372.67
2019-03-30T13:53:55.797Z,101374.11
2019-03-30T13:55:29.816Z,101367.75
2019-03-30T13:57:03.742Z,101372.59
2019-03-30T13:58:37.657Z,101374.50
2019-03-30T14:00:13.285Z,101372.50
2019-03-30T14:01:47.303Z,101361.27
2019-03-30T14:03:21.357Z,101364.55
2019-03-30T14:04:55.390Z,101361.60
2019-03-30T14:06:29.394Z,101351.89
2019-03-30T14:08:03.347Z,101357.12
2019-03-30T14:09:37.315Z,101351.34
2019-03-30T14:11:12.081Z,101348.69
2019-03-30T14:12:46.031Z,101354.52
2019-03-30T14:14:19.947Z,101352.83
2019-03-30T14:15:53.909Z,101350.89
2019-03-30T14:17:27.822Z,101347.20
2019-03-30T14:19:01.758Z,101343.84
2019-03-30T14:20:35.701Z,101345.29
2019-03-30T14:22:09.658Z,101340.52
2019-03-30T14:23:43.777Z,101341.31
2019-03-30T14:25:17.760Z,101335.73
2019-03-30T14:26:51.688Z,101336.77
2019-03-30T14:28:25.614Z,101336.48
2019-03-30T14:29:59.582Z,101329.03
2019-03-30T14:31:33.585Z,101329.59
2019-03-30T14:33:07.573Z,101325.41
2019-03-30T14:34:41.499Z,101324.05
2019-03-30T14:36:15.428Z,101319.27
2019-03-30T14:37:49.418Z,101322.63
2019-03-30T14:39:23.345Z,101319.77
2019-03-30T14:40:57.334Z,101323.27
2019-03-30T14:42:31.250Z,101319.12
2019-03-30T14:44:05.181Z,101320.77
2019-03-30T14:45:39.191Z,101319.27
2019-03-30T14:47:13.266Z,101314.48
2019-03-30T14:48:47.281Z,101306.92
2019-03-30T14:50:21.306Z,101311.63
2019-03-30T14:51:55.278Z,101313.38
2019-03-30T14:53:29.220Z,101311.70
2019-03-30T14:55:03.137Z,101313.30
2019-03-30T14:56:45.323Z,101307.50
2019-03-30T14:58:12.766Z,101306.70
2019-03-30T14:59:46.785Z,101309.25
2019-03-30T15:01:20.729Z,101310.05
2019-03-30T15:02:54.638Z,101306.78
2019-03-30T15:04:28.598Z,101303.69
2019-03-30T15:06:02.581Z,101303.84
2019-03-30T15:07:36.555Z,101305.05
2019-03-30T15:09:10.473Z,101308.61
2019-03-30T15:10:44.361Z,101300.19
2019-03-30T15:12:18.426Z,101303.99
2019-03-30T15:13:52.583Z,101308.45
2019-03-30T15:15:26.537Z,101298.58
2019-03-30T15:17:00.474Z,101310.78
2019-03-30T15:18:34.418Z,101299.44
2019-03-30T15:20:10.347Z,101304.79
2019-03-30T15:21:44.197Z,101306.20
2019-03-30T15:23:18.132Z,101300.36
2019-03-30T15:24:53.117Z,101301.28
2019-03-30T15:26:27.033Z,101303.91
2019-03-30T15:28:00.966Z,101301.19
2019-03-30T15:29:34.881Z,101304.50
2019-03-30T15:31:08.878Z,101307.61
2019-03-30T15:32:42.785Z,101294.26
2019-03-30T15:34:16.733Z,101291.25
2019-03-30T15:35:50.638Z,101301.75
2019-03-30T15:37:24.555Z,101296.33
2019-03-30T15:38:58.609Z,101291.56
2019-03-30T15:40:32.594Z,101292.61
2019-03-30T15:42:06.514Z,101298.05
2019-03-30T15:43:40.440Z,101299.64
2019-03-30T15:45:14.373Z,101295.76
2019-03-30T15:46:48.306Z,101295.95
2019-03-30T15:48:22.281Z,101291.95
2019-03-30T15:49:56.287Z,101292.92
2019-03-30T15:51:30.310Z,101294.66
2019-03-30T15:53:04.222Z,101293.71
2019-03-30T15:54:38.159Z,101297.58
2019-03-30T15:56:12.068Z,101297.24
2019-03-30T15:57:46.061Z,101298.66
2019-03-30T15:59:19.967Z,101307.98
2019-03-30T16:00:53.978Z,101299.89
2019-03-30T16:02:27.955Z,101299.91
2019-03-30T16:04:02.665Z,101302.13
2019-03-30T16:05:36.878Z,101308.00
2019-03-30T16:07:10.873Z,101302.40
2019-03-30T16:08:44.817Z,101310.20
2019-03-30T16:10:18.734Z,101309.98
2019-03-30T16:11:52.722Z,101307.39
2019-03-30T16:13:26.794Z,101302.04
2019-03-30T16:15:00.727Z,101302.51
2019-03-30T16:16:34.653Z,101302.88
2019-03-30T16:18:08.567Z,101300.25
2019-03-30T16:19:42.480Z,101299.95
2019-03-30T16:21:17.480Z,101303.66
2019-03-30T16:22:51.418Z,101302.56
2019-03-30T16:24:25.441Z,101301.06
2019-03-30T16:25:59.444Z,101300.48
2019-03-30T16:27:33.376Z,101303.53
2019-03-30T16:29:07.350Z,101308.92
2019-03-30T16:30:41.281Z,101308.66
2019-03-30T16:32:15.449Z,101307.44
2019-03-30T16:33:49.375Z,101303.11
2019-03-30T16:35:23.397Z,101307.75
2019-03-30T16:36:57.333Z,101303.13
2019-03-30T16:38:31.350Z,101313.47
2019-03-30T16:40:05.561Z,101303.95
2019-03-30T16:41:39.502Z,101304.45
2019-03-30T16:43:13.522Z,101308.16
2019-03-30T16:44:47.426Z,101309.24
2019-03-30T16:46:21.409Z,101311.04
2019-03-30T16:47:55.366Z,101309.47
2019-03-30T16:49:29.337Z,101310.48
2019-03-30T16:51:03.296Z,101307.06
2019-03-30T16:52:40.861Z,101316.88
2019-03-30T16:54:12.972Z,101312.83
2019-03-30T16:55:46.947Z,101310.27
2019-03-30T16:57:20.869Z,101307.25
2019-03-30T16:58:54.812Z,101315.24
2019-03-30T17:00:32.510Z,101308.26
2019-03-30T17:02:06.754Z,101312.10
2019-03-30T17:03:40.784Z,101307.16
2019-03-30T17:05:15.822Z,101309.11
2019-03-30T17:06:49.757Z,101310.19
2019-03-30T17:08:23.661Z,101307.73
2019-03-30T17:09:57.584Z,101309.36
2019-03-30T17:11:31.561Z,101313.34
2019-03-30T17:13:05.492Z,101315.59
2019-03-30T17:14:39.422Z,101309.59
2019-03-30T17:16:13.341Z,101309.80
2019-03-30T17:17:47.270Z,101312.91
2019-03-30T17:19:21.256Z,101312.39
2019-03-30T17:20:55.204Z,101316.63
2019-03-30T17:22:29.246Z,101316.35
2019-03-30T17:24:03.187Z,101316.30
2019-03-30T17:25:37.099Z,101312.39
2019-03-30T17:27:11.017Z,101308.92
2019-03-30T17:28:44.966Z,101313.60
2019-03-30T17:30:18.862Z,101314.81
2019-03-30T17:31:52.806Z,101312.42
2019-03-30T17:33:26.797Z,101316.10
2019-03-30T17:35:00.723Z,101315.50
2019-03-30T17:36:34.640Z,101309.43
2019-03-30T17:38:08.622Z,101317.48
2019-03-30T17:39:42.527Z,101313.87
2019-03-30T17:41:16.445Z,101313.41
2019-03-30T17:42:50.450Z,101316.62
2019-03-30T17:44:24.373Z,101316.48
2019-03-30T17:45:58.390Z,101316.22
2019-03-30T17:47:32.433Z,101318.70
2019-03-30T17:49:06.377Z,101321.18
2019-03-30T17:50:40.397Z,101319.08
2019-03-30T17:52:14.422Z,101318.70
2019-03-30T17:53:48.401Z,101322.30
2019-03-30T17:55:33.095Z,101322.92