createdAt,value
2023-03-14T00:03:41.893Z,4.86
2023-03-14T00:04:41.841Z,4.87
2023-03-14T00:05:41.813Z,4.97
2023-03-14T00:06:41.747Z,4.98
2023-03-14T01:13:41.723Z,4.20
2023-03-14T01:14:41.733Z,4.27
2023-03-14T01:15:41.761Z,4.27
2023-03-14T01:16:41.788Z,4.43
2023-03-14T01:17:41.783Z,4.41
2023-03-14T01:18:41.801Z,4.46
2023-03-14T01:19:41.857Z,4.42
2023-03-14T01:20:41.817Z,4.43
2023-03-14T01:21:41.846Z,4.44
2023-03-14T01:22:41.847Z,4.36
2023-03-14T01:23:41.865Z,4.45
2023-03-14T01:24:41.879Z,4.38
2023-03-14T01:25:41.886Z,4.41
2023-03-14T01:26:41.911Z,4.43
2023-03-14T01:27:41.924Z,4.43
2023-03-14T01:28:41.928Z,4.28
2023-03-14T01:29:41.961Z,4.28
2023-03-14T01:30:41.956Z,4.35
2023-03-14T01:31:42.045Z,4.48
2023-03-14T01:32:42.090Z,4.43
2023-03-14T01:33:42.001Z,4.41
2023-03-14T01:34:42.014Z,4.36
2023-03-14T01:35:42.092Z,4.46
2023-03-14T01:36:42.052Z,4.44
2023-03-14T01:37:42.088Z,3.88
2023-03-14T01:38:42.096Z,3.73
2023-03-14T01:39:42.077Z,3.80
2023-03-14T01:40:42.109Z,3.78
2023-03-14T01:41:42.137Z,3.78
2023-03-14T01:42:42.148Z,3.91
2023-03-14T01:43:42.160Z,4.00
2023-03-14T01:44:42.157Z,4.08
2023-03-14T01:45:42.217Z,4.23
2023-03-14T01:46:42.188Z,4.20
2023-03-14T01:47:42.194Z,4.10
2023-03-14T01:48:42.204Z,3.99
2023-03-14T01:49:42.227Z,3.95
2023-03-14T01:50:42.243Z,4.15
2023-03-14T01:51:42.273Z,4.14
2023-03-14T01:52:42.269Z,4.14
2023-03-14T01:53:42.284Z,4.14
2023-03-14T01:54:42.317Z,4.24
2023-03-14T01:55:42.315Z,4.24
2023-03-14T01:56:42.339Z,4.19
2023-03-14T01:57:42.344Z,3.94
2023-03-14T01:58:42.354Z,3.56
2023-03-14T01:59:42.382Z,3.61
2023-03-14T02:00:42.424Z,3.85
2023-03-14T02:01:42.429Z,3.96
2023-03-14T02:02:42.417Z,4.03
2023-03-14T02:03:42.496Z,4.11
2023-03-14T02:04:42.448Z,4.03
2023-03-14T02:05:42.452Z,4.07
2023-03-14T02:06:42.470Z,4.10
2023-03-14T02:07:42.488Z,3.87
2023-03-14T02:08:42.505Z,3.50
2023-03-14T02:09:42.511Z,3.73
2023-03-14T02:10:42.521Z,3.72
2023-03-14T02:11:42.542Z,3.72
2023-03-14T02:12:42.552Z,3.93
2023-03-14T02:13:42.579Z,3.84
2023-03-14T02:14:42.571Z,3.69
2023-03-14T02:15:42.583Z,3.72
2023-03-14T02:16:42.618Z,3.98
2023-03-14T02:17:42.615Z,3.86
2023-03-14T02:18:42.635Z,3.90
2023-03-14T02:19:42.645Z,3.80
2023-03-14T02:20:42.663Z,3.90
2023-03-14T02:21:42.658Z,3.70
2023-03-14T02:22:42.689Z,3.84
2023-03-14T02:23:42.674Z,3.95
2023-03-14T02:24:42.692Z,4.01
2023-03-14T02:25:42.701Z,3.92
2023-03-14T02:26:42.723Z,3.98
2023-03-14T02:27:42.754Z,4.02
2023-03-14T02:28:42.761Z,3.88
2023-03-14T02:29:42.766Z,3.90
2023-03-14T02:30:42.770Z,3.96
2023-03-14T02:31:42.816Z,3.95
2023-03-14T02:32:42.837Z,3.94
2023-03-14T02:33:42.816Z,4.03
2023-03-14T02:34:42.846Z,3.85
2023-03-14T02:35:42.888Z,3.96
2023-03-14T02:36:42.896Z,3.90
2023-03-14T02:37:42.883Z,3.83
2023-03-14T02:38:42.915Z,3.64
2023-03-14T02:39:42.943Z,3.61
2023-03-14T02:40:42.931Z,3.63
2023-03-14T02:41:42.938Z,3.67
2023-03-14T02:42:42.964Z,3.60
2023-03-14T02:43:42.973Z,3.62
2023-03-14T02:44:42.994Z,3.56
2023-03-14T02:45:43.031Z,3.61
2023-03-14T02:46:43.030Z,3.70
2023-03-14T02:47:43.055Z,3.73
2023-03-14T02:48:43.102Z,3.81
2023-03-14T02:49:43.078Z,3.81
2023-03-14T02:50:43.103Z,3.88
2023-03-14T02:51:43.102Z,3.77
2023-03-14T02:52:43.122Z,3.89
2023-03-14T02:53:43.137Z,3.84
2023-03-14T02:54:43.149Z,3.78
2023-03-14T02:55:43.162Z,3.59
2023-03-14T02:56:43.181Z,3.27
2023-03-14T02:57:43.209Z,2.88
2023-03-14T02:58:43.238Z,2.55
2023-03-14T02:59:43.232Z,2.12
2023-03-14T03:00:43.250Z,1.76
2023-03-14T03:01:43.346Z,1.63
2023-03-14T03:02:43.340Z,1.49
2023-03-14T03:03:43.381Z,1.31
2023-03-14T03:04:43.321Z,1.20
2023-03-14T03:05:43.337Z,1.10
2023-03-14T03:06:43.328Z,0.97
2023-03-14T03:07:43.345Z,0.89
2023-03-14T03:08:43.387Z,0.83
2023-03-14T03:09:43.386Z,0.80
2023-03-14T03:10:43.388Z,0.70
2023-03-14T03:11:43.413Z,0.67
2023-03-14T03:12:43.434Z,0.63
2023-03-14T03:13:43.464Z,0.60
2023-03-14T03:14:43.462Z,0.60
2023-03-14T03:15:43.498Z,0.59
2023-03-14T03:16:43.556Z,0.57
2023-03-14T03:17:43.547Z,0.55
2023-03-14T03:18:43.557Z,0.53
2023-03-14T03:19:43.605Z,0.51
2023-03-14T03:20:43.578Z,0.50
2023-03-14T03:21:43.615Z,0.50
2023-03-14T03:22:43.614Z,0.50
2023-03-14T03:23:43.655Z,0.51
2023-03-14T03:24:43.653Z,0.50
2023-03-14T03:25:43.677Z,0.50
2023-03-14T03:26:43.685Z,0.52
2023-03-14T03:27:43.718Z,0.50
2023-03-14T03:28:43.711Z,0.50
2023-03-14T03:29:43.726Z,0.50
2023-03-14T03:30:43.788Z,0.51
2023-03-14T03:31:43.772Z,0.51
2023-03-14T03:32:43.795Z,0.50
2023-03-14T03:33:43.805Z,0.51
2023-03-14T03:34:43.810Z,0.51
2023-03-14T03:35:43.878Z,0.53
2023-03-14T03:36:43.851Z,0.51
2023-03-14T03:37:43.868Z,0.53
2023-03-14T03:38:43.887Z,0.53
2023-03-14T03:39:43.916Z,0.54
2023-03-14T03:40:43.935Z,0.51
2023-03-14T03:41:43.952Z,0.52
2023-03-14T03:42:43.960Z,0.50
2023-03-14T03:43:44.004Z,0.52
2023-03-14T03:44:44.029Z,0.51
2023-03-14T03:45:44.055Z,0.55
2023-03-14T03:46:44.084Z,0.53
2023-03-14T03:47:44.073Z,0.52
2023-03-14T03:48:44.101Z,0.51
2023-03-14T03:49:44.112Z,0.50
2023-03-14T03:50:44.138Z,0.53
2023-03-14T03:51:44.141Z,0.54
2023-03-14T03:52:44.148Z,0.58
2023-03-14T03:53:44.185Z,0.53
2023-03-14T03:54:44.178Z,0.53
2023-03-14T03:55:44.190Z,0.54
2023-03-14T03:56:44.203Z,0.55
2023-03-14T03:57:44.222Z,0.54
2023-03-14T03:58:44.280Z,0.53
2023-03-14T03:59:44.265Z,0.54
2023-03-14T04:00:44.266Z,0.52
2023-03-14T04:01:44.268Z,0.53
2023-03-14T04:02:44.384Z,0.52
2023-03-14T04:03:44.342Z,0.52
2023-03-14T04:04:44.308Z,0.51
2023-03-14T04:05:44.331Z,0.53
2023-03-14T04:06:44.368Z,0.51
2023-03-14T04:07:44.361Z,0.51
2023-03-14T04:08:44.412Z,0.52
2023-03-14T04:09:44.399Z,0.52
2023-03-14T04:10:44.419Z,0.52
2023-03-14T04:11:44.431Z,0.51
2023-03-14T04:12:44.453Z,0.54
2023-03-14T04:13:44.457Z,0.54
2023-03-14T04:14:44.486Z,0.56
2023-03-14T04:15:44.530Z,0.57
2023-03-14T04:16:44.532Z,0.55
2023-03-14T04:17:44.563Z,0.57
2023-03-14T04:18:44.581Z,0.55
2023-03-14T04:19:44.582Z,0.57
2023-03-14T06:33:42.962Z,2.25
2023-03-14T06:34:42.919Z,2.16
2023-03-14T06:35:42.925Z,2.46
2023-03-14T06:36:42.868Z,3.02
2023-03-14T06:37:42.858Z,3.59
2023-03-14T06:38:42.812Z,3.92
2023-03-14T06:39:42.769Z,3.76
2023-03-14T06:40:42.724Z,4.07
2023-03-14T06:41:42.686Z,4.41
2023-03-14T06:42:42.637Z,4.46
2023-03-14T06:43:42.624Z,4.71
2023-03-14T06:44:42.630Z,5.02
2023-03-14T06:45:42.566Z,5.31
2023-03-14T06:46:42.525Z,6.44
2023-03-14T06:47:42.482Z,6.66
2023-03-14T06:48:42.413Z,6.88
2023-03-14T06:49:42.381Z,6.91
2023-03-14T06:50:42.344Z,7.10
2023-03-14T06:51:42.315Z,7.60
2023-03-14T06:52:42.360Z,8.83
2023-03-14T06:53:42.252Z,10.38
2023-03-14T06:54:42.217Z,10.77
2023-03-14T06:55:42.182Z,11.33
2023-03-14T06:56:42.150Z,11.33
2023-03-14T06:57:42.111Z,12.09
2023-03-14T06:58:42.067Z,12.47
2023-03-14T06:59:42.047Z,13.15
2023-03-14T07:01:41.994Z,14.30
2023-03-14T07:02:43.435Z,14.42
2023-03-14T07:03:41.939Z,14.91
2023-03-14T07:05:41.794Z,15.17
2023-03-14T07:06:41.758Z,15.31
2023-03-14T07:07:41.719Z,15.07
2023-03-14T07:19:41.257Z,16.75
2023-03-14T07:27:40.955Z,18.07
2023-03-14T07:28:40.915Z,18.25
2023-03-14T08:16:38.959Z,9.91
2023-03-14T09:35:35.420Z,10.45
2023-03-14T09:48:34.806Z,3.78
2023-03-14T09:49:34.735Z,3.45
2023-03-14T09:50:34.705Z,3.30
2023-03-14T09:51:34.678Z,3.44
2023-03-14T09:52:34.597Z,3.23
2023-03-14T09:53:34.587Z,3.11
2023-03-14T09:54:34.653Z,3.14
2023-03-14T09:55:36.573Z,2.93
2023-03-14T09:56:34.435Z,2.76
2023-03-14T09:57:34.394Z,3.10
2023-03-14T09:58:34.331Z,2.94
2023-03-14T09:59:34.298Z,2.92
2023-03-14T10:00:34.274Z,2.91
2023-03-14T10:01:34.269Z,2.92
2023-03-14T10:02:34.166Z,3.01
2023-03-14T10:03:34.129Z,2.67
2023-03-14T10:04:34.190Z,2.44
2023-03-14T10:05:34.090Z,2.21
2023-03-14T10:06:34.077Z,1.80
2023-03-14T10:07:34.103Z,1.62
2023-03-14T10:08:34.108Z,1.47
2023-03-14T10:09:34.140Z,1.41
2023-03-14T10:10:34.150Z,1.39
2023-03-14T10:12:34.234Z,1.16
2023-03-14T10:13:34.188Z,1.17
2023-03-14T10:14:34.226Z,1.15
2023-03-14T10:15:34.230Z,1.20
2023-03-14T10:16:34.274Z,1.25
2023-03-14T10:17:34.261Z,1.27
2023-03-14T10:18:34.292Z,1.17
2023-03-14T10:19:34.318Z,1.13
2023-03-14T10:20:34.342Z,1.22
2023-03-14T10:21:34.342Z,1.30
2023-03-14T10:22:34.335Z,1.29
2023-03-14T10:23:34.396Z,1.37
2023-03-14T10:24:34.381Z,1.50
2023-03-14T10:25:34.432Z,1.63
2023-03-14T10:26:34.429Z,1.55
2023-03-14T10:27:34.447Z,1.56
2023-03-14T10:28:34.432Z,1.40
2023-03-14T10:29:34.417Z,1.33
2023-03-14T10:30:34.391Z,1.35
2023-03-14T10:31:34.291Z,1.46
2023-03-14T10:32:34.313Z,1.50
2023-03-14T10:33:34.223Z,1.33
2023-03-14T10:34:34.197Z,1.37
2023-03-14T10:35:34.177Z,1.48
2023-03-14T10:36:34.098Z,1.53
2023-03-14T10:37:34.066Z,1.27
2023-03-14T10:38:34.034Z,1.14
2023-03-14T10:39:33.995Z,1.16
2023-03-14T10:40:33.963Z,1.16
2023-03-14T10:41:33.904Z,1.17
2023-03-14T10:42:33.865Z,1.22
2023-03-14T10:43:33.834Z,1.25
2023-03-14T10:44:33.797Z,1.22
2023-03-14T10:45:33.770Z,1.34
2023-03-14T10:46:33.772Z,1.16
2023-03-14T10:47:33.699Z,1.20
2023-03-14T10:48:33.639Z,1.37
2023-03-14T10:49:33.619Z,1.12
2023-03-14T10:50:33.590Z,1.04
2023-03-14T10:51:33.554Z,1.24
2023-03-14T10:52:51.308Z,1.03
2023-03-14T10:53:34.491Z,1.04
2023-03-14T10:54:33.454Z,1.04
2023-03-14T10:55:33.415Z,1.07
2023-03-14T10:56:33.384Z,1.11
2023-03-14T10:57:33.348Z,1.25
2023-03-14T10:58:33.446Z,1.66
2023-03-14T10:59:33.281Z,1.86
2023-03-14T11:00:33.324Z,1.97
2023-03-14T11:01:33.273Z,1.88
2023-03-14T11:02:33.159Z,2.12
2023-03-14T11:03:33.124Z,2.46
2023-03-14T11:04:33.228Z,2.21
2023-03-14T11:05:33.090Z,2.48
2023-03-14T11:06:33.009Z,2.62
2023-03-14T11:07:32.972Z,2.76
2023-03-14T11:08:32.932Z,2.81
2023-03-14T11:09:32.890Z,2.59
2023-03-14T11:10:32.858Z,2.86
2023-03-14T11:11:32.790Z,2.94
2023-03-14T11:12:32.757Z,2.94
2023-03-14T11:13:32.705Z,2.95
2023-03-14T11:14:32.665Z,2.96
2023-03-14T11:15:32.634Z,3.02
2023-03-14T11:16:32.577Z,2.99
2023-03-14T11:17:32.595Z,3.07
2023-03-14T11:18:32.493Z,3.25
2023-03-14T11:19:34.303Z,3.35
2023-03-14T11:20:32.457Z,3.11
2023-03-14T11:21:32.374Z,2.88
2023-03-14T11:22:32.332Z,2.77
2023-03-14T11:23:32.305Z,3.01
2023-03-14T11:24:32.265Z,2.47
2023-03-14T11:25:32.206Z,2.77
2023-03-14T11:26:32.160Z,2.83
2023-03-14T11:27:32.139Z,2.75
2023-03-14T11:28:32.070Z,2.78
2023-03-14T11:29:32.055Z,2.99
2023-03-14T11:30:31.969Z,3.00
2023-03-14T11:31:31.979Z,2.68
2023-03-14T11:32:31.957Z,3.03
2023-03-14T11:33:31.835Z,3.26
2023-03-14T11:34:31.791Z,3.27
2023-03-14T11:35:32.680Z,3.14
2023-03-14T11:36:31.778Z,3.27
2023-03-14T14:38:23.330Z,11.49
2023-03-14T14:39:23.272Z,11.58
2023-03-14T14:40:23.248Z,11.64
2023-03-14T14:41:23.179Z,11.68
2023-03-14T14:42:23.167Z,11.79
2023-03-14T14:43:23.077Z,11.72
2023-03-14T14:44:23.031Z,11.72
2023-03-14T14:45:23.001Z,11.87
2023-03-14T14:46:22.961Z,11.75
2023-03-14T14:47:22.882Z,11.71
2023-03-14T14:48:22.837Z,11.73
2023-03-14T14:49:22.780Z,12.01
2023-03-14T14:50:22.758Z,11.62
2023-03-14T14:51:22.708Z,11.64
2023-03-14T14:52:22.667Z,11.66
2023-03-14T14:53:22.618Z,11.61
2023-03-14T14:54:22.576Z,11.60
2023-03-14T14:55:22.525Z,11.70
2023-03-14T14:56:22.485Z,11.62
2023-03-14T14:57:22.439Z,11.58
2023-03-14T14:58:22.892Z,11.59
2023-03-14T14:59:22.329Z,11.45
2023-03-14T15:00:22.377Z,11.39
2023-03-14T15:01:22.276Z,11.36
2023-03-14T15:02:22.174Z,11.43
2023-03-14T15:03:22.209Z,11.64
2023-03-14T15:04:22.085Z,11.83
2023-03-14T15:05:22.029Z,11.53
2023-03-14T15:06:21.978Z,11.56
2023-03-14T15:07:21.925Z,11.37
2023-03-14T15:08:21.882Z,11.25
2023-03-14T15:09:21.839Z,11.38
2023-03-14T15:10:21.827Z,11.17
2023-03-14T15:11:21.718Z,11.26
2023-03-14T17:30:15.129Z,6.83
2023-03-14T17:31:15.194Z,6.77
2023-03-14T17:32:15.039Z,6.73
2023-03-14T17:33:14.993Z,6.71
2023-03-14T17:34:14.943Z,6.66
2023-03-14T17:35:14.934Z,6.85
2023-03-14T17:36:15.020Z,6.73
2023-03-14T17:37:14.809Z,6.71
2023-03-14T17:38:14.769Z,6.70
2023-03-14T17:39:14.756Z,6.62
2023-03-14T17:40:14.687Z,6.63
2023-03-14T17:41:14.622Z,6.54
2023-03-14T17:42:14.569Z,6.77
2023-03-14T17:43:14.547Z,6.67
2023-03-14T17:44:14.477Z,6.65
2023-03-14T17:45:14.445Z,6.71
2023-03-14T17:46:14.480Z,6.71
2023-03-14T17:47:14.339Z,6.67
2023-03-14T17:48:14.320Z,6.51
2023-03-14T17:49:14.251Z,6.68
2023-03-14T17:50:14.179Z,6.62
2023-03-14T17:51:14.157Z,6.59
2023-03-14T17:52:14.102Z,6.59
2023-03-14T17:53:14.060Z,6.50
2023-03-14T17:54:14.019Z,6.52
2023-03-14T17:55:13.955Z,6.52
2023-03-14T17:56:14.284Z,6.58
2023-03-14T17:57:13.877Z,6.63
2023-03-14T17:58:13.820Z,6.39
2023-03-14T17:59:13.764Z,6.45
2023-03-14T18:00:13.723Z,6.55
2023-03-14T18:01:13.774Z,6.43
2023-03-14T18:02:13.724Z,6.41
2023-03-14T18:03:13.581Z,6.33
2023-03-14T18:04:13.543Z,6.38
2023-03-14T18:05:13.471Z,6.43
2023-03-14T18:06:13.446Z,6.26
2023-03-14T18:07:13.357Z,6.34
2023-03-14T18:08:13.344Z,6.41
2023-03-14T18:09:13.293Z,6.18
2023-03-14T18:10:13.228Z,6.32
2023-03-14T18:11:13.203Z,6.19
2023-03-14T18:12:13.230Z,6.37
2023-03-14T18:13:13.066Z,6.33
2023-03-14T18:14:13.014Z,6.31
2023-03-14T18:15:12.978Z,6.36
2023-03-14T18:16:12.987Z,6.16
2023-03-14T18:17:12.861Z,6.24
2023-03-14T18:18:12.832Z,6.10
2023-03-14T18:19:12.766Z,6.10
2023-03-14T18:20:12.722Z,6.18
2023-03-14T18:21:12.663Z,6.12
2023-03-14T18:22:12.638Z,6.14
2023-03-14T18:23:12.570Z,6.04
2023-03-14T18:24:12.510Z,6.09
2023-03-14T18:25:12.467Z,6.03
2023-03-14T18:26:12.408Z,6.16
2023-03-14T18:27:12.349Z,6.11
2023-03-14T18:28:12.308Z,6.13
2023-03-14T18:29:12.240Z,6.03
2023-03-14T18:30:12.197Z,6.02
2023-03-14T18:31:12.227Z,6.04
2023-03-14T18:32:12.084Z,6.06
2023-03-14T18:33:12.052Z,6.04
2023-03-14T18:34:11.981Z,6.00
2023-03-14T18:35:11.923Z,5.92
2023-03-14T18:36:11.929Z,6.04
2023-03-14T18:37:11.824Z,5.95
2023-03-14T18:38:11.775Z,5.92
2023-03-14T18:39:11.740Z,5.93
2023-03-14T20:25:06.185Z,4.84
2023-03-14T20:26:06.143Z,4.82
2023-03-14T20:27:06.111Z,4.81
2023-03-14T20:28:06.042Z,4.73
2023-03-14T20:29:05.998Z,4.76
2023-03-14T20:30:05.958Z,4.66
2023-03-14T20:31:05.935Z,4.74
2023-03-14T20:32:05.845Z,4.73
2023-03-14T20:33:05.895Z,4.69
2023-03-14T20:34:05.747Z,4.74
2023-03-14T20:35:05.697Z,4.70
2023-03-14T20:36:05.688Z,4.65
2023-03-14T20:37:05.592Z,4.66
2023-03-14T20:38:05.545Z,4.75
2023-03-14T20:39:05.489Z,4.53
2023-03-14T20:40:05.447Z,4.59
2023-03-14T20:41:05.411Z,4.72
2023-03-14T20:42:05.350Z,4.68
2023-03-14T20:43:05.315Z,4.52
2023-03-14T20:44:05.281Z,4.58
2023-03-14T20:45:05.229Z,4.61
2023-03-14T20:46:05.230Z,4.45
2023-03-14T20:47:05.144Z,4.54
2023-03-14T20:48:05.093Z,4.63
2023-03-14T20:49:05.051Z,4.59
2023-03-14T20:50:04.986Z,4.54
2023-03-14T20:51:04.964Z,4.49
2023-03-14T20:52:04.898Z,4.45
2023-03-14T20:53:04.930Z,4.41
2023-03-14T20:54:04.818Z,4.49
2023-03-14T20:55:04.770Z,4.51
2023-03-14T20:56:04.727Z,4.50
2023-03-14T20:57:04.676Z,4.44
2023-03-14T20:58:04.629Z,4.41
2023-03-14T20:59:04.586Z,4.41
2023-03-14T21:00:04.553Z,4.36
2023-03-14T21:01:04.601Z,4.31
2023-03-14T21:02:04.530Z,4.41
2023-03-14T21:03:04.451Z,4.43
2023-03-14T21:04:04.439Z,4.42
2023-03-14T21:05:04.448Z,4.37
2023-03-14T21:06:04.335Z,4.29
2023-03-14T21:07:04.276Z,4.39
2023-03-14T21:08:04.213Z,4.30
2023-03-14T21:09:04.335Z,4.27
2023-03-14T21:10:04.112Z,4.39
2023-03-14T21:11:04.089Z,4.36
2023-03-14T21:12:04.000Z,4.26
2023-03-14T21:13:03.972Z,4.30
2023-03-14T21:14:03.943Z,4.24
2023-03-14T21:15:03.888Z,4.28
2023-03-14T21:16:03.939Z,4.28
2023-03-14T21:17:03.805Z,4.33
2023-03-14T21:18:03.742Z,4.33
2023-03-14T21:19:03.707Z,4.22
2023-03-14T21:20:03.655Z,4.19
2023-03-14T21:21:03.606Z,4.28
2023-03-14T21:22:03.551Z,4.29
2023-03-14T21:23:03.508Z,4.33
2023-03-14T21:24:03.480Z,4.15
2023-03-14T21:25:03.422Z,4.20
2023-03-14T21:26:03.383Z,4.26
2023-03-14T21:27:03.342Z,4.21
2023-03-14T21:28:03.287Z,4.20
2023-03-14T21:29:03.242Z,4.20
2023-03-14T21:30:03.212Z,4.11
2023-03-14T21:31:03.205Z,4.23
2023-03-14T21:32:03.129Z,4.14
2023-03-14T21:33:03.143Z,4.14
2023-03-14T21:34:03.046Z,4.12
2023-03-14T21:35:03.013Z,4.12
2023-03-14T21:36:03.023Z,4.03
2023-03-14T21:37:02.942Z,4.11
2023-03-14T21:38:02.888Z,4.05
2023-03-14T21:39:02.851Z,4.09
2023-03-14T21:40:02.816Z,3.99
2023-03-14T21:41:02.756Z,4.04
2023-03-14T21:42:02.726Z,3.94
2023-03-14T21:43:02.701Z,4.04
2023-03-14T21:44:02.657Z,3.95
2023-03-14T21:45:02.613Z,3.97
2023-03-14T21:46:02.586Z,3.91
2023-03-14T21:47:04.651Z,4.05
2023-03-14T21:48:02.502Z,4.03
2023-03-14T21:49:02.450Z,3.96
2023-03-14T21:50:02.415Z,3.98
2023-03-14T21:51:02.362Z,4.02
2023-03-14T21:52:02.332Z,3.90
2023-03-14T21:53:02.292Z,3.98
2023-03-14T21:54:02.237Z,3.95
2023-03-14T21:55:02.199Z,3.87
2023-03-14T21:56:02.161Z,3.93
2023-03-14T21:57:02.177Z,4.00
2023-03-14T21:58:02.077Z,3.88
2023-03-14T21:59:02.101Z,3.92
2023-03-14T22:00:02.169Z,3.97
2023-03-14T22:01:02.519Z,3.92
2023-03-14T22:02:02.344Z,3.78
2023-03-14T22:03:13.378Z,3.92
2023-03-14T22:04:03.063Z,3.93
2023-03-14T22:05:02.002Z,3.93
2023-03-14T22:06:01.984Z,3.94
2023-03-14T22:07:01.910Z,3.91
2023-03-14T22:08:01.868Z,3.78
2023-03-14T22:09:01.815Z,3.85
2023-03-14T22:10:01.768Z,3.87
2023-03-14T22:11:01.717Z,3.77
