createdAt,value
2019-02-14T00:03:42.357Z,19.07
2019-02-14T00:08:45.775Z,19.43
2019-02-14T00:13:49.178Z,18.33
2019-02-14T00:18:52.591Z,18.83
2019-02-14T00:23:55.722Z,16.33
2019-02-14T00:28:59.371Z,17.07
2019-02-14T00:34:03.111Z,17.27
2019-02-14T00:39:06.256Z,16.47
2019-02-14T00:44:09.686Z,18.63
2019-02-14T00:49:13.365Z,17.80
2019-02-14T00:54:17.094Z,16.73
2019-02-14T00:59:20.503Z,16.40
2019-02-14T01:04:23.906Z,18.55
2019-02-14T01:09:27.327Z,18.80
2019-02-14T01:14:30.751Z,19.23
2019-02-14T01:19:33.833Z,18.27
2019-02-14T01:24:37.571Z,17.97
2019-02-14T01:29:41.300Z,15.75
2019-02-14T01:34:45.010Z,16.13
2019-02-14T01:39:48.098Z,14.63
2019-02-14T01:44:51.639Z,15.10
2019-02-14T01:49:54.727Z,16.42
2019-02-14T01:54:57.846Z,13.60
2019-02-14T02:00:01.302Z,15.83
2019-02-14T02:05:04.998Z,14.47
2019-02-14T02:10:10.842Z,17.27
2019-02-14T02:15:15.197Z,15.97
2019-02-14T02:20:18.350Z,18.70
2019-02-14T02:25:22.022Z,15.23
2019-02-14T02:30:25.105Z,17.90
2019-02-14T02:35:28.237Z,18.17
2019-02-14T02:40:31.974Z,17.07
2019-02-14T02:45:35.376Z,16.63
2019-02-14T02:50:38.452Z,16.17
2019-02-14T02:55:41.806Z,16.17
2019-02-14T03:00:44.897Z,15.40
2019-02-14T03:05:48.310Z,16.43
2019-02-14T03:10:51.394Z,15.10
2019-02-14T03:15:54.747Z,15.27
2019-02-14T03:20:57.875Z,13.67
2019-02-14T03:26:01.273Z,14.80
2019-02-14T03:31:05.913Z,16.93
2019-02-14T03:36:09.632Z,13.90
2019-02-14T03:41:13.372Z,17.97
2019-02-14T03:46:16.815Z,13.90
2019-02-14T03:51:19.892Z,15.40
2019-02-14T03:56:23.312Z,15.53
2019-02-14T04:01:26.731Z,13.80
2019-02-14T04:06:30.180Z,17.50
2019-02-14T04:11:33.837Z,16.17
2019-02-14T04:16:37.160Z,18.63
2019-02-14T04:21:40.241Z,19.73
2019-02-14T04:26:43.344Z,19.13
2019-02-14T04:31:46.689Z,19.13
2019-02-14T04:37:09.094Z,17.20
2019-02-14T04:42:12.765Z,17.23
2019-02-14T04:47:16.406Z,18.53
2019-02-14T04:52:19.810Z,16.93
2019-02-14T04:57:23.257Z,15.47
2019-02-14T05:02:26.927Z,19.60
2019-02-14T05:07:30.652Z,15.47
2019-02-14T05:12:34.075Z,19.20
2019-02-14T05:17:37.789Z,18.40
2019-02-14T05:22:41.510Z,17.93
2019-02-14T05:27:44.580Z,17.53
2019-02-14T05:32:47.936Z,17.50
2019-02-14T05:37:51.015Z,16.07
2019-02-14T05:42:54.415Z,16.27
2019-02-14T05:47:57.481Z,19.87
2019-02-14T05:53:00.897Z,19.17
2019-02-14T05:58:04.293Z,18.00
2019-02-14T06:03:07.370Z,21.40
2019-02-14T06:08:10.725Z,19.93
2019-02-14T06:13:14.443Z,25.17
2019-02-14T06:18:17.754Z,23.97
2019-02-14T06:23:20.825Z,19.13
2019-02-14T06:28:24.226Z,20.87
2019-02-14T06:33:27.590Z,20.20
2019-02-14T06:38:31.003Z,21.30
2019-02-14T06:43:34.673Z,23.47
2019-02-14T06:48:38.330Z,20.40
2019-02-14T06:53:41.396Z,22.37
2019-02-14T06:58:44.767Z,20.73
2019-02-14T07:03:48.483Z,21.43
2019-02-14T07:08:52.204Z,15.90
2019-02-14T07:13:55.281Z,17.27
2019-02-14T07:18:59.030Z,20.17
2019-02-14T07:24:02.462Z,18.60
2019-02-14T07:29:05.542Z,17.60
2019-02-14T07:34:09.017Z,18.20
2019-02-14T07:39:12.436Z,18.57
2019-02-14T07:44:16.098Z,18.93
2019-02-14T07:49:19.408Z,22.03
2019-02-14T07:54:22.800Z,16.67
2019-02-14T07:59:25.875Z,14.67
2019-02-14T08:04:29.555Z,16.73
2019-02-14T08:09:32.880Z,15.63
2019-02-14T08:14:36.286Z,11.60
2019-02-14T08:19:39.705Z,11.23
2019-02-14T08:24:43.423Z,11.90
2019-02-14T08:29:47.137Z,14.00
2019-02-14T08:34:50.468Z,10.00
2019-02-14T08:39:53.794Z,10.73
2019-02-14T08:44:56.845Z,11.37
2019-02-14T08:50:00.301Z,11.60
2019-02-14T08:55:05.294Z,13.13
2019-02-14T09:00:12.337Z,11.00
2019-02-14T09:05:16.065Z,11.97
2019-02-14T09:10:19.469Z,10.90
2019-02-14T09:15:22.871Z,10.30
2019-02-14T09:20:26.277Z,10.82
2019-02-14T09:25:29.626Z,10.97
2019-02-14T09:30:32.700Z,11.37
2019-02-14T09:35:36.348Z,11.20
2019-02-14T09:40:39.745Z,10.60
2019-02-14T09:45:43.138Z,12.00
2019-02-14T09:50:46.516Z,13.57
2019-02-14T09:55:49.901Z,12.97
2019-02-14T10:00:52.974Z,11.00
2019-02-14T10:05:56.350Z,12.97
2019-02-14T10:10:59.412Z,12.07
2019-02-14T10:16:02.809Z,14.07
2019-02-14T10:21:06.203Z,11.17
2019-02-14T10:26:09.881Z,9.60
2019-02-14T10:31:13.321Z,10.67
2019-02-14T10:36:16.741Z,12.33
2019-02-14T10:41:20.126Z,12.67
2019-02-14T10:46:23.853Z,9.07
2019-02-14T10:51:27.230Z,11.67
2019-02-14T10:56:30.895Z,13.30
2019-02-14T11:01:34.609Z,15.20
2019-02-14T11:06:37.930Z,11.73
2019-02-14T11:11:41.329Z,10.77
2019-02-14T11:16:45.049Z,11.73
2019-02-14T11:21:48.450Z,10.10
2019-02-14T11:26:51.795Z,13.53
2019-02-14T11:31:54.934Z,10.67
2019-02-14T11:36:58.611Z,11.70
2019-02-14T11:42:02.335Z,12.80
2019-02-14T11:47:07.787Z,12.97
2019-02-14T11:52:10.885Z,10.75
2019-02-14T11:57:14.231Z,10.97
2019-02-14T12:02:17.630Z,12.03
2019-02-14T12:07:20.698Z,9.70
2019-02-14T12:12:25.826Z,10.30
2019-02-14T12:17:29.517Z,8.80
2019-02-14T12:22:32.631Z,8.40
2019-02-14T12:27:36.269Z,4.80
2019-02-14T12:32:39.358Z,4.00
2019-02-14T12:37:42.417Z,5.00
2019-02-14T12:42:45.490Z,5.50
2019-02-14T12:47:48.891Z,6.93
2019-02-14T12:52:51.962Z,5.83
2019-02-14T12:57:55.701Z,4.47
2019-02-14T13:02:59.027Z,3.23
2019-02-14T13:08:02.438Z,9.40
2019-02-14T13:13:06.150Z,7.67
2019-02-14T13:18:09.874Z,4.50
2019-02-14T13:23:13.285Z,25.25
2019-02-14T13:28:16.359Z,12.07
2019-02-14T13:33:19.758Z,4.67
2019-02-14T13:38:23.145Z,13.63
2019-02-14T13:43:26.554Z,11.90
2019-02-14T13:48:30.263Z,6.50
2019-02-14T13:53:33.559Z,4.03
2019-02-14T13:58:36.958Z,3.10
2019-02-14T14:03:40.314Z,3.00
2019-02-14T14:08:43.413Z,4.13
2019-02-14T14:13:46.831Z,1.97
2019-02-14T14:18:50.213Z,3.53
2019-02-14T14:23:53.611Z,1.93
2019-02-14T14:28:56.989Z,2.17
2019-02-14T14:34:00.041Z,2.93
2019-02-14T14:39:03.959Z,3.00
2019-02-14T14:44:15.305Z,4.83
2019-02-14T14:49:18.703Z,6.20
2019-02-14T14:54:22.102Z,6.53
2019-02-14T14:59:25.469Z,4.00
2019-02-14T15:04:29.184Z,2.77
2019-02-14T15:09:32.602Z,2.20
2019-02-14T15:14:36.303Z,2.23
2019-02-14T15:19:39.701Z,1.83
2019-02-14T15:24:43.437Z,1.60
2019-02-14T15:29:47.094Z,1.40
2019-02-14T15:34:50.489Z,1.40
2019-02-14T15:39:53.900Z,1.60
2019-02-14T15:44:56.957Z,1.80
2019-02-14T15:50:00.616Z,2.17
2019-02-14T15:55:04.462Z,2.70
2019-02-14T16:00:10.704Z,2.10
2019-02-14T16:05:16.786Z,2.77
2019-02-14T16:10:19.894Z,3.63
2019-02-14T16:15:23.630Z,4.10
2019-02-14T16:20:26.955Z,4.77
2019-02-14T16:25:30.378Z,5.60
2019-02-14T16:30:33.699Z,5.37
2019-02-14T16:35:37.102Z,4.97
2019-02-14T16:40:40.176Z,5.97
2019-02-14T16:45:43.910Z,3.03
2019-02-14T16:50:47.629Z,4.90
2019-02-14T16:55:51.283Z,4.07
2019-02-14T17:00:54.376Z,3.13
2019-02-14T17:05:57.462Z,2.80
2019-02-14T17:11:01.078Z,4.10
2019-02-14T17:16:04.500Z,3.33
2019-02-14T17:21:08.221Z,4.37
2019-02-14T17:26:11.657Z,4.50
2019-02-14T17:31:14.700Z,3.40
2019-02-14T17:36:18.666Z,3.63
2019-02-14T17:41:22.394Z,4.37
2019-02-14T17:46:25.784Z,4.07
2019-02-14T17:51:29.425Z,4.40
2019-02-14T17:56:32.835Z,6.63
2019-02-14T18:01:36.568Z,6.30
2019-02-14T18:06:40.298Z,7.43
2019-02-14T18:11:43.750Z,6.20
2019-02-14T18:16:47.131Z,6.83
2019-02-14T18:21:50.852Z,5.77
2019-02-14T18:26:53.945Z,9.47
2019-02-14T18:31:57.439Z,7.17
2019-02-14T18:37:01.090Z,6.30
2019-02-14T18:42:04.489Z,9.00
2019-02-14T18:47:07.887Z,7.30
2019-02-14T18:52:11.248Z,6.30
2019-02-14T18:57:14.550Z,7.57
2019-02-14T19:02:17.625Z,6.50
2019-02-14T19:07:21.005Z,6.20
2019-02-14T19:12:24.485Z,9.60
2019-02-14T19:17:28.211Z,7.57
2019-02-14T19:22:31.611Z,7.87
2019-02-14T19:27:35.343Z,7.37
2019-02-14T19:32:38.666Z,5.97
2019-02-14T19:37:41.742Z,6.70
2019-02-14T19:42:45.124Z,6.83
2019-02-14T19:47:48.791Z,8.87
2019-02-14T19:52:51.865Z,6.73
2019-02-14T19:57:55.523Z,6.30
2019-02-14T20:02:58.629Z,7.43
2019-02-14T20:08:02.356Z,11.30
2019-02-14T20:13:05.670Z,9.53
2019-02-14T20:18:11.814Z,8.00
2019-02-14T20:23:15.207Z,8.83
2019-02-14T20:28:18.281Z,8.23
2019-02-14T20:33:21.692Z,7.23
2019-02-14T20:38:25.119Z,9.43
2019-02-14T20:43:28.520Z,8.73
2019-02-14T20:48:31.913Z,7.13
2019-02-14T20:53:35.302Z,8.77
2019-02-14T20:58:38.705Z,8.70
2019-02-14T21:03:41.774Z,9.80
2019-02-14T21:08:45.476Z,8.87
2019-02-14T21:13:48.584Z,7.37
2019-02-14T21:18:52.050Z,9.07
2019-02-14T21:23:55.743Z,8.37
2019-02-14T21:28:59.604Z,10.57
2019-02-14T21:34:02.686Z,9.60
2019-02-14T21:39:06.672Z,8.33
2019-02-14T21:44:10.049Z,9.13
2019-02-14T21:49:13.449Z,7.83
2019-02-14T21:54:17.973Z,9.07
2019-02-14T21:59:21.515Z,8.80
2019-02-14T22:04:25.009Z,8.87
2019-02-14T22:09:28.123Z,11.57
2019-02-14T22:14:31.541Z,8.67
2019-02-14T22:19:34.658Z,10.53
2019-02-14T22:24:38.049Z,13.40
2019-02-14T22:29:41.771Z,8.37
2019-02-14T22:34:45.157Z,9.30
2019-02-14T22:39:48.545Z,7.60
2019-02-14T22:44:52.201Z,7.00
2019-02-14T22:49:55.586Z,7.63
2019-02-14T22:54:58.965Z,7.07
2019-02-14T23:00:02.428Z,7.53
2019-02-14T23:05:06.753Z,8.33
2019-02-14T23:10:09.882Z,7.87
2019-02-14T23:15:13.211Z,7.43
2019-02-14T23:20:16.537Z,7.57
2019-02-14T23:25:20.238Z,9.37
2019-02-14T23:30:23.634Z,8.17
2019-02-14T23:35:27.273Z,8.00
2019-02-14T23:40:30.997Z,8.40
2019-02-14T23:45:34.716Z,8.83
2019-02-14T23:50:38.433Z,9.67
2019-02-14T23:55:42.418Z,9.43
