createdAt,value
2018-06-10T00:01:47.757Z,21.20
2018-06-10T00:04:17.804Z,21.20
2018-06-10T00:06:47.869Z,21.20
2018-06-10T00:09:17.940Z,21.20
2018-06-10T00:11:48.444Z,21.20
2018-06-10T00:14:18.585Z,21.20
2018-06-10T00:16:48.757Z,21.20
2018-06-10T00:19:18.797Z,21.20
2018-06-10T00:21:48.972Z,21.20
2018-06-10T00:24:19.001Z,21.20
2018-06-10T00:26:51.417Z,21.20
2018-06-10T00:29:23.626Z,21.20
2018-06-10T00:31:53.692Z,21.10
2018-06-10T00:34:23.825Z,21.10
2018-06-10T00:36:54.013Z,21.00
2018-06-10T00:39:24.137Z,21.00
2018-06-10T00:41:56.704Z,20.90
2018-06-10T00:44:26.766Z,20.90
2018-06-10T00:46:56.777Z,20.80
2018-06-10T00:49:27.200Z,20.80
2018-06-10T00:51:57.387Z,20.80
2018-06-10T00:54:27.498Z,20.70
2018-06-10T00:56:57.506Z,20.60
2018-06-10T00:59:27.882Z,20.50
2018-06-10T01:01:58.025Z,20.50
2018-06-10T01:04:28.156Z,20.50
2018-06-10T01:06:58.246Z,20.50
2018-06-10T01:09:34.567Z,20.50
2018-06-10T01:12:04.730Z,20.50
2018-06-10T01:14:34.756Z,20.50
2018-06-10T01:17:04.858Z,20.40
2018-06-10T01:19:35.029Z,20.50
2018-06-10T01:22:05.153Z,20.40
2018-06-10T01:24:35.232Z,20.50
2018-06-10T01:27:11.508Z,20.50
2018-06-10T01:29:41.646Z,20.50
2018-06-10T01:56:48.998Z,20.20
2018-06-10T01:59:19.332Z,20.30
2018-06-10T02:01:49.521Z,20.40
2018-06-10T02:04:20.766Z,20.30
2018-06-10T02:06:55.009Z,20.20
2018-06-10T02:09:25.300Z,20.10
2018-06-10T02:11:55.875Z,20.00
2018-06-10T02:14:26.615Z,20.00
2018-06-10T02:16:59.248Z,19.80
2018-06-10T02:19:29.951Z,19.70
2018-06-10T02:22:01.826Z,19.70
2018-06-10T02:27:03.645Z,19.60
2018-06-10T02:29:34.410Z,19.60
2018-06-10T02:32:05.399Z,19.60
2018-06-10T02:34:35.828Z,19.70
2018-06-10T02:37:06.594Z,19.80
2018-06-10T02:39:38.019Z,19.80
2018-06-10T02:42:09.194Z,19.70
2018-06-10T02:44:45.383Z,19.70
2018-06-10T02:47:35.150Z,19.50
2018-06-10T02:50:12.427Z,19.30
2018-06-10T02:55:21.099Z,19.20
2018-06-10T02:57:52.460Z,19.20
2018-06-10T03:00:36.470Z,19.20
2018-06-10T03:06:06.360Z,19.10
2018-06-10T03:08:39.000Z,19.20
2018-06-10T03:11:14.914Z,19.20
2018-06-10T03:13:52.796Z,19.20
2018-06-10T03:16:24.825Z,19.20
2018-06-10T03:19:05.596Z,19.10
2018-06-10T03:21:41.552Z,19.00
2018-06-10T03:24:20.672Z,19.10
2018-06-10T03:26:52.952Z,19.10
2018-06-10T03:29:40.204Z,19.10
2018-06-10T03:32:16.609Z,19.20
2018-06-10T03:34:53.620Z,19.20
2018-06-10T03:37:31.215Z,19.00
2018-06-10T03:40:33.382Z,18.80
2018-06-10T03:43:17.638Z,18.70
2018-06-10T03:45:48.984Z,18.70
2018-06-10T03:48:27.666Z,18.70
2018-06-10T03:50:59.154Z,18.70
2018-06-10T03:53:41.362Z,18.80
2018-06-10T03:56:33.956Z,18.70
2018-06-10T03:59:11.708Z,18.80
2018-06-10T04:04:20.712Z,18.90
2018-06-10T04:07:00.178Z,19.00
2018-06-10T04:09:33.275Z,19.10
2018-06-10T04:12:09.759Z,19.00
2018-06-10T04:14:44.804Z,19.00
2018-06-10T04:17:18.911Z,18.90
2018-06-10T04:19:51.260Z,19.00
2018-06-10T04:25:01.205Z,19.10
2018-06-10T04:27:34.909Z,19.10
2018-06-10T04:30:05.235Z,19.10
2018-06-10T04:32:39.488Z,19.00
2018-06-10T04:36:07.852Z,19.10
2018-06-10T04:42:32.703Z,19.20
2018-06-10T04:48:25.411Z,19.30
2018-06-10T04:50:56.002Z,19.30
2018-06-10T04:53:30.857Z,19.30
2018-06-10T04:56:02.707Z,19.30
2018-06-10T04:58:32.934Z,19.30
2018-06-10T05:01:03.238Z,19.40
2018-06-10T05:06:04.132Z,19.30
2018-06-10T05:08:59.749Z,19.20
2018-06-10T05:32:31.264Z,19.10
2018-06-10T05:35:03.209Z,19.20
2018-06-10T05:37:34.799Z,19.20
2018-06-10T05:40:06.963Z,19.20
2018-06-10T05:42:39.330Z,19.20
2018-06-10T05:45:18.181Z,19.20
2018-06-10T05:47:54.688Z,19.30
2018-06-10T05:59:08.172Z,19.30
2018-06-10T06:02:04.498Z,19.30
2018-06-10T06:04:50.096Z,19.40
2018-06-10T06:07:56.469Z,19.30
2018-06-10T06:14:53.455Z,19.20
2018-06-10T06:17:27.185Z,19.10
2018-06-10T06:30:17.158Z,19.00
2018-06-10T06:32:52.704Z,19.20
2018-06-10T06:35:25.587Z,19.10
2018-06-10T06:37:56.300Z,19.20
2018-06-10T06:40:27.853Z,19.30
2018-06-10T06:43:01.000Z,19.40
2018-06-10T06:49:16.006Z,19.50
2018-06-10T06:51:46.840Z,19.70
2018-06-10T06:57:01.819Z,19.80
2018-06-10T06:59:32.611Z,19.80
2018-06-10T07:02:02.986Z,19.90
2018-06-10T07:04:33.352Z,19.90
2018-06-10T07:07:03.597Z,19.90
2018-06-10T07:09:33.909Z,20.00
2018-06-10T07:12:05.014Z,20.00
2018-06-10T07:14:35.408Z,20.10
2018-06-10T07:17:05.709Z,20.20
2018-06-10T07:19:35.961Z,20.30
2018-06-10T07:22:14.224Z,20.30
2018-06-10T07:24:44.377Z,20.30
2018-06-10T07:27:14.576Z,20.40
2018-06-10T07:32:23.841Z,20.40
2018-06-10T07:34:54.198Z,20.10
2018-06-10T07:37:24.484Z,20.10
2018-06-10T07:39:54.717Z,20.00
2018-06-10T07:42:25.266Z,20.00
2018-06-10T07:44:55.703Z,20.10
2018-06-10T07:47:25.968Z,20.30
2018-06-10T07:49:57.641Z,20.30
2018-06-10T07:52:28.041Z,20.40
2018-06-10T07:54:58.341Z,20.50
2018-06-10T07:57:29.113Z,20.60
2018-06-10T07:59:59.315Z,20.40
2018-06-10T08:02:29.573Z,20.40
2018-06-10T08:04:59.808Z,20.30
2018-06-10T08:07:31.386Z,20.30
2018-06-10T08:10:01.862Z,20.40
2018-06-10T08:12:32.283Z,20.50
2018-06-10T08:15:02.827Z,20.50
2018-06-10T08:17:40.324Z,20.50
2018-06-10T08:20:10.654Z,20.70
2018-06-10T08:22:41.004Z,20.80
2018-06-10T08:25:11.257Z,20.90
2018-06-10T08:27:41.373Z,21.00
2018-06-10T08:30:11.621Z,21.00
2018-06-10T08:32:41.997Z,21.00
2018-06-10T08:35:12.221Z,21.00
2018-06-10T08:37:42.424Z,21.20
2018-06-10T08:40:12.620Z,21.30
2018-06-10T08:42:42.867Z,21.40
2018-06-10T08:45:13.089Z,21.40
2018-06-10T08:47:50.173Z,21.40
2018-06-10T08:50:20.375Z,21.30
2018-06-10T08:52:50.756Z,21.00
2018-06-10T08:55:20.958Z,20.90
2018-06-10T08:57:51.160Z,20.70
2018-06-10T09:00:21.413Z,20.60
2018-06-10T09:02:51.668Z,20.40
2018-06-10T09:05:28.512Z,20.60
2018-06-10T09:07:58.809Z,20.60
2018-06-10T09:10:29.071Z,20.50
2018-06-10T09:12:59.268Z,20.40
2018-06-10T09:15:29.636Z,20.40
2018-06-10T09:17:59.817Z,20.50
2018-06-10T09:20:34.718Z,20.60
2018-06-10T09:23:05.016Z,20.60
2018-06-10T09:25:35.221Z,20.60
2018-06-10T09:28:06.241Z,20.70
2018-06-10T09:30:36.905Z,20.70
2018-06-10T09:33:28.890Z,20.70
2018-06-10T09:35:59.543Z,20.80
2018-06-10T09:38:29.787Z,20.90
2018-06-10T09:40:59.912Z,20.80
2018-06-10T09:43:30.384Z,20.80
2018-06-10T09:46:00.505Z,20.80
2018-06-10T09:48:30.720Z,20.70
2018-06-10T09:51:00.946Z,20.70
2018-06-10T09:53:31.178Z,20.60
2018-06-10T09:56:01.340Z,20.60
2018-06-10T09:58:31.516Z,20.60
2018-06-10T10:01:02.604Z,20.60
2018-06-10T10:03:32.722Z,20.80
2018-06-10T10:06:03.314Z,21.00
2018-06-10T10:08:33.436Z,21.00
2018-06-10T10:11:03.642Z,21.00
2018-06-10T10:13:33.861Z,21.10
2018-06-10T10:16:04.064Z,21.20
2018-06-10T10:18:34.248Z,21.30
2018-06-10T10:21:05.014Z,21.30
2018-06-10T10:23:35.172Z,21.30
2018-06-10T10:26:05.312Z,21.40
2018-06-10T10:28:35.477Z,21.40
2018-06-10T10:31:05.638Z,21.40
2018-06-10T10:33:36.186Z,21.50
2018-06-10T10:36:06.617Z,21.70
2018-06-10T10:38:36.821Z,21.80
2018-06-10T10:41:06.924Z,22.00
2018-06-10T10:43:37.028Z,22.10
2018-06-10T10:46:07.131Z,22.10
2018-06-10T10:48:37.234Z,22.00
2018-06-10T10:51:07.394Z,21.80
2018-06-10T10:56:07.243Z,21.70
2018-06-10T10:58:39.913Z,21.70
2018-06-10T11:01:10.156Z,21.70
2018-06-10T11:03:40.224Z,21.70
2018-06-10T11:06:10.314Z,21.70
2018-06-10T11:08:40.363Z,21.70
2018-06-10T11:11:10.500Z,21.80
2018-06-10T11:13:49.312Z,21.90
2018-06-10T11:16:19.613Z,22.00
2018-06-10T11:18:49.764Z,22.10
2018-06-10T11:21:19.860Z,22.30
2018-06-10T11:23:49.944Z,22.30
2018-06-10T11:26:20.073Z,22.50
2018-06-10T11:28:50.164Z,22.60
2018-06-10T11:31:20.264Z,22.70
2018-06-10T11:33:50.452Z,22.90
2018-06-10T11:36:21.033Z,22.90
2018-06-10T11:38:51.134Z,22.90
2018-06-10T11:41:21.225Z,22.90
2018-06-10T11:43:51.369Z,22.80
2018-06-10T11:46:21.491Z,22.90
2018-06-10T11:48:51.675Z,23.00
2018-06-10T11:51:22.153Z,23.20
2018-06-10T11:53:52.336Z,23.30
2018-06-10T11:56:22.532Z,23.50
2018-06-10T11:58:53.053Z,23.70
2018-06-10T12:01:23.152Z,23.90
2018-06-10T12:03:53.249Z,24.00
2018-06-10T12:06:28.376Z,24.10
2018-06-10T12:08:58.603Z,24.20
2018-06-10T12:11:28.853Z,24.30
2018-06-10T12:13:58.957Z,24.20
2018-06-10T12:16:37.496Z,24.20
2018-06-10T12:19:07.585Z,24.10
2018-06-10T12:21:37.722Z,24.20
2018-06-10T12:24:08.028Z,24.20
2018-06-10T12:26:43.641Z,24.20
2018-06-10T12:29:13.738Z,24.10
2018-06-10T12:31:44.098Z,24.00
2018-06-10T12:34:14.506Z,24.00
2018-06-10T12:36:44.576Z,24.20
2018-06-10T12:39:14.715Z,24.70
2018-06-10T12:41:45.301Z,25.30
2018-06-10T12:44:15.707Z,25.60
2018-06-10T12:46:45.851Z,25.60
2018-06-10T12:49:16.037Z,25.40
2018-06-10T12:51:48.532Z,25.70
2018-06-10T12:54:18.773Z,26.10
2018-06-10T12:56:48.922Z,26.30
2018-06-10T12:59:19.443Z,26.20
2018-06-10T13:01:49.581Z,26.00
2018-06-10T13:04:19.795Z,25.80
2018-06-10T13:06:52.279Z,25.60
2018-06-10T13:09:22.442Z,25.50
2018-06-10T13:11:52.576Z,25.30
2018-06-10T13:14:27.909Z,25.30
2018-06-10T13:16:58.334Z,25.30
2018-06-10T13:19:28.564Z,25.30
2018-06-10T13:21:58.692Z,25.30
2018-06-10T13:24:28.936Z,25.20
2018-06-10T13:29:45.458Z,25.40
2018-06-10T13:32:15.745Z,25.40
2018-06-10T13:34:45.831Z,25.40
2018-06-10T13:37:16.064Z,25.40
2018-06-10T13:39:46.338Z,25.30
2018-06-10T13:42:16.513Z,25.10
2018-06-10T13:44:47.052Z,25.00
2018-06-10T13:47:19.528Z,25.00
2018-06-10T13:49:49.873Z,24.80
2018-06-10T13:52:20.288Z,24.70
2018-06-10T13:54:50.523Z,24.70
2018-06-10T13:57:21.549Z,24.70
2018-06-10T13:59:51.749Z,24.70
2018-06-10T14:02:22.026Z,24.80
2018-06-10T14:04:52.215Z,24.90
2018-06-10T14:07:22.380Z,24.80
2018-06-10T14:09:52.621Z,24.70
2018-06-10T14:12:24.162Z,24.70
2018-06-10T14:14:54.364Z,24.70
2018-06-10T14:17:25.650Z,24.80
2018-06-10T14:19:56.132Z,25.10
2018-06-10T14:22:26.271Z,25.20
2018-06-10T14:24:56.413Z,25.50
2018-06-10T14:27:26.557Z,25.80
2018-06-10T14:29:59.040Z,26.10
2018-06-10T14:32:29.256Z,26.30
2018-06-10T14:34:59.377Z,26.30
2018-06-10T14:37:29.926Z,26.30
2018-06-10T14:40:08.288Z,26.40
2018-06-10T14:42:38.408Z,26.60
2018-06-10T14:47:49.813Z,26.80
2018-06-10T14:50:30.533Z,27.00
2018-06-10T14:53:02.472Z,27.10
2018-06-10T14:55:33.021Z,27.20
2018-06-10T14:58:03.694Z,27.40
2018-06-10T15:00:33.907Z,27.50
2018-06-10T15:03:04.023Z,27.60
2018-06-10T15:08:05.185Z,26.80
2018-06-10T15:10:35.278Z,26.70
2018-06-10T15:13:05.500Z,26.90
2018-06-10T15:15:35.707Z,27.00
2018-06-10T15:18:06.162Z,27.20
2018-06-10T15:20:39.658Z,27.40
2018-06-10T15:23:10.672Z,27.50
2018-06-10T15:25:42.608Z,27.60
2018-06-10T15:28:13.468Z,27.70
2018-06-10T15:30:48.508Z,27.90
2018-06-10T15:33:18.770Z,28.00
2018-06-10T15:35:50.399Z,27.70
2018-06-10T15:38:20.647Z,27.40
2018-06-10T15:40:51.606Z,27.10
2018-06-10T15:43:21.910Z,26.80
2018-06-10T15:45:52.374Z,26.60
2018-06-10T15:48:22.616Z,26.50
2018-06-10T15:50:53.600Z,26.40
2018-06-10T15:53:23.840Z,26.70
2018-06-10T15:55:56.510Z,26.70
2018-06-10T15:58:28.906Z,26.60
2018-06-10T16:01:05.154Z,26.50
2018-06-10T16:03:38.466Z,26.40
2018-06-10T16:06:08.754Z,26.20
2018-06-10T16:08:39.484Z,26.40
2018-06-10T16:11:09.781Z,26.60
2018-06-10T16:13:40.561Z,26.70
2018-06-10T16:16:11.016Z,26.50
2018-06-10T16:18:42.757Z,26.40
2018-06-10T16:21:13.024Z,26.30
2018-06-10T16:26:12.979Z,26.40
2018-06-10T16:28:43.166Z,26.30
2018-06-10T16:31:16.312Z,26.10
2018-06-10T16:33:51.244Z,25.90
2018-06-10T16:36:23.482Z,25.80
2018-06-10T16:39:01.420Z,25.70
2018-06-10T16:41:31.725Z,25.60
2018-06-10T16:44:02.092Z,25.80
2018-06-10T16:46:32.248Z,25.90
2018-06-10T16:49:02.827Z,26.10
2018-06-10T16:51:35.523Z,26.20
2018-06-10T16:54:05.986Z,26.30
2018-06-10T16:56:36.331Z,26.30
2018-06-10T16:59:06.585Z,26.10
2018-06-10T17:01:36.852Z,26.20
2018-06-10T17:04:07.119Z,26.10
2018-06-10T17:06:38.745Z,26.10
2018-06-10T17:14:13.152Z,25.80
2018-06-10T17:16:47.704Z,25.90
2018-06-10T17:19:22.645Z,25.80
2018-06-10T17:21:55.232Z,25.70
2018-06-10T17:26:55.645Z,25.30
2018-06-10T17:29:26.641Z,25.30
2018-06-10T17:31:57.374Z,25.10
2018-06-10T17:34:28.304Z,25.10
2018-06-10T17:36:59.080Z,25.10
2018-06-10T17:39:29.435Z,24.90
2018-06-10T17:42:01.573Z,24.90
2018-06-10T17:44:37.108Z,24.70
2018-06-10T17:47:11.910Z,24.70
2018-06-10T17:49:48.101Z,24.60
2018-06-10T17:52:27.280Z,24.60
2018-06-10T17:55:06.258Z,24.50
2018-06-10T18:00:32.573Z,24.30
2018-06-10T18:03:07.731Z,24.20
2018-06-10T18:05:50.845Z,24.10
2018-06-10T18:08:25.411Z,24.00
2018-06-10T18:10:57.906Z,23.90
2018-06-10T18:13:31.000Z,23.90
2018-06-10T18:16:02.788Z,23.80
2018-06-10T18:18:37.238Z,23.60
2018-06-10T18:21:11.476Z,23.50
2018-06-10T18:23:41.938Z,23.40
2018-06-10T18:26:12.661Z,23.10
2018-06-10T18:28:43.377Z,23.00
2018-06-10T18:31:14.157Z,22.90
2018-06-10T18:33:44.801Z,22.80
2018-06-10T18:36:15.855Z,22.80
2018-06-10T18:38:46.283Z,22.80
2018-06-10T18:41:16.931Z,22.70
2018-06-10T18:43:48.861Z,22.60
2018-06-10T18:46:19.282Z,22.60
2018-06-10T18:48:49.638Z,22.50
2018-06-10T18:51:20.253Z,22.50
2018-06-10T18:53:51.099Z,22.30
2018-06-10T18:56:23.475Z,22.20
2018-06-10T18:59:04.741Z,22.00
2018-06-10T19:01:37.957Z,21.90
2018-06-10T19:04:11.752Z,21.70
2018-06-10T19:06:44.237Z,21.70
2018-06-10T19:09:16.889Z,21.60
2018-06-10T19:11:49.779Z,21.40
2018-06-10T19:14:22.111Z,21.20
2018-06-10T19:16:54.417Z,21.00
2018-06-10T19:19:27.903Z,21.00
2018-06-10T19:22:07.688Z,20.90
2018-06-10T19:24:50.514Z,20.80
2018-06-10T19:27:24.797Z,20.70
2018-06-10T19:30:01.295Z,20.70
2018-06-10T19:32:38.300Z,20.60
2018-06-10T19:35:08.999Z,20.60
2018-06-10T19:37:40.007Z,20.50
2018-06-10T19:40:10.498Z,20.40
2018-06-10T19:42:41.453Z,20.40
2018-06-10T19:45:12.088Z,20.40
2018-06-10T19:47:42.660Z,20.20
2018-06-10T19:50:13.513Z,20.10
2018-06-10T19:52:45.376Z,20.00
2018-06-10T19:55:15.869Z,20.00
2018-06-10T19:57:46.386Z,20.00
2018-06-10T20:00:17.318Z,19.90
2018-06-10T20:02:48.241Z,19.80
2018-06-10T20:05:18.847Z,19.80
2018-06-10T20:07:49.791Z,19.80
2018-06-10T20:10:20.634Z,19.80
2018-06-10T20:12:51.100Z,19.80
2018-06-10T20:15:21.825Z,19.80
2018-06-10T20:17:52.465Z,19.80
2018-06-10T20:20:24.389Z,19.80
2018-06-10T20:22:55.454Z,19.80
2018-06-10T20:25:26.296Z,19.70
2018-06-10T20:27:57.135Z,19.60
2018-06-10T20:32:59.872Z,19.70
2018-06-10T20:35:34.574Z,19.50
2018-06-10T20:38:06.783Z,19.40
2018-06-10T20:40:41.161Z,19.40
2018-06-10T20:43:13.598Z,19.40
2018-06-10T20:45:50.484Z,19.30
2018-06-10T20:48:24.837Z,19.30
2018-06-10T20:53:33.332Z,19.40
2018-06-10T20:56:46.775Z,19.40
2018-06-10T20:59:48.510Z,19.30
2018-06-10T21:05:33.262Z,19.10
2018-06-10T21:08:03.984Z,19.10
2018-06-10T21:10:34.809Z,19.10
2018-06-10T21:13:05.341Z,19.10
2018-06-10T21:15:35.710Z,19.00
2018-06-10T21:18:06.064Z,19.00
2018-06-10T21:20:37.092Z,19.00
2018-06-10T21:23:07.728Z,18.90
2018-06-10T21:25:38.299Z,18.80
2018-06-10T21:28:09.089Z,18.80
2018-06-10T21:30:39.456Z,18.70
2018-06-10T21:33:10.369Z,18.70
2018-06-10T21:35:41.120Z,18.60
2018-06-10T21:38:12.080Z,18.60
2018-06-10T21:40:44.716Z,18.60
2018-06-10T21:43:17.077Z,18.60
2018-06-10T21:45:49.904Z,18.60
2018-06-10T21:48:22.777Z,18.60
2018-06-10T21:50:54.699Z,18.60
2018-06-10T21:53:28.060Z,18.60
2018-06-10T21:56:00.541Z,18.60
2018-06-10T21:58:33.889Z,18.60
2018-06-10T22:01:08.480Z,18.70
2018-06-10T22:03:42.037Z,18.60
2018-06-10T22:06:18.674Z,18.50
2018-06-10T22:08:51.716Z,18.50
2018-06-10T22:11:25.986Z,18.50
2018-06-10T22:13:59.224Z,18.50
2018-06-10T22:19:05.703Z,18.40
2018-06-10T22:21:37.463Z,18.40
2018-06-10T22:24:08.959Z,18.40
2018-06-10T22:26:40.949Z,18.40
2018-06-10T22:29:12.922Z,18.40
2018-06-10T22:34:21.560Z,18.40
2018-06-10T22:36:54.195Z,18.30
2018-06-10T22:39:26.827Z,18.30
2018-06-10T22:42:00.469Z,18.20
2018-06-10T22:44:33.949Z,18.20
2018-06-10T22:49:47.939Z,18.10
2018-06-10T22:52:29.163Z,18.10
2018-06-10T22:55:13.402Z,18.10
2018-06-10T22:57:50.900Z,18.20
2018-06-10T23:00:40.047Z,18.20
2018-06-10T23:03:26.877Z,18.20
2018-06-10T23:06:04.724Z,18.10
2018-06-10T23:08:48.924Z,18.10
2018-06-10T23:11:34.302Z,18.00
2018-06-10T23:14:27.737Z,18.00
2018-06-10T23:17:05.639Z,18.10
2018-06-10T23:19:49.303Z,18.10
2018-06-10T23:22:22.469Z,18.00
2018-06-10T23:24:56.899Z,18.00
2018-06-10T23:27:29.092Z,17.90
2018-06-10T23:30:00.412Z,17.90
2018-06-10T23:32:33.126Z,17.80
2018-06-10T23:35:05.856Z,17.80
2018-06-10T23:37:38.578Z,17.70
2018-06-10T23:40:12.422Z,17.60
2018-06-10T23:42:46.760Z,17.60
2018-06-10T23:45:21.316Z,17.70
2018-06-10T23:47:53.284Z,17.60
2018-06-10T23:50:25.138Z,17.60
2018-06-10T23:52:55.444Z,17.60
2018-06-10T23:55:25.912Z,17.70
2018-06-10T23:57:56.909Z,17.70
