createdAt,value
2017-01-20T00:00:31.589Z,0
2017-01-20T00:01:41.508Z,0
2017-01-20T00:02:52.251Z,0
2017-01-20T00:04:02.954Z,0
2017-01-20T00:05:13.272Z,0
2017-01-20T00:06:23.579Z,0
2017-01-20T00:07:34.281Z,0
2017-01-20T00:08:44.198Z,0
2017-01-20T00:09:54.111Z,0
2017-01-20T00:11:03.241Z,0
2017-01-20T00:12:13.551Z,0
2017-01-20T00:13:23.468Z,0
2017-01-20T00:14:33.391Z,0
2017-01-20T00:15:44.088Z,0
2017-01-20T00:16:54.416Z,0
2017-01-20T00:18:05.132Z,0
2017-01-20T00:19:15.036Z,0
2017-01-20T00:20:24.959Z,0
2017-01-20T00:21:35.286Z,0
2017-01-20T00:22:45.216Z,0
2017-01-20T00:23:55.532Z,0
2017-01-20T00:25:05.833Z,0
2017-01-20T00:26:15.752Z,0
2017-01-20T00:27:26.454Z,0
2017-01-20T00:28:36.370Z,0
2017-01-20T00:29:47.074Z,0
2017-01-20T00:30:57.785Z,0
2017-01-20T00:32:08.504Z,0
2017-01-20T00:33:19.265Z,0
2017-01-20T00:34:29.584Z,0
2017-01-20T00:35:40.332Z,0
2017-01-20T00:36:51.052Z,0
2017-01-20T00:38:00.962Z,0
2017-01-20T00:39:11.673Z,0
2017-01-20T00:40:21.594Z,0
2017-01-20T00:41:31.907Z,0
2017-01-20T00:42:42.620Z,0
2017-01-20T00:43:53.325Z,0
2017-01-20T00:45:03.250Z,0
2017-01-20T00:46:13.174Z,0
2017-01-20T00:47:22.685Z,0
2017-01-20T00:48:33.388Z,0
2017-01-20T00:49:43.690Z,0
2017-01-20T00:50:54.044Z,0
2017-01-20T00:52:04.365Z,0
2017-01-20T00:53:14.669Z,0
2017-01-20T00:54:24.976Z,0
2017-01-20T00:55:34.518Z,0
2017-01-20T00:56:45.216Z,0
2017-01-20T00:57:55.932Z,0
2017-01-20T00:59:06.636Z,0
2017-01-20T01:00:16.158Z,0
2017-01-20T01:01:26.455Z,0
2017-01-20T01:02:37.394Z,0
2017-01-20T01:03:48.092Z,0
2017-01-20T01:04:58.400Z,0
2017-01-20T01:06:07.929Z,0
2017-01-20T01:07:18.252Z,0
2017-01-20T01:08:28.557Z,0
2017-01-20T01:09:38.466Z,0
2017-01-20T01:10:49.176Z,0
2017-01-20T01:11:59.084Z,0
2017-01-20T01:13:08.617Z,0
2017-01-20T01:14:18.523Z,0
2017-01-20T01:15:29.253Z,0
2017-01-20T01:16:39.176Z,0
2017-01-20T01:17:49.482Z,0
2017-01-20T01:18:59.797Z,0
2017-01-20T01:20:09.713Z,0
2017-01-20T01:21:20.029Z,0
2017-01-20T01:22:29.940Z,0
2017-01-20T01:23:39.853Z,0
2017-01-20T01:24:50.163Z,0
2017-01-20T01:26:00.867Z,0
2017-01-20T01:27:11.562Z,0
2017-01-20T01:28:21.076Z,0
2017-01-20T01:29:31.395Z,0
2017-01-20T01:30:42.093Z,0
2017-01-20T01:31:52.013Z,0
2017-01-20T01:33:02.342Z,0
2017-01-20T01:34:13.040Z,0
2017-01-20T01:35:23.356Z,0
2017-01-20T01:36:33.675Z,0
2017-01-20T01:37:44.403Z,0
2017-01-20T01:38:54.323Z,0
2017-01-20T01:40:05.027Z,0
2017-01-20T01:41:15.334Z,0
2017-01-20T01:42:24.463Z,0
2017-01-20T01:43:34.376Z,0
2017-01-20T01:44:44.688Z,0
2017-01-20T01:45:55.386Z,0
2017-01-20T01:47:04.909Z,0
2017-01-20T01:48:15.622Z,0
2017-01-20T01:49:25.536Z,0
2017-01-20T01:50:35.846Z,0
2017-01-20T01:51:45.785Z,0
2017-01-20T01:52:56.127Z,0
2017-01-20T01:54:06.034Z,0
2017-01-20T01:55:15.958Z,0
2017-01-20T01:56:26.275Z,0
2017-01-20T01:57:36.620Z,0
2017-01-20T01:58:46.926Z,0
2017-01-20T01:59:57.238Z,0
2017-01-20T02:01:07.151Z,0
2017-01-20T02:02:17.863Z,0
2017-01-20T02:03:28.566Z,0
2017-01-20T02:04:39.276Z,0
2017-01-20T02:05:48.787Z,0
2017-01-20T02:06:59.500Z,0
2017-01-20T02:08:09.811Z,0
2017-01-20T02:09:20.122Z,0
2017-01-20T02:10:30.831Z,0
2017-01-20T02:11:40.371Z,0
2017-01-20T02:12:50.672Z,0
2017-01-20T02:14:00.592Z,0
2017-01-20T02:15:11.298Z,0
2017-01-20T02:16:21.643Z,0
2017-01-20T02:17:31.570Z,0
2017-01-20T02:18:41.878Z,0
2017-01-20T02:19:51.794Z,0
2017-01-20T02:21:02.506Z,0
2017-01-20T02:22:12.413Z,0
2017-01-20T02:23:22.720Z,0
2017-01-20T02:24:32.627Z,0
2017-01-20T02:25:42.543Z,0
2017-01-20T02:26:52.492Z,0
2017-01-20T02:28:03.203Z,0
2017-01-20T02:29:13.119Z,0
2017-01-20T02:30:23.443Z,0
2017-01-20T02:31:33.759Z,0
2017-01-20T02:32:43.680Z,0
2017-01-20T02:33:54.378Z,0
2017-01-20T02:35:03.901Z,0
2017-01-20T02:36:13.823Z,0
2017-01-20T02:37:23.756Z,0
2017-01-20T02:38:34.070Z,0
2017-01-20T02:39:43.993Z,0
2017-01-20T02:40:54.304Z,0
2017-01-20T02:42:04.246Z,0
2017-01-20T02:43:14.559Z,0
2017-01-20T02:44:24.470Z,0
2017-01-20T02:45:34.389Z,0
2017-01-20T02:46:44.691Z,0
2017-01-20T02:47:55.023Z,0
2017-01-20T02:49:05.321Z,0
2017-01-20T02:50:15.241Z,0
2017-01-20T02:51:25.551Z,0
2017-01-20T02:52:36.098Z,0
2017-01-20T02:53:46.411Z,0
2017-01-20T02:54:56.718Z,0
2017-01-20T02:56:07.020Z,0
2017-01-20T02:57:16.145Z,0
2017-01-20T02:58:26.446Z,0
2017-01-20T02:59:35.970Z,0
2017-01-20T03:00:45.881Z,0
2017-01-20T03:01:56.187Z,0
2017-01-20T03:03:06.104Z,0
2017-01-20T03:04:16.409Z,0
2017-01-20T03:05:26.712Z,0
2017-01-20T03:06:37.016Z,0
2017-01-20T03:07:47.323Z,0
2017-01-20T03:08:58.024Z,0
2017-01-20T03:10:07.941Z,0
2017-01-20T03:11:18.254Z,0
2017-01-20T03:12:27.787Z,0
2017-01-20T03:13:38.107Z,0
2017-01-20T03:14:48.023Z,0
2017-01-20T03:15:58.331Z,0
2017-01-20T03:17:08.664Z,0
2017-01-20T03:18:18.978Z,0
2017-01-20T03:19:29.284Z,0
2017-01-20T03:20:39.595Z,0
2017-01-20T03:21:50.302Z,0
2017-01-20T03:23:00.615Z,0
2017-01-20T03:24:10.923Z,0
2017-01-20T03:25:21.266Z,0
2017-01-20T03:26:31.572Z,0
2017-01-20T03:27:42.283Z,0
2017-01-20T03:28:52.587Z,0
2017-01-20T03:30:02.506Z,0
2017-01-20T03:31:12.823Z,0
2017-01-20T03:32:23.131Z,0
2017-01-20T03:33:33.829Z,0
2017-01-20T03:34:44.146Z,0
2017-01-20T03:35:54.455Z,0
2017-01-20T03:37:03.973Z,0
2017-01-20T03:38:14.680Z,0
2017-01-20T03:39:25.381Z,0
2017-01-20T03:40:35.289Z,0
2017-01-20T03:41:44.796Z,0
2017-01-20T03:42:54.710Z,0
2017-01-20T03:44:05.023Z,0
2017-01-20T03:45:14.549Z,0
2017-01-20T03:46:24.469Z,0
2017-01-20T03:47:34.767Z,0
2017-01-20T03:48:45.476Z,0
2017-01-20T03:49:56.204Z,0
2017-01-20T03:51:06.717Z,0
2017-01-20T03:52:15.827Z,0
2017-01-20T03:53:25.746Z,0
2017-01-20T03:54:35.667Z,0
2017-01-20T03:55:45.971Z,0
2017-01-20T03:56:56.277Z,0
2017-01-20T03:58:06.588Z,0
2017-01-20T03:59:16.897Z,0
2017-01-20T04:00:27.222Z,0
2017-01-20T04:01:37.146Z,0
2017-01-20T04:02:47.257Z,0
2017-01-20T04:03:56.775Z,0
2017-01-20T04:05:06.700Z,0
2017-01-20T04:06:17.398Z,0
2017-01-20T04:07:28.107Z,0
2017-01-20T04:08:38.410Z,0
2017-01-20T04:09:49.123Z,0
2017-01-20T04:10:59.036Z,0
2017-01-20T04:12:09.340Z,0
2017-01-20T04:13:19.647Z,0
2017-01-20T04:14:29.964Z,0
2017-01-20T04:15:40.271Z,0
2017-01-20T04:16:50.590Z,0
2017-01-20T04:18:00.501Z,0
2017-01-20T04:19:11.198Z,0
2017-01-20T04:20:21.112Z,0
2017-01-20T04:21:31.019Z,0
2017-01-20T04:22:40.932Z,0
2017-01-20T04:23:51.640Z,0
2017-01-20T04:25:01.965Z,0
2017-01-20T04:26:11.094Z,0
2017-01-20T04:27:21.799Z,0
2017-01-20T04:28:32.103Z,0
2017-01-20T04:29:42.420Z,0
2017-01-20T04:30:53.126Z,0
2017-01-20T04:32:03.437Z,0
2017-01-20T04:33:13.341Z,0
2017-01-20T04:34:22.861Z,0
2017-01-20T04:35:33.174Z,0
2017-01-20T04:36:43.075Z,0
2017-01-20T04:37:52.995Z,0
2017-01-20T04:39:03.714Z,0
2017-01-20T04:40:13.615Z,0
2017-01-20T04:41:22.754Z,0
2017-01-20T04:42:32.299Z,0
2017-01-20T04:43:43.001Z,0
2017-01-20T04:44:53.410Z,0
2017-01-20T04:46:03.730Z,0
2017-01-20T04:47:14.422Z,0
2017-01-20T04:48:24.287Z,0
2017-01-20T04:49:34.982Z,0
2017-01-20T04:50:44.108Z,0
2017-01-20T04:51:54.410Z,0
2017-01-20T04:53:05.140Z,0
2017-01-20T04:54:15.834Z,0
2017-01-20T04:55:25.749Z,0
2017-01-20T04:56:35.654Z,0
2017-01-20T04:57:46.364Z,0
2017-01-20T04:58:56.281Z,0
2017-01-20T05:00:06.586Z,0
2017-01-20T05:01:17.055Z,0
2017-01-20T05:02:27.364Z,0
2017-01-20T05:03:38.071Z,0
2017-01-20T05:04:48.768Z,0
2017-01-20T05:05:59.070Z,0
2017-01-20T05:07:08.985Z,0
2017-01-20T05:08:19.287Z,0
2017-01-20T05:09:29.991Z,0
2017-01-20T05:10:39.902Z,0
2017-01-20T05:11:50.615Z,0
2017-01-20T05:13:00.919Z,0
2017-01-20T05:14:11.217Z,0
2017-01-20T05:15:21.528Z,0
2017-01-20T05:16:31.838Z,0
2017-01-20T05:17:42.157Z,0
2017-01-20T05:18:52.856Z,0
2017-01-20T05:20:03.166Z,0
2017-01-20T05:21:13.081Z,0
2017-01-20T05:22:23.794Z,0
2017-01-20T05:23:34.498Z,0
2017-01-20T05:24:44.805Z,0
2017-01-20T05:25:54.716Z,0
2017-01-20T05:27:05.400Z,0
2017-01-20T05:28:16.102Z,0
2017-01-20T05:29:26.402Z,0
2017-01-20T05:30:37.113Z,0
2017-01-20T05:31:47.024Z,0
2017-01-20T05:32:56.547Z,0
2017-01-20T05:34:07.244Z,0
2017-01-20T05:35:17.947Z,0
2017-01-20T05:36:27.862Z,0
2017-01-20T05:37:38.556Z,0
2017-01-20T05:38:48.477Z,0
2017-01-20T05:39:58.435Z,0
2017-01-20T05:41:07.958Z,0
2017-01-20T05:42:18.659Z,0
2017-01-20T05:43:29.370Z,0
2017-01-20T05:44:39.693Z,0
2017-01-20T05:45:50.007Z,0
2017-01-20T05:47:00.714Z,0
2017-01-20T05:48:11.024Z,0
2017-01-20T05:49:21.722Z,0
2017-01-20T05:50:32.426Z,0
2017-01-20T05:51:43.428Z,0
2017-01-20T05:52:53.341Z,0
2017-01-20T05:54:03.257Z,0
2017-01-20T05:55:13.188Z,0
2017-01-20T05:56:23.959Z,0
2017-01-20T05:57:34.667Z,0
2017-01-20T05:58:44.593Z,0
2017-01-20T05:59:55.309Z,0
2017-01-20T06:01:05.226Z,0
2017-01-20T06:02:15.930Z,0
2017-01-20T06:03:26.632Z,0
2017-01-20T06:04:36.151Z,0
2017-01-20T06:05:46.483Z,0
2017-01-20T06:06:56.785Z,0
2017-01-20T06:08:07.486Z,0
2017-01-20T06:09:17.400Z,0
2017-01-20T06:10:27.716Z,0
2017-01-20T06:11:38.437Z,0
2017-01-20T06:12:48.353Z,0
2017-01-20T06:13:57.876Z,0
2017-01-20T06:15:08.197Z,0
2017-01-20T06:16:18.510Z,0
2017-01-20T06:17:28.817Z,0
2017-01-20T06:18:39.134Z,0
2017-01-20T06:19:49.842Z,0
2017-01-20T06:21:00.558Z,0
2017-01-20T06:22:10.510Z,0
2017-01-20T06:23:20.429Z,0
2017-01-20T06:24:30.746Z,0
2017-01-20T06:25:41.475Z,0
2017-01-20T06:26:51.399Z,0
2017-01-20T06:28:01.329Z,0
2017-01-20T06:29:10.846Z,0
2017-01-20T06:30:21.166Z,0
2017-01-20T06:31:31.495Z,0
2017-01-20T06:32:41.806Z,0
2017-01-20T06:33:51.716Z,0
2017-01-20T06:35:02.439Z,0
2017-01-20T06:36:12.788Z,0
2017-01-20T06:37:23.128Z,0
2017-01-20T06:38:33.444Z,0
2017-01-20T06:39:43.755Z,0
2017-01-20T06:40:54.071Z,4
2017-01-20T06:42:03.988Z,4
2017-01-20T06:43:13.921Z,0
2017-01-20T06:44:24.759Z,0
2017-01-20T06:45:35.067Z,4
2017-01-20T06:46:44.984Z,4
2017-01-20T06:47:54.901Z,4
2017-01-20T06:49:05.215Z,4
2017-01-20T06:50:15.128Z,4
2017-01-20T06:51:25.826Z,8
2017-01-20T06:52:35.735Z,4
2017-01-20T06:53:45.674Z,8
2017-01-20T06:54:55.592Z,8
2017-01-20T06:56:05.505Z,12
2017-01-20T06:57:16.209Z,12
2017-01-20T06:58:26.526Z,16
2017-01-20T06:59:36.848Z,16
2017-01-20T07:00:46.754Z,16
2017-01-20T07:01:57.272Z,20
2017-01-20T07:03:07.582Z,20
2017-01-20T07:04:18.283Z,20
2017-01-20T07:05:28.990Z,24
2017-01-20T07:06:39.297Z,28
2017-01-20T07:07:49.838Z,32
2017-01-20T07:09:00.142Z,32
2017-01-20T07:10:10.078Z,36
2017-01-20T07:11:19.200Z,32
2017-01-20T07:12:29.908Z,36
2017-01-20T07:13:40.625Z,40
2017-01-20T07:14:51.336Z,44
2017-01-20T07:16:01.828Z,48
2017-01-20T07:17:11.769Z,56
2017-01-20T07:18:21.703Z,56
2017-01-20T07:19:31.627Z,60
2017-01-20T07:20:41.154Z,60
2017-01-20T07:21:51.084Z,64
2017-01-20T07:23:01.009Z,72
2017-01-20T07:24:10.542Z,76
2017-01-20T07:25:20.467Z,80
2017-01-20T07:26:30.776Z,84
2017-01-20T07:27:41.099Z,88
2017-01-20T07:28:51.825Z,88
2017-01-20T07:30:01.739Z,96
2017-01-20T07:31:12.066Z,100
2017-01-20T07:32:22.418Z,104
2017-01-20T07:33:32.440Z,108
2017-01-20T07:34:42.773Z,112
2017-01-20T07:35:52.287Z,112
2017-01-20T07:37:03.007Z,116
2017-01-20T07:38:13.345Z,116
2017-01-20T07:39:23.313Z,128
2017-01-20T07:40:34.023Z,136
2017-01-20T07:41:44.751Z,144
2017-01-20T07:42:53.935Z,140
2017-01-20T07:44:04.267Z,144
2017-01-20T07:45:14.201Z,140
2017-01-20T07:46:24.912Z,140
2017-01-20T07:47:35.639Z,148
2017-01-20T07:48:46.386Z,160
2017-01-20T07:49:57.122Z,168
2017-01-20T07:51:07.036Z,180
2017-01-20T07:52:17.759Z,192
2017-01-20T07:53:28.095Z,204
2017-01-20T07:54:38.859Z,204
2017-01-20T07:55:49.205Z,200
2017-01-20T07:56:59.917Z,192
2017-01-20T07:58:10.626Z,196
2017-01-20T07:59:21.343Z,196
2017-01-20T08:00:30.469Z,192
2017-01-20T08:01:41.185Z,188
2017-01-20T08:02:51.729Z,188
2017-01-20T08:04:01.253Z,176
2017-01-20T08:05:11.178Z,160
2017-01-20T08:06:21.895Z,164
2017-01-20T08:07:31.815Z,188
2017-01-20T08:08:42.550Z,188
2017-01-20T08:09:52.912Z,192
2017-01-20T08:11:02.840Z,208
2017-01-20T08:12:13.360Z,216
2017-01-20T08:13:23.315Z,232
2017-01-20T08:14:33.618Z,240
2017-01-20T08:15:44.333Z,236
2017-01-20T08:16:55.048Z,260
2017-01-20T08:18:04.575Z,280
2017-01-20T08:19:15.301Z,308
2017-01-20T08:20:25.624Z,328
2017-01-20T08:21:36.349Z,372
2017-01-20T08:22:47.066Z,372
2017-01-20T08:23:56.984Z,352
2017-01-20T08:25:07.303Z,340
2017-01-20T08:26:18.035Z,332
2017-01-20T08:27:27.171Z,336
2017-01-20T08:28:37.091Z,332
2017-01-20T08:29:47.819Z,344
2017-01-20T08:30:58.543Z,332
2017-01-20T08:32:08.859Z,336
2017-01-20T08:33:19.183Z,336
2017-01-20T08:34:29.093Z,340
2017-01-20T08:35:39.413Z,356
2017-01-20T08:36:49.755Z,364
2017-01-20T08:37:59.678Z,372
2017-01-20T08:39:10.019Z,380
2017-01-20T08:40:20.768Z,392
2017-01-20T08:41:31.085Z,404
2017-01-20T08:42:41.805Z,392
2017-01-20T08:43:52.535Z,376
2017-01-20T08:45:02.877Z,372
2017-01-20T08:46:13.255Z,388
2017-01-20T08:47:23.609Z,412
2017-01-20T08:48:34.000Z,432
2017-01-20T08:49:44.336Z,452
2017-01-20T08:50:55.095Z,468
2017-01-20T08:52:05.421Z,468
2017-01-20T08:53:15.774Z,456
2017-01-20T08:54:26.138Z,456
2017-01-20T08:55:35.661Z,456
2017-01-20T08:56:45.990Z,460
2017-01-20T08:57:56.313Z,468
2017-01-20T08:59:06.627Z,472
2017-01-20T09:00:16.988Z,472
2017-01-20T09:01:26.938Z,484
2017-01-20T09:02:36.878Z,528
2017-01-20T09:03:47.626Z,580
2017-01-20T09:04:58.000Z,552
2017-01-20T09:06:08.736Z,512
2017-01-20T09:07:19.475Z,516
2017-01-20T09:08:29.809Z,512
2017-01-20T09:09:40.129Z,504
2017-01-20T09:10:50.061Z,516
2017-01-20T09:12:00.800Z,532
2017-01-20T09:13:11.517Z,508
2017-01-20T09:14:21.862Z,480
2017-01-20T09:15:32.228Z,476
2017-01-20T09:16:42.997Z,480
2017-01-20T09:17:53.761Z,516
2017-01-20T09:19:04.101Z,548
2017-01-20T09:20:14.857Z,588
2017-01-20T09:21:25.259Z,628
2017-01-20T09:22:35.995Z,644
2017-01-20T09:23:46.346Z,636
2017-01-20T09:24:56.304Z,632
2017-01-20T09:26:06.660Z,624
2017-01-20T09:27:16.637Z,632
2017-01-20T09:28:27.344Z,660
2017-01-20T09:29:37.675Z,680
2017-01-20T09:30:47.603Z,636
2017-01-20T09:31:58.151Z,652
2017-01-20T09:33:08.093Z,728
2017-01-20T09:34:18.794Z,804
2017-01-20T09:35:29.539Z,764
2017-01-20T09:36:39.875Z,700
2017-01-20T09:37:50.599Z,688
2017-01-20T09:39:00.558Z,708
2017-01-20T09:40:10.890Z,776
2017-01-20T09:41:20.826Z,868
2017-01-20T09:42:31.566Z,876
2017-01-20T09:43:42.288Z,848
2017-01-20T09:44:53.025Z,820
2017-01-20T09:46:03.777Z,784
2017-01-20T09:47:14.893Z,760
2017-01-20T09:48:25.924Z,728
2017-01-20T09:49:36.995Z,740
2017-01-20T09:50:48.149Z,744
2017-01-20T09:51:58.555Z,792
2017-01-20T09:53:08.499Z,848
2017-01-20T09:54:19.060Z,904
2017-01-20T09:55:29.474Z,900
2017-01-20T09:56:39.420Z,872
2017-01-20T09:57:49.738Z,880
2017-01-20T09:59:00.498Z,872
2017-01-20T10:00:10.850Z,936
2017-01-20T10:01:21.199Z,948
2017-01-20T10:02:31.532Z,900
2017-01-20T10:03:41.477Z,840
2017-01-20T10:04:51.836Z,784
2017-01-20T10:06:02.180Z,772
2017-01-20T10:07:12.505Z,772
2017-01-20T10:08:22.908Z,776
2017-01-20T10:09:33.222Z,784
2017-01-20T10:10:42.789Z,812
2017-01-20T10:11:53.135Z,804
2017-01-20T10:13:03.458Z,752
2017-01-20T10:14:14.186Z,732
2017-01-20T10:15:24.908Z,784
2017-01-20T10:16:35.656Z,908
2017-01-20T10:17:45.967Z,1024
2017-01-20T10:18:56.701Z,1028
2017-01-20T10:20:05.827Z,988
2017-01-20T10:21:16.562Z,916
2017-01-20T10:22:27.295Z,868
2017-01-20T10:23:37.644Z,824
2017-01-20T10:24:47.606Z,812
2017-01-20T10:25:58.342Z,796
2017-01-20T10:27:07.498Z,784
2017-01-20T10:28:18.207Z,844
2017-01-20T10:29:28.570Z,936
2017-01-20T10:30:39.286Z,884
2017-01-20T10:31:50.005Z,780
2017-01-20T10:33:00.738Z,716
2017-01-20T10:34:11.121Z,688
2017-01-20T10:35:22.078Z,672
2017-01-20T10:36:32.399Z,640
2017-01-20T10:37:42.746Z,632
2017-01-20T10:38:53.174Z,616
2017-01-20T10:40:03.499Z,652
2017-01-20T10:41:13.877Z,720
2017-01-20T10:42:24.610Z,772
2017-01-20T10:43:35.333Z,768
2017-01-20T10:44:45.679Z,744
2017-01-20T10:45:56.016Z,728
2017-01-20T10:47:05.941Z,720
2017-01-20T10:48:15.918Z,748
2017-01-20T10:49:26.652Z,780
2017-01-20T10:50:36.983Z,768
2017-01-20T10:51:46.918Z,752
2017-01-20T10:52:56.850Z,768
2017-01-20T10:54:07.610Z,788
2017-01-20T10:55:17.942Z,832
2017-01-20T10:56:28.685Z,832
2017-01-20T10:57:39.449Z,808
2017-01-20T10:58:49.382Z,796
2017-01-20T10:59:59.693Z,784
2017-01-20T11:01:10.418Z,772
2017-01-20T11:02:20.754Z,772
2017-01-20T11:03:31.093Z,792
2017-01-20T11:04:41.043Z,796
2017-01-20T11:05:51.384Z,808
2017-01-20T11:07:02.115Z,840
2017-01-20T11:08:12.061Z,816
2017-01-20T11:09:22.435Z,788
2017-01-20T11:10:32.366Z,780
2017-01-20T11:11:43.088Z,772
2017-01-20T11:12:53.011Z,760
2017-01-20T11:14:02.538Z,760
2017-01-20T11:15:12.855Z,756
2017-01-20T11:16:23.184Z,776
2017-01-20T11:17:33.914Z,796
2017-01-20T11:18:44.618Z,828
2017-01-20T11:19:54.941Z,852
2017-01-20T11:21:04.878Z,884
2017-01-20T11:22:15.222Z,920
2017-01-20T11:23:25.946Z,932
2017-01-20T11:24:35.894Z,896
2017-01-20T11:25:46.605Z,868
2017-01-20T11:26:56.932Z,880
2017-01-20T11:28:07.674Z,896
2017-01-20T11:29:18.420Z,920
2017-01-20T11:30:29.147Z,920
2017-01-20T11:31:39.865Z,896
2017-01-20T11:32:50.594Z,908
2017-01-20T11:34:00.903Z,868
2017-01-20T11:35:11.655Z,808
2017-01-20T11:36:22.401Z,740
2017-01-20T11:37:31.931Z,736
2017-01-20T11:38:41.467Z,748
2017-01-20T11:39:51.813Z,720
2017-01-20T11:41:02.552Z,672
2017-01-20T11:42:12.883Z,616
2017-01-20T11:43:22.817Z,588
2017-01-20T11:44:33.544Z,548
2017-01-20T11:45:43.899Z,588
2017-01-20T11:46:54.215Z,680
2017-01-20T11:48:04.149Z,740
2017-01-20T11:49:14.488Z,796
2017-01-20T11:50:24.850Z,868
2017-01-20T11:51:35.186Z,952
2017-01-20T11:52:45.515Z,940
2017-01-20T11:53:56.289Z,924
2017-01-20T11:55:06.247Z,940
2017-01-20T11:56:16.573Z,916
2017-01-20T11:57:26.895Z,864
2017-01-20T11:58:37.217Z,836
2017-01-20T11:59:46.764Z,796
2017-01-20T12:00:57.106Z,764
2017-01-20T12:02:07.865Z,720
2017-01-20T12:03:18.193Z,708
2017-01-20T12:04:28.527Z,764
2017-01-20T12:05:38.855Z,780
2017-01-20T12:06:49.176Z,784
2017-01-20T12:07:59.512Z,824
2017-01-20T12:09:09.940Z,820
2017-01-20T12:10:20.543Z,732
2017-01-20T12:11:30.879Z,692
2017-01-20T12:12:41.691Z,676
2017-01-20T12:13:52.036Z,676
2017-01-20T12:15:02.369Z,736
2017-01-20T12:16:13.128Z,776
2017-01-20T12:17:23.486Z,848
2017-01-20T12:18:34.238Z,820
2017-01-20T12:19:44.605Z,808
2017-01-20T12:20:55.374Z,780
2017-01-20T12:22:05.939Z,724
2017-01-20T12:23:16.304Z,716
2017-01-20T12:24:26.641Z,724
2017-01-20T12:25:37.021Z,736
2017-01-20T12:26:47.357Z,716
2017-01-20T12:27:57.287Z,672
2017-01-20T12:29:07.818Z,636
2017-01-20T12:30:18.568Z,620
2017-01-20T12:31:29.302Z,644
2017-01-20T12:32:40.032Z,664
2017-01-20T12:33:50.393Z,640
2017-01-20T12:35:01.379Z,628
2017-01-20T12:36:11.405Z,624
2017-01-20T12:37:21.732Z,636
2017-01-20T12:38:32.099Z,636
2017-01-20T12:39:42.845Z,624
2017-01-20T12:40:53.591Z,612
2017-01-20T12:42:04.345Z,644
2017-01-20T12:43:14.691Z,644
2017-01-20T12:44:24.647Z,644
2017-01-20T12:45:34.586Z,632
2017-01-20T12:46:44.941Z,648
2017-01-20T12:47:55.668Z,692
2017-01-20T12:49:06.019Z,688
2017-01-20T12:50:16.363Z,656
2017-01-20T12:51:27.115Z,644
2017-01-20T12:52:37.887Z,624
2017-01-20T12:53:48.594Z,624
2017-01-20T12:54:58.926Z,616
2017-01-20T12:56:09.274Z,640
2017-01-20T12:57:18.814Z,612
2017-01-20T12:58:28.757Z,628
2017-01-20T12:59:39.086Z,644
2017-01-20T13:00:49.814Z,632
2017-01-20T13:02:00.140Z,616
2017-01-20T13:03:10.476Z,600
2017-01-20T13:04:20.409Z,572
2017-01-20T13:05:30.766Z,572
2017-01-20T13:06:40.706Z,552
2017-01-20T13:07:51.068Z,524
2017-01-20T13:09:01.465Z,488
2017-01-20T13:10:11.432Z,512
2017-01-20T13:11:22.163Z,492
2017-01-20T13:12:32.089Z,496
2017-01-20T13:13:42.421Z,516
2017-01-20T13:14:52.735Z,484
2017-01-20T13:16:03.067Z,496
2017-01-20T13:17:13.400Z,500
2017-01-20T13:18:23.337Z,516
2017-01-20T13:19:34.069Z,500
2017-01-20T13:20:44.827Z,468
2017-01-20T13:21:54.761Z,468
2017-01-20T13:23:05.496Z,468
2017-01-20T13:24:16.232Z,464
2017-01-20T13:25:26.585Z,480
2017-01-20T13:26:37.318Z,492
2017-01-20T13:27:47.645Z,488
2017-01-20T13:28:57.980Z,492
2017-01-20T13:30:08.701Z,456
2017-01-20T13:31:18.241Z,424
2017-01-20T13:32:28.572Z,460
2017-01-20T13:33:38.510Z,448
2017-01-20T13:34:49.306Z,416
2017-01-20T13:35:59.647Z,396
2017-01-20T13:37:10.408Z,388
2017-01-20T13:38:20.329Z,368
2017-01-20T13:39:30.675Z,360
2017-01-20T13:40:40.721Z,392
2017-01-20T13:41:51.468Z,404
2017-01-20T13:43:02.198Z,420
2017-01-20T13:44:12.127Z,424
2017-01-20T13:45:22.066Z,416
2017-01-20T13:46:32.389Z,412
2017-01-20T13:47:43.106Z,408
2017-01-20T13:48:53.433Z,412
2017-01-20T13:50:03.776Z,396
2017-01-20T13:51:14.505Z,408
2017-01-20T13:52:24.825Z,412
2017-01-20T13:53:35.161Z,388
2017-01-20T13:54:45.488Z,388
2017-01-20T13:55:55.817Z,388
2017-01-20T13:57:06.579Z,388
2017-01-20T13:58:16.521Z,376
2017-01-20T13:59:26.851Z,376
2017-01-20T14:00:37.593Z,376
2017-01-20T14:01:47.911Z,388
2017-01-20T14:02:58.243Z,384
2017-01-20T14:04:08.201Z,352
2017-01-20T14:05:18.925Z,344
2017-01-20T14:06:29.260Z,372
2017-01-20T14:07:38.806Z,384
2017-01-20T14:08:49.551Z,384
2017-01-20T14:09:59.881Z,388
2017-01-20T14:11:10.681Z,392
2017-01-20T14:12:21.443Z,396
2017-01-20T14:13:32.182Z,384
2017-01-20T14:14:42.931Z,372
2017-01-20T14:15:52.486Z,388
2017-01-20T14:17:02.803Z,396
2017-01-20T14:18:13.526Z,380
2017-01-20T14:19:23.865Z,368
2017-01-20T14:20:34.605Z,356
2017-01-20T14:21:44.560Z,344
2017-01-20T14:22:54.891Z,328
2017-01-20T14:24:05.619Z,328
2017-01-20T14:25:15.953Z,320
2017-01-20T14:26:26.700Z,296
2017-01-20T14:27:37.456Z,280
2017-01-20T14:28:47.795Z,276
2017-01-20T14:29:58.120Z,280
2017-01-20T14:31:08.460Z,268
2017-01-20T14:32:18.388Z,268
2017-01-20T14:33:29.129Z,264
2017-01-20T14:34:39.863Z,276
2017-01-20T14:35:50.578Z,292
2017-01-20T14:37:00.902Z,284
2017-01-20T14:38:11.629Z,260
2017-01-20T14:39:22.548Z,252
2017-01-20T14:40:32.100Z,268
2017-01-20T14:41:42.820Z,256
2017-01-20T14:42:53.572Z,248
2017-01-20T14:44:04.289Z,216
2017-01-20T14:45:14.609Z,184
2017-01-20T14:46:24.926Z,172
2017-01-20T14:47:35.648Z,164
2017-01-20T14:48:45.952Z,160
2017-01-20T14:49:55.861Z,156
2017-01-20T14:51:06.189Z,144
2017-01-20T14:52:16.483Z,136
2017-01-20T14:53:27.184Z,128
2017-01-20T14:54:37.097Z,132
2017-01-20T14:55:47.817Z,132
2017-01-20T14:56:58.502Z,128
2017-01-20T14:58:08.409Z,120
2017-01-20T14:59:18.710Z,112
2017-01-20T15:00:29.030Z,104
2017-01-20T15:01:39.740Z,104
2017-01-20T15:02:49.642Z,100
2017-01-20T15:03:59.550Z,92
2017-01-20T15:05:09.085Z,88
2017-01-20T15:06:19.380Z,84
2017-01-20T15:07:28.497Z,80
2017-01-20T15:08:38.400Z,72
2017-01-20T15:09:47.944Z,72
2017-01-20T15:10:58.629Z,68
2017-01-20T15:12:08.924Z,64
2017-01-20T15:13:19.235Z,64
2017-01-20T15:14:29.949Z,64
2017-01-20T15:15:40.249Z,60
2017-01-20T15:16:50.154Z,60
2017-01-20T15:18:00.062Z,56
2017-01-20T15:19:09.174Z,52
2017-01-20T15:20:19.478Z,44
2017-01-20T15:21:29.790Z,40
2017-01-20T15:22:40.504Z,40
2017-01-20T15:23:51.203Z,32
2017-01-20T15:25:01.112Z,32
2017-01-20T15:26:11.412Z,28
2017-01-20T15:27:22.136Z,24
2017-01-20T15:28:31.654Z,24
2017-01-20T15:29:41.573Z,24
2017-01-20T15:30:51.870Z,20
2017-01-20T15:32:01.385Z,20
2017-01-20T15:33:11.711Z,16
2017-01-20T15:34:22.430Z,16
2017-01-20T15:35:33.149Z,16
2017-01-20T15:36:43.101Z,12
2017-01-20T15:37:53.433Z,12
2017-01-20T15:39:03.401Z,12
2017-01-20T15:40:13.747Z,8
2017-01-20T15:41:24.470Z,8
2017-01-20T15:42:34.806Z,4
2017-01-20T15:43:45.538Z,4
2017-01-20T15:44:55.854Z,8
2017-01-20T15:46:06.612Z,4
2017-01-20T15:47:17.327Z,0
2017-01-20T15:48:27.249Z,4
2017-01-20T15:49:37.585Z,4
2017-01-20T15:50:48.337Z,4
2017-01-20T15:51:58.266Z,0
2017-01-20T15:53:08.590Z,4
2017-01-20T15:54:19.313Z,4
2017-01-20T15:55:30.069Z,0
2017-01-20T15:56:40.042Z,0
2017-01-20T15:57:50.363Z,0
2017-01-20T15:59:01.403Z,0
2017-01-20T16:00:12.153Z,0
2017-01-20T16:01:22.891Z,0
2017-01-20T16:02:33.627Z,0
2017-01-20T16:03:44.356Z,0
2017-01-20T16:04:54.292Z,0
2017-01-20T16:06:04.619Z,0
2017-01-20T16:07:14.967Z,0
2017-01-20T16:08:25.745Z,0
2017-01-20T16:09:36.500Z,0
2017-01-20T16:10:47.242Z,0
2017-01-20T16:11:57.969Z,0
2017-01-20T16:13:08.311Z,0
2017-01-20T16:14:19.040Z,0
2017-01-20T16:15:29.749Z,0
2017-01-20T16:16:40.471Z,0
2017-01-20T16:17:51.191Z,0
2017-01-20T16:19:01.528Z,0
2017-01-20T16:20:11.483Z,0
2017-01-20T16:21:22.225Z,0
2017-01-20T16:22:32.763Z,0
2017-01-20T16:23:43.109Z,0
2017-01-20T16:24:53.404Z,0
2017-01-20T16:26:04.111Z,0
2017-01-20T16:27:14.435Z,0
2017-01-20T16:28:23.962Z,0
2017-01-20T16:29:33.881Z,0
2017-01-20T16:30:44.585Z,0
2017-01-20T16:31:54.487Z,0
2017-01-20T16:33:04.411Z,0
2017-01-20T16:34:14.309Z,0
2017-01-20T16:35:24.624Z,0
2017-01-20T16:36:35.359Z,0
2017-01-20T16:37:45.698Z,0
2017-01-20T16:38:56.432Z,0
2017-01-20T16:40:07.184Z,0
2017-01-20T16:41:17.517Z,0
2017-01-20T16:42:28.239Z,0
2017-01-20T16:43:38.961Z,0