createdAt,value
2022-08-21T00:02:04.721Z,5.00
2022-08-21T00:04:32.489Z,4.32
2022-08-21T00:06:59.807Z,4.45
2022-08-21T00:09:27.027Z,4.38
2022-08-21T00:11:54.340Z,4.47
2022-08-21T00:14:22.142Z,4.50
2022-08-21T00:16:49.522Z,4.28
2022-08-21T00:19:16.986Z,4.03
2022-08-21T00:21:44.575Z,4.40
2022-08-21T00:24:13.530Z,4.55
2022-08-21T00:26:44.247Z,4.55
2022-08-21T00:29:11.692Z,4.50
2022-08-21T00:31:41.925Z,4.55
2022-08-21T00:34:10.176Z,4.45
2022-08-21T00:36:37.396Z,4.65
2022-08-21T00:39:08.277Z,4.72
2022-08-21T00:41:39.120Z,4.53
2022-08-21T00:44:11.806Z,4.18
2022-08-21T00:46:40.004Z,4.30
2022-08-21T00:49:09.167Z,3.97
2022-08-21T00:51:47.122Z,4.22
2022-08-21T00:54:18.371Z,3.88
2022-08-21T00:56:55.209Z,4.13
2022-08-21T00:59:24.605Z,4.70
2022-08-21T01:01:55.707Z,4.40
2022-08-21T01:04:26.103Z,4.38
2022-08-21T01:06:54.168Z,4.40
2022-08-21T01:09:24.694Z,3.97
2022-08-21T01:11:52.352Z,4.25
2022-08-21T01:14:20.751Z,3.88
2022-08-21T01:16:53.353Z,4.43
2022-08-21T01:19:22.521Z,4.05
2022-08-21T01:21:49.851Z,4.35
2022-08-21T01:24:17.388Z,4.35
2022-08-21T01:26:45.543Z,3.90
2022-08-21T01:29:33.511Z,4.30
2022-08-21T01:32:08.639Z,4.13
2022-08-21T01:34:42.578Z,4.15
2022-08-21T01:37:12.233Z,4.50
2022-08-21T01:39:41.292Z,4.60
2022-08-21T01:42:11.432Z,3.88
2022-08-21T01:44:42.185Z,4.15
2022-08-21T01:47:14.259Z,3.85
2022-08-21T01:49:43.340Z,3.80
2022-08-21T01:52:11.305Z,4.03
2022-08-21T01:54:45.476Z,3.65
2022-08-21T01:57:22.725Z,3.72
2022-08-21T01:59:54.864Z,3.60
2022-08-21T02:02:22.783Z,3.42
2022-08-21T02:04:52.332Z,3.90
2022-08-21T02:07:19.700Z,3.17
2022-08-21T02:09:50.032Z,4.22
2022-08-21T02:12:18.177Z,3.35
2022-08-21T02:14:45.669Z,3.58
2022-08-21T02:17:12.783Z,3.22
2022-08-21T02:19:42.510Z,3.17
2022-08-21T02:22:13.057Z,3.90
2022-08-21T02:24:54.801Z,3.28
2022-08-21T02:27:26.065Z,3.00
2022-08-21T02:29:58.198Z,3.45
2022-08-21T02:32:26.803Z,3.55
2022-08-21T02:34:56.605Z,3.55
2022-08-21T02:37:25.228Z,3.80
2022-08-21T02:39:52.669Z,3.83
2022-08-21T02:42:19.612Z,3.83
2022-08-21T02:44:46.684Z,3.38
2022-08-21T02:47:15.291Z,3.03
2022-08-21T02:49:42.214Z,3.88
2022-08-21T02:52:09.061Z,2.90
2022-08-21T02:54:36.120Z,3.10
2022-08-21T02:57:03.023Z,3.47
2022-08-21T02:59:30.115Z,3.30
2022-08-21T03:01:57.891Z,4.00
2022-08-21T03:04:24.844Z,3.33
2022-08-21T03:06:51.745Z,3.50
2022-08-21T03:09:18.685Z,3.53
2022-08-21T03:11:46.675Z,3.50
2022-08-21T03:14:13.724Z,3.17
2022-08-21T03:16:40.639Z,3.30
2022-08-21T03:19:07.477Z,3.80
2022-08-21T03:21:34.666Z,2.83
2022-08-21T03:24:04.121Z,2.70
2022-08-21T03:26:32.374Z,2.40
2022-08-21T03:28:59.653Z,2.88
2022-08-21T03:31:31.658Z,2.75
2022-08-21T03:33:59.745Z,2.58
2022-08-21T03:36:26.833Z,2.78
2022-08-21T03:38:54.823Z,2.72
2022-08-21T03:41:21.796Z,2.85
2022-08-21T03:43:48.716Z,3.20
2022-08-21T03:46:15.983Z,2.72
2022-08-21T03:48:42.882Z,2.45
2022-08-21T03:51:10.300Z,2.72
2022-08-21T03:53:37.779Z,2.13
2022-08-21T03:56:06.435Z,2.30
2022-08-21T03:58:33.895Z,3.13
2022-08-21T04:01:02.491Z,2.50
2022-08-21T04:03:30.097Z,2.65
2022-08-21T04:05:57.467Z,3.20
2022-08-21T04:08:24.820Z,2.28
2022-08-21T04:10:56.903Z,2.10
2022-08-21T04:13:23.900Z,2.53
2022-08-21T04:15:51.088Z,2.88
2022-08-21T04:18:18.090Z,2.72
2022-08-21T04:20:50.312Z,2.33
2022-08-21T04:23:23.587Z,2.50
2022-08-21T04:25:53.922Z,2.60
2022-08-21T04:28:23.164Z,2.65
2022-08-21T04:30:53.052Z,2.55
2022-08-21T04:33:21.846Z,2.58
2022-08-21T04:35:50.451Z,2.53
2022-08-21T04:38:17.765Z,2.60
2022-08-21T04:40:45.321Z,2.47
2022-08-21T04:43:13.695Z,2.47
2022-08-21T04:45:45.736Z,2.30
2022-08-21T04:48:16.376Z,2.65
2022-08-21T04:51:19.333Z,2.58
2022-08-21T04:54:00.331Z,2.63
2022-08-21T04:56:42.973Z,2.50
2022-08-21T04:59:20.347Z,2.20
2022-08-21T05:01:48.030Z,2.17
2022-08-21T05:04:20.169Z,2.53
2022-08-21T05:06:49.208Z,1.88
2022-08-21T05:09:18.693Z,1.90
2022-08-21T05:11:46.092Z,2.08
2022-08-21T05:14:13.897Z,2.30
2022-08-21T05:16:42.651Z,2.38
2022-08-21T05:19:09.839Z,2.53
2022-08-21T05:21:41.195Z,1.98
2022-08-21T05:24:08.794Z,2.40
2022-08-21T05:26:38.286Z,2.13
2022-08-21T05:29:15.649Z,1.67
2022-08-21T05:31:44.548Z,1.95
2022-08-21T05:34:13.576Z,2.15
2022-08-21T05:36:43.350Z,2.33
2022-08-21T05:39:10.182Z,1.95
2022-08-21T05:41:37.649Z,2.30
2022-08-21T05:44:05.107Z,1.75
2022-08-21T05:46:37.635Z,2.45
2022-08-21T05:49:04.886Z,1.90
2022-08-21T05:51:32.113Z,1.67
2022-08-21T05:53:59.622Z,1.90
2022-08-21T05:56:26.539Z,2.35
2022-08-21T05:58:53.790Z,2.15
2022-08-21T06:01:21.073Z,1.65
2022-08-21T06:03:47.982Z,1.77
2022-08-21T06:06:15.256Z,2.05
2022-08-21T06:08:42.116Z,1.55
2022-08-21T06:11:10.611Z,2.38
2022-08-21T06:13:38.611Z,2.28
2022-08-21T06:16:15.680Z,1.98
2022-08-21T06:18:45.770Z,1.90
2022-08-21T06:21:13.935Z,1.52
2022-08-21T06:23:42.074Z,1.50
2022-08-21T06:26:11.951Z,1.50
2022-08-21T06:28:39.253Z,1.67
2022-08-21T06:31:22.774Z,1.52
2022-08-21T06:33:49.953Z,1.55
2022-08-21T06:36:18.188Z,1.60
2022-08-21T06:38:51.146Z,1.77
2022-08-21T06:41:24.256Z,1.30
2022-08-21T06:43:55.441Z,1.67
2022-08-21T06:46:23.503Z,1.42
2022-08-21T06:48:50.404Z,2.30
2022-08-21T06:51:17.827Z,2.30
2022-08-21T06:53:45.096Z,1.65
2022-08-21T06:56:12.415Z,1.50
2022-08-21T06:58:39.555Z,1.30
2022-08-21T07:01:06.647Z,1.67
2022-08-21T07:03:43.329Z,1.27
2022-08-21T07:06:12.416Z,1.50
2022-08-21T07:08:40.062Z,1.77
2022-08-21T07:11:19.663Z,1.50
2022-08-21T07:13:47.052Z,1.95
2022-08-21T07:16:14.089Z,1.40
2022-08-21T07:18:41.365Z,1.02
2022-08-21T07:21:09.465Z,1.13
2022-08-21T07:23:42.344Z,0.95
2022-08-21T07:26:11.697Z,1.38
2022-08-21T07:28:38.584Z,1.23
2022-08-21T07:31:06.355Z,1.23
2022-08-21T07:33:35.243Z,3.20
2022-08-21T07:36:03.515Z,2.55
2022-08-21T07:38:33.681Z,1.33
2022-08-21T07:41:02.833Z,1.50
2022-08-21T07:43:30.905Z,1.50
2022-08-21T07:45:58.279Z,0.90
2022-08-21T07:48:25.379Z,1.30
2022-08-21T07:50:52.322Z,1.20
2022-08-21T07:53:19.564Z,1.05
2022-08-21T07:55:46.463Z,1.27
2022-08-21T07:58:13.754Z,2.35
2022-08-21T08:00:41.710Z,2.63
2022-08-21T08:03:09.288Z,1.80
2022-08-21T08:05:40.873Z,1.77
2022-08-21T08:08:08.579Z,1.13
2022-08-21T08:10:36.648Z,1.17
2022-08-21T08:13:04.024Z,2.28
2022-08-21T08:15:35.481Z,1.50
2022-08-21T08:18:04.702Z,1.15
2022-08-21T08:20:31.744Z,1.52
2022-08-21T08:22:58.637Z,1.33
2022-08-21T08:25:27.101Z,1.30
2022-08-21T08:27:54.112Z,1.48
2022-08-21T08:30:24.554Z,1.23
2022-08-21T08:32:51.916Z,1.40
2022-08-21T08:35:19.061Z,1.67
2022-08-21T08:37:52.579Z,1.30
2022-08-21T08:40:49.904Z,1.58
2022-08-21T08:43:16.957Z,1.35
2022-08-21T08:45:51.396Z,1.08
2022-08-21T08:48:52.776Z,1.30
2022-08-21T08:51:28.011Z,1.92
2022-08-21T08:54:09.410Z,1.50
2022-08-21T08:56:37.071Z,1.40
2022-08-21T08:59:19.954Z,1.50
2022-08-21T09:01:48.778Z,1.40
2022-08-21T09:04:24.862Z,1.40
2022-08-21T09:07:04.613Z,1.20
2022-08-21T09:10:04.854Z,1.38
2022-08-21T09:12:46.864Z,1.00
2022-08-21T09:15:20.649Z,1.30
2022-08-21T09:18:16.395Z,1.25
2022-08-21T09:21:10.856Z,1.42
2022-08-21T09:24:02.985Z,1.40
2022-08-21T09:26:40.545Z,1.25
2022-08-21T09:29:11.028Z,1.80
2022-08-21T09:31:39.203Z,1.73
2022-08-21T09:34:10.508Z,1.38
2022-08-21T09:36:45.211Z,1.52
2022-08-21T09:39:26.881Z,1.98
2022-08-21T09:42:00.598Z,1.38
2022-08-21T09:44:32.666Z,1.48
2022-08-21T09:47:00.344Z,1.40
2022-08-21T09:49:37.637Z,1.38
2022-08-21T09:52:17.993Z,1.48
2022-08-21T09:54:47.301Z,1.92
2022-08-21T09:57:46.362Z,1.48
2022-08-21T10:00:27.892Z,1.58
2022-08-21T10:02:55.225Z,1.13
2022-08-21T10:05:26.713Z,1.70
2022-08-21T10:07:54.202Z,1.40
2022-08-21T10:10:32.300Z,2.10
2022-08-21T10:13:17.654Z,1.60
2022-08-21T10:16:22.473Z,1.15
2022-08-21T10:19:13.936Z,1.80
2022-08-21T10:22:17.749Z,1.25
2022-08-21T10:25:19.277Z,2.75
2022-08-21T10:28:02.982Z,1.83
2022-08-21T10:30:48.999Z,1.30
2022-08-21T10:34:14.816Z,1.50
2022-08-21T10:37:07.830Z,1.42
2022-08-21T10:39:52.073Z,1.67
2022-08-21T10:42:33.186Z,1.20
2022-08-21T10:45:38.020Z,1.08
2022-08-21T10:48:08.922Z,1.30
2022-08-21T10:50:50.362Z,1.50
2022-08-21T10:53:32.154Z,1.27
2022-08-21T10:56:37.419Z,1.23
2022-08-21T10:59:46.120Z,1.10
2022-08-21T11:02:31.132Z,1.52
2022-08-21T11:05:15.444Z,1.40
2022-08-21T11:08:25.163Z,0.90
2022-08-21T11:11:22.695Z,1.17
2022-08-21T11:14:01.456Z,1.50
2022-08-21T11:16:39.027Z,1.90
2022-08-21T11:19:20.424Z,1.38
2022-08-21T11:21:55.479Z,1.40
2022-08-21T11:24:56.282Z,1.98
2022-08-21T11:27:50.170Z,1.38
2022-08-21T11:30:21.324Z,3.33
2022-08-21T11:33:10.909Z,2.00
2022-08-21T11:35:55.084Z,1.10
2022-08-21T11:38:35.760Z,1.52
2022-08-21T11:41:37.187Z,1.30
2022-08-21T11:44:30.215Z,1.02
2022-08-21T11:47:04.672Z,1.50
2022-08-21T11:49:37.811Z,1.42
2022-08-21T11:52:27.335Z,1.98
2022-08-21T11:55:23.642Z,1.80
2022-08-21T11:58:11.081Z,1.10
2022-08-21T12:00:48.365Z,1.00
2022-08-21T12:03:30.752Z,1.40
2022-08-21T12:06:24.124Z,1.73
2022-08-21T12:09:08.395Z,1.23
2022-08-21T12:12:12.377Z,1.20
2022-08-21T12:14:48.251Z,1.15
2022-08-21T12:17:27.747Z,0.80
2022-08-21T12:20:18.801Z,1.00
2022-08-21T12:23:14.730Z,0.80
2022-08-21T12:26:02.655Z,1.00
2022-08-21T12:28:31.932Z,0.90
2022-08-21T12:30:59.427Z,0.90
2022-08-21T12:33:42.024Z,1.30
2022-08-21T12:36:22.380Z,1.40
2022-08-21T12:38:53.321Z,1.67
2022-08-21T12:41:27.975Z,2.20
2022-08-21T12:44:06.479Z,1.60
2022-08-21T12:46:44.589Z,1.20
2022-08-21T12:49:31.677Z,12.13
2022-08-21T12:52:32.068Z,4.55
2022-08-21T12:55:01.350Z,1.48
2022-08-21T12:57:31.136Z,1.20
2022-08-21T13:00:13.961Z,1.10
2022-08-21T13:02:48.540Z,2.50
2022-08-21T13:05:28.315Z,1.33
2022-08-21T13:07:55.472Z,1.40
2022-08-21T13:10:34.884Z,1.20
2022-08-21T13:13:25.024Z,1.40
2022-08-21T13:16:04.631Z,1.20
2022-08-21T13:18:52.293Z,1.17
2022-08-21T13:21:22.087Z,1.83
2022-08-21T13:23:49.202Z,1.20
2022-08-21T13:26:22.711Z,1.27
2022-08-21T13:28:51.243Z,1.23
2022-08-21T13:31:28.282Z,1.33
2022-08-21T13:33:56.299Z,1.20
2022-08-21T13:36:38.549Z,1.30
2022-08-21T13:39:09.290Z,1.48
2022-08-21T13:41:39.996Z,1.30
2022-08-21T13:44:32.679Z,1.08
2022-08-21T13:47:03.575Z,1.33
2022-08-21T13:49:35.590Z,1.15
2022-08-21T13:52:03.304Z,1.30
2022-08-21T13:54:36.635Z,1.20
2022-08-21T13:57:04.495Z,1.40
2022-08-21T13:59:35.438Z,1.33
2022-08-21T14:02:17.734Z,1.15
2022-08-21T14:05:00.145Z,1.42
2022-08-21T14:07:36.737Z,1.40
2022-08-21T14:10:14.629Z,1.23
2022-08-21T14:12:57.102Z,1.65
2022-08-21T14:15:31.619Z,1.10
2022-08-21T14:18:29.233Z,1.00
2022-08-21T14:21:10.168Z,1.17
2022-08-21T14:23:37.850Z,1.33
2022-08-21T14:26:07.291Z,1.25
2022-08-21T14:28:42.152Z,1.13
2022-08-21T14:33:47.876Z,1.10
2022-08-21T14:36:15.417Z,1.10
2022-08-21T14:38:42.461Z,0.85
2022-08-21T14:41:24.811Z,1.15
2022-08-21T14:44:05.745Z,1.48
2022-08-21T14:46:40.875Z,1.40
2022-08-21T14:49:28.576Z,1.33
2022-08-21T14:51:59.614Z,1.60
2022-08-21T14:54:31.760Z,1.42
2022-08-21T14:57:07.955Z,1.13
2022-08-21T14:59:36.343Z,1.25
2022-08-21T15:02:07.159Z,1.33
2022-08-21T15:04:35.161Z,1.17
2022-08-21T15:07:02.489Z,1.15
2022-08-21T15:09:29.811Z,1.65
2022-08-21T15:12:00.150Z,1.38
2022-08-21T15:14:31.072Z,1.27
2022-08-21T15:16:58.461Z,1.40
2022-08-21T15:19:26.728Z,1.33
2022-08-21T15:21:54.038Z,1.13
2022-08-21T15:24:21.275Z,1.27
2022-08-21T15:26:48.727Z,1.15
2022-08-21T15:29:17.897Z,1.17
2022-08-21T15:32:01.500Z,2.75
2022-08-21T15:34:30.946Z,1.70
2022-08-21T15:36:59.239Z,2.13
2022-08-21T15:39:31.136Z,1.40
2022-08-21T15:42:08.276Z,2.17
2022-08-21T15:44:40.040Z,1.60
2022-08-21T15:47:11.156Z,1.52
2022-08-21T15:49:38.454Z,1.60
2022-08-21T15:52:05.642Z,1.65
2022-08-21T15:54:32.688Z,1.67
2022-08-21T15:56:59.525Z,2.00
2022-08-21T15:59:28.878Z,1.70
2022-08-21T16:01:55.955Z,1.35
2022-08-21T16:04:28.074Z,1.65
2022-08-21T16:07:01.092Z,1.52
2022-08-21T16:09:32.414Z,1.85
2022-08-21T16:12:01.678Z,2.00
2022-08-21T16:14:32.021Z,1.60
2022-08-21T16:16:59.285Z,9.55
2022-08-21T16:19:29.402Z,3.65
2022-08-21T16:21:56.836Z,2.13
2022-08-21T16:24:23.712Z,2.58
2022-08-21T16:26:57.874Z,5.88
2022-08-21T16:29:34.966Z,2.67
2022-08-21T16:32:02.789Z,1.98
2022-08-21T16:34:29.857Z,1.60
2022-08-21T16:36:57.125Z,1.95
2022-08-21T16:39:24.599Z,1.90
2022-08-21T16:41:51.852Z,1.73
2022-08-21T16:44:22.975Z,1.67
2022-08-21T16:46:50.242Z,1.58
2022-08-21T16:49:17.228Z,1.90
2022-08-21T16:51:44.570Z,1.70
2022-08-21T16:54:13.819Z,2.33
2022-08-21T16:56:45.686Z,3.67
2022-08-21T16:59:14.741Z,3.72
2022-08-21T17:01:45.101Z,5.85
2022-08-21T17:04:12.180Z,6.75
2022-08-21T17:06:39.545Z,6.50
2022-08-21T17:09:07.006Z,3.47
2022-08-21T17:11:45.203Z,2.20
2022-08-21T17:14:17.678Z,2.60
2022-08-21T17:16:48.217Z,1.80
2022-08-21T17:19:15.523Z,2.05
2022-08-21T17:21:42.897Z,2.08
2022-08-21T17:24:09.853Z,2.10
2022-08-21T17:26:37.481Z,1.90
2022-08-21T17:29:10.190Z,2.33
2022-08-21T17:31:39.548Z,2.13
2022-08-21T17:34:07.197Z,1.92
2022-08-21T17:36:34.453Z,3.42
2022-08-21T17:39:01.508Z,4.13
2022-08-21T17:41:28.459Z,4.65
2022-08-21T17:43:55.547Z,4.38
2022-08-21T17:46:27.624Z,3.08
2022-08-21T17:48:57.020Z,3.20
2022-08-21T17:51:28.956Z,4.55
2022-08-21T17:53:56.434Z,3.10
2022-08-21T17:56:30.662Z,3.22
2022-08-21T17:58:58.020Z,4.65
2022-08-21T18:01:29.512Z,4.82
2022-08-21T18:03:56.408Z,4.28
2022-08-21T18:06:23.732Z,4.82
2022-08-21T18:08:50.794Z,4.18
2022-08-21T18:11:31.908Z,3.55
2022-08-21T18:14:07.146Z,4.30
2022-08-21T18:16:37.937Z,3.65
2022-08-21T18:19:11.725Z,2.90
2022-08-21T18:21:38.942Z,3.72
2022-08-21T18:24:06.328Z,5.40
2022-08-21T18:26:37.378Z,4.13
2022-08-21T18:29:09.179Z,4.30
2022-08-21T18:31:38.879Z,3.83
2022-08-21T18:34:39.626Z,3.40
2022-08-21T18:37:07.615Z,4.07
2022-08-21T18:39:36.992Z,3.70
2022-08-21T18:42:11.539Z,3.92
2022-08-21T18:44:40.547Z,4.88
2022-08-21T18:47:23.807Z,4.85
2022-08-21T18:49:51.494Z,4.38
2022-08-21T18:52:20.452Z,4.53
2022-08-21T18:54:50.190Z,4.70
2022-08-21T18:57:19.098Z,8.25
2022-08-21T18:59:48.487Z,9.40
2022-08-21T19:02:16.117Z,6.97
2022-08-21T19:04:44.939Z,5.68
2022-08-21T19:07:16.305Z,5.00
2022-08-21T19:09:56.917Z,4.53
2022-08-21T19:12:31.100Z,3.78
2022-08-21T19:14:58.749Z,3.22
2022-08-21T19:17:27.225Z,3.97
2022-08-21T19:20:07.456Z,3.55
2022-08-21T19:22:53.091Z,3.60
2022-08-21T19:25:20.802Z,3.50
2022-08-21T19:28:11.469Z,3.63
2022-08-21T19:30:49.125Z,3.58
2022-08-21T19:33:26.591Z,4.32
2022-08-21T19:35:53.504Z,3.45
2022-08-21T19:38:21.577Z,3.38
2022-08-21T19:40:49.788Z,3.65
2022-08-21T19:43:16.802Z,3.20
2022-08-21T19:45:54.522Z,3.60
2022-08-21T19:48:22.441Z,3.75
2022-08-21T19:50:50.926Z,3.35
2022-08-21T19:53:19.940Z,3.60
2022-08-21T19:55:48.241Z,3.60
2022-08-21T19:58:38.798Z,3.25
2022-08-21T20:01:16.273Z,4.05
2022-08-21T20:03:54.395Z,3.60
2022-08-21T20:06:24.152Z,3.15
2022-08-21T20:08:52.631Z,3.25
2022-08-21T20:11:47.639Z,3.28
2022-08-21T20:14:22.347Z,3.55
2022-08-21T20:16:56.364Z,4.22
2022-08-21T20:19:23.413Z,4.10
2022-08-21T20:21:50.467Z,3.85
2022-08-21T20:24:17.635Z,4.00
2022-08-21T20:26:49.314Z,3.58
2022-08-21T20:29:35.118Z,3.88
2022-08-21T20:32:07.778Z,3.45
2022-08-21T20:34:35.803Z,3.45
2022-08-21T20:37:02.985Z,3.90
2022-08-21T20:39:32.582Z,3.95
2022-08-21T20:41:59.803Z,3.75
2022-08-21T20:44:31.422Z,3.65
2022-08-21T20:47:00.735Z,3.70
2022-08-21T20:49:46.096Z,18.35
2022-08-21T20:52:17.085Z,7.70
2022-08-21T20:55:02.901Z,6.05
2022-08-21T20:57:40.652Z,4.80
2022-08-21T21:00:14.571Z,4.20
2022-08-21T21:03:00.303Z,3.60
2022-08-21T21:05:33.978Z,3.85
2022-08-21T21:08:39.724Z,4.70
2022-08-21T21:11:17.665Z,4.40
2022-08-21T21:14:17.290Z,4.53
2022-08-21T21:16:51.348Z,4.15
2022-08-21T21:19:41.077Z,3.85
2022-08-21T21:22:14.045Z,3.80
2022-08-21T21:25:08.433Z,3.28
2022-08-21T21:27:53.534Z,3.63
2022-08-21T21:30:34.340Z,4.10
2022-08-21T21:33:04.414Z,3.58
2022-08-21T21:35:41.584Z,4.18
2022-08-21T21:38:37.055Z,3.95
2022-08-21T21:41:28.884Z,4.07
2022-08-21T21:44:28.066Z,3.83
2022-08-21T21:47:23.713Z,4.20
2022-08-21T21:50:18.813Z,3.72
2022-08-21T21:53:19.488Z,3.97
2022-08-21T21:56:12.615Z,3.55
2022-08-21T21:59:08.272Z,3.30
2022-08-21T22:01:46.007Z,5.57
2022-08-21T22:04:40.495Z,4.72
2022-08-21T22:07:25.167Z,3.85
2022-08-21T22:10:30.513Z,3.75
2022-08-21T22:13:50.459Z,4.50
2022-08-21T22:16:22.536Z,4.15
2022-08-21T22:22:17.538Z,3.70
2022-08-21T22:24:52.728Z,3.20
2022-08-21T22:27:29.692Z,3.60
2022-08-21T22:30:01.873Z,3.55
2022-08-21T22:35:33.539Z,2.92
2022-08-21T22:38:28.057Z,3.95
2022-08-21T22:41:13.108Z,3.20
2022-08-21T22:44:03.553Z,3.60
2022-08-21T22:46:39.762Z,3.33
2022-08-21T22:49:12.110Z,3.03
2022-08-21T22:51:45.106Z,3.78
2022-08-21T22:54:23.022Z,3.42
2022-08-21T22:57:02.918Z,2.97
2022-08-21T22:59:35.467Z,2.90
2022-08-21T23:02:20.197Z,3.28
2022-08-21T23:04:50.342Z,3.03
2022-08-21T23:07:44.469Z,3.30
2022-08-21T23:10:19.860Z,8.85
2022-08-21T23:12:54.144Z,6.57
2022-08-21T23:15:21.776Z,4.30
2022-08-21T23:18:02.344Z,3.33
2022-08-21T23:20:40.988Z,2.92
2022-08-21T23:23:29.769Z,2.65
2022-08-21T23:26:22.785Z,3.13
2022-08-21T23:29:27.093Z,2.70
2022-08-21T23:32:26.738Z,3.22
2022-08-21T23:35:22.312Z,3.05
2022-08-21T23:38:01.320Z,2.97
2022-08-21T23:40:51.491Z,3.10
2022-08-21T23:43:53.617Z,2.70
2022-08-21T23:46:47.499Z,2.88
2022-08-21T23:49:28.089Z,3.13
2022-08-21T23:52:35.502Z,2.75
2022-08-21T23:55:38.789Z,3.35
2022-08-21T23:58:09.717Z,3.20
