createdAt,value
2023-03-26T00:11:47.400Z,6.70
2023-03-26T00:26:53.660Z,6.47
2023-03-26T00:41:55.989Z,6.20
2023-03-26T00:56:57.958Z,6.32
2023-03-26T01:12:02.625Z,7.53
2023-03-26T01:27:14.895Z,7.72
2023-03-26T01:42:27.618Z,8.68
2023-03-26T01:57:54.287Z,8.30
2023-03-26T02:12:57.970Z,7.25
2023-03-26T02:27:59.929Z,6.80
2023-03-26T02:43:02.018Z,5.70
2023-03-26T02:58:04.011Z,5.78
2023-03-26T03:13:07.972Z,4.88
2023-03-26T03:28:10.658Z,5.03
2023-03-26T03:43:12.783Z,4.65
2023-03-26T03:58:15.016Z,5.03
2023-03-26T04:13:17.681Z,5.32
2023-03-26T04:28:33.185Z,5.38
2023-03-26T04:43:47.513Z,4.60
2023-03-26T04:58:50.657Z,4.22
2023-03-26T05:13:52.683Z,4.20
2023-03-26T05:28:54.763Z,4.18
2023-03-26T05:43:56.828Z,4.00
2023-03-26T05:58:58.988Z,4.43
2023-03-26T06:14:01.358Z,3.40
2023-03-26T06:29:03.433Z,3.38
2023-03-26T06:44:05.574Z,3.05
2023-03-26T06:59:07.737Z,3.30
2023-03-26T07:14:09.797Z,3.20
2023-03-26T07:29:30.264Z,2.53
2023-03-26T07:59:44.166Z,2.67
2023-03-26T08:14:46.375Z,3.55
2023-03-26T08:30:07.882Z,4.30
2023-03-26T08:45:20.337Z,2.60
2023-03-26T09:00:43.739Z,2.50
2023-03-26T09:16:06.394Z,2.67
2023-03-26T09:31:11.764Z,2.70
2023-03-26T09:46:45.540Z,3.10
2023-03-26T10:02:17.692Z,2.63
2023-03-26T10:17:41.228Z,3.38
2023-03-26T10:32:52.316Z,3.00
2023-03-26T10:48:15.746Z,2.25
2023-03-26T11:03:45.578Z,1.20
2023-03-26T11:19:01.067Z,0.90
2023-03-26T11:34:11.914Z,0.90
2023-03-26T11:49:21.615Z,0.70
2023-03-26T12:04:37.196Z,1.50
2023-03-26T12:19:42.162Z,3.28
2023-03-26T12:34:44.291Z,3.97
2023-03-26T12:49:48.238Z,3.17
2023-03-26T13:05:15.161Z,2.70
2023-03-26T13:20:23.878Z,3.35
2023-03-26T13:35:30.057Z,2.30
2023-03-26T13:50:40.313Z,1.70
2023-03-26T14:21:08.571Z,1.90
2023-03-26T14:36:14.317Z,1.40
2023-03-26T14:52:01.480Z,1.95
2023-03-26T15:07:13.213Z,2.38
2023-03-26T15:22:51.984Z,1.80
2023-03-26T15:38:12.438Z,1.70
2023-03-26T15:53:26.046Z,2.22
2023-03-26T16:09:14.904Z,1.90
2023-03-26T16:24:27.366Z,1.90
2023-03-26T16:39:42.956Z,1.90
2023-03-26T16:54:52.965Z,1.83
2023-03-26T17:10:21.056Z,2.30
2023-03-26T17:25:29.668Z,2.88
2023-03-26T17:40:48.282Z,2.80
2023-03-26T17:55:54.023Z,9.13
2023-03-26T18:11:18.243Z,2.83
2023-03-26T18:26:32.902Z,2.20
2023-03-26T18:41:42.698Z,2.42
2023-03-26T18:56:50.584Z,2.77
2023-03-26T19:11:58.220Z,3.05
2023-03-26T19:27:01.936Z,3.30
2023-03-26T19:42:08.029Z,3.28
2023-03-26T19:57:11.235Z,3.10
2023-03-26T20:12:15.830Z,5.10
2023-03-26T20:27:19.796Z,4.32
2023-03-26T20:42:22.900Z,6.50
2023-03-26T20:57:26.687Z,6.10
2023-03-26T21:12:32.779Z,5.22
2023-03-26T21:27:54.261Z,5.95
2023-03-26T21:42:56.707Z,8.65
2023-03-26T21:58:19.798Z,12.77
2023-03-26T22:13:22.007Z,10.60
2023-03-26T22:28:24.226Z,9.25
2023-03-26T22:43:26.441Z,8.18
2023-03-26T22:58:28.910Z,7.60
2023-03-26T23:13:31.201Z,6.25
2023-03-26T23:28:34.775Z,6.82
2023-03-26T23:43:36.793Z,7.55
2023-03-26T23:58:40.729Z,6.47
