createdAt,value
2018-06-24T00:01:58.624Z,37.90
2018-06-24T00:04:26.774Z,39.60
2018-06-24T00:06:54.883Z,39.20
2018-06-24T00:09:23.771Z,38.30
2018-06-24T00:11:52.643Z,39.00
2018-06-24T00:14:21.769Z,39.00
2018-06-24T00:16:51.118Z,40.20
2018-06-24T00:19:19.225Z,40.20
2018-06-24T00:21:48.103Z,40.30
2018-06-24T00:24:16.270Z,40.30
2018-06-24T00:26:44.854Z,41.70
2018-06-24T00:29:12.953Z,42.20
2018-06-24T00:31:41.841Z,41.80
2018-06-24T00:34:12.682Z,42.90
2018-06-24T00:36:40.787Z,42.80
2018-06-24T00:39:08.904Z,41.70
2018-06-24T00:41:37.021Z,41.60
2018-06-24T00:44:05.154Z,40.50
2018-06-24T00:46:33.267Z,40.20
2018-06-24T00:49:01.391Z,41.10
2018-06-24T00:51:29.512Z,41.10
2018-06-24T00:53:58.688Z,41.70
2018-06-24T00:56:26.808Z,41.90
2018-06-24T00:58:54.931Z,41.70
2018-06-24T01:01:24.296Z,41.70
2018-06-24T01:03:52.470Z,41.70
2018-06-24T01:06:21.377Z,41.90
2018-06-24T01:08:49.474Z,42.20
2018-06-24T01:11:17.599Z,42.10
2018-06-24T01:13:46.707Z,42.60
2018-06-24T01:16:14.822Z,43.30
2018-06-24T01:18:42.950Z,42.90
2018-06-24T01:21:11.058Z,42.00
2018-06-24T01:23:40.079Z,44.00
2018-06-24T01:26:08.202Z,44.00
2018-06-24T01:28:36.305Z,45.60
2018-06-24T01:31:04.422Z,46.50
2018-06-24T01:33:32.527Z,46.50
2018-06-24T01:36:00.640Z,47.40
2018-06-24T01:38:28.759Z,46.90
2018-06-24T01:40:56.862Z,46.50
2018-06-24T01:43:25.750Z,46.00
2018-06-24T01:45:54.647Z,45.80
2018-06-24T01:48:22.767Z,45.80
2018-06-24T01:50:50.882Z,45.80
2018-06-24T01:53:19.863Z,45.50
2018-06-24T01:55:47.977Z,45.50
2018-06-24T01:58:16.089Z,44.70
2018-06-24T02:00:44.225Z,44.80
2018-06-24T02:03:12.335Z,44.10
2018-06-24T02:05:41.630Z,44.30
2018-06-24T02:08:09.736Z,43.50
2018-06-24T02:10:38.610Z,44.70
2018-06-24T02:13:06.721Z,44.70
2018-06-24T02:15:34.841Z,45.20
2018-06-24T02:18:03.009Z,46.40
2018-06-24T02:20:31.123Z,46.70
2018-06-24T02:23:00.000Z,50.00
2018-06-24T02:25:28.185Z,50.00
2018-06-24T02:27:57.090Z,52.50
2018-06-24T02:30:25.959Z,52.40
2018-06-24T02:32:54.074Z,52.40
2018-06-24T02:35:22.286Z,52.50
2018-06-24T02:37:50.401Z,51.90
2018-06-24T02:40:18.514Z,50.70
2018-06-24T02:42:46.657Z,50.30
2018-06-24T02:45:14.818Z,50.30
2018-06-24T02:47:42.954Z,49.60
2018-06-24T02:50:11.059Z,48.80
2018-06-24T02:52:39.989Z,49.90
2018-06-24T02:55:08.991Z,49.80
2018-06-24T02:57:37.104Z,50.30
2018-06-24T03:00:06.008Z,49.70
2018-06-24T03:02:34.106Z,49.60
2018-06-24T03:05:02.301Z,50.80
2018-06-24T03:07:30.437Z,50.80
2018-06-24T03:09:58.557Z,50.10
2018-06-24T03:12:26.680Z,50.30
2018-06-24T03:14:56.563Z,51.10
2018-06-24T03:17:24.680Z,51.10
2018-06-24T03:19:52.807Z,51.80
2018-06-24T03:22:20.945Z,52.90
2018-06-24T03:24:49.047Z,54.30
2018-06-24T03:27:17.184Z,53.50
2018-06-24T03:29:45.289Z,54.30
2018-06-24T03:32:13.907Z,55.10
2018-06-24T03:34:42.635Z,56.90
2018-06-24T03:37:10.752Z,56.00
2018-06-24T03:39:38.857Z,57.20
2018-06-24T03:42:06.967Z,57.60
2018-06-24T03:44:35.126Z,57.50
2018-06-24T03:47:03.243Z,57.60
2018-06-24T03:49:31.344Z,55.80
2018-06-24T03:51:59.489Z,55.00
2018-06-24T03:54:27.600Z,55.70
2018-06-24T03:56:55.709Z,56.50
2018-06-24T03:59:23.818Z,56.50
2018-06-24T04:01:54.964Z,56.70
2018-06-24T04:04:24.012Z,56.80
2018-06-24T04:06:52.190Z,57.40
2018-06-24T04:09:20.306Z,57.40
2018-06-24T04:11:49.174Z,58.10
2018-06-24T04:14:17.293Z,58.00
2018-06-24T04:16:46.296Z,57.90
2018-06-24T04:19:14.480Z,55.80
2018-06-24T04:21:42.603Z,55.40
2018-06-24T04:24:11.648Z,52.70
2018-06-24T04:26:39.766Z,52.60
2018-06-24T04:29:07.879Z,52.90
2018-06-24T04:31:36.001Z,51.60
2018-06-24T04:34:04.114Z,53.20
2018-06-24T04:36:32.222Z,53.60
2018-06-24T04:39:00.599Z,53.50
2018-06-24T04:41:28.714Z,52.90
2018-06-24T04:43:56.822Z,51.40
2018-06-24T04:46:24.949Z,52.40
2018-06-24T04:48:53.061Z,52.00
2018-06-24T04:51:21.165Z,51.50
2018-06-24T04:53:49.276Z,50.00
2018-06-24T04:56:18.150Z,49.80
2018-06-24T04:58:46.254Z,49.70
2018-06-24T05:01:16.083Z,47.10
2018-06-24T05:03:44.190Z,47.10
2018-06-24T05:06:12.329Z,47.50
2018-06-24T05:08:40.423Z,46.80
2018-06-24T05:11:08.613Z,47.70
2018-06-24T05:13:36.929Z,48.20
2018-06-24T05:16:05.823Z,46.30
2018-06-24T05:18:34.714Z,47.10
2018-06-24T05:21:03.641Z,45.90
2018-06-24T05:23:31.780Z,45.90
2018-06-24T05:26:00.654Z,43.90
2018-06-24T05:28:28.768Z,43.90
2018-06-24T05:30:57.623Z,44.60
2018-06-24T05:33:26.504Z,41.00
2018-06-24T05:35:54.610Z,41.00
2018-06-24T05:38:22.724Z,42.80
2018-06-24T05:40:50.857Z,41.40
2018-06-24T05:43:19.458Z,39.90
2018-06-24T05:45:47.639Z,40.70
2018-06-24T05:48:15.750Z,38.40
2018-06-24T05:50:44.791Z,37.90
2018-06-24T05:53:12.916Z,37.80
2018-06-24T05:55:41.058Z,38.30
2018-06-24T05:58:09.185Z,41.10
2018-06-24T06:00:38.059Z,38.50
2018-06-24T06:03:06.240Z,38.50
2018-06-24T06:05:35.225Z,38.80
2018-06-24T06:08:03.365Z,38.80
2018-06-24T06:10:31.575Z,36.70
2018-06-24T06:13:00.355Z,36.80
2018-06-24T06:15:28.554Z,36.50
2018-06-24T06:17:57.431Z,36.20
2018-06-24T06:20:27.097Z,36.20
2018-06-24T06:22:55.208Z,36.70
2018-06-24T06:25:23.336Z,35.60
2018-06-24T06:27:51.451Z,35.80
2018-06-24T06:30:19.621Z,34.80
2018-06-24T06:32:47.681Z,35.50
2018-06-24T06:35:17.004Z,36.00
2018-06-24T06:37:45.124Z,35.40
2018-06-24T06:40:13.245Z,35.00
2018-06-24T06:42:41.358Z,35.10
2018-06-24T06:45:09.634Z,33.20
2018-06-24T06:47:37.601Z,34.60
2018-06-24T06:50:05.701Z,34.10
2018-06-24T06:52:33.833Z,32.60
2018-06-24T06:55:02.793Z,32.00
2018-06-24T06:57:30.910Z,32.00
2018-06-24T06:59:59.904Z,33.60
2018-06-24T07:02:28.442Z,32.10
2018-06-24T07:04:56.589Z,32.80
2018-06-24T07:07:24.722Z,32.40
2018-06-24T07:09:52.852Z,33.40
2018-06-24T07:12:20.962Z,32.00
2018-06-24T07:14:49.846Z,32.10
2018-06-24T07:17:19.690Z,32.70
2018-06-24T07:19:48.574Z,33.50
2018-06-24T07:22:16.683Z,33.50
2018-06-24T07:24:45.810Z,33.10
2018-06-24T07:27:13.921Z,30.20
2018-06-24T07:29:42.935Z,32.40
2018-06-24T07:32:11.379Z,32.30
2018-06-24T07:34:39.508Z,30.00
2018-06-24T07:37:07.690Z,30.70
2018-06-24T07:39:35.845Z,29.10
2018-06-24T07:42:04.944Z,28.80
2018-06-24T07:44:33.071Z,29.20
2018-06-24T07:47:01.953Z,30.00
2018-06-24T07:49:31.449Z,27.90
2018-06-24T07:51:59.588Z,27.90
2018-06-24T07:54:27.773Z,27.90
2018-06-24T07:56:55.913Z,29.10
2018-06-24T07:59:24.098Z,28.80
2018-06-24T08:01:52.240Z,28.90
2018-06-24T08:04:20.506Z,27.80
2018-06-24T08:06:49.382Z,29.30
2018-06-24T08:09:19.184Z,28.60
2018-06-24T08:11:47.504Z,25.40
2018-06-24T08:14:15.643Z,25.60
2018-06-24T08:16:43.771Z,24.80
2018-06-24T08:19:11.886Z,23.70
2018-06-24T08:21:41.337Z,22.70
2018-06-24T08:24:09.598Z,21.80
2018-06-24T08:26:37.760Z,23.50
2018-06-24T08:29:06.645Z,22.90
2018-06-24T08:31:35.603Z,23.60
2018-06-24T08:34:03.690Z,23.40
2018-06-24T08:36:31.827Z,24.50
2018-06-24T08:38:59.953Z,23.60
2018-06-24T08:41:28.853Z,22.70
2018-06-24T08:43:57.827Z,23.80
2018-06-24T08:46:26.736Z,24.10
2018-06-24T08:48:55.629Z,23.90
2018-06-24T08:51:24.717Z,23.90
2018-06-24T08:53:53.597Z,22.80
2018-06-24T08:56:21.701Z,22.80
2018-06-24T08:58:49.816Z,20.90
2018-06-24T09:01:17.956Z,21.60
2018-06-24T09:03:47.095Z,20.20
2018-06-24T09:06:16.482Z,20.60
2018-06-24T09:08:44.595Z,21.60
2018-06-24T09:11:13.753Z,21.20
2018-06-24T09:13:42.926Z,21.20
2018-06-24T09:16:12.800Z,20.70
2018-06-24T09:18:41.765Z,20.10
2018-06-24T09:21:09.962Z,19.90
2018-06-24T09:23:38.848Z,19.50
2018-06-24T09:26:06.991Z,19.40
2018-06-24T09:28:36.118Z,19.70
2018-06-24T09:31:04.237Z,18.30
2018-06-24T09:33:32.356Z,18.10
2018-06-24T09:36:00.630Z,20.20
2018-06-24T09:38:28.754Z,18.70
2018-06-24T09:40:56.921Z,18.80
2018-06-24T09:43:24.978Z,16.90
2018-06-24T09:45:53.894Z,16.80
2018-06-24T09:48:22.023Z,16.70
2018-06-24T09:50:50.153Z,17.20
2018-06-24T09:53:18.276Z,15.90
2018-06-24T09:55:47.153Z,16.30
2018-06-24T09:58:15.295Z,16.30
2018-06-24T10:00:44.176Z,16.70
2018-06-24T10:03:13.357Z,17.70
2018-06-24T10:05:42.210Z,17.80
2018-06-24T10:08:10.353Z,18.20
2018-06-24T10:10:38.502Z,17.60
2018-06-24T10:13:06.627Z,18.70
2018-06-24T10:15:34.821Z,16.60
2018-06-24T10:18:02.973Z,17.40
2018-06-24T10:20:31.341Z,17.40
2018-06-24T10:22:59.434Z,16.40
2018-06-24T10:25:28.549Z,16.70
2018-06-24T10:27:57.417Z,16.00
2018-06-24T10:30:25.529Z,16.00
2018-06-24T10:32:54.602Z,14.20
2018-06-24T10:35:23.491Z,15.80
2018-06-24T10:37:52.369Z,16.70
2018-06-24T10:40:20.895Z,16.80
2018-06-24T10:42:49.011Z,14.10
2018-06-24T10:45:18.091Z,14.40
2018-06-24T10:47:47.741Z,15.40
2018-06-24T10:50:16.629Z,15.40
2018-06-24T10:52:47.339Z,15.30
2018-06-24T10:55:15.465Z,15.60
2018-06-24T10:57:43.607Z,14.50
2018-06-24T11:00:14.734Z,15.10
2018-06-24T11:02:42.852Z,15.10
2018-06-24T11:05:10.971Z,15.60
2018-06-24T11:07:39.090Z,16.60
2018-06-24T11:10:07.225Z,16.20
2018-06-24T11:12:37.188Z,16.20
2018-06-24T11:15:07.080Z,16.10
2018-06-24T11:17:35.210Z,15.00
2018-06-24T11:20:03.315Z,15.10
2018-06-24T11:22:32.213Z,13.30
2018-06-24T11:25:01.163Z,13.40
2018-06-24T11:27:29.291Z,13.30
2018-06-24T11:29:58.297Z,13.10
2018-06-24T11:32:28.309Z,13.60
2018-06-24T11:34:56.472Z,13.90
2018-06-24T11:37:29.645Z,14.40
2018-06-24T11:39:57.771Z,14.40
2018-06-24T11:42:26.818Z,15.30
2018-06-24T11:44:56.672Z,13.70
2018-06-24T11:47:26.156Z,13.70
2018-06-24T11:49:57.599Z,14.10
2018-06-24T11:52:26.541Z,13.60
2018-06-24T11:54:54.904Z,13.60
2018-06-24T11:57:23.308Z,13.80
2018-06-24T11:59:51.491Z,13.40
2018-06-24T12:02:20.877Z,14.40
2018-06-24T12:04:48.998Z,15.00
2018-06-24T12:07:17.420Z,15.30
2018-06-24T12:09:45.532Z,15.80
2018-06-24T12:12:14.339Z,15.30
2018-06-24T12:14:43.333Z,14.20
2018-06-24T12:17:13.281Z,15.00
2018-06-24T12:19:41.417Z,14.90
2018-06-24T12:22:09.525Z,14.20
2018-06-24T12:24:37.645Z,14.00
2018-06-24T12:27:05.770Z,14.70
2018-06-24T12:29:33.943Z,15.00
2018-06-24T12:32:02.098Z,15.40
2018-06-24T12:34:30.356Z,15.50
2018-06-24T12:36:58.512Z,14.50
2018-06-24T12:39:26.656Z,15.30
2018-06-24T12:41:54.786Z,14.70
2018-06-24T12:44:23.038Z,15.00
2018-06-24T12:46:52.027Z,13.60
2018-06-24T12:49:20.128Z,13.90
2018-06-24T12:51:49.432Z,13.60
2018-06-24T12:54:18.367Z,14.00
2018-06-24T12:56:49.885Z,14.00
2018-06-24T12:59:18.190Z,12.90
2018-06-24T13:01:46.160Z,13.40
2018-06-24T13:04:18.883Z,11.60
2018-06-24T13:06:47.778Z,10.20
2018-06-24T13:09:17.700Z,10.20
2018-06-24T13:11:47.367Z,10.20
2018-06-24T13:14:16.578Z,10.20
2018-06-24T13:16:44.600Z,10.80
2018-06-24T13:19:12.720Z,9.60
2018-06-24T13:21:40.879Z,10.00
2018-06-24T13:24:09.056Z,10.90
2018-06-24T13:26:37.466Z,10.00
2018-06-24T13:29:05.530Z,10.40
2018-06-24T13:31:33.650Z,11.20
2018-06-24T13:34:01.865Z,9.00
2018-06-24T13:36:29.992Z,8.60
2018-06-24T13:38:58.861Z,10.10
2018-06-24T13:41:27.732Z,9.60
2018-06-24T13:43:55.839Z,9.60
2018-06-24T13:46:25.148Z,9.70
2018-06-24T13:48:53.494Z,8.60
2018-06-24T13:51:22.372Z,9.40
2018-06-24T13:53:50.573Z,9.30
2018-06-24T13:56:19.447Z,10.50
2018-06-24T13:58:49.279Z,8.90
2018-06-24T14:01:18.764Z,6.90
2018-06-24T14:03:46.980Z,6.80
2018-06-24T14:06:16.610Z,5.40
2018-06-24T14:08:44.734Z,3.80
2018-06-24T14:11:12.859Z,2.40
2018-06-24T14:13:41.063Z,2.90
2018-06-24T14:16:10.083Z,1.30
2018-06-24T14:18:38.979Z,1.00
2018-06-24T14:21:07.855Z,2.70
2018-06-24T14:23:38.602Z,2.60
2018-06-24T14:26:08.048Z,5.90
2018-06-24T14:28:36.179Z,5.90
2018-06-24T14:31:04.325Z,7.10
2018-06-24T14:33:32.472Z,4.80
2018-06-24T14:36:00.598Z,3.30
2018-06-24T14:38:28.720Z,2.40
2018-06-24T14:40:56.830Z,1.60
2018-06-24T14:43:24.970Z,1.00
2018-06-24T14:45:53.105Z,1.50
2018-06-24T14:48:22.326Z,1.70
2018-06-24T14:50:50.453Z,2.20
2018-06-24T14:53:19.337Z,5.00
2018-06-24T14:55:48.247Z,5.00
2018-06-24T14:58:16.391Z,6.30
2018-06-24T15:00:45.634Z,7.30
2018-06-24T15:03:13.754Z,7.80
2018-06-24T15:05:42.098Z,8.20
2018-06-24T15:08:10.217Z,6.00
2018-06-24T15:10:39.237Z,3.50
2018-06-24T15:13:07.355Z,4.10
2018-06-24T15:15:35.484Z,4.60
2018-06-24T15:18:03.595Z,6.40
2018-06-24T15:20:31.713Z,7.60
2018-06-24T15:22:59.835Z,8.80
2018-06-24T15:25:29.072Z,9.70
2018-06-24T15:27:57.193Z,10.20
2018-06-24T15:30:26.165Z,10.60
2018-06-24T15:32:54.270Z,11.00
2018-06-24T15:35:23.626Z,11.60
2018-06-24T15:37:52.024Z,12.00
2018-06-24T15:40:20.416Z,12.60
2018-06-24T15:42:48.621Z,12.00
2018-06-24T15:45:18.475Z,12.00
2018-06-24T15:47:46.583Z,11.70
2018-06-24T15:50:15.832Z,9.70
2018-06-24T15:52:43.995Z,8.10
2018-06-24T15:55:12.215Z,6.20
2018-06-24T15:57:40.347Z,6.20
2018-06-24T16:00:09.228Z,7.80
2018-06-24T16:02:38.335Z,7.70
2018-06-24T16:05:11.644Z,7.00
2018-06-24T16:07:39.746Z,5.70
2018-06-24T16:10:07.850Z,5.30
2018-06-24T16:12:35.980Z,5.10
2018-06-24T16:15:04.847Z,5.60
2018-06-24T16:17:33.205Z,5.60
2018-06-24T16:20:01.659Z,7.70
2018-06-24T16:22:29.760Z,7.70
2018-06-24T16:24:58.949Z,8.60
2018-06-24T16:27:27.082Z,9.10
2018-06-24T16:29:55.215Z,9.30
2018-06-24T16:32:23.884Z,10.20
2018-06-24T16:34:52.069Z,11.00
2018-06-24T16:37:20.169Z,11.30
2018-06-24T16:39:49.065Z,12.20
2018-06-24T16:42:17.236Z,12.10
2018-06-24T16:44:45.356Z,12.90
2018-06-24T16:47:13.551Z,12.70
2018-06-24T16:49:42.395Z,13.20
2018-06-24T16:52:11.253Z,13.60
2018-06-24T16:54:42.226Z,13.20
2018-06-24T16:57:10.369Z,13.20
2018-06-24T16:59:39.259Z,13.50
2018-06-24T17:02:08.202Z,13.50
2018-06-24T17:04:36.335Z,13.40
2018-06-24T17:07:05.447Z,10.40
2018-06-24T17:09:34.586Z,10.40
2018-06-24T17:12:03.841Z,10.60
2018-06-24T17:14:33.276Z,11.60
2018-06-24T17:17:01.413Z,11.60
2018-06-24T17:19:29.848Z,11.80
2018-06-24T17:21:57.672Z,11.90
2018-06-24T17:24:26.864Z,10.60
2018-06-24T17:26:54.995Z,10.80
2018-06-24T17:29:26.388Z,10.40
2018-06-24T17:31:55.373Z,10.80
2018-06-24T17:34:23.609Z,10.50
2018-06-24T17:36:52.990Z,11.30
2018-06-24T17:39:21.136Z,12.00
2018-06-24T17:41:49.378Z,12.60
2018-06-24T17:44:20.225Z,12.90
2018-06-24T17:46:48.855Z,12.80
2018-06-24T17:49:17.875Z,13.20
2018-06-24T17:51:47.224Z,14.50
2018-06-24T17:54:16.199Z,14.20
2018-06-24T17:56:44.364Z,15.00
2018-06-24T17:59:14.692Z,15.80
2018-06-24T18:01:43.909Z,17.60
2018-06-24T18:04:12.149Z,17.50
2018-06-24T18:06:40.387Z,16.10
2018-06-24T18:09:08.510Z,15.70
2018-06-24T18:11:37.392Z,16.70
2018-06-24T18:14:06.387Z,16.60
2018-06-24T18:16:35.532Z,16.20
2018-06-24T18:19:05.282Z,17.60
2018-06-24T18:21:33.625Z,17.30
2018-06-24T18:24:01.854Z,17.20
2018-06-24T18:26:30.667Z,17.60
2018-06-24T18:28:58.816Z,17.20
2018-06-24T18:31:27.243Z,17.60
2018-06-24T18:33:55.389Z,17.60
2018-06-24T18:36:24.510Z,22.10
2018-06-24T18:38:53.541Z,23.40
2018-06-24T18:41:23.804Z,24.40
2018-06-24T18:43:53.122Z,25.60
2018-06-24T18:46:21.241Z,25.40
2018-06-24T18:48:49.368Z,26.50
2018-06-24T18:51:18.379Z,27.70
2018-06-24T18:53:46.494Z,28.20
2018-06-24T18:56:15.399Z,29.90
2018-06-24T18:58:45.020Z,30.80
2018-06-24T19:01:13.433Z,30.70
2018-06-24T19:03:41.647Z,32.50
2018-06-24T19:06:11.532Z,35.00
2018-06-24T19:08:39.667Z,34.90
2018-06-24T19:11:08.149Z,34.90
2018-06-24T19:13:38.098Z,34.90
2018-06-24T19:16:06.248Z,36.40
2018-06-24T19:18:34.424Z,37.80
2018-06-24T19:21:05.557Z,38.50
2018-06-24T19:23:35.551Z,40.50
2018-06-24T19:26:06.216Z,39.10
2018-06-24T19:28:34.420Z,39.00
2018-06-24T19:31:03.183Z,37.70
2018-06-24T19:33:46.112Z,37.50
2018-06-24T19:36:14.214Z,36.20
2018-06-24T19:38:47.871Z,35.60
2018-06-24T19:41:16.025Z,36.10
2018-06-24T19:43:44.961Z,36.20
2018-06-24T19:46:13.100Z,36.50
2018-06-24T19:48:42.015Z,36.80
2018-06-24T19:51:10.148Z,36.80
2018-06-24T19:53:39.986Z,36.00
2018-06-24T19:56:08.813Z,35.90
2018-06-24T19:58:36.948Z,34.50
2018-06-24T20:01:05.094Z,36.00
2018-06-24T20:03:33.263Z,36.20
2018-06-24T20:06:01.850Z,36.30
2018-06-24T20:08:30.767Z,37.00
2018-06-24T20:10:59.619Z,37.50
2018-06-24T20:13:28.648Z,37.40
2018-06-24T20:15:56.767Z,37.60
2018-06-24T20:18:24.863Z,39.20
2018-06-24T20:20:53.840Z,41.40
2018-06-24T20:23:21.944Z,41.40
2018-06-24T20:25:51.205Z,39.80
2018-06-24T20:28:19.375Z,39.90
2018-06-24T20:30:47.500Z,40.40
2018-06-24T20:33:16.359Z,41.90
2018-06-24T20:35:44.506Z,41.90
2018-06-24T20:38:13.439Z,42.90
2018-06-24T20:40:42.316Z,43.90
2018-06-24T20:43:10.446Z,43.90
2018-06-24T20:45:38.619Z,43.80
2018-06-24T20:48:06.755Z,42.90
2018-06-24T20:50:35.975Z,42.80
2018-06-24T20:53:04.098Z,42.70
2018-06-24T20:55:32.267Z,42.00
2018-06-24T20:58:00.431Z,42.60
2018-06-24T21:00:31.021Z,42.80
2018-06-24T21:03:13.819Z,42.90
2018-06-24T21:05:48.770Z,42.90
2018-06-24T21:08:17.409Z,42.20
2018-06-24T21:10:47.058Z,41.20
2018-06-24T21:13:15.934Z,43.40
2018-06-24T21:15:47.513Z,42.70
2018-06-24T21:18:15.621Z,42.70
2018-06-24T21:20:43.750Z,43.40
2018-06-24T21:23:11.926Z,43.10
2018-06-24T21:25:40.669Z,42.30
2018-06-24T21:28:08.760Z,41.70
2018-06-24T21:30:38.251Z,41.80
2018-06-24T21:33:06.344Z,41.70
2018-06-24T21:36:46.863Z,41.30
2018-06-24T21:39:14.980Z,36.90
2018-06-24T21:41:44.137Z,34.10
2018-06-24T21:44:12.239Z,34.00
2018-06-24T21:46:40.355Z,34.00
2018-06-24T21:49:08.463Z,33.00
2018-06-24T21:51:36.573Z,32.20
2018-06-24T21:54:05.545Z,30.30
2018-06-24T21:56:33.651Z,30.30
2018-06-24T21:59:01.793Z,30.00
2018-06-24T22:01:29.914Z,29.80
2018-06-24T22:03:58.018Z,29.70
2018-06-24T22:06:26.143Z,29.70
2018-06-24T22:08:55.046Z,29.70
2018-06-24T22:11:23.173Z,29.50
2018-06-24T22:13:52.304Z,29.20
2018-06-24T22:16:20.426Z,29.40
2018-06-24T22:18:48.539Z,29.40
2018-06-24T22:21:17.403Z,29.30
2018-06-24T22:23:45.527Z,29.30
2018-06-24T22:26:13.640Z,29.60
2018-06-24T22:28:41.779Z,29.20
2018-06-24T22:31:09.896Z,29.20
2018-06-24T22:33:37.993Z,29.70
2018-06-24T22:36:06.858Z,30.00
2018-06-24T22:38:36.200Z,30.00
2018-06-24T22:41:05.086Z,30.20
2018-06-24T22:43:33.306Z,30.20
2018-06-24T22:46:01.440Z,30.30
2018-06-24T22:48:29.547Z,30.00
2018-06-24T22:50:57.658Z,30.00
2018-06-24T22:53:25.768Z,30.00
2018-06-24T22:55:53.908Z,30.00
2018-06-24T22:58:22.000Z,30.40
2018-06-24T23:00:50.121Z,30.80
2018-06-24T23:03:18.238Z,31.00
2018-06-24T23:05:47.116Z,30.90
2018-06-24T23:08:16.003Z,30.80
2018-06-24T23:10:44.889Z,31.30
2018-06-24T23:13:12.974Z,31.30
2018-06-24T23:15:41.854Z,32.20
2018-06-24T23:18:09.973Z,32.10
2018-06-24T23:20:38.102Z,32.00
2018-06-24T23:23:06.210Z,32.00
2018-06-24T23:25:34.322Z,31.80
2018-06-24T23:28:02.434Z,31.10
2018-06-24T23:30:32.050Z,30.60
2018-06-24T23:33:00.164Z,30.60
2018-06-24T23:35:29.272Z,29.90
2018-06-24T23:37:57.395Z,30.00
2018-06-24T23:40:25.500Z,30.10
2018-06-24T23:42:53.633Z,30.80
2018-06-24T23:45:22.539Z,30.30
2018-06-24T23:47:50.655Z,30.30
2018-06-24T23:50:18.767Z,30.90
2018-06-24T23:52:47.645Z,30.90
2018-06-24T23:55:16.614Z,31.10
2018-06-24T23:57:44.738Z,31.10
