createdAt,value
2022-08-25T00:00:39.414Z,22.26
2022-08-25T00:01:39.408Z,22.23
2022-08-25T00:02:39.507Z,22.26
2022-08-25T00:03:39.582Z,22.23
2022-08-25T00:04:39.364Z,22.22
2022-08-25T00:05:39.374Z,22.19
2022-08-25T00:06:39.363Z,22.16
2022-08-25T00:07:39.343Z,22.16
2022-08-25T00:08:39.323Z,22.15
2022-08-25T00:09:39.346Z,22.14
2022-08-25T00:10:39.295Z,22.14
2022-08-25T00:11:39.284Z,22.12
2022-08-25T00:12:39.284Z,22.14
2022-08-25T00:13:39.264Z,22.10
2022-08-25T00:14:39.264Z,22.08
2022-08-25T00:15:39.327Z,22.06
2022-08-25T00:16:39.269Z,22.08
2022-08-25T00:17:39.224Z,22.04
2022-08-25T00:18:39.204Z,22.03
2022-08-25T00:19:39.209Z,22.00
2022-08-25T00:20:39.204Z,22.01
2022-08-25T00:21:39.184Z,22.00
2022-08-25T00:22:39.185Z,22.00
2022-08-25T00:23:39.178Z,22.01
2022-08-25T00:24:39.134Z,21.96
2022-08-25T00:25:39.114Z,21.96
2022-08-25T00:26:39.113Z,21.97
2022-08-25T00:27:39.157Z,21.97
2022-08-25T00:28:39.477Z,21.97
2022-08-25T00:29:39.136Z,21.94
2022-08-25T00:30:39.075Z,21.91
2022-08-25T00:31:39.248Z,21.91
2022-08-25T00:32:39.085Z,21.91
2022-08-25T00:33:39.035Z,21.88
2022-08-25T00:34:39.027Z,21.89
2022-08-25T00:35:39.026Z,21.88
2022-08-25T00:36:39.025Z,21.88
2022-08-25T00:37:39.024Z,21.83
2022-08-25T00:38:39.005Z,21.83
2022-08-25T00:39:38.975Z,21.81
2022-08-25T00:40:38.971Z,21.81
2022-08-25T00:41:38.957Z,21.78
2022-08-25T00:42:38.972Z,21.80
2022-08-25T00:43:38.935Z,21.77
2022-08-25T00:44:38.916Z,21.77
2022-08-25T00:45:38.936Z,21.75
2022-08-25T00:46:38.953Z,21.70
2022-08-25T00:47:38.896Z,21.70
2022-08-25T00:48:39.856Z,21.69
2022-08-25T00:49:38.888Z,21.69
2022-08-25T00:50:38.866Z,21.66
2022-08-25T00:51:38.826Z,21.68
2022-08-25T00:52:38.816Z,21.65
2022-08-25T00:53:38.806Z,21.63
2022-08-25T00:54:38.787Z,21.63
2022-08-25T00:55:38.804Z,21.62
2022-08-25T00:56:38.822Z,21.60
2022-08-25T00:57:38.787Z,21.59
2022-08-25T00:58:38.748Z,21.58
2022-08-25T00:59:38.770Z,21.54
2022-08-25T01:00:38.748Z,21.53
2022-08-25T01:01:38.783Z,21.53
2022-08-25T01:02:38.843Z,21.51
2022-08-25T01:03:38.728Z,21.48
2022-08-25T01:04:38.694Z,21.48
2022-08-25T01:05:38.688Z,21.45
2022-08-25T01:06:38.700Z,21.45
2022-08-25T01:07:38.677Z,21.44
2022-08-25T01:08:38.676Z,21.43
2022-08-25T01:09:38.722Z,21.41
2022-08-25T01:10:38.652Z,21.41
2022-08-25T01:11:38.610Z,21.38
2022-08-25T01:12:38.618Z,21.38
2022-08-25T01:13:38.609Z,21.33
2022-08-25T01:14:38.578Z,21.37
2022-08-25T01:15:38.698Z,21.37
2022-08-25T01:16:38.597Z,21.37
2022-08-25T01:17:38.559Z,21.32
2022-08-25T01:18:38.547Z,21.33
2022-08-25T01:19:38.545Z,21.32
2022-08-25T01:20:38.518Z,21.32
2022-08-25T01:21:38.510Z,21.29
2022-08-25T01:22:38.580Z,21.30
2022-08-25T01:23:38.521Z,21.29
2022-08-25T01:24:38.468Z,21.29
2022-08-25T01:25:38.490Z,21.28
2022-08-25T01:26:38.467Z,21.26
2022-08-25T01:27:38.486Z,21.23
2022-08-25T01:28:38.428Z,21.23
2022-08-25T01:29:38.468Z,21.22
2022-08-25T01:30:38.447Z,21.25
2022-08-25T01:31:38.464Z,21.20
2022-08-25T01:32:38.440Z,21.20
2022-08-25T01:33:38.361Z,21.19
2022-08-25T01:34:39.949Z,21.19
2022-08-25T01:35:38.360Z,21.17
2022-08-25T01:36:38.389Z,21.14
2022-08-25T01:37:38.350Z,21.15
2022-08-25T01:38:38.383Z,21.14
2022-08-25T01:39:38.379Z,21.14
2022-08-25T01:40:38.289Z,21.14
2022-08-25T01:41:38.320Z,21.14
2022-08-25T01:42:38.338Z,21.13
2022-08-25T01:43:38.299Z,21.10
2022-08-25T01:44:38.259Z,21.11
2022-08-25T01:45:38.267Z,21.07
2022-08-25T01:46:38.319Z,21.08
2022-08-25T01:47:38.269Z,21.05
2022-08-25T01:48:38.250Z,21.05
2022-08-25T01:49:38.266Z,21.01
2022-08-25T01:50:38.185Z,21.03
2022-08-25T01:51:38.170Z,21.00
2022-08-25T01:52:38.188Z,20.98
2022-08-25T01:53:38.173Z,20.96
2022-08-25T01:54:38.140Z,20.96
2022-08-25T01:55:38.159Z,21.01
2022-08-25T01:56:38.130Z,20.95
2022-08-25T01:57:38.093Z,20.92
2022-08-25T01:58:38.103Z,20.90
2022-08-25T01:59:38.070Z,20.89
2022-08-25T02:00:38.060Z,20.88
2022-08-25T02:01:38.111Z,20.88
2022-08-25T02:02:38.175Z,20.86
2022-08-25T02:03:38.052Z,20.88
2022-08-25T02:04:38.049Z,20.83
2022-08-25T02:05:38.050Z,20.83
2022-08-25T02:06:38.021Z,20.82
2022-08-25T02:07:38.012Z,20.80
2022-08-25T02:08:38.011Z,20.82
2022-08-25T02:09:38.036Z,20.78
2022-08-25T02:10:37.961Z,20.77
2022-08-25T02:11:37.971Z,20.77
2022-08-25T02:12:37.953Z,20.75
2022-08-25T02:13:37.941Z,20.74
2022-08-25T02:14:37.943Z,20.78
2022-08-25T02:15:37.956Z,20.75
2022-08-25T02:16:37.950Z,20.77
2022-08-25T02:17:37.871Z,20.75
2022-08-25T02:18:37.883Z,20.75
2022-08-25T02:19:37.854Z,20.74
2022-08-25T02:20:37.833Z,20.74
2022-08-25T02:21:37.820Z,20.71
2022-08-25T02:22:37.832Z,20.70
2022-08-25T02:23:37.855Z,20.71
2022-08-25T02:24:37.820Z,20.68
2022-08-25T02:25:37.796Z,20.67
2022-08-25T02:26:37.792Z,20.67
2022-08-25T02:27:37.792Z,20.66
2022-08-25T02:28:37.804Z,20.64
2022-08-25T02:29:37.772Z,20.63
2022-08-25T02:30:37.778Z,20.63
2022-08-25T02:31:37.722Z,20.59
2022-08-25T02:32:37.692Z,20.56
2022-08-25T02:33:37.682Z,20.56
2022-08-25T02:34:37.695Z,20.53
2022-08-25T02:35:37.684Z,20.53
2022-08-25T02:36:37.685Z,20.53
2022-08-25T02:37:37.673Z,20.50
2022-08-25T02:38:37.655Z,20.49
2022-08-25T02:39:37.645Z,20.48
2022-08-25T02:40:37.646Z,20.46
2022-08-25T02:41:37.643Z,20.44
2022-08-25T02:42:37.653Z,20.44
2022-08-25T02:43:37.593Z,20.39
2022-08-25T02:44:37.576Z,20.40
2022-08-25T02:45:37.590Z,20.37
2022-08-25T02:46:37.547Z,20.37
2022-08-25T02:47:37.545Z,20.33
2022-08-25T02:48:37.524Z,20.34
2022-08-25T02:49:37.543Z,20.33
2022-08-25T02:50:37.525Z,20.33
2022-08-25T02:51:37.535Z,20.32
2022-08-25T02:52:37.494Z,20.30
2022-08-25T02:53:37.485Z,20.29
2022-08-25T02:54:37.482Z,20.30
2022-08-25T02:55:37.494Z,20.29
2022-08-25T02:56:37.495Z,20.27
2022-08-25T02:57:37.414Z,20.24
2022-08-25T02:58:37.395Z,20.26
2022-08-25T02:59:37.394Z,20.24
2022-08-25T03:00:37.385Z,20.24
2022-08-25T03:01:37.405Z,20.24
2022-08-25T03:02:37.405Z,20.21
2022-08-25T03:03:39.440Z,20.18
2022-08-25T03:04:37.392Z,20.18
2022-08-25T03:05:37.305Z,20.15
2022-08-25T03:06:37.299Z,20.17
2022-08-25T03:07:37.305Z,20.14
2022-08-25T03:08:37.315Z,20.12
2022-08-25T03:09:37.353Z,20.11
2022-08-25T03:10:37.319Z,20.10
2022-08-25T03:11:37.282Z,20.10
2022-08-25T03:12:37.234Z,20.08
2022-08-25T03:13:37.234Z,20.04
2022-08-25T03:14:37.233Z,20.07
2022-08-25T03:15:37.254Z,20.03
2022-08-25T03:16:37.293Z,20.02
2022-08-25T03:17:37.215Z,19.99
2022-08-25T03:18:37.207Z,19.99
2022-08-25T03:19:37.165Z,19.97
2022-08-25T03:20:37.166Z,19.97
2022-08-25T03:21:37.155Z,19.99
2022-08-25T03:22:37.187Z,19.94
2022-08-25T03:23:37.174Z,19.94
2022-08-25T03:24:37.146Z,19.96
2022-08-25T03:25:37.111Z,19.93
2022-08-25T03:26:37.076Z,19.93
2022-08-25T03:27:37.082Z,19.92
2022-08-25T03:28:37.115Z,19.92
2022-08-25T03:29:37.117Z,19.85
2022-08-25T03:30:37.089Z,19.85
2022-08-25T03:31:37.086Z,19.84
2022-08-25T03:32:37.007Z,19.85
2022-08-25T03:33:37.001Z,19.84
2022-08-25T03:34:37.015Z,19.82
2022-08-25T03:35:37.067Z,19.81
2022-08-25T03:36:37.006Z,19.82
2022-08-25T03:37:36.966Z,19.78
2022-08-25T03:38:36.974Z,19.78
2022-08-25T03:39:36.960Z,19.79
2022-08-25T03:40:36.927Z,19.77
2022-08-25T03:41:36.921Z,19.74
2022-08-25T03:42:36.968Z,19.75
2022-08-25T03:43:36.936Z,19.74
2022-08-25T03:44:36.936Z,19.75
2022-08-25T03:45:36.918Z,19.70
2022-08-25T03:46:36.907Z,19.70
2022-08-25T03:47:36.896Z,19.70
2022-08-25T03:48:36.897Z,19.67
2022-08-25T03:49:36.897Z,19.66
2022-08-25T03:50:36.838Z,19.70
2022-08-25T03:51:37.128Z,19.66
2022-08-25T03:52:40.327Z,19.67
2022-08-25T03:53:37.788Z,19.64
2022-08-25T03:54:36.876Z,19.64
2022-08-25T03:55:36.818Z,19.63
2022-08-25T03:56:36.777Z,19.60
2022-08-25T03:57:36.747Z,19.60
2022-08-25T03:58:36.737Z,19.62
2022-08-25T03:59:36.738Z,19.60
2022-08-25T04:00:36.754Z,19.59
2022-08-25T04:01:36.770Z,19.57
2022-08-25T04:02:36.782Z,19.57
2022-08-25T04:03:36.717Z,19.55
2022-08-25T04:04:36.699Z,19.56
2022-08-25T04:05:36.688Z,19.55
2022-08-25T04:06:36.689Z,19.56
2022-08-25T04:07:36.658Z,19.55
2022-08-25T04:08:36.667Z,19.53
2022-08-25T04:09:37.013Z,19.53
2022-08-25T04:10:36.639Z,19.52
2022-08-25T04:11:36.617Z,19.49
2022-08-25T04:12:36.609Z,19.48
2022-08-25T04:13:36.599Z,19.45
2022-08-25T04:14:36.612Z,19.47
2022-08-25T04:15:36.597Z,19.48
2022-08-25T04:16:36.613Z,19.47
2022-08-25T04:17:36.519Z,19.45
2022-08-25T04:18:36.510Z,19.45
2022-08-25T04:19:36.500Z,19.44
2022-08-25T04:20:36.517Z,19.45
2022-08-25T04:21:36.532Z,19.42
2022-08-25T04:22:36.884Z,19.41
2022-08-25T04:23:36.468Z,19.41
2022-08-25T04:24:36.491Z,19.41
2022-08-25T04:25:36.490Z,19.39
2022-08-25T04:26:36.469Z,19.39
2022-08-25T04:27:36.460Z,19.42
2022-08-25T04:28:36.506Z,19.41
2022-08-25T04:29:36.477Z,19.42
2022-08-25T04:30:36.412Z,19.41
2022-08-25T04:31:36.443Z,19.42
2022-08-25T04:32:36.389Z,19.39
2022-08-25T04:33:36.380Z,19.38
2022-08-25T04:34:36.410Z,19.41
2022-08-25T04:35:36.379Z,19.41
2022-08-25T04:36:36.347Z,19.41
2022-08-25T04:37:36.319Z,19.41
2022-08-25T04:38:36.319Z,19.42
2022-08-25T04:39:36.308Z,19.41
2022-08-25T04:40:36.401Z,19.42
2022-08-25T04:41:36.309Z,19.38
2022-08-25T04:42:36.304Z,19.39
2022-08-25T04:43:36.304Z,19.39
2022-08-25T04:44:36.260Z,19.42
2022-08-25T04:45:36.250Z,19.39
2022-08-25T04:46:36.231Z,19.41
2022-08-25T04:47:36.220Z,19.41
2022-08-25T04:48:36.247Z,19.41
2022-08-25T04:49:36.200Z,19.42
2022-08-25T04:50:36.213Z,19.44
2022-08-25T04:51:36.168Z,19.44
2022-08-25T04:52:36.162Z,19.44
2022-08-25T04:53:36.164Z,19.45
2022-08-25T04:54:37.064Z,19.45
2022-08-25T04:55:36.173Z,19.47
2022-08-25T04:56:36.110Z,19.47
2022-08-25T04:57:36.090Z,19.47
2022-08-25T04:58:36.100Z,19.49
2022-08-25T04:59:36.092Z,19.49
2022-08-25T05:00:37.015Z,19.55
2022-08-25T05:01:36.134Z,19.53
2022-08-25T05:02:36.050Z,19.55
2022-08-25T05:03:36.031Z,19.55
2022-08-25T05:04:36.081Z,19.57
2022-08-25T05:05:36.031Z,19.56
2022-08-25T05:06:36.014Z,19.60
2022-08-25T05:07:35.991Z,19.60
2022-08-25T05:08:36.031Z,19.62
2022-08-25T05:09:35.974Z,19.63
2022-08-25T05:10:35.985Z,19.64
2022-08-25T05:11:35.940Z,19.64
2022-08-25T05:12:35.924Z,19.66
2022-08-25T05:13:35.919Z,19.67
2022-08-25T05:14:35.961Z,19.71
2022-08-25T05:15:35.921Z,19.71
2022-08-25T05:16:35.973Z,19.71
2022-08-25T05:17:35.873Z,19.71
2022-08-25T05:18:35.862Z,19.72
2022-08-25T05:19:35.871Z,19.74
2022-08-25T05:20:35.871Z,19.75
2022-08-25T05:21:35.867Z,19.77
2022-08-25T05:22:35.822Z,19.78
2022-08-25T05:23:35.846Z,19.82
2022-08-25T05:24:35.782Z,19.82
2022-08-25T05:25:35.771Z,19.85
2022-08-25T05:26:35.771Z,19.84
2022-08-25T05:27:36.093Z,19.85
2022-08-25T05:28:35.762Z,19.89
2022-08-25T05:29:35.742Z,19.89
2022-08-25T05:30:35.763Z,19.93
2022-08-25T05:31:39.656Z,19.93
2022-08-25T05:32:36.713Z,19.97
2022-08-25T05:33:35.707Z,19.97
2022-08-25T05:34:35.762Z,19.99
2022-08-25T05:35:35.693Z,19.99
2022-08-25T05:36:35.673Z,20.03
2022-08-25T05:37:35.660Z,20.07
2022-08-25T05:38:35.668Z,20.10
2022-08-25T05:39:35.645Z,20.11
2022-08-25T05:40:35.613Z,20.15
2022-08-25T05:41:35.665Z,20.17
2022-08-25T05:42:35.602Z,20.18
2022-08-25T05:43:35.561Z,20.22
2022-08-25T05:44:35.584Z,20.27
2022-08-25T05:45:35.580Z,20.33
2022-08-25T05:46:35.543Z,20.46
2022-08-25T05:47:35.533Z,20.64
2022-08-25T05:48:35.552Z,20.92
2022-08-25T05:49:35.542Z,21.23
2022-08-25T05:50:35.514Z,21.56
2022-08-25T05:51:35.503Z,21.84
2022-08-25T05:52:35.503Z,22.14
2022-08-25T05:53:35.491Z,22.36
2022-08-25T05:54:35.521Z,22.58
2022-08-25T05:55:35.559Z,22.81
2022-08-25T05:56:35.494Z,23.02
2022-08-25T05:57:35.484Z,23.18
2022-08-25T05:58:35.515Z,23.37
2022-08-25T05:59:35.510Z,23.52
2022-08-25T06:00:35.412Z,23.66
2022-08-25T06:01:35.425Z,23.81
2022-08-25T06:02:35.408Z,23.92
2022-08-25T06:03:35.407Z,24.00
2022-08-25T06:04:39.561Z,24.10
2022-08-25T06:05:36.394Z,24.22
2022-08-25T06:06:35.357Z,24.40
2022-08-25T06:07:35.356Z,24.44
2022-08-25T06:08:35.336Z,24.55
2022-08-25T06:09:35.338Z,24.55
2022-08-25T06:10:35.305Z,24.63
2022-08-25T06:11:35.293Z,24.62
2022-08-25T06:12:35.315Z,24.65
2022-08-25T06:13:35.299Z,24.69
2022-08-25T06:14:35.264Z,24.79
2022-08-25T06:15:35.232Z,24.85
2022-08-25T06:16:35.265Z,24.81
2022-08-25T06:17:35.286Z,24.79
2022-08-25T06:18:35.196Z,24.82
2022-08-25T06:19:35.194Z,24.94
2022-08-25T06:20:35.873Z,24.96
2022-08-25T06:21:35.188Z,25.00
2022-08-25T06:22:35.196Z,25.00
2022-08-25T06:23:35.166Z,25.07
2022-08-25T06:24:35.147Z,25.19
2022-08-25T06:25:35.162Z,25.07
2022-08-25T06:26:35.140Z,25.00
2022-08-25T06:27:35.136Z,24.97
2022-08-25T06:28:35.097Z,24.94
2022-08-25T06:29:35.097Z,24.89
2022-08-25T06:30:35.087Z,24.89
2022-08-25T06:31:35.145Z,24.81
2022-08-25T06:32:35.144Z,24.84
2022-08-25T06:33:35.120Z,24.82
2022-08-25T06:34:35.065Z,24.75
2022-08-25T06:35:35.051Z,24.62
2022-08-25T06:36:35.023Z,24.48
2022-08-25T06:37:34.999Z,24.40
2022-08-25T06:38:34.979Z,24.29
2022-08-25T06:39:34.990Z,24.18
2022-08-25T06:40:35.133Z,24.09
2022-08-25T06:41:36.661Z,24.04
2022-08-25T06:42:34.931Z,23.99
2022-08-25T06:43:34.938Z,23.88
2022-08-25T06:44:34.918Z,23.88
2022-08-25T06:45:34.874Z,23.88
2022-08-25T06:46:36.454Z,23.84
2022-08-25T06:47:34.882Z,23.81
2022-08-25T06:48:34.877Z,23.79
2022-08-25T06:49:36.254Z,23.76
2022-08-25T06:50:34.808Z,23.69
2022-08-25T06:51:34.809Z,23.64
2022-08-25T06:52:34.792Z,23.63
2022-08-25T06:53:34.789Z,23.58
2022-08-25T06:54:34.777Z,23.55
2022-08-25T06:55:34.749Z,23.52
2022-08-25T06:56:34.756Z,23.49
2022-08-25T06:57:34.755Z,23.48
2022-08-25T06:58:34.719Z,23.48
2022-08-25T06:59:34.740Z,23.45
2022-08-25T07:00:34.738Z,23.45
2022-08-25T07:01:34.882Z,23.45
2022-08-25T07:02:35.353Z,23.47
2022-08-25T07:03:34.761Z,23.48
2022-08-25T07:04:35.048Z,23.49
2022-08-25T07:05:43.637Z,23.52
2022-08-25T07:06:36.012Z,23.54
2022-08-25T07:07:43.781Z,23.55
2022-08-25T07:08:35.661Z,23.58
2022-08-25T07:09:38.661Z,23.58
2022-08-25T07:10:34.601Z,23.63
2022-08-25T07:11:34.603Z,23.63
2022-08-25T07:12:34.574Z,23.63
2022-08-25T07:13:34.574Z,23.64
2022-08-25T07:14:34.542Z,23.70
2022-08-25T07:15:34.545Z,23.76
2022-08-25T07:16:34.575Z,23.82
2022-08-25T07:17:34.541Z,23.94
2022-08-25T07:18:34.504Z,24.06
2022-08-25T07:19:34.496Z,24.16
2022-08-25T07:20:34.492Z,24.32
2022-08-25T07:21:35.515Z,24.48
2022-08-25T07:22:34.501Z,24.66
2022-08-25T07:23:34.512Z,24.88
2022-08-25T07:24:34.522Z,25.14
2022-08-25T07:25:34.474Z,25.41
2022-08-25T07:26:37.634Z,25.62
2022-08-25T07:27:34.434Z,25.81
2022-08-25T07:28:34.394Z,26.03
2022-08-25T07:29:34.385Z,26.24
2022-08-25T07:30:35.404Z,26.41
2022-08-25T07:31:34.457Z,26.61
2022-08-25T07:32:34.353Z,26.79
2022-08-25T07:33:34.333Z,26.93
2022-08-25T07:34:34.572Z,27.11
2022-08-25T07:35:37.815Z,27.29
2022-08-25T07:36:34.335Z,27.40
2022-08-25T07:37:50.053Z,27.60
2022-08-25T07:38:35.275Z,27.79
2022-08-25T07:39:34.308Z,27.97
2022-08-25T07:40:34.401Z,28.19
2022-08-25T07:41:34.296Z,28.27
2022-08-25T07:42:34.264Z,28.34
2022-08-25T07:43:34.255Z,28.47
2022-08-25T07:44:34.242Z,28.68
2022-08-25T07:45:34.255Z,28.82
2022-08-25T07:46:34.266Z,28.89
2022-08-25T07:47:34.225Z,29.02
2022-08-25T07:48:34.197Z,29.10
2022-08-25T07:49:39.651Z,29.25
2022-08-25T07:50:35.205Z,29.42
2022-08-25T07:51:34.141Z,29.49
2022-08-25T07:52:34.125Z,29.64
2022-08-25T07:53:34.116Z,29.76
2022-08-25T07:54:35.064Z,29.96
2022-08-25T07:55:34.106Z,30.05
2022-08-25T07:56:34.088Z,30.11
2022-08-25T07:57:34.085Z,30.13
2022-08-25T07:58:34.098Z,30.16
2022-08-25T07:59:39.576Z,30.33
2022-08-25T08:00:35.992Z,30.49
2022-08-25T08:01:34.165Z,30.69
2022-08-25T08:02:34.091Z,30.67
2022-08-25T08:03:50.121Z,30.77
2022-08-25T08:04:35.038Z,30.88
2022-08-25T08:05:34.040Z,30.92
2022-08-25T08:06:34.007Z,30.95
2022-08-25T08:07:43.100Z,31.08
2022-08-25T08:08:35.040Z,31.20
2022-08-25T08:09:33.977Z,31.29
2022-08-25T08:11:34.946Z,31.45
2022-08-25T08:12:33.929Z,31.45
2022-08-25T08:13:36.853Z,31.52
2022-08-25T08:14:34.999Z,31.63
2022-08-25T08:15:33.929Z,31.69
2022-08-25T08:16:33.940Z,31.66
2022-08-25T08:17:33.913Z,31.59
2022-08-25T08:18:33.889Z,31.73
2022-08-25T08:19:33.891Z,31.86
2022-08-25T08:20:42.757Z,31.87
2022-08-25T08:21:34.861Z,31.98
2022-08-25T08:22:33.841Z,31.98
2022-08-25T08:23:33.840Z,32.05
2022-08-25T08:24:44.705Z,32.17
2022-08-25T08:25:34.843Z,32.24
2022-08-25T08:26:55.291Z,32.24
2022-08-25T08:27:34.791Z,32.44
2022-08-25T08:28:33.795Z,32.61
2022-08-25T08:29:33.772Z,32.71
2022-08-25T08:30:33.774Z,32.83
2022-08-25T08:31:33.831Z,32.91
2022-08-25T08:32:59.827Z,33.00
2022-08-25T08:33:35.281Z,33.03
2022-08-25T08:34:34.743Z,33.08
2022-08-25T08:35:33.723Z,33.22
2022-08-25T08:36:33.761Z,33.33
2022-08-25T08:37:33.652Z,33.42
2022-08-25T08:38:33.643Z,33.48
2022-08-25T08:39:33.663Z,33.54
2022-08-25T08:40:33.793Z,33.60
2022-08-25T08:41:40.111Z,33.47
2022-08-25T08:42:34.634Z,33.44
2022-08-25T08:43:33.622Z,33.50
2022-08-25T08:44:33.586Z,33.44
2022-08-25T08:45:35.463Z,33.47
2022-08-25T08:46:34.595Z,33.42
2022-08-25T08:47:33.545Z,33.67
2022-08-25T08:48:33.534Z,33.79
2022-08-25T08:49:33.532Z,34.02
2022-08-25T08:50:33.776Z,34.03
2022-08-25T08:51:33.571Z,34.24
2022-08-25T08:52:33.484Z,34.11
2022-08-25T08:53:34.308Z,34.28
2022-08-25T08:54:34.108Z,34.51
2022-08-25T08:55:33.475Z,34.79
2022-08-25T08:56:33.464Z,35.01
2022-08-25T08:57:33.517Z,35.19
2022-08-25T08:58:33.465Z,35.19
2022-08-25T08:59:33.475Z,35.12
2022-08-25T09:00:33.448Z,35.08
2022-08-25T09:01:33.474Z,35.08
2022-08-25T09:02:39.377Z,35.27
2022-08-25T09:03:34.446Z,35.35
2022-08-25T09:04:33.387Z,35.41
2022-08-25T09:05:34.629Z,35.54
2022-08-25T09:06:34.367Z,35.53
2022-08-25T09:07:33.325Z,35.56
2022-08-25T09:08:33.307Z,35.61
2022-08-25T09:09:35.992Z,35.66
2022-08-25T09:10:33.321Z,35.69
2022-08-25T09:11:33.308Z,35.68
2022-08-25T09:12:33.555Z,35.63
2022-08-25T09:13:33.277Z,35.72
2022-08-25T09:14:33.260Z,35.81
2022-08-25T09:15:33.263Z,35.97
2022-08-25T09:16:34.794Z,36.24
2022-08-25T09:17:33.260Z,36.29
2022-08-25T09:18:34.384Z,36.50
2022-08-25T09:19:33.279Z,36.65
2022-08-25T09:20:33.209Z,36.87
2022-08-25T09:21:33.269Z,37.04
2022-08-25T09:22:35.520Z,37.00
2022-08-25T09:23:33.179Z,37.03
2022-08-25T09:24:33.164Z,36.99
2022-08-25T09:25:53.277Z,37.22
2022-08-25T09:26:34.161Z,37.18
2022-08-25T09:27:33.141Z,37.50
2022-08-25T09:28:33.112Z,37.73
2022-08-25T09:29:33.101Z,37.98
2022-08-25T09:30:33.102Z,38.05
2022-08-25T09:31:33.160Z,38.12
2022-08-25T09:32:33.101Z,38.17
2022-08-25T09:33:34.226Z,38.36
2022-08-25T09:34:33.082Z,38.14
2022-08-25T09:35:33.080Z,38.19
2022-08-25T09:36:37.286Z,38.51
2022-08-25T09:37:33.033Z,38.53
2022-08-25T09:38:33.012Z,38.50
2022-08-25T09:39:33.013Z,38.75
2022-08-25T09:40:33.034Z,38.81
2022-08-25T09:41:33.007Z,38.75
2022-08-25T09:42:33.005Z,38.46
2022-08-25T09:43:32.964Z,38.36
2022-08-25T09:44:33.017Z,38.27
2022-08-25T09:45:33.023Z,38.00
2022-08-25T09:46:32.999Z,38.20
2022-08-25T09:47:32.926Z,38.38
2022-08-25T09:48:35.569Z,38.48
2022-08-25T09:49:33.956Z,38.73
2022-08-25T09:50:34.900Z,38.98
2022-08-25T09:51:42.223Z,38.98
2022-08-25T09:52:33.926Z,38.87
2022-08-25T09:53:33.835Z,38.85
2022-08-25T09:54:43.945Z,38.90
2022-08-25T09:55:33.846Z,39.08
2022-08-25T09:56:32.848Z,38.96
2022-08-25T09:57:32.827Z,39.08
2022-08-25T09:58:32.806Z,39.14
2022-08-25T09:59:35.177Z,39.12
2022-08-25T10:00:32.779Z,39.51
2022-08-25T10:01:34.801Z,39.60
2022-08-25T10:02:32.773Z,39.75
2022-08-25T10:03:36.823Z,39.82
2022-08-25T10:04:32.801Z,39.73
2022-08-25T10:05:32.821Z,39.51
2022-08-25T10:06:32.961Z,39.23
2022-08-25T10:07:32.719Z,39.00
2022-08-25T10:08:32.741Z,38.96
2022-08-25T10:09:32.732Z,38.98
2022-08-25T10:10:32.754Z,39.04
2022-08-25T10:11:32.720Z,38.85
2022-08-25T10:12:32.662Z,38.46
2022-08-25T10:13:32.680Z,38.12
2022-08-25T10:14:32.652Z,38.42
2022-08-25T10:15:32.698Z,38.63
2022-08-25T10:16:36.180Z,39.00
2022-08-25T10:17:33.595Z,38.87
2022-08-25T10:18:32.601Z,38.68
2022-08-25T10:19:32.591Z,38.76
2022-08-25T10:20:33.006Z,39.01
2022-08-25T10:21:32.655Z,39.19
2022-08-25T10:22:32.568Z,39.26
2022-08-25T10:23:32.563Z,39.41
2022-08-25T10:24:32.532Z,39.45
2022-08-25T10:25:32.524Z,39.45
2022-08-25T10:26:34.865Z,39.39
2022-08-25T10:27:32.523Z,39.14
2022-08-25T10:28:32.514Z,38.34
2022-08-25T10:29:32.763Z,37.53
2022-08-25T10:30:32.493Z,37.03
2022-08-25T10:31:33.095Z,36.54
2022-08-25T10:32:32.503Z,36.22
2022-08-25T10:33:32.505Z,35.96
2022-08-25T10:34:32.459Z,35.61
2022-08-25T10:35:32.443Z,35.37
2022-08-25T10:36:32.415Z,35.19
2022-08-25T10:37:32.858Z,34.96
2022-08-25T10:38:36.222Z,34.82
2022-08-25T10:39:34.133Z,34.73
2022-08-25T10:40:32.517Z,34.62
2022-08-25T10:41:32.366Z,34.46
2022-08-25T10:42:32.356Z,34.48
2022-08-25T10:43:32.388Z,34.60
2022-08-25T10:44:32.346Z,34.60
2022-08-25T10:45:32.330Z,34.46
2022-08-25T10:46:32.404Z,34.47
2022-08-25T10:47:32.368Z,34.35
2022-08-25T10:48:32.326Z,34.58
2022-08-25T10:49:32.288Z,34.81
2022-08-25T10:50:32.288Z,34.76
2022-08-25T10:51:32.248Z,34.75
2022-08-25T10:52:32.247Z,34.79
2022-08-25T10:53:32.249Z,34.93
2022-08-25T10:54:32.243Z,34.94
2022-08-25T10:55:32.227Z,35.01
2022-08-25T10:56:32.238Z,35.01
2022-08-25T10:57:32.209Z,34.56
2022-08-25T10:58:32.197Z,34.56
2022-08-25T10:59:32.169Z,34.82
2022-08-25T11:00:33.338Z,35.01
2022-08-25T11:01:36.789Z,35.34
2022-08-25T11:02:33.164Z,35.61
2022-08-25T11:03:35.416Z,35.84
2022-08-25T11:04:32.152Z,36.32
2022-08-25T11:05:32.279Z,37.04
2022-08-25T11:06:32.166Z,38.13
2022-08-25T11:07:32.102Z,38.87
2022-08-25T11:08:32.072Z,39.57
2022-08-25T11:09:32.068Z,39.94
2022-08-25T11:10:32.045Z,40.07
2022-08-25T11:11:32.020Z,40.20
2022-08-25T11:12:32.016Z,40.22
2022-08-25T11:13:32.003Z,40.34
2022-08-25T11:14:34.577Z,40.02
2022-08-25T11:15:31.992Z,39.80
2022-08-25T11:16:32.001Z,39.57
2022-08-25T11:17:31.961Z,40.01
2022-08-25T11:18:31.949Z,40.55
2022-08-25T11:19:33.688Z,40.69
2022-08-25T11:20:31.955Z,40.90
2022-08-25T11:21:31.974Z,41.00
2022-08-25T11:22:31.964Z,40.73
2022-08-25T11:23:31.918Z,40.44
2022-08-25T11:24:31.875Z,39.95
2022-08-25T11:25:31.864Z,39.70
2022-08-25T11:26:34.907Z,39.93
2022-08-25T11:27:31.854Z,40.02
2022-08-25T11:28:31.838Z,39.93
2022-08-25T11:29:31.829Z,39.89
2022-08-25T11:30:31.911Z,40.01
2022-08-25T11:31:31.814Z,39.98
2022-08-25T11:32:31.825Z,40.00
2022-08-25T11:33:31.797Z,40.05
2022-08-25T11:34:31.834Z,39.95
2022-08-25T11:35:31.755Z,40.00
2022-08-25T11:36:31.926Z,40.07
2022-08-25T11:37:31.761Z,40.12
2022-08-25T11:38:31.857Z,39.78
2022-08-25T11:39:33.079Z,39.45
2022-08-25T11:40:31.771Z,39.48
2022-08-25T11:41:31.696Z,39.52
2022-08-25T11:42:31.726Z,39.89
2022-08-25T11:43:35.514Z,40.17
2022-08-25T11:44:31.676Z,40.32
2022-08-25T11:45:31.695Z,40.61
2022-08-25T11:46:31.713Z,40.44
2022-08-25T11:47:31.659Z,40.39
2022-08-25T11:48:31.672Z,40.43
2022-08-25T11:49:31.671Z,40.64
2022-08-25T11:50:31.640Z,40.90
2022-08-25T11:51:33.839Z,41.10
2022-08-25T11:52:31.698Z,41.17
2022-08-25T11:53:31.622Z,40.95
2022-08-25T11:54:31.619Z,41.39
2022-08-25T11:55:31.588Z,41.74
2022-08-25T11:56:31.573Z,42.20
2022-08-25T11:57:31.561Z,42.52
2022-08-25T11:58:31.549Z,42.62
2022-08-25T11:59:31.537Z,42.74
2022-08-25T12:00:31.562Z,42.68
2022-08-25T12:01:31.575Z,43.02
2022-08-25T12:02:31.572Z,43.28
2022-08-25T12:03:31.554Z,43.49
2022-08-25T12:04:31.617Z,43.82
2022-08-25T12:05:31.539Z,43.69
2022-08-25T12:06:31.464Z,43.66
2022-08-25T12:07:31.469Z,43.85
2022-08-25T12:08:31.486Z,43.54
2022-08-25T12:09:31.424Z,44.06
2022-08-25T12:10:31.426Z,44.35
2022-08-25T12:11:31.408Z,44.50
2022-08-25T12:12:31.415Z,44.64
2022-08-25T12:13:31.388Z,44.52
2022-08-25T12:14:31.424Z,44.29
2022-08-25T12:15:31.374Z,44.70
2022-08-25T12:16:31.437Z,45.04
2022-08-25T12:17:31.395Z,45.21
2022-08-25T12:18:31.466Z,45.18
2022-08-25T12:19:31.630Z,44.94
2022-08-25T12:20:31.345Z,44.76
2022-08-25T12:21:31.355Z,44.96
2022-08-25T12:22:31.338Z,44.92
2022-08-25T12:23:31.378Z,44.82
2022-08-25T12:24:31.316Z,44.64
2022-08-25T12:25:31.295Z,44.82
2022-08-25T12:26:31.286Z,44.86
2022-08-25T12:27:33.786Z,44.99
2022-08-25T12:28:34.889Z,44.76
2022-08-25T12:29:31.388Z,44.40
2022-08-25T12:30:31.310Z,44.22
2022-08-25T12:31:32.705Z,44.41
2022-08-25T12:32:31.253Z,44.67
2022-08-25T12:33:31.229Z,44.59
2022-08-25T12:34:31.228Z,44.68
2022-08-25T12:35:31.207Z,44.52
2022-08-25T12:36:31.210Z,44.44
2022-08-25T12:37:31.193Z,44.35
2022-08-25T12:38:31.208Z,44.14
2022-08-25T12:39:31.377Z,44.37
2022-08-25T12:40:31.248Z,44.64
2022-08-25T12:41:31.291Z,44.76
2022-08-25T12:42:31.150Z,44.95
2022-08-25T12:43:33.248Z,45.04
2022-08-25T12:44:32.150Z,45.30
2022-08-25T12:45:31.139Z,45.36
2022-08-25T12:46:31.099Z,45.51
2022-08-25T12:47:31.116Z,45.63
2022-08-25T12:48:31.104Z,45.69
2022-08-25T12:49:31.074Z,45.58
2022-08-25T12:50:31.100Z,45.35
2022-08-25T12:51:31.057Z,45.49
2022-08-25T12:52:31.078Z,45.71
2022-08-25T12:53:31.044Z,45.92