createdAt,value
2022-08-03T00:00:09.412Z,4.57
2022-08-03T00:00:41.550Z,4.55
2022-08-03T00:01:16.542Z,5.05
2022-08-03T00:01:48.137Z,4.03
2022-08-03T00:02:19.801Z,4.30
2022-08-03T00:02:51.501Z,4.60
2022-08-03T00:03:23.261Z,5.15
2022-08-03T00:03:55.297Z,4.55
2022-08-03T00:04:33.574Z,4.53
2022-08-03T00:05:08.400Z,4.63
2022-08-03T00:05:40.164Z,4.43
2022-08-03T00:06:36.816Z,4.30
2022-08-03T00:07:08.862Z,3.97
2022-08-03T00:07:41.171Z,4.60
2022-08-03T00:08:12.729Z,4.60
2022-08-03T00:08:44.481Z,4.25
2022-08-03T00:09:16.090Z,6.25
2022-08-03T00:09:47.669Z,5.22
2022-08-03T00:10:19.266Z,7.15
2022-08-03T00:10:50.902Z,4.70
2022-08-03T00:11:22.675Z,4.90
2022-08-03T00:11:54.401Z,5.70
2022-08-03T00:12:26.126Z,4.13
2022-08-03T00:12:57.810Z,4.40
2022-08-03T00:13:29.426Z,7.15
2022-08-03T00:14:01.328Z,5.57
2022-08-03T00:14:32.996Z,4.68
2022-08-03T00:15:08.307Z,5.35
2022-08-03T00:15:43.434Z,5.38
2022-08-03T00:16:15.284Z,4.22
2022-08-03T00:16:46.836Z,4.80
2022-08-03T00:17:18.647Z,5.22
2022-08-03T00:17:52.916Z,4.43
2022-08-03T00:18:25.528Z,5.05
2022-08-03T00:18:57.165Z,5.05
2022-08-03T00:19:28.814Z,4.38
2022-08-03T00:20:00.352Z,4.80
2022-08-03T00:20:31.999Z,5.32
2022-08-03T00:21:04.421Z,4.40
2022-08-03T00:21:36.054Z,4.60
2022-08-03T00:22:07.637Z,4.60
2022-08-03T00:22:39.282Z,4.57
2022-08-03T00:23:11.437Z,5.25
2022-08-03T00:23:51.397Z,5.07
2022-08-03T00:24:24.175Z,4.80
2022-08-03T00:24:55.805Z,4.38
2022-08-03T00:25:27.784Z,4.93
2022-08-03T00:25:59.355Z,6.15
2022-08-03T00:26:31.738Z,4.78
2022-08-03T00:27:03.329Z,5.20
2022-08-03T00:27:34.888Z,4.83
2022-08-03T00:28:08.619Z,7.03
2022-08-03T00:28:40.154Z,6.28
2022-08-03T00:29:11.882Z,5.00
2022-08-03T00:29:57.583Z,4.60
2022-08-03T00:30:32.486Z,4.97
2022-08-03T00:31:04.087Z,4.43
2022-08-03T00:31:52.192Z,5.82
2022-08-03T00:32:24.814Z,5.28
2022-08-03T00:32:56.946Z,5.30
2022-08-03T00:33:29.965Z,5.83
2022-08-03T00:34:32.611Z,4.82
2022-08-03T00:35:11.351Z,5.63
2022-08-03T00:35:50.136Z,4.93
2022-08-03T00:36:22.084Z,5.25
2022-08-03T00:36:53.686Z,4.90
2022-08-03T00:37:41.527Z,4.93
2022-08-03T00:38:13.981Z,5.13
2022-08-03T00:38:45.529Z,4.85
2022-08-03T00:39:17.086Z,4.90
2022-08-03T00:39:48.745Z,4.50
2022-08-03T00:40:20.872Z,6.63
2022-08-03T00:40:52.454Z,4.43
2022-08-03T00:41:24.310Z,4.88
2022-08-03T00:41:55.895Z,4.85
2022-08-03T00:42:27.468Z,4.40
2022-08-03T00:43:05.422Z,5.88
2022-08-03T00:43:36.986Z,4.45
2022-08-03T00:44:08.525Z,4.65
2022-08-03T00:44:45.166Z,4.85
2022-08-03T00:45:21.712Z,4.53
2022-08-03T00:45:54.730Z,4.80
2022-08-03T00:46:26.330Z,4.93
2022-08-03T00:46:57.972Z,5.45
2022-08-03T00:47:31.817Z,4.75
2022-08-03T00:48:05.042Z,4.63
2022-08-03T00:48:36.710Z,6.68
2022-08-03T00:49:08.386Z,4.55
2022-08-03T00:49:41.338Z,5.03
2022-08-03T00:50:13.480Z,5.10
2022-08-03T00:50:45.062Z,5.37
2022-08-03T00:51:16.866Z,5.55
2022-08-03T00:51:48.717Z,4.85
2022-08-03T00:52:20.544Z,5.00
2022-08-03T00:52:54.218Z,5.38
2022-08-03T00:53:25.986Z,5.22
2022-08-03T00:53:57.600Z,4.95
2022-08-03T00:54:29.874Z,4.88
2022-08-03T00:55:02.728Z,4.82
2022-08-03T00:55:36.256Z,4.82
2022-08-03T00:56:07.857Z,5.17
2022-08-03T00:56:41.048Z,4.80
2022-08-03T00:57:33.617Z,6.30
2022-08-03T00:58:06.688Z,5.20
2022-08-03T00:58:38.284Z,5.20
2022-08-03T00:59:14.484Z,4.68
2022-08-03T00:59:46.427Z,4.85
2022-08-03T01:00:23.697Z,5.72
2022-08-03T01:00:55.299Z,4.60
2022-08-03T01:01:26.992Z,6.97
2022-08-03T01:02:04.028Z,5.80
2022-08-03T01:02:35.979Z,6.50
2022-08-03T01:03:09.180Z,5.35
2022-08-03T01:03:41.253Z,4.93
2022-08-03T01:04:12.906Z,5.75
2022-08-03T01:04:44.456Z,4.95
2022-08-03T01:05:16.148Z,4.93
2022-08-03T01:05:53.809Z,5.50
2022-08-03T01:06:46.016Z,6.35
2022-08-03T01:07:26.644Z,5.63
2022-08-03T01:08:19.256Z,6.23
2022-08-03T01:09:12.285Z,5.05
2022-08-03T01:09:56.097Z,5.53
2022-08-03T01:10:32.555Z,5.53
2022-08-03T01:11:10.233Z,4.80
2022-08-03T01:12:00.608Z,4.95
2022-08-03T01:12:44.045Z,5.10
2022-08-03T01:14:03.736Z,6.28
2022-08-03T01:14:54.208Z,5.35
2022-08-03T01:15:36.666Z,5.82
2022-08-03T01:16:36.023Z,5.30
2022-08-03T01:17:25.643Z,6.63
2022-08-03T01:18:07.993Z,8.60
2022-08-03T01:19:13.250Z,5.03
2022-08-03T01:20:02.651Z,5.15
2022-08-03T01:20:37.062Z,4.88
2022-08-03T01:21:16.755Z,5.50
2022-08-03T01:21:51.024Z,4.95
2022-08-03T01:22:31.451Z,5.13
2022-08-03T01:23:18.020Z,5.50
2022-08-03T01:24:03.795Z,5.23
2022-08-03T01:24:50.826Z,4.60
2022-08-03T01:25:54.277Z,6.68
2022-08-03T01:26:53.800Z,5.10
2022-08-03T01:27:57.044Z,6.85
2022-08-03T01:28:34.806Z,5.15
2022-08-03T01:29:37.151Z,8.20
2022-08-03T01:30:12.024Z,6.07
2022-08-03T01:30:45.863Z,5.00
2022-08-03T01:31:23.891Z,4.88
2022-08-03T01:33:02.018Z,5.03
2022-08-03T01:33:02.301Z,6.00
2022-08-03T01:33:43.067Z,5.35
2022-08-03T01:34:16.864Z,5.07
2022-08-03T01:34:58.996Z,7.13
2022-08-03T01:35:45.494Z,5.18
2022-08-03T01:36:22.018Z,5.93
2022-08-03T01:36:57.581Z,4.53
2022-08-03T01:37:38.760Z,6.07
2022-08-03T01:38:24.498Z,5.95
2022-08-03T01:39:00.556Z,7.07
2022-08-03T01:39:33.283Z,5.60
2022-08-03T01:40:06.577Z,5.30
2022-08-03T01:40:40.816Z,5.55
2022-08-03T01:41:18.809Z,5.00
2022-08-03T01:41:59.435Z,6.15
2022-08-03T01:42:32.725Z,6.28
2022-08-03T01:43:06.070Z,5.57
2022-08-03T01:44:28.231Z,6.38
2022-08-03T01:44:37.058Z,5.57
2022-08-03T01:45:12.663Z,6.53
2022-08-03T01:45:45.032Z,4.80
2022-08-03T01:46:20.578Z,5.35
2022-08-03T01:46:53.248Z,5.65
2022-08-03T01:47:26.016Z,5.85
2022-08-03T01:47:58.970Z,5.05
2022-08-03T01:48:31.863Z,5.13
2022-08-03T01:49:09.257Z,5.43
2022-08-03T01:49:45.291Z,6.78
2022-08-03T01:50:21.100Z,5.55
2022-08-03T01:50:56.414Z,5.93
2022-08-03T01:52:00.854Z,5.50
2022-08-03T01:52:22.151Z,5.65
2022-08-03T01:52:55.489Z,7.10
2022-08-03T01:53:28.446Z,5.20
2022-08-03T01:54:00.977Z,6.05
2022-08-03T01:54:43.207Z,5.90
2022-08-03T01:55:18.808Z,5.82
2022-08-03T01:55:55.296Z,6.47
2022-08-03T01:56:29.245Z,6.22
2022-08-03T01:57:02.340Z,5.97
2022-08-03T01:57:35.182Z,6.32
2022-08-03T01:58:28.458Z,6.05
2022-08-03T01:59:02.667Z,5.00
2022-08-03T01:59:36.429Z,6.22
2022-08-03T02:00:09.847Z,6.10
2022-08-03T02:01:24.058Z,6.35
2022-08-03T02:02:15.295Z,7.00
2022-08-03T02:02:52.026Z,6.10
2022-08-03T02:03:24.455Z,6.50
2022-08-03T02:04:00.903Z,4.80
2022-08-03T02:04:34.594Z,8.55
2022-08-03T02:05:10.918Z,5.75
2022-08-03T02:05:47.142Z,5.07
2022-08-03T02:07:00.362Z,5.75
2022-08-03T02:07:14.474Z,7.43
2022-08-03T02:07:47.960Z,6.38
2022-08-03T02:08:19.857Z,5.60
2022-08-03T02:08:53.919Z,5.88
2022-08-03T02:09:27.821Z,5.30
2022-08-03T02:10:01.477Z,6.60
2022-08-03T02:10:35.447Z,6.35
2022-08-03T02:11:08.136Z,5.60
2022-08-03T02:11:40.903Z,6.22
2022-08-03T02:12:15.281Z,5.85
2022-08-03T02:12:51.132Z,6.25
2022-08-03T02:13:24.968Z,5.65
2022-08-03T02:13:58.451Z,6.10
2022-08-03T02:14:31.632Z,5.60
2022-08-03T02:15:03.982Z,5.00
2022-08-03T02:15:39.500Z,5.82
2022-08-03T02:16:12.669Z,7.50
2022-08-03T02:16:46.090Z,5.57
2022-08-03T02:17:39.564Z,6.13
2022-08-03T02:18:11.846Z,5.63
2022-08-03T02:18:43.578Z,6.28
2022-08-03T02:19:17.383Z,6.93
2022-08-03T02:19:50.847Z,6.18
2022-08-03T02:20:22.621Z,7.07
2022-08-03T02:20:55.762Z,5.77
2022-08-03T02:21:56.352Z,6.05
2022-08-03T02:22:22.650Z,6.78
2022-08-03T02:22:54.410Z,5.35
2022-08-03T02:23:26.085Z,6.90
2022-08-03T02:23:57.892Z,6.20
2022-08-03T02:24:30.137Z,5.28
2022-08-03T02:25:01.834Z,5.55
2022-08-03T02:25:38.777Z,6.30
2022-08-03T02:26:16.689Z,6.22
2022-08-03T02:26:49.801Z,5.23
2022-08-03T02:27:24.545Z,6.80
2022-08-03T02:28:01.317Z,7.28
2022-08-03T02:28:37.152Z,6.95
2022-08-03T02:29:16.378Z,5.80
2022-08-03T02:29:56.400Z,5.47
2022-08-03T02:30:39.112Z,5.82
2022-08-03T02:31:18.028Z,5.47
2022-08-03T02:31:51.122Z,6.20
2022-08-03T02:32:30.749Z,6.15
2022-08-03T02:33:02.946Z,5.97
2022-08-03T02:33:39.025Z,6.72
2022-08-03T02:34:14.192Z,5.70
2022-08-03T02:34:49.025Z,6.18
2022-08-03T02:35:24.492Z,6.55
2022-08-03T02:35:58.263Z,6.03
2022-08-03T02:36:31.921Z,6.35
2022-08-03T02:37:05.060Z,6.85
2022-08-03T02:37:42.990Z,5.85
2022-08-03T02:38:26.303Z,6.88
2022-08-03T02:39:00.784Z,5.93
2022-08-03T02:39:34.369Z,7.75
2022-08-03T02:40:08.102Z,6.63
2022-08-03T02:40:43.224Z,6.15
2022-08-03T02:41:18.107Z,5.88
2022-08-03T02:41:52.421Z,5.85
2022-08-03T02:42:27.023Z,6.88
2022-08-03T02:43:02.803Z,7.50
2022-08-03T02:44:05.555Z,6.32
2022-08-03T02:44:32.694Z,5.50
2022-08-03T02:45:08.348Z,6.47
2022-08-03T02:45:49.061Z,7.15
2022-08-03T02:46:25.560Z,6.55
2022-08-03T02:47:01.929Z,5.65
2022-08-03T02:47:53.233Z,6.32
2022-08-03T02:48:29.459Z,6.70
2022-08-03T02:49:34.953Z,5.57
2022-08-03T02:49:57.425Z,6.47
2022-08-03T02:50:30.699Z,5.50
2022-08-03T02:51:03.737Z,5.93
2022-08-03T02:51:37.664Z,5.67
2022-08-03T02:52:15.857Z,6.13
2022-08-03T02:52:49.654Z,6.72
2022-08-03T02:53:23.498Z,8.07
2022-08-03T02:53:56.581Z,6.85
2022-08-03T02:54:29.029Z,6.05
2022-08-03T02:55:03.374Z,6.60
2022-08-03T02:55:35.907Z,5.95
2022-08-03T02:56:15.671Z,5.97
2022-08-03T02:56:48.287Z,5.95
2022-08-03T02:57:21.595Z,8.87
2022-08-03T02:57:55.577Z,7.07
2022-08-03T02:58:27.475Z,6.03
2022-08-03T02:58:59.613Z,7.18
2022-08-03T02:59:32.198Z,6.15
2022-08-03T03:00:05.690Z,5.82
2022-08-03T03:00:38.699Z,5.95
2022-08-03T03:01:11.544Z,6.63
2022-08-03T03:01:44.669Z,6.47
2022-08-03T03:02:18.293Z,7.00
2022-08-03T03:02:51.855Z,5.93
2022-08-03T03:03:23.835Z,7.38
2022-08-03T03:04:00.224Z,6.72
2022-08-03T03:04:35.277Z,6.10
2022-08-03T03:05:52.344Z,7.57
2022-08-03T03:06:05.603Z,6.20
2022-08-03T03:06:39.343Z,6.03
2022-08-03T03:07:14.499Z,7.32
2022-08-03T03:07:51.693Z,6.75
2022-08-03T03:08:28.415Z,6.03
2022-08-03T03:09:01.469Z,6.17
2022-08-03T03:09:40.319Z,6.18
2022-08-03T03:10:13.593Z,6.53
2022-08-03T03:10:46.608Z,6.20
2022-08-03T03:11:21.453Z,8.18
2022-08-03T03:11:53.905Z,5.90
2022-08-03T03:12:26.793Z,7.40
2022-08-03T03:13:00.987Z,6.10
2022-08-03T03:13:32.845Z,6.38
2022-08-03T03:14:04.809Z,6.13
2022-08-03T03:14:40.893Z,8.00
2022-08-03T03:15:12.629Z,6.35
2022-08-03T03:15:45.500Z,6.70
2022-08-03T03:16:18.902Z,6.18
2022-08-03T03:16:52.481Z,6.72
2022-08-03T03:17:31.062Z,6.97
2022-08-03T03:18:03.435Z,7.80
2022-08-03T03:18:37.432Z,6.10
2022-08-03T03:19:11.657Z,6.60
2022-08-03T03:19:45.652Z,6.28
2022-08-03T03:20:29.800Z,5.73
2022-08-03T03:21:04.091Z,6.45
2022-08-03T03:21:37.422Z,8.05
2022-08-03T03:22:10.036Z,6.28
2022-08-03T03:22:43.498Z,5.90
2022-08-03T03:23:17.816Z,6.35
2022-08-03T03:23:50.186Z,5.72
2022-08-03T03:24:21.980Z,7.15
2022-08-03T03:24:54.769Z,5.80
2022-08-03T03:25:26.546Z,6.55
2022-08-03T03:25:59.033Z,6.10
2022-08-03T03:26:30.787Z,6.45
2022-08-03T03:27:03.580Z,7.53
2022-08-03T03:27:35.456Z,5.97
2022-08-03T03:28:07.630Z,6.65
2022-08-03T03:28:39.728Z,7.50
2022-08-03T03:29:11.924Z,8.05
2022-08-03T03:29:44.178Z,6.63
2022-08-03T03:30:15.797Z,6.07
2022-08-03T03:30:52.786Z,6.80
2022-08-03T03:31:24.575Z,7.57
2022-08-03T03:31:57.402Z,6.50
2022-08-03T03:32:29.864Z,7.18
2022-08-03T03:33:02.848Z,5.82
2022-08-03T03:33:35.354Z,6.97
2022-08-03T03:34:07.285Z,6.72
2022-08-03T03:34:39.066Z,7.13
2022-08-03T03:35:10.895Z,5.88
2022-08-03T03:35:44.653Z,6.00
2022-08-03T03:36:16.324Z,6.25
2022-08-03T03:36:48.003Z,6.23
2022-08-03T03:37:19.767Z,6.47
2022-08-03T03:37:52.274Z,5.95
2022-08-03T03:38:23.897Z,5.47
2022-08-03T03:38:55.524Z,5.90
2022-08-03T03:39:27.145Z,6.85
2022-08-03T03:39:58.776Z,5.60
2022-08-03T03:40:30.535Z,5.75
2022-08-03T03:41:02.753Z,7.03
2022-08-03T03:41:35.124Z,7.07
2022-08-03T03:42:06.872Z,5.80
2022-08-03T03:42:38.662Z,6.47
2022-08-03T03:43:12.185Z,7.32
2022-08-03T03:43:44.065Z,6.97
2022-08-03T03:44:16.042Z,6.32
2022-08-03T03:44:47.676Z,5.80
2022-08-03T03:45:20.691Z,6.60
2022-08-03T03:45:53.731Z,7.57
2022-08-03T03:46:25.760Z,7.03
2022-08-03T03:47:00.639Z,6.97
2022-08-03T03:47:36.296Z,6.40
2022-08-03T03:48:08.699Z,7.35
2022-08-03T03:48:40.566Z,6.70
2022-08-03T03:49:12.875Z,7.30
2022-08-03T03:49:45.549Z,8.05
2022-08-03T03:50:19.231Z,7.28
2022-08-03T03:50:50.950Z,6.63
2022-08-03T03:51:22.577Z,6.75
2022-08-03T03:51:55.446Z,7.50
2022-08-03T03:52:27.110Z,5.43
2022-08-03T03:52:59.048Z,6.87
2022-08-03T03:53:30.640Z,5.63
2022-08-03T03:54:05.805Z,6.22
2022-08-03T03:54:45.470Z,6.40
2022-08-03T03:55:18.331Z,7.35
2022-08-03T03:55:59.782Z,6.75
2022-08-03T03:56:34.366Z,6.68
2022-08-03T03:57:05.958Z,6.95
2022-08-03T03:57:37.550Z,6.57
2022-08-03T03:58:09.268Z,7.30
2022-08-03T03:58:40.855Z,7.40
2022-08-03T03:59:12.528Z,6.60
2022-08-03T03:59:44.485Z,6.43
2022-08-03T04:00:18.655Z,7.60
2022-08-03T04:00:50.963Z,8.88
2022-08-03T04:01:23.329Z,7.72
2022-08-03T04:01:59.131Z,7.72
2022-08-03T04:02:31.237Z,7.60
2022-08-03T04:03:02.925Z,6.05
2022-08-03T04:03:35.817Z,6.72
2022-08-03T04:04:25.641Z,6.83
2022-08-03T04:05:15.498Z,6.90
2022-08-03T04:06:05.946Z,6.63
2022-08-03T04:06:56.414Z,8.45
2022-08-03T04:08:01.505Z,6.93
2022-08-03T04:08:51.832Z,6.60
2022-08-03T04:09:41.975Z,7.82
2022-08-03T04:10:37.744Z,6.43
2022-08-03T04:11:14.710Z,6.93
2022-08-03T04:11:51.490Z,6.72
2022-08-03T04:12:26.437Z,6.27
2022-08-03T04:13:00.600Z,7.22
2022-08-03T04:13:42.486Z,7.55
2022-08-03T04:14:22.826Z,8.45
2022-08-03T04:14:57.026Z,7.25
2022-08-03T04:15:31.400Z,6.95
2022-08-03T04:16:04.224Z,6.47
2022-08-03T04:16:43.840Z,6.63
2022-08-03T04:17:17.113Z,7.15
2022-08-03T04:17:50.791Z,6.43
2022-08-03T04:18:23.578Z,6.60
2022-08-03T04:19:02.409Z,8.57
2022-08-03T04:19:51.336Z,7.43
2022-08-03T04:20:24.062Z,7.20
2022-08-03T04:20:57.167Z,9.82
2022-08-03T04:21:31.352Z,7.78
2022-08-03T04:22:06.572Z,6.70
2022-08-03T04:22:39.744Z,6.72
2022-08-03T04:23:15.441Z,8.57
2022-08-03T04:23:51.518Z,7.35
2022-08-03T04:24:26.557Z,7.13
2022-08-03T04:25:08.902Z,7.30
2022-08-03T04:25:41.306Z,7.25
2022-08-03T04:26:16.359Z,7.40
2022-08-03T04:26:52.773Z,7.53
2022-08-03T04:27:28.832Z,6.45
2022-08-03T04:28:21.026Z,8.18
2022-08-03T04:28:55.140Z,7.47
2022-08-03T04:29:30.838Z,7.13
2022-08-03T04:30:04.874Z,6.72
2022-08-03T04:30:38.906Z,7.87
2022-08-03T04:31:10.484Z,7.43
2022-08-03T04:31:43.304Z,8.55
2022-08-03T04:32:16.102Z,6.65
2022-08-03T04:32:51.816Z,8.60
2022-08-03T04:33:29.234Z,6.82
2022-08-03T04:34:02.541Z,7.53
2022-08-03T04:34:34.192Z,8.40
2022-08-03T04:35:06.860Z,8.50
2022-08-03T04:36:01.341Z,9.20
2022-08-03T04:36:33.635Z,6.43
2022-08-03T04:37:11.474Z,7.50
2022-08-03T04:37:47.974Z,8.57
2022-08-03T04:38:20.191Z,8.30
2022-08-03T04:38:57.416Z,7.60
2022-08-03T04:39:31.861Z,7.45
2022-08-03T04:40:10.606Z,6.88
2022-08-03T04:40:43.868Z,7.72
2022-08-03T04:41:16.896Z,7.03
2022-08-03T04:42:08.197Z,7.28
2022-08-03T04:42:41.978Z,6.70
2022-08-03T04:43:16.840Z,8.55
2022-08-03T04:43:51.267Z,7.03
2022-08-03T04:44:28.347Z,7.25
2022-08-03T04:45:02.786Z,8.93
2022-08-03T04:45:35.771Z,7.43
2022-08-03T04:46:08.693Z,8.32
2022-08-03T04:46:41.960Z,8.02
2022-08-03T04:47:22.800Z,6.97
2022-08-03T04:47:55.000Z,7.20
2022-08-03T04:48:26.750Z,9.07
2022-08-03T04:48:59.290Z,6.35
2022-08-03T04:49:31.820Z,7.38
2022-08-03T04:50:08.072Z,6.93
2022-08-03T04:50:43.123Z,8.18
2022-08-03T04:51:15.225Z,9.23
2022-08-03T04:51:48.917Z,8.95
2022-08-03T04:52:20.666Z,6.85
2022-08-03T04:52:52.246Z,6.85
2022-08-03T04:53:23.989Z,7.28
2022-08-03T04:53:55.634Z,8.53
2022-08-03T04:54:27.261Z,8.18
2022-08-03T04:54:58.930Z,8.45
2022-08-03T04:55:32.201Z,6.53
2022-08-03T04:56:05.575Z,8.60
2022-08-03T04:56:40.537Z,8.65
2022-08-03T04:57:22.259Z,9.65
2022-08-03T04:57:55.650Z,7.43
2022-08-03T04:58:27.293Z,7.70
2022-08-03T04:58:58.871Z,6.75
2022-08-03T04:59:30.485Z,7.63
2022-08-03T05:00:03.638Z,8.88
2022-08-03T05:00:35.409Z,8.98
2022-08-03T05:01:07.199Z,7.07
2022-08-03T05:01:40.781Z,6.70
2022-08-03T05:02:12.415Z,9.75
2022-08-03T05:02:44.021Z,8.20
2022-08-03T05:03:20.414Z,8.05
2022-08-03T05:03:55.693Z,6.97
2022-08-03T05:04:27.278Z,7.20
2022-08-03T05:04:59.577Z,8.37
2022-08-03T05:05:40.665Z,9.25
2022-08-03T05:06:22.045Z,7.07
2022-08-03T05:06:56.781Z,9.80
2022-08-03T05:07:35.417Z,9.05
2022-08-03T05:08:11.249Z,7.85
2022-08-03T05:08:46.968Z,9.25
2022-08-03T05:09:50.117Z,7.10
2022-08-03T05:10:15.900Z,8.63
2022-08-03T05:10:47.790Z,7.68
2022-08-03T05:11:19.531Z,7.57
2022-08-03T05:11:51.093Z,6.95
2022-08-03T05:12:23.760Z,8.38
2022-08-03T05:12:55.328Z,7.47
2022-08-03T05:13:26.953Z,8.05
2022-08-03T05:13:58.546Z,7.00
2022-08-03T05:14:30.368Z,8.38
2022-08-03T05:15:02.401Z,7.60
2022-08-03T05:15:34.005Z,7.45
2022-08-03T05:16:14.865Z,7.15
2022-08-03T05:16:46.507Z,7.67
2022-08-03T05:17:19.532Z,7.97
2022-08-03T05:17:51.101Z,8.05
2022-08-03T05:18:22.727Z,7.35
2022-08-03T05:18:54.293Z,8.45
2022-08-03T05:19:25.849Z,7.78
2022-08-03T05:19:57.449Z,8.35
2022-08-03T05:20:29.035Z,7.53
2022-08-03T05:21:00.655Z,7.53
2022-08-03T05:21:52.184Z,7.97
2022-08-03T05:22:24.086Z,8.23
2022-08-03T05:22:55.653Z,8.80
2022-08-03T05:23:27.700Z,7.00
2022-08-03T05:23:59.281Z,7.95
2022-08-03T05:24:30.849Z,9.00
2022-08-03T05:25:03.051Z,7.45
2022-08-03T05:25:34.735Z,7.22
2022-08-03T05:26:06.458Z,9.45
2022-08-03T05:26:38.099Z,6.97
2022-08-03T05:27:09.675Z,7.28
2022-08-03T05:27:41.353Z,8.17
2022-08-03T05:28:12.941Z,8.00
2022-08-03T05:28:50.682Z,7.93
2022-08-03T05:29:23.056Z,9.93
2022-08-03T05:29:54.727Z,8.40
2022-08-03T05:30:32.409Z,7.43
2022-08-03T05:31:06.157Z,8.10
2022-08-03T05:31:37.805Z,7.97
2022-08-03T05:32:09.436Z,9.48
2022-08-03T05:32:41.090Z,7.50
2022-08-03T05:33:12.778Z,8.83
2022-08-03T05:33:44.799Z,6.55
2022-08-03T05:34:16.378Z,7.10
2022-08-03T05:34:47.994Z,9.27
2022-08-03T05:35:57.366Z,7.20
2022-08-03T05:36:11.121Z,6.80
2022-08-03T05:36:42.748Z,7.65
2022-08-03T05:37:14.381Z,7.80
2022-08-03T05:37:54.509Z,9.05
2022-08-03T05:38:28.547Z,6.93
2022-08-03T05:39:05.631Z,7.13
2022-08-03T05:39:38.023Z,7.68
2022-08-03T05:40:10.289Z,8.18
2022-08-03T05:40:46.862Z,11.32
2022-08-03T05:41:36.550Z,8.48
2022-08-03T05:42:08.959Z,7.57
2022-08-03T05:42:40.535Z,8.18
2022-08-03T05:43:12.143Z,7.50
2022-08-03T05:43:44.882Z,8.48
2022-08-03T05:44:16.466Z,7.07
2022-08-03T05:44:48.105Z,7.80
2022-08-03T05:45:19.984Z,7.07
2022-08-03T05:46:11.750Z,7.63
2022-08-03T05:46:43.179Z,7.38
2022-08-03T05:47:14.791Z,6.80
2022-08-03T05:47:46.657Z,8.05
2022-08-03T05:48:18.248Z,7.47
2022-08-03T05:48:50.204Z,10.02
2022-08-03T05:49:21.801Z,7.63
2022-08-03T05:49:53.413Z,8.85
2022-08-03T05:50:25.097Z,9.00
2022-08-03T05:50:56.725Z,8.40
2022-08-03T05:51:28.964Z,9.90
2022-08-03T05:52:12.106Z,8.65
2022-08-03T05:52:48.073Z,8.88
2022-08-03T05:53:19.953Z,7.65
2022-08-03T05:53:52.257Z,7.88
2022-08-03T05:54:23.839Z,8.73
2022-08-03T05:55:16.081Z,7.68
2022-08-03T05:55:51.313Z,8.75
2022-08-03T05:56:25.879Z,9.63
2022-08-03T05:56:57.517Z,8.18
2022-08-03T05:57:30.227Z,7.30
2022-08-03T05:58:03.858Z,8.70
2022-08-03T05:58:35.474Z,6.95
2022-08-03T05:59:22.773Z,8.75
2022-08-03T05:59:59.052Z,7.72
2022-08-03T06:00:30.754Z,8.60
2022-08-03T06:01:02.812Z,8.25
2022-08-03T06:01:34.438Z,8.60
2022-08-03T06:02:06.228Z,8.80
2022-08-03T06:02:38.254Z,7.47
2022-08-03T06:03:09.941Z,8.65
2022-08-03T06:03:41.586Z,9.20
2022-08-03T06:04:13.406Z,7.80
2022-08-03T06:04:45.507Z,7.55
2022-08-03T06:05:17.129Z,7.90
2022-08-03T06:05:59.952Z,9.32
2022-08-03T06:06:32.561Z,7.65
2022-08-03T06:07:04.177Z,8.27
2022-08-03T06:07:36.042Z,9.50
2022-08-03T06:08:07.829Z,8.63
2022-08-03T06:08:40.415Z,7.53
2022-08-03T06:09:11.986Z,8.02
2022-08-03T06:10:34.880Z,10.80
2022-08-03T06:10:37.852Z,11.40
2022-08-03T06:11:10.027Z,9.98
2022-08-03T06:11:42.145Z,7.15
2022-08-03T06:12:14.339Z,8.27
2022-08-03T06:12:49.304Z,8.02
2022-08-03T06:13:20.878Z,9.13
2022-08-03T06:13:52.452Z,7.75
2022-08-03T06:14:24.021Z,7.93
2022-08-03T06:14:55.753Z,8.52
2022-08-03T06:15:27.337Z,8.65
2022-08-03T06:15:58.913Z,10.85
2022-08-03T06:16:30.605Z,7.72
2022-08-03T06:17:02.181Z,9.77
2022-08-03T06:17:37.614Z,8.32
2022-08-03T06:18:09.456Z,9.00
2022-08-03T06:18:41.191Z,8.70
2022-08-03T06:19:12.790Z,8.43
2022-08-03T06:19:44.374Z,8.40
2022-08-03T06:20:18.640Z,9.15
2022-08-03T06:20:50.915Z,8.02
2022-08-03T06:21:23.933Z,7.47
2022-08-03T06:21:58.761Z,9.63
2022-08-03T06:22:31.438Z,9.20
2022-08-03T06:23:03.536Z,10.07
2022-08-03T06:23:53.499Z,8.93
2022-08-03T06:24:27.208Z,10.53
2022-08-03T06:25:04.799Z,7.65
2022-08-03T06:25:37.370Z,9.40
2022-08-03T06:26:09.028Z,7.85
2022-08-03T06:26:40.602Z,12.07
2022-08-03T06:27:12.333Z,10.77
2022-08-03T06:27:43.895Z,14.27
2022-08-03T06:28:42.477Z,8.88
2022-08-03T06:29:08.533Z,13.45
2022-08-03T06:29:41.480Z,10.80
2022-08-03T06:30:14.577Z,10.87
2022-08-03T06:30:47.832Z,8.80
2022-08-03T06:31:23.977Z,8.25
2022-08-03T06:31:55.760Z,9.02
2022-08-03T06:32:27.364Z,7.75
2022-08-03T06:32:58.951Z,9.07
2022-08-03T06:34:30.045Z,9.18
2022-08-03T06:34:33.938Z,9.00
2022-08-03T06:35:08.582Z,8.40
2022-08-03T06:35:40.154Z,10.93
2022-08-03T06:36:14.093Z,9.17
2022-08-03T06:36:48.470Z,8.85
2022-08-03T06:37:20.107Z,8.93
2022-08-03T06:37:51.975Z,8.95
2022-08-03T06:38:23.634Z,9.73
2022-08-03T06:38:55.174Z,8.40
2022-08-03T06:39:26.742Z,8.18
2022-08-03T06:39:58.366Z,10.20
2022-08-03T06:40:31.314Z,9.20
2022-08-03T06:41:03.003Z,10.40
2022-08-03T06:41:37.494Z,8.70
2022-08-03T06:42:10.563Z,10.90
2022-08-03T06:42:42.640Z,9.77
2022-08-03T06:43:16.056Z,7.65
2022-08-03T06:44:03.305Z,8.95
2022-08-03T06:44:37.583Z,8.45
2022-08-03T06:45:09.798Z,8.77
2022-08-03T06:45:42.085Z,9.23
2022-08-03T06:46:13.668Z,8.82
2022-08-03T06:46:45.322Z,9.10
2022-08-03T06:47:17.310Z,7.87
2022-08-03T06:48:06.717Z,8.55
2022-08-03T06:48:38.299Z,8.68
2022-08-03T06:49:09.954Z,9.43
2022-08-03T06:49:41.827Z,8.00
2022-08-03T06:50:17.947Z,9.18
2022-08-03T06:50:50.651Z,8.73
2022-08-03T06:51:23.663Z,8.43
2022-08-03T06:52:15.248Z,8.70
2022-08-03T06:53:06.922Z,10.65
2022-08-03T06:53:38.944Z,9.77
2022-08-03T06:54:10.935Z,9.18
2022-08-03T06:54:42.571Z,10.00
2022-08-03T06:55:14.287Z,8.35
2022-08-03T06:55:45.872Z,8.55
2022-08-03T06:56:17.465Z,7.88
2022-08-03T06:56:49.086Z,9.82
2022-08-03T06:57:20.702Z,9.30
2022-08-03T06:57:52.323Z,8.73
2022-08-03T06:58:23.938Z,8.82
2022-08-03T06:58:55.513Z,9.23
2022-08-03T07:00:06.519Z,10.00
2022-08-03T07:00:19.331Z,9.30
2022-08-03T07:00:50.934Z,10.15
2022-08-03T07:01:22.564Z,8.55
2022-08-03T07:01:54.282Z,10.32
2022-08-03T07:02:28.270Z,9.50
2022-08-03T07:03:00.316Z,8.23
2022-08-03T07:03:31.917Z,9.25
2022-08-03T07:04:04.962Z,9.77
2022-08-03T07:04:36.521Z,8.70
2022-08-03T07:05:09.515Z,7.82
2022-08-03T07:05:42.334Z,9.25
2022-08-03T07:06:13.926Z,8.90
2022-08-03T07:06:45.478Z,7.95
2022-08-03T07:07:17.824Z,9.07
2022-08-03T07:07:49.613Z,7.85
2022-08-03T07:08:33.157Z,9.02
2022-08-03T07:09:05.729Z,9.63
2022-08-03T07:09:37.377Z,8.80
2022-08-03T07:10:10.051Z,9.07
2022-08-03T07:10:41.666Z,8.30
2022-08-03T07:11:13.267Z,8.10
2022-08-03T07:11:44.841Z,8.50
2022-08-03T07:12:16.485Z,8.18
2022-08-03T07:12:55.586Z,9.27
2022-08-03T07:13:27.893Z,8.60
2022-08-03T07:13:59.493Z,11.52
2022-08-03T07:14:31.146Z,8.13
2022-08-03T07:15:04.046Z,8.10
2022-08-03T07:15:55.547Z,11.33
2022-08-03T07:16:27.444Z,8.65
2022-08-03T07:16:59.067Z,10.85
2022-08-03T07:17:33.591Z,9.23
2022-08-03T07:18:05.357Z,7.93
2022-08-03T07:18:40.374Z,9.00
2022-08-03T07:19:12.316Z,11.77
2022-08-03T07:19:43.924Z,9.02
2022-08-03T07:20:17.450Z,9.98
2022-08-03T07:20:49.064Z,10.20
2022-08-03T07:21:20.658Z,8.20
2022-08-03T07:21:53.623Z,8.32
2022-08-03T07:22:25.720Z,10.07
2022-08-03T07:22:57.298Z,8.15
2022-08-03T07:23:28.864Z,8.05
2022-08-03T07:24:00.440Z,8.13
2022-08-03T07:24:32.076Z,10.15
2022-08-03T07:25:04.976Z,10.02
2022-08-03T07:25:37.357Z,8.15
2022-08-03T07:26:08.934Z,8.02
2022-08-03T07:26:40.546Z,7.73
2022-08-03T07:27:12.134Z,9.52
2022-08-03T07:27:51.693Z,8.98
2022-08-03T07:28:23.534Z,9.98
2022-08-03T07:28:55.124Z,9.38
2022-08-03T07:29:26.724Z,9.30
2022-08-03T07:29:58.739Z,10.82
2022-08-03T07:30:30.375Z,10.98
2022-08-03T07:31:01.940Z,10.73
2022-08-03T07:31:34.430Z,8.85
2022-08-03T07:32:06.277Z,8.07
2022-08-03T07:32:49.838Z,10.73
2022-08-03T07:33:22.555Z,8.75
2022-08-03T07:33:54.135Z,8.57
2022-08-03T07:34:25.787Z,7.63
2022-08-03T07:35:00.913Z,9.50
2022-08-03T07:35:33.142Z,9.38
2022-08-03T07:36:05.189Z,8.23
2022-08-03T07:36:36.995Z,8.27
2022-08-03T07:37:08.633Z,7.72
2022-08-03T07:37:40.430Z,9.90
2022-08-03T07:38:24.631Z,9.43
2022-08-03T07:38:58.144Z,8.13
2022-08-03T07:39:29.965Z,9.35
2022-08-03T07:40:02.975Z,9.90
2022-08-03T07:40:34.820Z,7.78
2022-08-03T07:41:06.449Z,8.40
2022-08-03T07:41:38.021Z,8.30
2022-08-03T07:42:13.046Z,8.68
2022-08-03T07:42:44.603Z,8.65
2022-08-03T07:43:17.587Z,8.60
2022-08-03T07:43:49.187Z,7.90
2022-08-03T07:44:21.333Z,8.57
2022-08-03T07:44:53.031Z,9.43
2022-08-03T07:45:26.489Z,8.02
2022-08-03T07:45:58.115Z,8.05
2022-08-03T07:46:29.687Z,8.30
2022-08-03T07:47:03.490Z,8.30
2022-08-03T07:47:36.081Z,11.00