createdAt,value
2022-09-28T00:00:42.342Z,0.00
2022-09-28T00:01:42.329Z,0.00
2022-09-28T00:02:42.401Z,0.00
2022-09-28T00:03:42.254Z,0.00
2022-09-28T00:04:42.255Z,0.00
2022-09-28T00:05:42.226Z,0.00
2022-09-28T00:06:42.292Z,0.00
2022-09-28T00:07:42.273Z,0.00
2022-09-28T00:08:42.240Z,0.00
2022-09-28T00:09:42.174Z,0.00
2022-09-28T00:10:42.185Z,0.00
2022-09-28T00:11:42.137Z,0.00
2022-09-28T00:12:42.163Z,0.00
2022-09-28T00:13:42.183Z,0.00
2022-09-28T00:14:42.270Z,0.00
2022-09-28T00:15:42.141Z,0.00
2022-09-28T00:16:42.193Z,0.00
2022-09-28T00:17:42.107Z,0.00
2022-09-28T00:18:42.085Z,0.00
2022-09-28T00:19:42.102Z,0.00
2022-09-28T00:20:42.160Z,0.00
2022-09-28T00:21:42.096Z,0.00
2022-09-28T00:22:42.097Z,0.00
2022-09-28T00:23:42.066Z,0.00
2022-09-28T00:24:42.079Z,0.00
2022-09-28T00:25:42.068Z,0.00
2022-09-28T00:26:42.005Z,0.00
2022-09-28T00:27:42.069Z,0.00
2022-09-28T00:28:42.012Z,0.00
2022-09-28T00:29:42.057Z,0.00
2022-09-28T00:30:41.998Z,0.00
2022-09-28T00:31:42.032Z,0.00
2022-09-28T00:32:41.968Z,0.00
2022-09-28T00:33:41.912Z,0.00
2022-09-28T00:34:42.060Z,0.00
2022-09-28T00:35:41.965Z,0.00
2022-09-28T00:36:41.930Z,0.00
2022-09-28T00:37:41.938Z,0.00
2022-09-28T00:38:41.869Z,0.00
2022-09-28T00:39:41.880Z,0.00
2022-09-28T00:40:42.037Z,0.00
2022-09-28T00:41:41.896Z,0.00
2022-09-28T00:42:41.889Z,0.00
2022-09-28T00:43:41.857Z,0.00
2022-09-28T00:44:41.850Z,0.00
2022-09-28T00:45:41.894Z,0.00
2022-09-28T00:46:41.794Z,0.00
2022-09-28T00:47:41.828Z,0.00
2022-09-28T00:48:41.810Z,0.00
2022-09-28T00:49:41.802Z,0.00
2022-09-28T00:50:41.959Z,0.00
2022-09-28T00:51:41.830Z,0.00
2022-09-28T00:52:41.793Z,0.00
2022-09-28T00:53:41.774Z,0.00
2022-09-28T00:54:41.791Z,0.00
2022-09-28T00:55:41.731Z,0.00
2022-09-28T00:56:41.702Z,0.00
2022-09-28T00:57:41.668Z,0.00
2022-09-28T00:58:41.691Z,0.00
2022-09-28T00:59:41.716Z,0.00
2022-09-28T01:00:41.890Z,0.00
2022-09-28T01:01:41.761Z,0.00
2022-09-28T01:02:41.715Z,0.00
2022-09-28T01:03:41.611Z,0.00
2022-09-28T01:04:41.700Z,0.00
2022-09-28T01:05:41.644Z,0.00
2022-09-28T01:06:41.707Z,0.00
2022-09-28T01:07:41.799Z,0.00
2022-09-28T01:08:41.635Z,0.00
2022-09-28T01:09:41.567Z,0.00
2022-09-28T01:10:41.585Z,0.00
2022-09-28T01:11:41.562Z,0.00
2022-09-28T01:12:41.816Z,0.00
2022-09-28T01:13:41.592Z,0.00
2022-09-28T01:14:41.503Z,0.00
2022-09-28T01:15:41.526Z,0.00
2022-09-28T01:16:41.643Z,0.00
2022-09-28T01:17:41.533Z,0.00
2022-09-28T01:18:41.518Z,0.00
2022-09-28T01:19:41.523Z,0.00
2022-09-28T01:20:41.563Z,0.00
2022-09-28T01:21:41.505Z,0.00
2022-09-28T01:22:41.471Z,0.00
2022-09-28T01:23:41.465Z,0.00
2022-09-28T01:24:41.421Z,0.00
2022-09-28T01:25:41.513Z,0.00
2022-09-28T01:26:41.419Z,0.00
2022-09-28T01:27:41.435Z,0.00
2022-09-28T01:28:41.397Z,0.00
2022-09-28T01:29:41.449Z,0.00
2022-09-28T01:30:41.384Z,0.00
2022-09-28T01:31:41.473Z,0.00
2022-09-28T01:32:41.377Z,0.00
2022-09-28T01:33:41.394Z,0.00
2022-09-28T01:34:41.328Z,0.00
2022-09-28T01:35:41.307Z,0.00
2022-09-28T01:36:41.394Z,0.00
2022-09-28T01:37:41.318Z,0.00
2022-09-28T01:38:41.292Z,0.00
2022-09-28T01:39:41.256Z,0.00
2022-09-28T01:40:41.400Z,0.00
2022-09-28T01:41:41.278Z,0.00
2022-09-28T01:42:41.252Z,0.00
2022-09-28T01:43:41.278Z,0.00
2022-09-28T01:44:41.293Z,0.00
2022-09-28T01:45:41.361Z,0.00
2022-09-28T01:46:41.217Z,0.00
2022-09-28T01:47:41.229Z,0.00
2022-09-28T01:48:41.255Z,0.00
2022-09-28T01:49:41.215Z,0.00
2022-09-28T01:50:41.147Z,0.00
2022-09-28T01:51:41.133Z,0.00
2022-09-28T01:52:41.164Z,0.00
2022-09-28T01:53:41.195Z,0.00
2022-09-28T01:54:41.065Z,0.00
2022-09-28T01:55:41.156Z,0.00
2022-09-28T01:56:41.198Z,0.00
2022-09-28T01:57:41.089Z,0.00
2022-09-28T01:58:41.068Z,0.00
2022-09-28T01:59:41.197Z,0.00
2022-09-28T02:00:41.238Z,0.00
2022-09-28T02:01:41.211Z,0.00
2022-09-28T02:02:41.005Z,0.00
2022-09-28T02:03:41.074Z,0.00
2022-09-28T02:04:41.016Z,0.00
2022-09-28T02:05:41.131Z,0.00
2022-09-28T02:06:41.028Z,0.00
2022-09-28T02:07:40.966Z,0.00
2022-09-28T02:08:41.014Z,0.00
2022-09-28T02:09:40.971Z,0.00
2022-09-28T02:10:40.956Z,0.00
2022-09-28T02:11:40.968Z,0.00
2022-09-28T02:12:40.912Z,0.00
2022-09-28T02:13:40.966Z,0.00
2022-09-28T02:14:40.943Z,0.00
2022-09-28T02:15:40.921Z,0.00
2022-09-28T02:16:41.054Z,0.00
2022-09-28T02:17:40.855Z,0.00
2022-09-28T02:18:40.902Z,0.00
2022-09-28T02:19:40.864Z,0.00
2022-09-28T02:20:40.914Z,0.00
2022-09-28T02:21:40.915Z,0.00
2022-09-28T02:22:40.860Z,0.00
2022-09-28T02:23:40.789Z,0.00
2022-09-28T02:24:40.785Z,0.00
2022-09-28T02:25:40.775Z,0.00
2022-09-28T02:26:40.781Z,0.00
2022-09-28T02:27:40.800Z,0.00
2022-09-28T02:28:40.820Z,0.00
2022-09-28T02:29:40.722Z,0.00
2022-09-28T02:30:40.800Z,0.00
2022-09-28T02:31:40.770Z,0.00
2022-09-28T02:32:40.700Z,0.00
2022-09-28T02:33:40.697Z,0.00
2022-09-28T02:34:40.745Z,0.00
2022-09-28T02:35:40.741Z,0.00
2022-09-28T02:36:40.704Z,0.00
2022-09-28T02:37:40.667Z,0.00
2022-09-28T02:38:40.649Z,0.00
2022-09-28T02:39:40.619Z,0.00
2022-09-28T02:40:40.673Z,0.00
2022-09-28T02:41:40.708Z,0.00
2022-09-28T02:42:40.652Z,0.00
2022-09-28T02:43:40.572Z,0.00
2022-09-28T02:44:40.571Z,0.00
2022-09-28T02:45:40.750Z,0.00
2022-09-28T02:46:40.548Z,0.00
2022-09-28T02:47:40.593Z,0.00
2022-09-28T02:48:43.950Z,0.00
2022-09-28T02:49:40.595Z,0.00
2022-09-28T02:50:40.517Z,0.00
2022-09-28T02:51:40.624Z,0.00
2022-09-28T02:52:40.526Z,0.00
2022-09-28T02:53:40.650Z,0.00
2022-09-28T02:54:40.520Z,0.00
2022-09-28T02:55:40.554Z,0.00
2022-09-28T02:56:40.526Z,0.00
2022-09-28T02:57:40.570Z,0.00
2022-09-28T02:58:40.488Z,0.00
2022-09-28T02:59:40.517Z,0.00
2022-09-28T03:00:40.561Z,0.00
2022-09-28T03:01:40.577Z,0.00
2022-09-28T03:02:40.597Z,0.00
2022-09-28T03:03:40.485Z,0.00
2022-09-28T03:04:40.463Z,0.00
2022-09-28T03:05:40.442Z,0.00
2022-09-28T03:06:40.405Z,0.00
2022-09-28T03:07:40.425Z,0.00
2022-09-28T03:08:40.491Z,0.00
2022-09-28T03:09:40.358Z,0.00
2022-09-28T03:10:40.413Z,0.00
2022-09-28T03:11:40.613Z,0.00
2022-09-28T03:12:40.281Z,0.00
2022-09-28T03:13:40.330Z,0.00
2022-09-28T03:14:40.388Z,0.00
2022-09-28T03:15:40.455Z,0.00
2022-09-28T03:16:40.283Z,0.00
2022-09-28T03:17:40.410Z,0.00
2022-09-28T03:18:40.275Z,0.00
2022-09-28T03:19:40.272Z,0.00
2022-09-28T03:20:40.286Z,0.00
2022-09-28T03:21:40.182Z,0.00
2022-09-28T03:22:40.392Z,0.00
2022-09-28T03:23:40.205Z,0.00
2022-09-28T03:24:40.319Z,0.00
2022-09-28T03:25:40.285Z,0.00
2022-09-28T03:26:40.209Z,0.00
2022-09-28T03:27:40.176Z,0.00
2022-09-28T03:28:40.146Z,0.00
2022-09-28T03:29:40.127Z,0.00
2022-09-28T03:30:40.172Z,0.00
2022-09-28T03:31:40.265Z,0.00
2022-09-28T03:32:40.095Z,0.00
2022-09-28T03:33:40.178Z,0.00
2022-09-28T03:34:40.101Z,0.00
2022-09-28T03:35:40.093Z,0.00
2022-09-28T03:36:40.054Z,0.00
2022-09-28T03:37:40.024Z,0.00
2022-09-28T03:38:40.005Z,0.00
2022-09-28T03:39:40.093Z,0.00
2022-09-28T03:40:40.105Z,0.00
2022-09-28T03:41:39.979Z,0.00
2022-09-28T03:42:39.984Z,0.00
2022-09-28T03:43:40.011Z,0.00
2022-09-28T03:44:39.975Z,0.00
2022-09-28T03:45:39.977Z,0.00
2022-09-28T03:46:39.960Z,0.00
2022-09-28T03:47:39.905Z,0.00
2022-09-28T03:48:39.887Z,0.00
2022-09-28T03:49:39.959Z,0.00
2022-09-28T03:50:39.926Z,0.00
2022-09-28T03:51:39.986Z,0.00
2022-09-28T03:52:39.862Z,0.00
2022-09-28T03:53:39.872Z,0.00
2022-09-28T03:54:39.817Z,0.00
2022-09-28T03:55:39.857Z,0.00
2022-09-28T03:56:39.876Z,0.00
2022-09-28T03:57:39.806Z,0.00
2022-09-28T03:58:39.866Z,0.00
2022-09-28T03:59:39.893Z,0.00
2022-09-28T04:00:39.883Z,0.00
2022-09-28T04:01:39.948Z,0.00
2022-09-28T04:02:39.738Z,0.00
2022-09-28T04:03:39.813Z,0.00
2022-09-28T04:04:39.778Z,0.00
2022-09-28T04:05:39.706Z,0.00
2022-09-28T04:06:39.774Z,0.00
2022-09-28T04:07:39.826Z,0.00
2022-09-28T04:08:39.708Z,0.00
2022-09-28T04:09:39.664Z,0.00
2022-09-28T04:10:39.678Z,0.00
2022-09-28T04:12:02.364Z,0.00
2022-09-28T04:12:39.664Z,0.00
2022-09-28T04:13:39.715Z,0.00
2022-09-28T04:14:39.658Z,0.00
2022-09-28T04:15:39.650Z,0.00
2022-09-28T04:16:39.700Z,0.00
2022-09-28T04:17:40.333Z,0.00
2022-09-28T04:18:39.585Z,0.00
2022-09-28T04:19:39.713Z,0.00
2022-09-28T04:20:39.579Z,0.00
2022-09-28T04:21:39.635Z,0.00
2022-09-28T04:22:39.578Z,0.00
2022-09-28T04:23:39.565Z,0.00
2022-09-28T04:24:39.587Z,0.00
2022-09-28T04:25:39.588Z,0.00
2022-09-28T04:26:39.490Z,0.00
2022-09-28T04:27:39.571Z,0.00
2022-09-28T04:28:39.505Z,0.00
2022-09-28T04:29:39.493Z,0.00
2022-09-28T04:30:39.587Z,0.00
2022-09-28T04:31:39.566Z,0.00
2022-09-28T04:32:39.488Z,0.00
2022-09-28T04:33:39.461Z,0.00
2022-09-28T04:34:43.762Z,0.00
2022-09-28T04:35:39.399Z,0.00
2022-09-28T04:36:39.424Z,0.00
2022-09-28T04:37:39.398Z,0.00
2022-09-28T04:38:52.692Z,0.00
2022-09-28T04:39:39.379Z,0.00
2022-09-28T04:40:39.563Z,0.00
2022-09-28T04:41:39.341Z,0.00
2022-09-28T04:42:39.384Z,0.00
2022-09-28T04:43:39.324Z,0.00
2022-09-28T04:44:39.265Z,0.00
2022-09-28T04:45:39.366Z,0.00
2022-09-28T04:46:39.304Z,0.00
2022-09-28T04:47:39.355Z,0.00
2022-09-28T04:48:39.249Z,0.00
2022-09-28T04:49:39.254Z,0.00
2022-09-28T04:50:39.240Z,0.00
2022-09-28T04:51:39.289Z,0.00
2022-09-28T04:52:39.261Z,0.00
2022-09-28T04:53:39.413Z,0.00
2022-09-28T04:54:39.181Z,0.00
2022-09-28T04:55:39.269Z,0.00
2022-09-28T04:56:39.213Z,0.00
2022-09-28T04:57:39.167Z,0.00
2022-09-28T04:58:39.164Z,0.00
2022-09-28T04:59:39.260Z,0.00
2022-09-28T05:00:39.230Z,0.00
2022-09-28T05:01:39.237Z,0.00
2022-09-28T05:02:39.312Z,0.00
2022-09-28T05:03:39.109Z,0.00
2022-09-28T05:04:39.118Z,0.00
2022-09-28T05:05:39.066Z,1.00
2022-09-28T05:06:39.065Z,1.00
2022-09-28T05:07:39.052Z,1.00
2022-09-28T05:08:39.038Z,0.00
2022-09-28T05:09:39.082Z,2.00
2022-09-28T05:10:38.985Z,1.00
2022-09-28T05:11:39.043Z,1.00
2022-09-28T05:12:39.047Z,2.00
2022-09-28T05:13:39.085Z,2.00
2022-09-28T05:14:38.941Z,1.00
2022-09-28T05:15:39.067Z,5.00
2022-09-28T05:16:39.169Z,4.00
2022-09-28T05:17:38.909Z,4.00
2022-09-28T05:22:52.854Z,11.00
2022-09-28T05:23:51.422Z,11.00
2022-09-28T05:24:49.892Z,9.00
2022-09-28T05:25:49.868Z,11.00
2022-09-28T05:26:49.860Z,17.00
2022-09-28T05:27:49.837Z,20.00
2022-09-28T05:28:49.886Z,17.00
2022-09-28T05:29:49.858Z,22.00
2022-09-28T05:30:49.787Z,30.00
2022-09-28T05:31:49.838Z,36.00
2022-09-28T05:32:49.831Z,41.00
2022-09-28T05:33:49.763Z,43.00
2022-09-28T05:34:49.752Z,40.00
2022-09-28T05:35:53.827Z,39.00
2022-09-28T05:36:49.813Z,55.00
2022-09-28T05:37:49.713Z,69.00
2022-09-28T05:38:49.724Z,90.00
2022-09-28T05:39:49.724Z,98.00
2022-09-28T05:40:49.830Z,109.00
2022-09-28T05:41:49.715Z,116.00
2022-09-28T05:42:49.689Z,106.00
2022-09-28T05:43:49.641Z,97.00
2022-09-28T05:44:49.667Z,137.00
2022-09-28T05:45:55.094Z,153.00
2022-09-28T05:46:49.697Z,169.00
2022-09-28T05:47:49.629Z,173.00
2022-09-28T05:48:49.588Z,200.00
2022-09-28T05:49:49.556Z,213.00
2022-09-28T05:50:49.629Z,208.00
2022-09-28T05:51:49.635Z,226.00
2022-09-28T05:52:49.611Z,232.00
2022-09-28T05:53:49.529Z,323.00
2022-09-28T05:54:49.753Z,270.00
2022-09-28T05:55:49.685Z,273.00
2022-09-28T05:56:49.592Z,299.00
2022-09-28T05:57:49.513Z,285.00
2022-09-28T05:58:49.471Z,230.00
2022-09-28T05:59:49.470Z,298.00
2022-09-28T06:00:49.528Z,341.00
2022-09-28T06:01:49.432Z,404.00
2022-09-28T06:02:49.498Z,344.00
2022-09-28T06:03:49.473Z,299.00
2022-09-28T06:04:49.523Z,343.00
2022-09-28T06:05:49.572Z,529.00
2022-09-28T06:06:49.386Z,777.00
2022-09-28T06:07:49.409Z,603.00
2022-09-28T06:08:49.445Z,658.00
2022-09-28T06:09:49.369Z,668.00
2022-09-28T06:10:49.384Z,686.00
2022-09-28T06:11:49.342Z,733.00
2022-09-28T06:12:49.377Z,636.00
2022-09-28T06:13:49.379Z,652.00
2022-09-28T06:14:49.416Z,623.00
2022-09-28T06:15:49.435Z,628.00
2022-09-28T06:16:49.386Z,582.00
2022-09-28T06:17:49.353Z,801.00
2022-09-28T06:18:49.279Z,732.00
2022-09-28T06:19:49.238Z,513.00
2022-09-28T06:20:49.241Z,575.00
2022-09-28T06:21:49.255Z,445.00
2022-09-28T06:22:49.314Z,371.00
2022-09-28T06:23:49.608Z,327.00
2022-09-28T06:24:49.232Z,396.00
2022-09-28T06:25:49.181Z,357.00
2022-09-28T06:26:49.206Z,401.00
2022-09-28T06:27:49.179Z,363.00
2022-09-28T06:28:49.165Z,360.00
2022-09-28T06:29:49.157Z,392.00
2022-09-28T06:30:49.190Z,321.00
2022-09-28T06:31:49.159Z,283.00
2022-09-28T06:32:49.182Z,279.00
2022-09-28T06:33:49.148Z,287.00
2022-09-28T06:34:52.761Z,343.00
2022-09-28T06:35:49.089Z,417.00
2022-09-28T06:36:49.089Z,554.00
2022-09-28T06:37:49.097Z,626.00
2022-09-28T06:38:49.081Z,453.00
2022-09-28T06:39:49.140Z,453.00
2022-09-28T06:40:49.177Z,470.00
2022-09-28T06:41:49.079Z,462.00
2022-09-28T06:42:49.005Z,440.00
2022-09-28T06:43:49.017Z,381.00
2022-09-28T06:44:49.050Z,361.00
2022-09-28T06:45:49.107Z,325.00
2022-09-28T06:46:48.978Z,298.00
2022-09-28T06:47:48.982Z,301.00
2022-09-28T06:48:49.000Z,321.00
2022-09-28T06:49:48.935Z,372.00
2022-09-28T06:50:49.054Z,436.00
2022-09-28T06:51:48.918Z,510.00
2022-09-28T06:52:48.941Z,645.00
2022-09-28T06:53:48.909Z,651.00
2022-09-28T06:54:48.905Z,510.00
2022-09-28T06:55:48.941Z,636.00
2022-09-28T06:56:48.906Z,688.00
2022-09-28T06:57:48.910Z,693.00
2022-09-28T06:58:48.841Z,691.00
2022-09-28T06:59:48.890Z,674.00
2022-09-28T07:00:48.910Z,623.00
2022-09-28T07:01:48.812Z,585.00
2022-09-28T07:02:48.853Z,686.00
2022-09-28T07:03:51.477Z,645.00
2022-09-28T07:04:48.840Z,777.00
2022-09-28T07:05:48.799Z,580.00
2022-09-28T07:06:48.782Z,641.00
2022-09-28T07:07:48.743Z,777.00
2022-09-28T07:08:56.970Z,703.00
2022-09-28T07:09:52.334Z,591.00
2022-09-28T07:10:48.750Z,472.00
2022-09-28T07:11:48.731Z,542.00
2022-09-28T07:12:48.745Z,493.00
2022-09-28T07:13:51.243Z,618.00
2022-09-28T07:14:49.255Z,822.00
2022-09-28T07:15:48.687Z,779.00
2022-09-28T07:17:11.117Z,604.00
2022-09-28T07:18:00.102Z,749.00
2022-09-28T07:18:48.682Z,770.00
2022-09-28T07:19:48.727Z,664.00
2022-09-28T07:20:54.165Z,711.00
2022-09-28T07:22:01.036Z,627.00
2022-09-28T07:22:48.592Z,840.00
2022-09-28T07:23:53.878Z,746.00
2022-09-28T07:24:48.556Z,789.00
2022-09-28T07:25:48.583Z,717.00
2022-09-28T07:26:48.577Z,747.00
2022-09-28T07:27:48.510Z,601.00
2022-09-28T07:28:48.577Z,765.00
2022-09-28T07:29:48.524Z,609.00
2022-09-28T07:30:48.599Z,580.00
2022-09-28T07:31:48.527Z,551.00
2022-09-28T07:32:48.531Z,579.00
2022-09-28T07:33:48.501Z,701.00
2022-09-28T07:34:48.467Z,754.00
2022-09-28T07:35:48.444Z,616.00
2022-09-28T07:36:48.450Z,633.00
2022-09-28T07:37:48.482Z,596.00
2022-09-28T07:38:48.430Z,532.00
2022-09-28T07:39:48.425Z,645.00
2022-09-28T07:40:48.705Z,802.00
2022-09-28T07:41:48.362Z,855.00
2022-09-28T07:42:48.394Z,914.00
2022-09-28T07:43:48.385Z,822.00
2022-09-28T07:44:48.345Z,897.00
2022-09-28T07:45:48.400Z,1007.00
2022-09-28T07:46:48.309Z,1141.00
2022-09-28T07:47:48.347Z,1099.00
2022-09-28T07:48:48.311Z,976.00
2022-09-28T07:49:48.368Z,801.00
2022-09-28T07:50:48.330Z,842.00
2022-09-28T07:51:48.301Z,811.00
2022-09-28T07:52:48.294Z,727.00
2022-09-28T07:53:48.238Z,754.00
2022-09-28T07:54:48.234Z,708.00
2022-09-28T07:55:48.229Z,653.00
2022-09-28T07:56:48.239Z,750.00
2022-09-28T07:57:48.226Z,796.00
2022-09-28T07:58:48.192Z,735.00
2022-09-28T07:59:48.225Z,929.00
2022-09-28T08:00:48.253Z,1002.00
2022-09-28T08:01:48.210Z,898.00
2022-09-28T08:02:48.302Z,850.00
2022-09-28T08:03:48.138Z,1033.00
2022-09-28T08:04:48.126Z,1181.00
2022-09-28T08:05:48.153Z,1033.00
2022-09-28T08:06:48.144Z,1263.00
2022-09-28T08:07:48.109Z,1071.00
2022-09-28T08:08:48.183Z,1085.00
2022-09-28T08:09:48.137Z,992.00
2022-09-28T08:10:48.119Z,1075.00
2022-09-28T08:11:48.095Z,945.00
2022-09-28T08:12:48.050Z,916.00
2022-09-28T08:13:48.017Z,993.00
2022-09-28T08:14:47.985Z,1002.00
2022-09-28T08:15:48.022Z,988.00
2022-09-28T08:16:49.644Z,947.00
2022-09-28T08:17:48.027Z,974.00
2022-09-28T08:18:48.156Z,957.00
2022-09-28T08:19:48.045Z,997.00
2022-09-28T08:20:51.343Z,994.00
2022-09-28T08:21:47.998Z,888.00
2022-09-28T08:22:47.949Z,982.00
2022-09-28T08:23:47.947Z,1518.00
2022-09-28T08:24:47.931Z,1583.00
2022-09-28T08:25:47.986Z,1133.00
2022-09-28T08:26:47.869Z,1740.00
2022-09-28T08:27:47.955Z,1544.00
2022-09-28T08:28:47.987Z,1718.00
2022-09-28T08:29:47.878Z,1687.00
2022-09-28T08:30:47.939Z,1322.00
2022-09-28T08:31:47.936Z,1345.00
2022-09-28T08:32:47.849Z,1414.00
2022-09-28T08:33:47.847Z,1514.00
2022-09-28T08:34:47.820Z,1275.00
2022-09-28T08:35:47.816Z,1657.00
2022-09-28T08:36:47.803Z,2165.00
2022-09-28T08:37:52.323Z,1928.00
2022-09-28T08:38:47.813Z,1947.00
2022-09-28T08:39:47.777Z,2115.00
2022-09-28T08:40:47.791Z,1736.00
2022-09-28T08:41:47.737Z,2007.00
2022-09-28T08:42:47.778Z,1860.00
2022-09-28T08:43:47.746Z,1631.00
2022-09-28T08:44:47.762Z,2177.00
2022-09-28T08:45:47.802Z,2131.00
2022-09-28T08:46:47.697Z,2185.00
2022-09-28T08:47:47.696Z,3260.00
2022-09-28T08:48:56.311Z,3741.00
2022-09-28T08:49:47.692Z,3583.00
2022-09-28T08:50:47.641Z,3314.00
2022-09-28T08:51:47.645Z,3195.00
2022-09-28T08:52:47.604Z,3656.00
2022-09-28T08:53:47.625Z,2829.00
2022-09-28T08:54:47.606Z,2490.00
2022-09-28T08:55:47.663Z,2985.00
2022-09-28T08:56:47.627Z,3239.00
2022-09-28T08:57:47.576Z,3116.00
2022-09-28T08:58:47.556Z,2717.00
2022-09-28T08:59:47.612Z,2734.00
2022-09-28T09:00:47.544Z,2523.00
2022-09-28T09:01:47.614Z,2968.00
2022-09-28T09:02:47.612Z,3106.00
2022-09-28T09:03:47.544Z,2650.00
2022-09-28T09:04:47.527Z,2264.00
2022-09-28T09:05:47.547Z,2312.00
2022-09-28T09:06:47.508Z,2745.00
2022-09-28T09:07:47.569Z,2042.00
2022-09-28T09:08:47.514Z,1724.00
2022-09-28T09:09:47.490Z,1482.00
2022-09-28T09:10:47.501Z,1865.00
2022-09-28T09:11:47.443Z,2064.00
2022-09-28T09:12:47.436Z,1916.00
2022-09-28T09:13:47.446Z,2331.00
2022-09-28T09:14:47.445Z,2679.00
2022-09-28T09:15:47.438Z,3105.00
2022-09-28T09:16:47.515Z,3131.00
2022-09-28T09:17:47.456Z,2714.00
2022-09-28T09:18:47.418Z,2962.00
2022-09-28T09:19:47.510Z,3206.00
2022-09-28T09:20:47.364Z,3277.00
2022-09-28T09:21:47.324Z,3378.00
2022-09-28T09:22:47.406Z,3212.00
2022-09-28T09:23:47.314Z,2783.00
2022-09-28T09:24:47.328Z,1955.00
2022-09-28T09:25:47.348Z,1725.00
2022-09-28T09:26:47.358Z,2120.00
2022-09-28T09:27:47.330Z,2567.00
2022-09-28T09:28:47.285Z,2435.00
2022-09-28T09:29:47.268Z,2439.00
2022-09-28T09:30:47.575Z,2891.00
2022-09-28T09:31:47.293Z,3152.00
2022-09-28T09:32:47.302Z,3104.00
2022-09-28T09:33:47.234Z,2862.00
2022-09-28T09:34:47.196Z,2657.00
2022-09-28T09:35:47.196Z,3261.00
2022-09-28T09:36:47.176Z,2736.00
2022-09-28T09:37:47.197Z,2905.00
2022-09-28T09:38:47.170Z,2769.00
2022-09-28T09:39:47.155Z,3554.00
2022-09-28T09:40:47.260Z,3694.00
2022-09-28T09:41:47.106Z,3165.00
2022-09-28T09:42:47.146Z,3135.00
2022-09-28T09:43:47.133Z,2490.00
2022-09-28T09:44:47.095Z,4614.00
2022-09-28T09:45:47.143Z,3954.00
2022-09-28T09:46:47.115Z,3323.00
2022-09-28T09:47:47.102Z,2430.00
2022-09-28T09:48:47.066Z,2572.00
2022-09-28T09:49:47.098Z,2570.00
2022-09-28T09:50:47.041Z,2217.00
2022-09-28T09:51:47.005Z,2318.00
2022-09-28T09:52:47.038Z,2471.00
2022-09-28T09:53:47.058Z,2767.00
2022-09-28T09:54:47.089Z,3205.00
2022-09-28T09:55:47.037Z,2648.00
2022-09-28T09:56:46.991Z,1728.00
2022-09-28T09:57:46.999Z,2528.00
2022-09-28T09:58:46.930Z,2558.00
2022-09-28T09:59:46.978Z,2827.00
2022-09-28T10:00:46.953Z,2442.00
2022-09-28T10:01:47.014Z,2263.00
2022-09-28T10:02:46.937Z,2378.00
2022-09-28T10:03:46.878Z,2285.00
2022-09-28T10:04:46.871Z,2050.00
2022-09-28T10:05:46.911Z,1571.00
2022-09-28T10:06:46.893Z,1455.00
2022-09-28T10:07:46.946Z,1700.00
2022-09-28T10:08:47.121Z,2227.00
2022-09-28T10:09:46.906Z,1849.00
2022-09-28T10:10:46.820Z,1965.00
2022-09-28T10:11:46.822Z,2208.00
2022-09-28T10:12:46.790Z,2187.00
2022-09-28T10:13:46.895Z,1928.00
2022-09-28T10:14:46.833Z,1972.00
2022-09-28T10:15:46.877Z,1861.00
2022-09-28T10:16:46.924Z,1894.00
2022-09-28T10:17:46.818Z,1752.00
2022-09-28T10:18:46.713Z,1636.00
2022-09-28T10:19:47.642Z,1353.00
2022-09-28T10:20:46.734Z,1325.00
2022-09-28T10:21:46.723Z,1402.00
2022-09-28T10:22:46.694Z,1405.00
2022-09-28T10:23:46.722Z,1850.00
2022-09-28T10:24:46.658Z,2387.00
2022-09-28T10:25:46.711Z,2408.00
2022-09-28T10:26:46.710Z,2705.00
2022-09-28T10:27:46.632Z,2353.00
2022-09-28T10:28:46.663Z,2060.00
2022-09-28T10:29:46.660Z,1982.00
2022-09-28T10:30:46.764Z,2101.00
2022-09-28T10:31:46.612Z,2150.00
2022-09-28T10:32:46.649Z,2141.00
2022-09-28T10:33:46.564Z,2281.00
2022-09-28T10:34:50.245Z,2414.00
2022-09-28T10:35:46.575Z,2484.00
2022-09-28T10:36:46.577Z,2609.00
2022-09-28T10:37:46.541Z,2916.00
2022-09-28T10:38:46.560Z,2822.00
2022-09-28T10:39:46.607Z,2764.00
2022-09-28T10:40:46.579Z,2660.00
2022-09-28T10:41:46.537Z,2403.00
2022-09-28T10:42:46.632Z,2442.00
2022-09-28T10:43:49.756Z,2443.00
2022-09-28T10:44:46.448Z,2707.00
2022-09-28T10:45:46.518Z,2740.00
2022-09-28T10:46:46.466Z,2735.00
2022-09-28T10:47:46.465Z,2454.00
2022-09-28T10:48:46.432Z,2709.00
2022-09-28T10:49:47.368Z,3133.00
2022-09-28T10:50:46.382Z,3213.00
2022-09-28T10:51:46.431Z,3063.00
2022-09-28T10:52:46.437Z,3407.00
2022-09-28T10:53:46.368Z,3660.00
2022-09-28T10:54:46.334Z,3305.00
2022-09-28T10:55:46.403Z,1548.00
2022-09-28T10:56:46.323Z,5779.00
2022-09-28T10:57:46.331Z,4135.00
2022-09-28T10:58:46.407Z,3762.00
2022-09-28T10:59:46.275Z,3533.00
2022-09-28T11:00:46.344Z,3476.00
2022-09-28T11:01:46.378Z,3304.00
2022-09-28T11:02:46.450Z,3371.00
2022-09-28T11:03:46.319Z,3172.00
2022-09-28T11:04:46.246Z,3040.00
2022-09-28T11:05:46.369Z,3384.00
2022-09-28T11:06:46.279Z,2799.00
2022-09-28T11:07:46.254Z,3475.00
2022-09-28T11:08:46.277Z,1950.00
2022-09-28T11:09:48.493Z,5211.00
2022-09-28T11:10:46.247Z,3374.00
2022-09-28T11:11:46.299Z,3208.00
2022-09-28T11:12:46.321Z,3263.00
2022-09-28T11:13:46.128Z,3222.00
2022-09-28T11:14:46.183Z,1209.00
2022-09-28T11:15:46.170Z,4928.00
2022-09-28T11:16:46.187Z,2015.00
2022-09-28T11:17:46.119Z,3561.00
2022-09-28T11:18:46.091Z,2593.00
2022-09-28T11:19:46.118Z,3965.00
2022-09-28T11:20:46.064Z,3012.00
2022-09-28T11:21:46.065Z,3180.00
2022-09-28T11:22:46.051Z,3298.00
2022-09-28T11:23:46.015Z,3077.00
2022-09-28T11:24:46.139Z,3655.00
2022-09-28T11:25:46.087Z,3398.00
2022-09-28T11:26:46.565Z,3205.00
2022-09-28T11:27:46.059Z,3422.00
2022-09-28T11:28:46.011Z,3252.00
2022-09-28T11:29:46.022Z,3142.00
2022-09-28T11:30:46.027Z,3099.00
2022-09-28T11:31:46.010Z,3110.00
2022-09-28T11:32:46.087Z,3174.00
2022-09-28T11:33:45.938Z,3165.00
2022-09-28T11:34:58.989Z,3096.00
2022-09-28T11:35:45.912Z,3031.00
2022-09-28T11:36:45.951Z,2964.00
2022-09-28T11:37:45.922Z,3018.00
2022-09-28T11:38:45.878Z,2973.00
2022-09-28T11:39:45.914Z,2932.00
2022-09-28T11:40:45.924Z,2966.00
2022-09-28T11:41:45.837Z,2923.00
2022-09-28T11:42:45.850Z,2868.00
2022-09-28T11:43:45.830Z,3018.00
2022-09-28T11:44:45.899Z,2856.00
2022-09-28T11:45:45.925Z,2813.00
2022-09-28T11:46:45.794Z,2723.00
2022-09-28T11:47:45.805Z,2802.00
2022-09-28T11:48:45.790Z,3254.00
2022-09-28T11:49:45.786Z,3136.00
2022-09-28T11:50:45.794Z,3004.00
2022-09-28T11:51:45.863Z,3043.00
2022-09-28T11:52:45.987Z,2989.00
2022-09-28T11:53:45.743Z,2889.00
2022-09-28T11:54:45.727Z,2514.00
2022-09-28T11:55:45.883Z,2319.00
2022-09-28T11:56:45.706Z,999.00
2022-09-28T11:57:45.718Z,4490.00
2022-09-28T11:58:45.691Z,2670.00
2022-09-28T11:59:45.663Z,2271.00
2022-09-28T12:00:45.662Z,2175.00
2022-09-28T12:01:45.686Z,2010.00
2022-09-28T12:02:45.906Z,1942.00
2022-09-28T12:03:45.807Z,1358.00
2022-09-28T12:04:45.606Z,3227.00
2022-09-28T12:05:45.618Z,2079.00
2022-09-28T12:06:45.628Z,1968.00
2022-09-28T12:07:45.597Z,1630.00
2022-09-28T12:08:45.558Z,810.00
2022-09-28T12:09:45.596Z,995.00
2022-09-28T12:10:45.735Z,4194.00
2022-09-28T12:11:45.522Z,2208.00
2022-09-28T12:12:45.624Z,2075.00
2022-09-28T12:13:45.604Z,2034.00
2022-09-28T12:14:45.548Z,1962.00
2022-09-28T12:16:11.618Z,1936.00
2022-09-28T12:17:04.996Z,2491.00
2022-09-28T12:17:45.617Z,2478.00
2022-09-28T12:18:45.545Z,2556.00
2022-09-28T12:19:45.524Z,2540.00
2022-09-28T12:20:45.537Z,2736.00
2022-09-28T12:21:45.465Z,2598.00
2022-09-28T12:22:45.459Z,2641.00
2022-09-28T12:23:45.464Z,1995.00
2022-09-28T12:24:45.407Z,3276.00
2022-09-28T12:25:45.417Z,2675.00
2022-09-28T12:26:45.500Z,3319.00
2022-09-28T12:27:45.419Z,2893.00
2022-09-28T12:28:45.581Z,2599.00
2022-09-28T12:29:45.648Z,2717.00
2022-09-28T12:30:45.389Z,2602.00
2022-09-28T12:31:45.321Z,2587.00
2022-09-28T12:32:45.377Z,2724.00
2022-09-28T12:33:45.337Z,2570.00
2022-09-28T12:34:45.356Z,2458.00
2022-09-28T12:35:45.332Z,2513.00
2022-09-28T12:36:45.350Z,2531.00
2022-09-28T12:37:45.577Z,2515.00
2022-09-28T12:38:50.820Z,1126.00
2022-09-28T12:39:57.478Z,5288.00
2022-09-28T12:40:45.889Z,2681.00
2022-09-28T12:41:45.316Z,2604.00
2022-09-28T12:42:45.326Z,2602.00
2022-09-28T12:43:45.379Z,2041.00
2022-09-28T12:44:45.209Z,1237.00