createdAt,value
2023-01-25T00:12:14.460Z,103655.70
2023-01-25T00:16:43.922Z,103653.76
2023-01-25T00:21:14.056Z,103647.98
2023-01-25T00:39:42.645Z,103633.61
2023-01-25T00:44:12.116Z,103628.52
2023-01-25T00:48:26.211Z,103626.27
2023-01-25T00:52:54.812Z,103627.32
2023-01-25T00:57:25.463Z,103618.23
2023-01-25T01:01:49.455Z,103612.45
2023-01-25T01:06:19.587Z,103612.14
2023-01-25T01:27:55.257Z,103598.05
2023-01-25T01:32:16.849Z,103597.05
2023-01-25T01:36:49.316Z,103593.91
2023-01-25T01:58:24.278Z,103571.69
2023-01-25T02:02:53.513Z,103567.89
2023-01-25T02:07:41.945Z,103559.66
2023-01-25T02:33:54.327Z,103548.67
2023-01-25T02:38:14.546Z,103543.33
2023-01-25T02:42:36.568Z,103536.71
2023-01-25T02:59:28.317Z,103528.91
2023-01-25T03:03:57.697Z,103524.75
2023-01-25T03:08:26.867Z,103517.17
2023-01-25T03:12:57.299Z,103510.23
2023-01-25T03:35:18.592Z,103494.21
2023-01-25T03:39:37.632Z,103489.17
2023-01-25T03:44:06.939Z,103481.71
2023-01-25T04:09:52.448Z,103432.45
2023-01-25T04:14:10.230Z,103427.88
2023-01-25T04:23:36.697Z,103421.12
2023-01-25T04:49:08.453Z,103391.20
2023-01-25T04:53:26.854Z,103391.20
2023-01-25T05:15:14.186Z,103358.37
2023-01-25T05:19:43.501Z,103357.05
2023-01-25T05:24:12.448Z,103352.18
2023-01-25T05:28:42.569Z,103350.23
2023-01-25T05:33:20.641Z,103344.64
2023-01-25T05:37:42.675Z,103348.83
2023-01-25T05:55:04.229Z,103342.50
2023-01-25T05:59:34.135Z,103344.52
2023-01-25T06:03:46.145Z,103339.00
2023-01-25T06:08:16.526Z,103331.72
2023-01-25T06:34:04.517Z,103319.46
2023-01-25T06:38:36.855Z,103319.12
2023-01-25T06:43:06.458Z,103319.92
2023-01-25T06:47:35.670Z,103316.33
2023-01-25T06:51:48.391Z,103318.86
2023-01-25T07:21:30.665Z,103287.10
2023-01-25T07:25:48.181Z,103275.80
2023-01-25T07:30:17.499Z,103266.23
2023-01-25T07:34:47.773Z,103272.55
2023-01-25T07:39:17.038Z,103271.35
2023-01-25T07:43:04.911Z,103267.45
2023-01-25T08:10:01.757Z,103241.54
2023-01-25T08:14:31.218Z,103235.62
2023-01-25T08:19:01.011Z,103241.73
2023-01-25T08:23:22.848Z,103243.64
2023-01-25T08:36:03.824Z,103234.58
2023-01-25T08:40:35.192Z,103234.81
2023-01-25T08:45:08.577Z,103227.14
2023-01-25T08:49:37.980Z,103228.05
2023-01-25T08:54:02.731Z,103233.45
2023-01-25T08:58:33.120Z,103237.01
2023-01-25T09:02:55.471Z,103235.20
2023-01-25T09:07:08.704Z,103241.60
2023-01-25T09:29:31.218Z,103220.74
2023-01-25T09:33:40.703Z,103214.52
2023-01-25T09:37:54.638Z,103206.45
2023-01-25T09:42:23.505Z,103199.58
2023-01-25T09:46:56.864Z,103194.72
2023-01-25T09:51:33.093Z,103189.68
2023-01-25T09:56:02.397Z,103183.98
2023-01-25T10:17:22.149Z,103154.41
2023-01-25T10:21:17.558Z,103147.80
2023-01-25T10:26:05.195Z,103145.80
2023-01-25T10:30:34.032Z,103135.90
2023-01-25T10:35:15.624Z,103126.11
2023-01-25T10:39:54.185Z,103112.84
2023-01-25T11:01:11.833Z,103082.05
2023-01-25T11:05:41.062Z,103070.16
2023-01-25T11:10:22.570Z,103075.11
2023-01-25T11:14:42.983Z,103069.61
2023-01-25T11:18:56.364Z,103053.41
2023-01-25T11:23:32.369Z,103052.95
2023-01-25T11:28:21.304Z,103047.21
2023-01-25T11:56:36.942Z,103015.40
2023-01-25T12:01:07.883Z,103000.66
2023-01-25T12:05:47.056Z,103001.77
2023-01-25T12:10:23.882Z,102995.17
2023-01-25T12:15:02.103Z,102979.86
2023-01-25T12:19:30.127Z,102968.36
2023-01-25T12:32:41.595Z,102943.40
2023-01-25T12:37:17.870Z,102931.83
2023-01-25T12:41:56.279Z,102923.02
2023-01-25T12:46:15.478Z,102912.86
2023-01-25T12:50:41.248Z,102902.91
2023-01-25T12:54:43.027Z,102898.16
2023-01-25T13:20:59.622Z,102870.13
2023-01-25T13:25:44.243Z,102861.34
2023-01-25T13:30:40.803Z,102847.20
2023-01-25T13:39:27.043Z,102835.34
2023-01-25T13:44:00.895Z,102824.11
2023-01-25T13:48:42.150Z,102820.80
2023-01-25T13:53:25.679Z,102818.17
2023-01-25T13:57:55.822Z,102812.59
2023-01-25T14:01:56.292Z,102805.39
2023-01-25T14:06:24.150Z,102799.31
2023-01-25T14:10:43.230Z,102788.42
2023-01-25T14:24:49.762Z,102775.71
2023-01-25T14:29:19.025Z,102771.81
2023-01-25T14:34:06.382Z,102762.20
2023-01-25T14:52:21.398Z,102729.92
2023-01-25T14:57:02.255Z,102724.11
2023-01-25T15:01:34.482Z,102716.38
2023-01-25T15:23:15.553Z,102690.50
2023-01-25T15:27:44.370Z,102689.73
2023-01-25T15:32:03.553Z,102688.11
2023-01-25T15:36:33.808Z,102686.30
2023-01-25T15:41:01.619Z,102681.02
2023-01-25T16:04:54.409Z,102665.30
2023-01-25T16:09:23.305Z,102654.64
2023-01-25T16:13:27.687Z,102653.92
2023-01-25T16:17:57.751Z,102647.27
2023-01-25T16:39:37.640Z,102637.60
2023-01-25T16:44:07.004Z,102634.81
2023-01-25T16:48:36.280Z,102622.95
2023-01-25T16:52:49.498Z,102625.88
2023-01-25T17:12:31.553Z,102595.64
2023-01-25T17:17:00.825Z,102601.20
2023-01-25T17:21:38.174Z,102597.27
2023-01-25T17:25:59.217Z,102582.05
2023-01-25T17:30:22.368Z,102574.70
2023-01-25T17:34:54.002Z,102568.45
2023-01-25T18:01:27.871Z,102531.33
2023-01-25T18:05:57.164Z,102520.86
2023-01-25T18:10:26.582Z,102524.36
2023-01-25T18:18:36.343Z,102515.33
2023-01-25T18:22:42.226Z,102515.48
2023-01-25T18:31:21.121Z,102518.14
2023-01-25T18:35:51.008Z,102512.73
2023-01-25T18:59:23.885Z,102475.06
2023-01-25T19:03:37.627Z,102470.64
2023-01-25T19:08:07.320Z,102465.70
2023-01-25T19:12:09.097Z,102467.44
2023-01-25T19:16:22.254Z,102470.70
2023-01-25T19:20:14.933Z,102464.69
2023-01-25T19:37:15.069Z,102440.15
2023-01-25T19:41:14.427Z,102435.45
2023-01-25T19:45:18.173Z,102423.27
2023-01-25T19:49:47.496Z,102415.92
2023-01-25T20:11:02.216Z,102406.14
2023-01-25T20:15:31.486Z,102404.48
2023-01-25T20:19:53.590Z,102409.52
2023-01-25T20:24:24.314Z,102401.34
2023-01-25T20:28:54.580Z,102393.34
2023-01-25T21:35:25.423Z,102338.48
2023-01-25T21:39:54.818Z,102343.01
2023-01-25T21:44:22.738Z,102332.14
2023-01-25T21:48:41.899Z,102331.58
2023-01-25T21:53:02.698Z,102340.48
2023-01-25T21:56:29.638Z,102342.04
2023-01-25T22:00:50.389Z,102340.83
2023-01-25T22:05:05.696Z,102338.72
2023-01-25T22:08:36.172Z,102335.91
2023-01-25T22:11:49.910Z,102335.71
2023-01-25T22:16:03.218Z,102335.70
2023-01-25T22:20:32.555Z,102332.87
2023-01-25T22:24:57.285Z,102328.67
2023-01-25T22:59:25.641Z,102311.45
2023-01-25T23:03:54.439Z,102306.38
2023-01-25T23:08:23.738Z,102302.53
2023-01-25T23:12:54.128Z,102300.10
2023-01-25T23:21:14.597Z,102293.54
2023-01-25T23:25:34.286Z,102286.38
2023-01-25T23:33:56.531Z,102280.09
2023-01-25T23:38:06.628Z,102270.07
2023-01-25T23:42:36.051Z,102258.30
