createdAt,value
2024-02-19T00:00:17.048Z,8.40
2024-02-19T00:02:44.939Z,8.20
2024-02-19T00:05:13.588Z,10.43
2024-02-19T00:07:40.684Z,8.70
2024-02-19T00:10:08.260Z,11.60
2024-02-19T00:12:35.454Z,10.25
2024-02-19T00:15:02.694Z,8.98
2024-02-19T00:17:29.846Z,10.20
2024-02-19T00:19:57.032Z,10.65
2024-02-19T00:22:24.258Z,10.98
2024-02-19T00:24:51.429Z,11.38
2024-02-19T00:27:18.634Z,7.38
2024-02-19T00:29:45.804Z,10.00
2024-02-19T00:32:12.991Z,10.20
2024-02-19T00:34:44.230Z,7.43
2024-02-19T00:37:11.748Z,8.15
2024-02-19T00:39:39.093Z,7.20
2024-02-19T00:42:06.367Z,10.88
2024-02-19T00:44:33.426Z,7.45
2024-02-19T00:47:01.908Z,6.53
2024-02-19T00:49:29.192Z,4.93
2024-02-19T00:51:56.413Z,6.10
2024-02-19T00:54:23.489Z,6.95
2024-02-19T00:56:50.556Z,7.03
2024-02-19T00:59:17.617Z,5.75
2024-02-19T01:01:44.784Z,5.38
2024-02-19T01:04:11.984Z,6.85
2024-02-19T01:06:40.122Z,6.40
2024-02-19T01:09:08.368Z,3.28
2024-02-19T01:11:35.927Z,5.13
2024-02-19T01:14:03.785Z,5.82
2024-02-19T01:16:30.848Z,4.65
2024-02-19T01:18:58.127Z,4.50
2024-02-19T01:21:25.323Z,5.97
2024-02-19T01:23:52.661Z,5.50
2024-02-19T01:26:21.684Z,3.92
2024-02-19T01:28:49.254Z,4.68
2024-02-19T01:31:17.288Z,5.38
2024-02-19T01:33:44.668Z,3.88
2024-02-19T01:36:12.610Z,4.68
2024-02-19T01:38:39.797Z,3.92
2024-02-19T01:41:06.921Z,4.32
2024-02-19T01:43:33.995Z,3.42
2024-02-19T01:46:01.372Z,3.67
2024-02-19T01:48:28.599Z,4.43
2024-02-19T01:50:55.738Z,4.20
2024-02-19T01:53:24.396Z,4.32
2024-02-19T01:55:51.571Z,3.90
2024-02-19T01:58:18.917Z,3.08
2024-02-19T02:00:46.388Z,3.30
2024-02-19T02:03:18.961Z,3.20
2024-02-19T02:05:46.282Z,3.42
2024-02-19T02:08:13.771Z,2.97
2024-02-19T02:10:41.136Z,4.13
2024-02-19T02:13:09.535Z,3.28
2024-02-19T02:15:36.677Z,3.10
2024-02-19T02:18:04.076Z,3.08
2024-02-19T02:20:32.601Z,2.38
2024-02-19T02:23:00.057Z,2.75
2024-02-19T02:25:27.257Z,3.13
2024-02-19T02:27:54.366Z,2.83
2024-02-19T02:30:21.460Z,2.53
2024-02-19T02:32:49.334Z,2.08
2024-02-19T02:35:16.611Z,2.00
2024-02-19T02:37:43.819Z,4.70
2024-02-19T02:40:11.574Z,1.33
2024-02-19T02:42:38.806Z,1.52
2024-02-19T02:45:06.106Z,1.75
2024-02-19T02:47:33.214Z,1.35
2024-02-19T02:50:00.562Z,1.30
2024-02-19T02:52:27.844Z,1.15
2024-02-19T02:54:54.971Z,2.03
2024-02-19T02:57:22.817Z,3.38
2024-02-19T02:59:49.885Z,1.42
2024-02-19T03:02:16.948Z,1.20
2024-02-19T03:04:44.175Z,1.10
2024-02-19T03:07:11.421Z,1.10
2024-02-19T03:09:38.841Z,1.75
2024-02-19T03:12:06.058Z,1.98
2024-02-19T03:14:33.436Z,1.27
2024-02-19T03:17:00.516Z,1.08
2024-02-19T03:21:56.275Z,1.23
2024-02-19T03:24:23.442Z,0.65
2024-02-19T03:26:50.652Z,1.13
2024-02-19T03:29:18.613Z,1.27
2024-02-19T03:31:45.772Z,0.85
2024-02-19T03:34:13.272Z,0.88
2024-02-19T03:36:43.768Z,0.73
2024-02-19T03:39:10.832Z,1.52
2024-02-19T03:41:37.890Z,1.33
2024-02-19T03:44:04.962Z,1.25
2024-02-19T03:46:32.026Z,0.93
2024-02-19T03:48:59.163Z,1.02
2024-02-19T03:51:26.432Z,1.00
2024-02-19T03:53:53.568Z,1.35
2024-02-19T03:56:20.661Z,1.20
2024-02-19T03:58:47.922Z,0.95
2024-02-19T04:01:15.259Z,1.27
2024-02-19T04:03:42.628Z,1.45
2024-02-19T04:06:09.894Z,1.13
2024-02-19T04:08:36.952Z,1.88
2024-02-19T04:11:04.006Z,0.88
2024-02-19T04:13:31.046Z,1.42
2024-02-19T04:15:58.279Z,1.67
2024-02-19T04:18:25.558Z,1.05
2024-02-19T04:20:52.787Z,2.60
2024-02-19T04:23:19.895Z,1.30
2024-02-19T04:25:46.957Z,1.10
2024-02-19T04:28:14.146Z,1.67
2024-02-19T04:30:41.314Z,2.25
2024-02-19T04:33:08.494Z,1.35
2024-02-19T04:35:35.656Z,1.75
2024-02-19T04:38:02.864Z,1.50
2024-02-19T04:40:30.044Z,1.73
2024-02-19T04:42:57.173Z,1.42
2024-02-19T04:45:24.239Z,1.25
2024-02-19T04:47:51.421Z,1.80
2024-02-19T04:50:19.241Z,1.83
2024-02-19T04:52:46.398Z,1.52
2024-02-19T04:55:14.033Z,2.22
2024-02-19T04:57:41.198Z,1.77
2024-02-19T05:00:08.772Z,2.25
2024-02-19T05:02:35.826Z,1.58
2024-02-19T05:05:02.997Z,2.15
2024-02-19T05:07:30.200Z,2.20
2024-02-19T05:09:57.681Z,1.35
2024-02-19T05:12:24.768Z,2.03
2024-02-19T05:14:51.854Z,1.80
2024-02-19T05:17:18.896Z,1.48
2024-02-19T05:19:47.578Z,2.83
2024-02-19T05:22:14.811Z,1.85
2024-02-19T05:24:46.273Z,5.20
2024-02-19T05:27:13.477Z,1.65
2024-02-19T05:29:40.902Z,4.10
2024-02-19T05:32:08.017Z,1.55
2024-02-19T05:34:35.173Z,1.80
2024-02-19T05:37:02.303Z,2.17
2024-02-19T05:39:29.431Z,3.20
2024-02-19T05:41:56.543Z,2.10
2024-02-19T05:44:23.572Z,3.25
2024-02-19T05:46:50.603Z,2.10
2024-02-19T05:49:17.829Z,1.83
2024-02-19T05:51:45.550Z,5.70
2024-02-19T05:54:12.675Z,2.53
2024-02-19T05:56:39.958Z,1.88
2024-02-19T05:59:07.025Z,1.70
2024-02-19T06:01:34.298Z,2.20
2024-02-19T06:04:01.601Z,3.30
2024-02-19T06:06:28.747Z,1.67
2024-02-19T06:08:55.938Z,2.13
2024-02-19T06:11:23.096Z,2.08
2024-02-19T06:13:50.480Z,2.10
2024-02-19T06:16:17.858Z,1.70
2024-02-19T06:18:45.394Z,1.67
2024-02-19T06:21:12.563Z,1.30
2024-02-19T06:23:39.672Z,2.08
2024-02-19T06:26:07.300Z,5.10
2024-02-19T06:28:34.729Z,3.05
2024-02-19T06:31:01.868Z,2.13
2024-02-19T06:33:29.041Z,2.20
2024-02-19T06:35:56.249Z,2.38
2024-02-19T06:38:23.336Z,2.90
2024-02-19T06:40:50.482Z,3.13
2024-02-19T06:43:19.754Z,2.80
2024-02-19T06:45:46.893Z,2.83
2024-02-19T06:48:14.226Z,2.78
2024-02-19T06:50:41.377Z,2.67
2024-02-19T06:53:08.452Z,2.53
2024-02-19T06:55:35.586Z,7.07
2024-02-19T06:58:02.920Z,3.13
2024-02-19T07:00:30.081Z,2.67
2024-02-19T07:02:57.177Z,2.25
2024-02-19T07:05:24.389Z,2.92
2024-02-19T07:07:51.801Z,2.50
2024-02-19T07:10:19.078Z,4.22
2024-02-19T07:12:46.269Z,2.13
2024-02-19T07:15:13.730Z,2.25
2024-02-19T07:17:41.112Z,2.70
2024-02-19T07:20:08.869Z,5.63
2024-02-19T07:22:36.510Z,3.40
2024-02-19T07:25:13.470Z,2.75
2024-02-19T07:27:47.318Z,2.45
2024-02-19T07:30:14.590Z,2.08
2024-02-19T07:32:41.804Z,1.98
2024-02-19T07:35:09.173Z,4.13
2024-02-19T07:37:36.313Z,6.18
2024-02-19T07:40:03.735Z,2.28
2024-02-19T07:42:30.965Z,3.38
2024-02-19T07:44:58.023Z,2.35
2024-02-19T07:47:25.122Z,1.92
2024-02-19T07:49:52.329Z,2.40
2024-02-19T07:52:19.588Z,1.33
2024-02-19T07:54:46.691Z,1.67
2024-02-19T07:57:13.767Z,1.98
2024-02-19T07:59:40.859Z,2.28
2024-02-19T08:02:08.210Z,2.55
2024-02-19T08:04:35.677Z,2.00
2024-02-19T08:07:03.679Z,1.48
2024-02-19T08:09:30.804Z,2.60
2024-02-19T08:12:01.075Z,5.68
2024-02-19T08:14:28.450Z,2.03
2024-02-19T08:16:55.582Z,2.88
2024-02-19T08:19:22.793Z,2.55
2024-02-19T08:21:50.408Z,2.45
2024-02-19T08:24:18.282Z,1.25
2024-02-19T08:26:45.458Z,1.20
2024-02-19T08:29:15.381Z,1.83
2024-02-19T08:31:42.861Z,2.47
2024-02-19T08:34:10.154Z,1.50
2024-02-19T08:36:38.373Z,2.30
2024-02-19T08:39:05.718Z,1.98
2024-02-19T08:41:32.868Z,2.63
2024-02-19T08:43:59.992Z,5.75
2024-02-19T08:46:27.086Z,4.55
2024-02-19T08:48:55.399Z,5.30
2024-02-19T08:51:24.928Z,3.22
2024-02-19T08:53:56.871Z,2.70
2024-02-19T08:56:26.948Z,2.10
2024-02-19T08:58:54.025Z,5.20
2024-02-19T09:01:21.376Z,4.40
2024-02-19T09:03:49.670Z,2.90
2024-02-19T09:06:17.324Z,1.80
2024-02-19T09:08:44.732Z,2.78
2024-02-19T09:11:11.952Z,2.20
2024-02-19T09:13:39.124Z,2.08
2024-02-19T09:16:06.481Z,2.33
2024-02-19T09:18:34.212Z,1.40
2024-02-19T09:21:01.528Z,2.20
2024-02-19T09:23:31.087Z,2.28
2024-02-19T09:25:58.554Z,1.80
2024-02-19T09:28:25.896Z,2.40
2024-02-19T09:30:53.127Z,4.25
2024-02-19T09:33:20.689Z,1.25
2024-02-19T09:35:50.973Z,2.70
2024-02-19T09:38:18.268Z,1.15
2024-02-19T09:40:50.271Z,3.63
2024-02-19T09:43:18.182Z,3.55
2024-02-19T09:45:45.801Z,3.05
2024-02-19T09:48:15.132Z,2.78
2024-02-19T09:53:28.715Z,1.77
2024-02-19T09:55:55.849Z,3.10
2024-02-19T09:58:22.984Z,2.05
2024-02-19T10:00:50.467Z,1.55
2024-02-19T10:03:20.032Z,1.08
2024-02-19T10:05:48.729Z,2.38
2024-02-19T10:10:46.545Z,2.25
2024-02-19T10:13:14.712Z,1.85
2024-02-19T10:15:42.058Z,2.30
2024-02-19T10:18:16.138Z,1.73
2024-02-19T10:20:45.949Z,1.25
2024-02-19T10:23:13.024Z,2.00
2024-02-19T10:25:40.101Z,4.10
2024-02-19T10:28:08.197Z,1.98
2024-02-19T10:30:35.307Z,1.92
2024-02-19T10:33:02.515Z,2.25
2024-02-19T10:35:30.083Z,5.75
2024-02-19T10:37:59.404Z,1.85
2024-02-19T10:42:53.572Z,2.63
2024-02-19T10:45:24.323Z,1.48
2024-02-19T10:47:52.140Z,1.52
2024-02-19T10:50:19.493Z,2.10
2024-02-19T10:52:47.354Z,2.35
2024-02-19T10:55:18.411Z,2.55
2024-02-19T10:57:50.851Z,1.50
2024-02-19T11:00:18.391Z,1.58
2024-02-19T11:02:45.954Z,1.63
2024-02-19T11:05:13.494Z,1.98
2024-02-19T11:07:42.597Z,2.70
2024-02-19T11:10:10.546Z,2.03
2024-02-19T11:12:38.630Z,1.83
2024-02-19T11:15:16.066Z,2.10
2024-02-19T11:17:44.515Z,1.20
2024-02-19T11:20:11.818Z,1.35
2024-02-19T11:22:40.918Z,1.70
2024-02-19T11:25:08.847Z,2.45
2024-02-19T11:27:35.957Z,1.63
2024-02-19T11:30:03.053Z,4.18
2024-02-19T11:32:30.188Z,2.22
2024-02-19T11:34:57.313Z,2.95
2024-02-19T11:37:24.437Z,1.95
2024-02-19T11:39:51.629Z,2.97
2024-02-19T11:42:19.931Z,5.00
2024-02-19T11:44:47.551Z,2.20
2024-02-19T11:47:15.778Z,2.03
2024-02-19T11:49:43.478Z,1.95
2024-02-19T11:52:12.449Z,2.08
2024-02-19T11:54:40.682Z,3.47
2024-02-19T11:57:10.186Z,2.22
2024-02-19T12:02:05.881Z,1.88
2024-02-19T12:04:36.966Z,2.78
2024-02-19T12:07:04.503Z,1.45
2024-02-19T12:09:31.700Z,12.38
2024-02-19T12:11:59.501Z,2.78
2024-02-19T12:14:26.857Z,2.55
2024-02-19T12:16:55.566Z,1.52
2024-02-19T12:19:23.020Z,2.35
2024-02-19T12:21:50.533Z,2.03
2024-02-19T12:24:17.805Z,1.13
2024-02-19T12:26:45.730Z,1.85
2024-02-19T12:29:13.984Z,1.85
2024-02-19T12:31:41.198Z,3.00
2024-02-19T12:34:09.789Z,3.17
2024-02-19T12:36:37.387Z,2.97
2024-02-19T12:39:11.179Z,3.47
2024-02-19T12:41:39.199Z,2.40
2024-02-19T12:44:06.321Z,2.33
2024-02-19T12:46:33.767Z,1.17
2024-02-19T12:49:02.143Z,3.22
2024-02-19T12:51:43.101Z,2.75
2024-02-19T12:54:10.506Z,1.90
2024-02-19T12:56:37.662Z,4.97
2024-02-19T12:59:04.748Z,2.15
2024-02-19T13:01:33.779Z,1.80
2024-02-19T13:04:04.675Z,2.17
2024-02-19T13:06:32.082Z,1.85
2024-02-19T13:08:59.966Z,1.88
2024-02-19T13:11:28.002Z,4.03
2024-02-19T13:13:55.264Z,3.13
2024-02-19T13:16:22.619Z,2.00
2024-02-19T13:18:52.370Z,1.95
2024-02-19T13:21:20.990Z,4.78
2024-02-19T13:23:48.672Z,2.58
2024-02-19T13:26:15.872Z,2.03
2024-02-19T13:28:43.228Z,2.38
2024-02-19T13:31:10.466Z,2.55
2024-02-19T13:33:37.809Z,1.70
2024-02-19T13:36:05.194Z,2.35
2024-02-19T13:38:32.277Z,3.42
2024-02-19T13:41:04.052Z,1.75
2024-02-19T13:43:33.101Z,2.08
2024-02-19T13:46:07.652Z,5.78
2024-02-19T13:48:35.315Z,1.85
2024-02-19T13:51:02.952Z,2.67
2024-02-19T13:53:31.023Z,1.70
2024-02-19T13:55:59.253Z,2.53
2024-02-19T13:58:27.454Z,1.98
2024-02-19T14:00:56.938Z,2.60
2024-02-19T14:03:24.572Z,1.63
2024-02-19T14:05:51.844Z,1.40
2024-02-19T14:08:19.743Z,2.95
2024-02-19T14:10:49.074Z,2.63
2024-02-19T14:13:17.055Z,1.70
2024-02-19T14:15:44.815Z,2.35
2024-02-19T14:18:12.269Z,1.98
2024-02-19T14:20:39.537Z,4.13
2024-02-19T14:23:08.285Z,1.88
2024-02-19T14:25:36.807Z,1.50
2024-02-19T14:28:05.262Z,2.42
2024-02-19T14:30:32.771Z,1.45
2024-02-19T14:33:00.075Z,2.50
2024-02-19T14:35:27.567Z,2.95
2024-02-19T14:37:55.669Z,1.98
2024-02-19T14:40:23.154Z,1.58
2024-02-19T14:42:51.141Z,1.50
2024-02-19T14:45:18.389Z,2.22
2024-02-19T14:47:49.166Z,9.02
2024-02-19T14:50:17.069Z,2.72
2024-02-19T14:52:44.680Z,1.95
2024-02-19T14:55:13.293Z,2.75
2024-02-19T14:57:41.025Z,2.45
2024-02-19T15:00:11.860Z,3.42
2024-02-19T15:02:39.556Z,2.08
2024-02-19T15:05:08.592Z,1.77
2024-02-19T15:07:36.850Z,5.03
2024-02-19T15:10:04.797Z,4.00
2024-02-19T15:12:32.261Z,5.70
2024-02-19T15:14:59.345Z,5.60
2024-02-19T15:17:27.099Z,6.35
2024-02-19T15:19:54.536Z,3.72
2024-02-19T15:22:21.741Z,12.82
2024-02-19T15:24:48.936Z,9.15
2024-02-19T15:27:16.203Z,4.25
2024-02-19T15:29:44.521Z,3.60
2024-02-19T15:32:11.686Z,2.25
2024-02-19T15:34:38.916Z,2.08
2024-02-19T15:37:06.094Z,1.95
2024-02-19T15:39:33.200Z,1.50
2024-02-19T15:42:00.304Z,2.28
2024-02-19T15:44:27.360Z,3.10
2024-02-19T15:46:54.465Z,3.53
2024-02-19T15:49:21.839Z,3.28
2024-02-19T15:51:49.554Z,2.25
2024-02-19T15:54:16.635Z,4.32
2024-02-19T15:56:43.872Z,2.72
2024-02-19T15:59:11.024Z,2.00
2024-02-19T16:01:38.255Z,3.60
2024-02-19T16:04:05.387Z,2.70
2024-02-19T16:06:33.084Z,1.88
2024-02-19T16:09:00.804Z,1.40
2024-02-19T16:11:27.924Z,3.40
2024-02-19T16:13:55.384Z,1.40
2024-02-19T16:16:22.493Z,3.15
2024-02-19T16:18:49.764Z,1.40
2024-02-19T16:21:17.198Z,5.03
2024-02-19T16:23:45.379Z,2.42
2024-02-19T16:26:12.751Z,3.78
2024-02-19T16:28:42.669Z,4.88
2024-02-19T16:31:12.050Z,2.28
2024-02-19T16:33:40.154Z,3.42
2024-02-19T16:36:09.207Z,2.42
2024-02-19T16:38:39.048Z,3.22
2024-02-19T16:41:07.025Z,5.15
2024-02-19T16:43:37.915Z,2.70
2024-02-19T16:46:05.707Z,2.10
2024-02-19T16:48:40.910Z,2.92
2024-02-19T16:51:08.234Z,5.60
2024-02-19T16:53:35.605Z,2.42
2024-02-19T16:56:03.604Z,4.95
2024-02-19T16:58:33.722Z,5.88
2024-02-19T17:01:03.473Z,3.30
2024-02-19T17:03:30.910Z,5.93
2024-02-19T17:05:58.183Z,3.22
2024-02-19T17:08:27.093Z,5.60
2024-02-19T17:10:54.818Z,3.40
2024-02-19T17:13:22.003Z,3.08
2024-02-19T17:15:49.162Z,7.30
2024-02-19T17:18:16.494Z,3.75
2024-02-19T17:20:44.521Z,3.63
2024-02-19T17:23:16.924Z,3.45
2024-02-19T17:25:44.048Z,4.45
2024-02-19T17:28:11.257Z,2.63
2024-02-19T17:30:38.385Z,3.17
2024-02-19T17:33:05.589Z,2.22
2024-02-19T17:35:33.607Z,4.95
2024-02-19T17:38:03.223Z,3.42
2024-02-19T17:40:30.418Z,2.08
2024-02-19T17:42:57.616Z,1.65
2024-02-19T17:45:24.713Z,2.58
2024-02-19T17:47:51.972Z,2.15
2024-02-19T17:50:20.559Z,2.00
2024-02-19T17:52:48.668Z,4.15
2024-02-19T17:55:17.313Z,3.58
2024-02-19T17:57:45.685Z,3.10
2024-02-19T18:00:13.162Z,3.88
2024-02-19T18:02:40.226Z,4.20
2024-02-19T18:05:07.544Z,3.28
2024-02-19T18:07:34.750Z,4.32
2024-02-19T18:10:03.106Z,4.07
2024-02-19T18:12:30.867Z,2.53
2024-02-19T18:14:59.805Z,2.70
2024-02-19T18:17:27.658Z,5.18
2024-02-19T18:19:55.572Z,4.65
2024-02-19T18:22:23.180Z,4.65
2024-02-19T18:24:51.872Z,6.13
2024-02-19T18:27:19.630Z,3.65
2024-02-19T18:29:46.777Z,5.72
2024-02-19T18:32:16.326Z,3.25
2024-02-19T18:34:47.572Z,2.42
2024-02-19T18:39:42.617Z,6.60
2024-02-19T18:42:11.777Z,4.95
2024-02-19T18:44:39.167Z,6.47
2024-02-19T18:47:06.438Z,5.10
2024-02-19T18:49:34.860Z,4.97
2024-02-19T18:52:03.022Z,5.03
2024-02-19T18:54:32.162Z,3.50
2024-02-19T18:57:04.779Z,4.82
2024-02-19T18:59:32.258Z,3.65
2024-02-19T19:02:01.917Z,3.67
2024-02-19T19:04:29.495Z,6.32
2024-02-19T19:06:57.037Z,3.45
2024-02-19T19:09:24.261Z,4.57
2024-02-19T19:11:51.483Z,3.88
2024-02-19T19:14:19.686Z,7.72
2024-02-19T19:16:47.161Z,13.43
2024-02-19T19:19:14.486Z,15.43
2024-02-19T19:21:44.090Z,20.83
2024-02-19T19:24:11.721Z,16.83
2024-02-19T19:26:38.989Z,10.95
2024-02-19T19:29:09.437Z,3.22
2024-02-19T19:31:36.681Z,4.50
2024-02-19T19:34:04.050Z,3.78
2024-02-19T19:36:31.480Z,4.43
2024-02-19T19:38:58.630Z,5.45
2024-02-19T19:41:25.753Z,5.70
2024-02-19T19:43:53.107Z,5.35
2024-02-19T19:46:20.385Z,6.68
2024-02-19T19:48:48.198Z,3.58
2024-02-19T19:51:15.426Z,3.15
2024-02-19T19:53:42.550Z,3.03
2024-02-19T19:56:10.638Z,2.88
2024-02-19T19:58:38.891Z,5.35
2024-02-19T20:01:09.999Z,4.55
2024-02-19T20:03:37.529Z,3.63
2024-02-19T20:06:05.391Z,5.93
2024-02-19T20:08:32.674Z,3.20
2024-02-19T20:10:59.989Z,7.35
2024-02-19T20:13:27.745Z,4.75
2024-02-19T20:15:55.938Z,12.73
2024-02-19T20:18:25.289Z,3.50
2024-02-19T20:20:52.612Z,2.95
2024-02-19T20:23:19.916Z,6.25
2024-02-19T20:25:48.836Z,5.32
2024-02-19T20:28:16.094Z,6.40
2024-02-19T20:30:43.216Z,6.30
2024-02-19T20:33:10.716Z,5.40
2024-02-19T20:35:38.066Z,10.10
2024-02-19T20:38:05.464Z,4.35
2024-02-19T20:40:32.788Z,2.60
2024-02-19T20:43:01.468Z,3.92
2024-02-19T20:45:29.032Z,9.60
2024-02-19T20:47:56.314Z,4.90
2024-02-19T20:50:23.452Z,4.78
2024-02-19T20:52:50.630Z,6.22
2024-02-19T20:55:17.790Z,6.30
2024-02-19T20:57:45.082Z,7.75
2024-02-19T21:00:12.694Z,6.60
2024-02-19T21:02:40.452Z,3.90
2024-02-19T21:05:09.133Z,6.63
2024-02-19T21:07:37.808Z,7.72
2024-02-19T21:10:05.670Z,5.05
2024-02-19T21:12:32.931Z,3.85
2024-02-19T21:15:00.184Z,8.95
2024-02-19T21:17:29.195Z,3.03
2024-02-19T21:19:59.500Z,5.75
2024-02-19T21:22:28.693Z,7.10
2024-02-19T21:24:59.446Z,3.50
2024-02-19T21:27:26.855Z,4.88
2024-02-19T21:29:54.348Z,5.20
2024-02-19T21:32:21.664Z,9.30
2024-02-19T21:34:49.248Z,6.68
2024-02-19T21:37:16.790Z,7.53
2024-02-19T21:39:44.332Z,6.70
2024-02-19T21:42:19.084Z,6.15
2024-02-19T21:44:49.596Z,5.57
2024-02-19T21:47:16.909Z,5.15
2024-02-19T21:49:44.086Z,5.70
2024-02-19T21:52:11.564Z,8.25
2024-02-19T21:54:38.636Z,4.95
2024-02-19T21:57:05.812Z,3.55
2024-02-19T21:59:32.846Z,5.20
2024-02-19T22:02:00.027Z,3.63
2024-02-19T22:04:27.324Z,5.20
2024-02-19T22:06:54.500Z,4.35
2024-02-19T22:09:21.645Z,4.47
2024-02-19T22:11:49.116Z,7.07
2024-02-19T22:14:16.249Z,4.70
2024-02-19T22:16:43.665Z,3.88
2024-02-19T22:19:10.839Z,3.65
2024-02-19T22:21:37.992Z,4.35
2024-02-19T22:24:10.965Z,3.65
2024-02-19T22:26:38.055Z,5.50
2024-02-19T22:29:05.221Z,5.47
2024-02-19T22:31:33.163Z,5.07
2024-02-19T22:34:00.490Z,2.88
2024-02-19T22:36:27.637Z,4.45
2024-02-19T22:38:54.724Z,7.45
2024-02-19T22:41:21.764Z,4.32
2024-02-19T22:43:48.841Z,3.97
2024-02-19T22:46:16.180Z,10.52
2024-02-19T22:48:43.319Z,6.50
2024-02-19T22:51:10.460Z,3.95
2024-02-19T22:53:37.877Z,5.22
2024-02-19T22:56:05.176Z,2.95
2024-02-19T22:58:34.974Z,10.63
2024-02-19T23:01:03.275Z,10.75
2024-02-19T23:03:30.731Z,3.40
2024-02-19T23:05:58.131Z,4.05
2024-02-19T23:08:25.463Z,4.35
2024-02-19T23:10:53.156Z,4.18
2024-02-19T23:13:20.658Z,4.13
2024-02-19T23:15:47.936Z,5.15
2024-02-19T23:18:15.324Z,4.70
2024-02-19T23:20:42.522Z,6.43
2024-02-19T23:23:09.746Z,2.90
2024-02-19T23:25:36.977Z,4.30
2024-02-19T23:28:04.232Z,6.25
2024-02-19T23:30:31.508Z,7.32
2024-02-19T23:32:59.407Z,3.75
2024-02-19T23:35:29.694Z,4.95
2024-02-19T23:37:57.167Z,11.55
2024-02-19T23:40:24.366Z,5.80
2024-02-19T23:42:51.591Z,6.57
2024-02-19T23:45:18.759Z,4.75
2024-02-19T23:47:45.883Z,3.65
2024-02-19T23:50:13.058Z,8.32
2024-02-19T23:52:41.292Z,4.95
2024-02-19T23:55:10.303Z,5.30
2024-02-19T23:57:41.324Z,5.20
