createdAt,value
2023-04-27T00:01:15.539Z,12.40
2023-04-27T00:03:42.941Z,12.40
2023-04-27T00:06:10.024Z,12.30
2023-04-27T00:08:36.853Z,12.30
2023-04-27T00:11:03.739Z,12.30
2023-04-27T00:13:30.548Z,12.30
2023-04-27T00:15:57.309Z,12.30
2023-04-27T00:18:24.029Z,12.30
2023-04-27T00:20:50.719Z,12.30
2023-04-27T00:23:17.652Z,12.30
2023-04-27T00:25:44.311Z,12.20
2023-04-27T00:28:11.022Z,12.20
2023-04-27T00:30:37.735Z,12.20
2023-04-27T00:33:04.549Z,12.20
2023-04-27T00:35:33.108Z,12.20
2023-04-27T00:37:59.904Z,12.20
2023-04-27T00:40:26.590Z,12.20
2023-04-27T00:42:53.425Z,12.10
2023-04-27T00:45:20.126Z,12.10
2023-04-27T00:47:46.923Z,12.10
2023-04-27T00:50:14.925Z,12.10
2023-04-27T00:52:42.015Z,12.10
2023-04-27T00:55:09.598Z,12.10
2023-04-27T00:57:36.298Z,12.10
2023-04-27T01:00:06.636Z,12.10
2023-04-27T01:02:33.432Z,12.10
2023-04-27T01:05:01.988Z,12.00
2023-04-27T01:07:29.195Z,12.00
2023-04-27T01:09:56.256Z,12.00
2023-04-27T01:12:22.900Z,12.00
2023-04-27T01:14:49.550Z,12.00
2023-04-27T01:17:16.586Z,12.00
2023-04-27T01:19:44.942Z,12.00
2023-04-27T01:22:11.732Z,12.00
2023-04-27T01:24:41.979Z,12.00
2023-04-27T01:27:08.743Z,12.00
2023-04-27T01:29:35.557Z,12.00
2023-04-27T01:32:02.229Z,12.00
2023-04-27T01:34:29.352Z,12.00
2023-04-27T01:36:56.021Z,11.90
2023-04-27T01:39:23.024Z,12.00
2023-04-27T01:41:49.710Z,11.90
2023-04-27T01:44:16.478Z,12.00
2023-04-27T01:46:43.206Z,11.90
2023-04-27T01:49:09.884Z,11.90
2023-04-27T01:51:36.508Z,11.90
2023-04-27T01:54:03.210Z,11.90
2023-04-27T01:56:29.918Z,11.90
2023-04-27T01:58:56.713Z,11.90
2023-04-27T02:01:23.510Z,11.90
2023-04-27T02:03:50.551Z,11.90
2023-04-27T02:06:17.312Z,11.90
2023-04-27T02:08:44.029Z,11.90
2023-04-27T02:11:10.776Z,11.80
2023-04-27T02:13:37.422Z,11.90
2023-04-27T02:16:05.175Z,11.80
2023-04-27T02:18:32.463Z,11.80
2023-04-27T02:20:59.331Z,11.80
2023-04-27T02:23:32.522Z,11.80
2023-04-27T02:25:59.882Z,11.80
2023-04-27T02:28:26.810Z,11.80
2023-04-27T02:30:53.698Z,11.70
2023-04-27T02:33:21.374Z,11.80
2023-04-27T02:35:47.993Z,11.80
2023-04-27T02:38:14.628Z,11.70
2023-04-27T02:40:42.452Z,11.70
2023-04-27T02:43:09.220Z,11.70
2023-04-27T02:45:39.090Z,11.70
2023-04-27T02:48:06.094Z,11.70
2023-04-27T02:50:32.786Z,11.70
2023-04-27T02:52:59.873Z,11.70
2023-04-27T02:55:27.592Z,11.70
2023-04-27T02:57:54.963Z,11.60
2023-04-27T03:00:22.451Z,11.60
2023-04-27T03:02:52.952Z,11.60
2023-04-27T03:05:19.984Z,11.60
2023-04-27T03:07:47.046Z,11.60
2023-04-27T03:10:13.873Z,11.60
2023-04-27T03:12:41.120Z,11.60
2023-04-27T03:15:08.522Z,11.50
2023-04-27T03:17:35.544Z,11.50
2023-04-27T03:20:04.482Z,11.50
2023-04-27T03:22:32.163Z,11.40
2023-04-27T03:24:58.805Z,11.40
2023-04-27T03:27:25.434Z,11.40
2023-04-27T03:29:53.708Z,11.40
2023-04-27T03:32:20.604Z,11.40
2023-04-27T03:34:47.330Z,11.30
2023-04-27T03:37:13.982Z,11.30
2023-04-27T03:39:40.875Z,11.30
2023-04-27T03:42:07.535Z,11.30
2023-04-27T03:44:36.341Z,11.30
2023-04-27T03:47:03.724Z,11.30
2023-04-27T03:49:30.564Z,11.20
2023-04-27T03:51:57.211Z,11.20
2023-04-27T03:54:23.884Z,11.20
2023-04-27T03:56:50.642Z,11.10
2023-04-27T03:59:17.269Z,11.00
2023-04-27T04:01:44.215Z,11.00
2023-04-27T04:04:11.459Z,10.90
2023-04-27T04:06:38.244Z,10.90
2023-04-27T04:09:04.861Z,10.90
2023-04-27T04:11:31.554Z,10.90
2023-04-27T04:13:58.195Z,10.90
2023-04-27T04:16:24.887Z,10.90
2023-04-27T04:18:51.965Z,10.90
2023-04-27T04:21:18.610Z,10.90
2023-04-27T04:23:45.596Z,11.00
2023-04-27T04:26:13.636Z,11.00
2023-04-27T04:28:40.263Z,11.00
2023-04-27T04:31:09.589Z,11.00
2023-04-27T04:33:36.336Z,11.00
2023-04-27T04:36:06.782Z,11.00
2023-04-27T04:38:33.533Z,11.00
2023-04-27T04:41:00.287Z,11.00
2023-04-27T04:43:27.111Z,11.00
2023-04-27T04:45:53.944Z,11.00
2023-04-27T04:48:20.574Z,10.90
2023-04-27T04:50:47.246Z,10.90
2023-04-27T04:53:13.918Z,10.90
2023-04-27T04:55:41.097Z,10.90
2023-04-27T04:58:07.822Z,10.90
2023-04-27T05:00:34.482Z,10.90
2023-04-27T05:03:01.450Z,10.90
2023-04-27T05:05:28.349Z,10.90
2023-04-27T05:07:55.120Z,10.90
2023-04-27T05:10:21.771Z,10.80
2023-04-27T05:12:48.392Z,10.80
2023-04-27T05:15:16.010Z,10.80
2023-04-27T05:17:42.699Z,10.90
2023-04-27T05:20:10.082Z,10.90
2023-04-27T05:22:36.738Z,10.90
2023-04-27T05:25:04.540Z,11.00
2023-04-27T05:27:31.475Z,11.10
2023-04-27T05:29:58.247Z,11.10
2023-04-27T05:32:24.952Z,11.10
2023-04-27T05:34:52.946Z,11.20
2023-04-27T05:37:19.657Z,11.20
2023-04-27T05:39:46.295Z,11.20
2023-04-27T05:42:13.039Z,11.30
2023-04-27T05:44:39.750Z,11.40
2023-04-27T05:47:06.580Z,11.40
2023-04-27T05:49:33.247Z,11.40
2023-04-27T05:51:59.998Z,11.50
2023-04-27T05:54:27.613Z,11.60
2023-04-27T05:56:54.426Z,11.60
2023-04-27T05:59:21.850Z,11.70
2023-04-27T06:01:48.530Z,11.80
2023-04-27T06:04:15.337Z,11.80
2023-04-27T06:06:42.310Z,11.90
2023-04-27T06:09:09.061Z,11.90
2023-04-27T06:11:35.709Z,12.00
2023-04-27T06:14:02.370Z,12.10
2023-04-27T06:16:29.077Z,12.10
2023-04-27T06:18:55.836Z,12.20
2023-04-27T06:21:22.538Z,12.30
2023-04-27T06:23:49.272Z,12.30
2023-04-27T06:26:16.093Z,12.30
2023-04-27T06:28:42.724Z,12.40
2023-04-27T06:31:09.679Z,12.40
2023-04-27T06:33:36.525Z,12.40
2023-04-27T06:36:03.306Z,12.50
2023-04-27T06:38:29.981Z,12.50
2023-04-27T06:40:57.027Z,12.50
2023-04-27T06:43:23.714Z,12.50
2023-04-27T06:45:50.523Z,12.50
2023-04-27T06:48:17.458Z,12.50
2023-04-27T06:50:44.522Z,12.50
2023-04-27T06:53:11.360Z,12.60
2023-04-27T06:55:38.115Z,12.60
2023-04-27T06:58:05.002Z,12.60
2023-04-27T07:00:32.103Z,12.60
2023-04-27T07:02:59.060Z,12.70
2023-04-27T07:05:26.074Z,12.70
2023-04-27T07:07:52.940Z,12.70
2023-04-27T07:10:19.730Z,12.70
2023-04-27T07:12:46.518Z,12.80
2023-04-27T07:15:13.493Z,12.80
2023-04-27T07:17:40.284Z,12.90
2023-04-27T07:20:08.612Z,12.90
2023-04-27T07:22:35.360Z,12.90
2023-04-27T07:25:02.585Z,12.90
2023-04-27T07:27:29.253Z,13.00
2023-04-27T07:29:57.326Z,13.10
2023-04-27T07:32:24.243Z,13.10
2023-04-27T07:34:54.143Z,13.00
2023-04-27T07:37:21.845Z,13.00
2023-04-27T07:39:54.691Z,13.00
2023-04-27T07:42:25.104Z,12.90
2023-04-27T07:44:52.471Z,12.90
2023-04-27T07:47:19.915Z,12.90
2023-04-27T07:49:47.142Z,12.80
2023-04-27T07:52:14.568Z,12.80
2023-04-27T07:54:41.228Z,12.70
2023-04-27T07:57:10.112Z,12.70
2023-04-27T07:59:37.014Z,12.70
2023-04-27T08:02:18.329Z,12.70
2023-04-27T08:04:45.963Z,12.70
2023-04-27T08:07:13.095Z,12.80
2023-04-27T08:09:39.971Z,12.80
2023-04-27T08:12:06.775Z,12.90
2023-04-27T08:14:36.826Z,12.90
2023-04-27T08:17:03.659Z,13.00
2023-04-27T08:19:30.542Z,13.00
2023-04-27T08:21:57.419Z,13.10
2023-04-27T08:24:24.150Z,13.10
2023-04-27T08:26:50.851Z,13.10
2023-04-27T08:29:26.954Z,13.20
2023-04-27T08:31:56.944Z,13.20
2023-04-27T08:34:23.876Z,13.20
2023-04-27T08:36:50.723Z,13.20
2023-04-27T08:39:18.143Z,13.30
2023-04-27T08:41:44.993Z,13.40
2023-04-27T08:44:11.705Z,13.40
2023-04-27T08:46:38.958Z,13.40
2023-04-27T08:49:07.228Z,13.50
2023-04-27T08:51:34.476Z,13.50
2023-04-27T08:54:01.396Z,13.60
2023-04-27T08:56:29.560Z,13.70
2023-04-27T08:58:57.650Z,13.70
2023-04-27T09:01:26.270Z,13.80
2023-04-27T09:04:01.311Z,13.80
2023-04-27T09:06:32.959Z,13.90
2023-04-27T09:09:00.603Z,14.00
2023-04-27T09:11:36.889Z,14.10
2023-04-27T09:14:20.902Z,14.20
2023-04-27T09:16:57.226Z,14.30
2023-04-27T09:19:29.003Z,14.40
2023-04-27T09:22:11.169Z,14.50
2023-04-27T09:24:38.047Z,14.60
2023-04-27T09:27:06.565Z,14.70
2023-04-27T09:29:37.702Z,14.80
2023-04-27T09:32:21.074Z,14.80
2023-04-27T09:34:48.150Z,15.00
2023-04-27T09:37:16.004Z,15.00
2023-04-27T09:39:43.522Z,15.10
2023-04-27T09:42:12.400Z,15.20
2023-04-27T09:44:39.177Z,15.30
2023-04-27T09:47:07.508Z,15.30
2023-04-27T09:49:35.571Z,15.40
2023-04-27T09:52:03.053Z,15.50
2023-04-27T09:54:33.402Z,15.60
2023-04-27T09:57:08.755Z,15.70
2023-04-27T09:59:54.646Z,15.90
2023-04-27T10:02:25.699Z,16.00
2023-04-27T10:05:16.991Z,16.10
2023-04-27T10:07:45.858Z,16.20
2023-04-27T10:10:19.165Z,16.30
2023-04-27T10:12:56.792Z,16.40
2023-04-27T10:15:28.147Z,16.50
2023-04-27T10:17:58.743Z,16.50
2023-04-27T10:20:37.544Z,16.50
2023-04-27T10:23:04.703Z,16.50
2023-04-27T10:25:41.782Z,16.50
2023-04-27T10:28:14.917Z,16.50
2023-04-27T10:30:49.433Z,16.50
2023-04-27T10:33:18.305Z,16.50
2023-04-27T10:35:54.089Z,16.50
2023-04-27T10:38:27.453Z,16.50
2023-04-27T10:41:06.889Z,16.40
2023-04-27T10:43:35.456Z,16.30
2023-04-27T10:46:13.730Z,16.30
2023-04-27T10:48:42.341Z,16.30
2023-04-27T10:51:09.651Z,16.30
2023-04-27T10:53:39.452Z,16.20
2023-04-27T10:56:07.062Z,16.10
2023-04-27T11:01:09.010Z,16.10
2023-04-27T11:03:36.431Z,16.10
2023-04-27T11:06:05.361Z,16.10
2023-04-27T11:08:36.676Z,16.10
2023-04-27T11:11:04.973Z,16.10
2023-04-27T11:13:33.401Z,16.20
2023-04-27T11:16:00.708Z,16.20
2023-04-27T11:18:31.605Z,16.20
2023-04-27T11:21:09.421Z,16.20
2023-04-27T11:23:39.830Z,16.30
2023-04-27T11:26:09.527Z,16.40
2023-04-27T11:28:36.564Z,16.40
2023-04-27T11:31:06.997Z,16.50
2023-04-27T11:33:35.892Z,16.50
2023-04-27T11:36:03.432Z,16.50
2023-04-27T11:38:34.052Z,16.60
2023-04-27T11:41:08.016Z,16.60
2023-04-27T11:43:35.120Z,16.70
2023-04-27T11:46:09.506Z,16.70
2023-04-27T11:48:40.043Z,16.80
2023-04-27T11:51:10.446Z,16.80
2023-04-27T11:53:39.093Z,16.80
2023-04-27T11:56:11.070Z,16.90
2023-04-27T11:58:39.047Z,16.90
2023-04-27T12:01:07.041Z,17.00
2023-04-27T12:03:34.327Z,17.00
2023-04-27T12:06:21.651Z,17.00
2023-04-27T12:08:48.371Z,17.10
2023-04-27T12:11:15.081Z,17.10
2023-04-27T12:13:41.791Z,17.20
2023-04-27T12:16:08.602Z,17.20
2023-04-27T12:18:35.385Z,17.20
2023-04-27T12:21:03.415Z,17.30
2023-04-27T12:23:31.036Z,17.40
2023-04-27T12:25:58.128Z,17.40
2023-04-27T12:28:25.013Z,17.50
2023-04-27T12:30:52.068Z,17.50
2023-04-27T12:33:19.098Z,17.60
2023-04-27T12:35:46.125Z,17.70
2023-04-27T12:38:13.235Z,17.80
2023-04-27T12:40:40.161Z,17.80
2023-04-27T12:43:08.621Z,17.80
2023-04-27T12:45:35.553Z,17.90
2023-04-27T12:48:04.149Z,17.90
2023-04-27T12:50:34.557Z,18.00
2023-04-27T12:53:01.384Z,18.00
2023-04-27T12:57:58.449Z,18.10
2023-04-27T13:00:25.569Z,18.10
2023-04-27T13:02:53.357Z,18.10
2023-04-27T13:05:22.389Z,18.10
2023-04-27T13:07:49.410Z,18.10
2023-04-27T13:10:16.609Z,18.10
2023-04-27T13:12:43.793Z,18.10
2023-04-27T13:15:10.873Z,18.10
2023-04-27T13:17:37.880Z,18.10
2023-04-27T13:20:05.893Z,18.10
2023-04-27T13:22:32.951Z,18.10
2023-04-27T13:24:59.784Z,18.10
2023-04-27T13:27:28.548Z,18.10
2023-04-27T13:29:56.056Z,18.10
2023-04-27T13:32:23.280Z,18.00
2023-04-27T13:34:50.163Z,18.10
2023-04-27T13:37:17.507Z,18.10
2023-04-27T13:39:44.265Z,18.10
2023-04-27T13:42:11.582Z,18.10
2023-04-27T13:44:38.395Z,18.10
2023-04-27T13:47:05.673Z,18.10
2023-04-27T13:49:32.521Z,18.20
2023-04-27T13:52:00.480Z,18.20
2023-04-27T13:54:27.428Z,18.20
2023-04-27T13:56:54.252Z,18.30
2023-04-27T13:59:21.749Z,18.30
2023-04-27T14:01:48.657Z,18.30
2023-04-27T14:04:15.655Z,18.30
2023-04-27T14:06:42.459Z,18.30
2023-04-27T14:09:09.394Z,18.30
2023-04-27T14:11:48.463Z,18.30
2023-04-27T14:14:35.520Z,18.30
2023-04-27T14:17:04.911Z,18.30
2023-04-27T14:19:39.762Z,18.30
2023-04-27T14:22:20.088Z,18.30
2023-04-27T14:24:47.636Z,18.30
2023-04-27T14:27:16.092Z,18.40
2023-04-27T14:29:43.358Z,18.40
2023-04-27T14:32:10.242Z,18.40
2023-04-27T14:34:38.018Z,18.40
2023-04-27T14:37:05.333Z,18.40
2023-04-27T14:39:32.713Z,18.40
2023-04-27T14:41:59.975Z,18.50
2023-04-27T14:44:27.528Z,18.50
2023-04-27T14:46:56.546Z,18.50
2023-04-27T14:49:25.001Z,18.50
2023-04-27T14:51:57.643Z,18.50
2023-04-27T14:54:26.519Z,18.60
2023-04-27T14:56:58.222Z,18.70
2023-04-27T14:59:30.200Z,18.80
2023-04-27T15:02:03.254Z,18.90
2023-04-27T15:04:36.201Z,18.90
2023-04-27T15:07:05.661Z,18.90
2023-04-27T15:09:34.886Z,18.90
2023-04-27T15:12:03.540Z,18.90
2023-04-27T15:14:31.129Z,18.80
2023-04-27T15:16:59.871Z,18.80
2023-04-27T15:19:27.043Z,18.70
2023-04-27T15:21:55.910Z,18.60
2023-04-27T15:24:22.993Z,18.60
2023-04-27T15:26:50.141Z,18.50
2023-04-27T15:29:17.479Z,18.50
2023-04-27T15:31:47.063Z,18.40
2023-04-27T15:34:14.305Z,18.40
2023-04-27T15:36:41.346Z,18.40
2023-04-27T15:39:09.984Z,18.30
2023-04-27T15:41:37.371Z,18.30
2023-04-27T15:44:05.428Z,18.30
2023-04-27T15:46:32.435Z,18.30
2023-04-27T15:48:59.858Z,18.30
2023-04-27T15:51:26.818Z,18.30
2023-04-27T15:53:53.478Z,18.30
2023-04-27T15:56:20.281Z,18.30
2023-04-27T15:58:46.918Z,18.30
2023-04-27T16:01:13.643Z,18.30
2023-04-27T16:03:40.493Z,18.20
2023-04-27T16:06:07.585Z,18.30
2023-04-27T16:08:34.294Z,18.20
2023-04-27T16:11:01.010Z,18.20
2023-04-27T16:13:28.543Z,18.20
2023-04-27T16:15:55.428Z,18.10
2023-04-27T16:18:22.099Z,18.10
2023-04-27T16:20:48.758Z,18.10
2023-04-27T16:23:16.380Z,18.10
2023-04-27T16:25:43.061Z,18.10
2023-04-27T16:28:09.725Z,18.00
2023-04-27T16:30:38.059Z,18.00
2023-04-27T16:33:04.940Z,18.00
2023-04-27T16:35:33.525Z,18.00
2023-04-27T16:38:00.380Z,18.00
2023-04-27T16:40:27.208Z,18.00
2023-04-27T16:42:53.886Z,18.00
2023-04-27T16:45:20.589Z,18.00
2023-04-27T16:47:47.569Z,17.90
2023-04-27T16:50:14.453Z,17.90
2023-04-27T16:52:41.118Z,17.90
2023-04-27T16:55:08.331Z,18.00
2023-04-27T16:57:35.773Z,18.00
2023-04-27T17:00:02.464Z,18.00
2023-04-27T17:02:29.185Z,18.10
2023-04-27T17:04:57.613Z,18.10
2023-04-27T17:07:25.487Z,18.10
2023-04-27T17:09:53.024Z,18.20
2023-04-27T17:12:19.698Z,18.20
2023-04-27T17:14:46.406Z,18.20
2023-04-27T17:17:13.068Z,18.30
2023-04-27T17:19:39.725Z,18.30
2023-04-27T17:22:08.563Z,18.30
2023-04-27T17:24:35.368Z,18.30
2023-04-27T17:27:04.089Z,18.30
2023-04-27T17:29:31.705Z,18.30
2023-04-27T17:31:58.388Z,18.30
2023-04-27T17:34:25.009Z,18.30
2023-04-27T17:36:51.768Z,18.30
2023-04-27T17:39:18.448Z,18.30
2023-04-27T17:41:45.511Z,18.30
2023-04-27T17:44:12.664Z,18.20
2023-04-27T17:46:44.928Z,18.20
2023-04-27T17:49:11.785Z,18.20
2023-04-27T17:51:38.451Z,18.10
2023-04-27T17:54:05.136Z,18.10
2023-04-27T17:56:31.808Z,18.10
2023-04-27T17:58:58.548Z,18.00
2023-04-27T18:01:25.351Z,18.00
2023-04-27T18:03:52.303Z,17.90
2023-04-27T18:06:21.170Z,17.90
2023-04-27T18:08:49.096Z,17.80
2023-04-27T18:11:16.198Z,17.70
2023-04-27T18:13:43.293Z,17.70
2023-04-27T18:16:10.187Z,17.70
2023-04-27T18:18:37.611Z,17.60
2023-04-27T18:21:06.526Z,17.60
2023-04-27T18:23:37.791Z,17.50
2023-04-27T18:26:04.779Z,17.50
2023-04-27T18:28:31.835Z,17.40
2023-04-27T18:30:58.506Z,17.40
2023-04-27T18:33:25.778Z,17.30
2023-04-27T18:35:52.503Z,17.30
2023-04-27T18:38:19.183Z,17.20
2023-04-27T18:40:45.930Z,17.20
2023-04-27T18:43:12.612Z,17.10
2023-04-27T18:45:39.402Z,17.10
2023-04-27T18:48:06.246Z,17.10
2023-04-27T18:50:33.042Z,17.00
2023-04-27T18:53:00.112Z,17.00
2023-04-27T18:55:26.825Z,17.00
2023-04-27T18:57:53.813Z,16.90
2023-04-27T19:00:20.639Z,16.90
2023-04-27T19:02:47.913Z,16.90
2023-04-27T19:05:16.074Z,16.80
2023-04-27T19:07:42.902Z,16.90
2023-04-27T19:10:10.197Z,16.80
2023-04-27T19:12:36.975Z,16.80
2023-04-27T19:15:05.057Z,16.80
2023-04-27T19:17:32.061Z,16.70
2023-04-27T19:19:58.923Z,16.70
2023-04-27T19:22:27.091Z,16.70
2023-04-27T19:24:53.934Z,16.70
2023-04-27T19:27:20.694Z,16.60
2023-04-27T19:29:52.895Z,16.60
2023-04-27T19:32:20.540Z,16.60
2023-04-27T19:34:47.688Z,16.60
2023-04-27T19:37:14.391Z,16.50
2023-04-27T19:39:41.273Z,16.50
2023-04-27T19:42:08.244Z,16.50
2023-04-27T19:44:34.978Z,16.40
2023-04-27T19:47:01.725Z,16.40
2023-04-27T19:49:35.412Z,16.40
2023-04-27T19:52:02.784Z,16.40
2023-04-27T19:54:29.537Z,16.40
2023-04-27T19:56:56.505Z,16.30
2023-04-27T19:59:23.523Z,16.30
2023-04-27T20:01:50.259Z,16.30
2023-04-27T20:04:18.192Z,16.30
2023-04-27T20:06:45.296Z,16.30
2023-04-27T20:09:12.186Z,16.30
2023-04-27T20:11:39.319Z,16.30
2023-04-27T20:14:05.980Z,16.30
2023-04-27T20:16:33.020Z,16.20
2023-04-27T20:19:00.020Z,16.20
2023-04-27T20:21:28.001Z,16.20
2023-04-27T20:23:54.979Z,16.20
2023-04-27T20:26:22.541Z,16.20
2023-04-27T20:28:49.275Z,16.10
2023-04-27T20:31:16.046Z,16.10
2023-04-27T20:33:42.813Z,16.10
2023-04-27T20:36:17.171Z,16.10
2023-04-27T20:38:45.390Z,16.10
2023-04-27T20:41:14.858Z,16.10
2023-04-27T20:43:41.544Z,16.00
2023-04-27T20:46:10.115Z,16.10
2023-04-27T20:48:37.010Z,16.10
2023-04-27T20:51:04.549Z,16.10
2023-04-27T20:53:31.686Z,16.00
2023-04-27T20:55:58.446Z,16.00
2023-04-27T20:58:25.891Z,16.00
2023-04-27T21:00:52.751Z,16.00
2023-04-27T21:03:19.814Z,15.90
2023-04-27T21:05:47.335Z,15.90
2023-04-27T21:08:14.110Z,15.90
2023-04-27T21:10:41.375Z,15.90
2023-04-27T21:13:08.238Z,15.90
2023-04-27T21:15:34.964Z,15.90
2023-04-27T21:18:01.754Z,15.90
2023-04-27T21:20:28.488Z,15.90
2023-04-27T21:22:55.332Z,15.90
2023-04-27T21:25:23.737Z,15.90
2023-04-27T21:27:50.974Z,15.90
2023-04-27T21:30:17.800Z,15.80
2023-04-27T21:32:44.749Z,15.80
2023-04-27T21:35:11.539Z,15.80
2023-04-27T21:37:38.451Z,15.80
2023-04-27T21:40:06.401Z,15.80
2023-04-27T21:42:33.337Z,15.80
2023-04-27T21:45:00.040Z,15.70
2023-04-27T21:47:26.839Z,15.70
2023-04-27T21:49:53.614Z,15.70
2023-04-27T21:52:21.460Z,15.70
2023-04-27T21:54:48.225Z,15.60
2023-04-27T21:57:14.949Z,15.60
2023-04-27T21:59:41.822Z,15.60
2023-04-27T22:02:08.857Z,15.50
2023-04-27T22:04:38.313Z,15.50
2023-04-27T22:07:08.636Z,15.40
2023-04-27T22:09:35.667Z,15.40
2023-04-27T22:12:05.761Z,15.40
2023-04-27T22:14:32.458Z,15.30
2023-04-27T22:17:00.741Z,15.30
2023-04-27T22:19:28.557Z,15.30
2023-04-27T22:21:55.500Z,15.30
2023-04-27T22:24:22.305Z,15.20
2023-04-27T22:26:48.993Z,15.20
2023-04-27T22:29:16.415Z,15.20
2023-04-27T22:31:43.654Z,15.20
2023-04-27T22:34:12.995Z,15.20
2023-04-27T22:36:39.895Z,15.20
2023-04-27T22:39:07.182Z,15.20
2023-04-27T22:41:34.248Z,15.10
2023-04-27T22:44:00.911Z,15.10
2023-04-27T22:46:27.803Z,15.10
2023-04-27T22:48:54.574Z,15.10
2023-04-27T22:51:21.729Z,15.10
2023-04-27T22:53:48.888Z,15.10
2023-04-27T22:56:15.548Z,15.10
2023-04-27T22:58:42.188Z,15.10
2023-04-27T23:01:08.941Z,15.10
2023-04-27T23:03:35.802Z,15.00
2023-04-27T23:06:02.538Z,15.00
2023-04-27T23:08:29.474Z,15.00
2023-04-27T23:10:56.784Z,15.00
2023-04-27T23:13:32.905Z,15.00
2023-04-27T23:15:59.544Z,15.00
2023-04-27T23:18:26.328Z,15.00
2023-04-27T23:20:56.780Z,15.00
2023-04-27T23:23:23.477Z,15.00
2023-04-27T23:25:50.105Z,15.00
2023-04-27T23:28:16.803Z,15.00
2023-04-27T23:30:43.443Z,15.00
2023-04-27T23:33:10.121Z,15.00
2023-04-27T23:35:36.762Z,15.00
2023-04-27T23:38:03.354Z,15.00
2023-04-27T23:40:30.015Z,15.00
2023-04-27T23:42:57.077Z,15.00
2023-04-27T23:45:23.771Z,15.00
2023-04-27T23:47:50.760Z,15.00
2023-04-27T23:50:17.498Z,15.00
2023-04-27T23:52:45.133Z,15.00
2023-04-27T23:55:11.943Z,14.90
2023-04-27T23:57:38.575Z,14.90
