createdAt,value
2023-02-07T00:00:42.758Z,98635.84
2023-02-07T00:03:45.376Z,98622.56
2023-02-07T00:06:46.883Z,98634.59
2023-02-07T00:09:48.371Z,98628.81
2023-02-07T00:12:50.195Z,98619.69
2023-02-07T00:15:51.699Z,98619.56
2023-02-07T00:18:55.556Z,98633.34
2023-02-07T00:21:57.048Z,98636.09
2023-02-07T00:24:58.537Z,98640.63
2023-02-07T00:28:00.203Z,98646.72
2023-02-07T00:31:20.846Z,98637.78
2023-02-07T00:34:22.400Z,98638.38
2023-02-07T00:37:23.881Z,98642.13
2023-02-07T00:40:25.412Z,98637.94
2023-02-07T00:43:29.873Z,98627.72
2023-02-07T00:46:32.212Z,98625.38
2023-02-07T00:49:33.776Z,98623.81
2023-02-07T00:52:35.279Z,98619.63
2023-02-07T00:55:37.021Z,98620.75
2023-02-07T00:58:38.620Z,98634.06
2023-02-07T01:01:41.281Z,98635.31
2023-02-07T01:04:42.894Z,98633.16
2023-02-07T01:07:44.439Z,98658.50
2023-02-07T01:10:46.305Z,98650.94
2023-02-07T01:13:47.830Z,98644.94
2023-02-07T01:16:50.046Z,98646.06
2023-02-07T01:19:56.668Z,98637.88
2023-02-07T01:22:58.189Z,98639.56
2023-02-07T01:25:59.654Z,98638.94
2023-02-07T01:29:02.467Z,98638.28
2023-02-07T01:32:04.138Z,98652.16
2023-02-07T01:35:05.944Z,98659.00
2023-02-07T01:38:07.997Z,98661.53
2023-02-07T01:41:10.602Z,98659.19
2023-02-07T01:44:24.442Z,98660.25
2023-02-07T01:47:26.943Z,98656.16
2023-02-07T01:50:29.294Z,98656.28
2023-02-07T01:53:31.417Z,98654.03
2023-02-07T01:56:36.136Z,98650.75
2023-02-07T01:59:40.896Z,98652.22
2023-02-07T02:02:43.002Z,98633.09
2023-02-07T02:05:46.359Z,98635.53
2023-02-07T02:08:49.841Z,98619.41
2023-02-07T02:12:22.586Z,98635.88
2023-02-07T02:15:33.678Z,98647.03
2023-02-07T02:19:29.531Z,98649.69
2023-02-07T02:23:05.684Z,98664.53
2023-02-07T02:26:37.785Z,98656.84
2023-02-07T02:30:06.993Z,98650.88
2023-02-07T02:33:09.096Z,98651.38
2023-02-07T02:36:25.725Z,98645.59
2023-02-07T02:39:40.867Z,98649.94
2023-02-07T02:42:54.054Z,98652.72
2023-02-07T02:46:01.689Z,98648.56
2023-02-07T02:49:06.476Z,98643.84
2023-02-07T02:52:08.052Z,98645.16
2023-02-07T02:55:09.643Z,98651.09
2023-02-07T02:58:20.134Z,98666.72
2023-02-07T03:01:35.987Z,98663.38
2023-02-07T03:04:54.885Z,98665.56
2023-02-07T03:08:25.506Z,98673.28
2023-02-07T03:11:32.289Z,98662.97
2023-02-07T03:14:45.523Z,98665.63
2023-02-07T03:18:08.016Z,98663.22
2023-02-07T03:21:21.880Z,98666.03
2023-02-07T03:24:29.013Z,98678.28
2023-02-07T03:27:32.226Z,98681.38
2023-02-07T03:30:36.047Z,98690.69
2023-02-07T03:33:38.348Z,98696.69
2023-02-07T03:36:50.514Z,98703.97
2023-02-07T03:39:52.503Z,98704.03
2023-02-07T03:43:04.660Z,98704.25
2023-02-07T03:46:09.492Z,98716.94
2023-02-07T03:49:11.579Z,98711.63
2023-02-07T03:52:13.042Z,98715.91
2023-02-07T03:55:14.512Z,98719.47
2023-02-07T03:58:15.961Z,98727.38
2023-02-07T04:01:17.663Z,98736.00
2023-02-07T04:04:19.317Z,98732.75
2023-02-07T04:07:20.858Z,98734.38
2023-02-07T04:10:22.558Z,98728.47
2023-02-07T04:13:24.047Z,98738.72
2023-02-07T04:16:25.965Z,98734.63
2023-02-07T04:19:27.462Z,98731.25
2023-02-07T04:22:29.599Z,98734.63
2023-02-07T04:25:31.199Z,98740.69
2023-02-07T04:28:32.969Z,98751.13
2023-02-07T04:31:34.649Z,98758.97
2023-02-07T04:34:36.080Z,98756.41
2023-02-07T04:37:37.617Z,98762.66
2023-02-07T04:40:39.327Z,98767.34
2023-02-07T04:43:40.811Z,98763.91
2023-02-07T04:46:42.294Z,98771.56
2023-02-07T04:49:43.882Z,98780.34
2023-02-07T04:52:45.292Z,98777.75
2023-02-07T04:55:51.159Z,98775.31
2023-02-07T04:58:52.875Z,98777.94
2023-02-07T05:01:54.385Z,98780.31
2023-02-07T05:04:55.881Z,98776.94
2023-02-07T05:07:57.455Z,98773.31
2023-02-07T05:10:59.065Z,98763.03
2023-02-07T05:14:00.574Z,98761.22
2023-02-07T05:17:02.063Z,98765.47
2023-02-07T05:20:03.638Z,98761.94
2023-02-07T05:23:05.160Z,98770.44
2023-02-07T05:26:06.729Z,98755.88
2023-02-07T05:29:08.511Z,98759.41
2023-02-07T05:32:32.809Z,98756.09
2023-02-07T05:35:40.338Z,98759.75
2023-02-07T05:38:42.008Z,98765.72
2023-02-07T05:41:43.460Z,98775.06
2023-02-07T05:44:45.366Z,98780.84
2023-02-07T05:47:47.249Z,98792.91
2023-02-07T05:50:48.793Z,98779.22
2023-02-07T05:53:50.290Z,98774.94
2023-02-07T05:56:51.835Z,98767.91
2023-02-07T05:59:53.265Z,98771.38
2023-02-07T06:02:54.811Z,98769.63
2023-02-07T06:05:56.272Z,98773.91
2023-02-07T06:08:57.791Z,98780.13
2023-02-07T06:11:59.291Z,98782.66
2023-02-07T06:15:00.905Z,98790.44
2023-02-07T06:18:02.474Z,98793.88
2023-02-07T06:21:04.500Z,98799.09
2023-02-07T06:24:06.876Z,98794.91
2023-02-07T06:27:08.397Z,98804.41
2023-02-07T06:30:12.448Z,98802.84
2023-02-07T06:33:13.859Z,98805.38
2023-02-07T06:36:15.322Z,98816.56
2023-02-07T06:39:16.775Z,98814.75
2023-02-07T06:42:18.295Z,98811.22
2023-02-07T06:45:20.026Z,98815.28
2023-02-07T06:48:21.833Z,98811.75
2023-02-07T06:51:23.534Z,98814.34
2023-02-07T06:54:25.116Z,98815.88
2023-02-07T06:57:26.602Z,98814.13
2023-02-07T07:00:29.791Z,98820.22
2023-02-07T07:03:31.428Z,98824.50
2023-02-07T07:06:33.534Z,98828.47
2023-02-07T07:09:35.174Z,98818.09
2023-02-07T07:12:36.801Z,98832.88
2023-02-07T07:15:38.462Z,98823.63
2023-02-07T07:18:40.270Z,98832.19
2023-02-07T07:21:41.796Z,98823.41
2023-02-07T07:24:43.691Z,98830.13
2023-02-07T07:27:45.409Z,98823.91
2023-02-07T07:30:47.082Z,98821.91
2023-02-07T07:33:48.612Z,98829.50
2023-02-07T07:36:50.168Z,98822.28
2023-02-07T07:39:51.686Z,98821.25
2023-02-07T07:42:53.234Z,98823.56
2023-02-07T07:46:04.261Z,98828.53
2023-02-07T07:49:05.782Z,98834.22
2023-02-07T07:52:07.613Z,98839.03
2023-02-07T07:55:10.153Z,98834.50
2023-02-07T07:58:11.680Z,98838.94
2023-02-07T08:01:13.212Z,98841.13
2023-02-07T08:04:14.689Z,98839.19
2023-02-07T08:07:16.197Z,98844.44
2023-02-07T08:10:17.661Z,98837.81
2023-02-07T08:13:20.106Z,98851.13
2023-02-07T08:16:21.636Z,98854.22
2023-02-07T08:19:24.277Z,98851.94
2023-02-07T08:22:25.828Z,98855.88
2023-02-07T08:25:27.428Z,98857.16
2023-02-07T08:28:29.519Z,98858.56
2023-02-07T08:31:31.228Z,98845.44
2023-02-07T08:34:37.400Z,98844.06
2023-02-07T08:37:39.271Z,98853.03
2023-02-07T08:40:41.122Z,98844.91
2023-02-07T08:43:42.829Z,98858.25
2023-02-07T08:46:44.270Z,98861.38
2023-02-07T08:49:45.828Z,98869.25
2023-02-07T08:52:47.290Z,98877.88
2023-02-07T08:55:48.872Z,98890.03
2023-02-07T08:58:50.302Z,98888.41
2023-02-07T09:01:51.976Z,98890.25
2023-02-07T09:04:53.670Z,98885.03
2023-02-07T09:07:55.102Z,98893.81
2023-02-07T09:10:56.654Z,98899.25
2023-02-07T09:13:58.127Z,98894.25
2023-02-07T09:16:59.697Z,98887.09
2023-02-07T09:20:01.369Z,98898.88
2023-02-07T09:23:17.839Z,98899.09
2023-02-07T09:26:22.087Z,98892.16
2023-02-07T09:29:23.989Z,98885.66
2023-02-07T09:32:25.653Z,98890.00
2023-02-07T09:35:27.236Z,98886.56
2023-02-07T09:38:29.205Z,98897.75
2023-02-07T09:41:41.348Z,98903.22
2023-02-07T09:45:03.546Z,98902.84
2023-02-07T09:48:15.577Z,98914.72
2023-02-07T09:51:20.898Z,98924.22
2023-02-07T09:54:33.069Z,98942.59
2023-02-07T09:57:44.416Z,98947.53
2023-02-07T10:00:53.839Z,98940.16
2023-02-07T10:04:07.537Z,98947.31
2023-02-07T10:07:13.191Z,98942.88
2023-02-07T10:10:24.254Z,98951.53
2023-02-07T10:13:31.557Z,98949.22
2023-02-07T10:16:44.536Z,98946.63
2023-02-07T10:19:58.196Z,98949.31
2023-02-07T10:23:05.961Z,98945.56
2023-02-07T10:26:10.437Z,98950.38
2023-02-07T10:30:05.001Z,98938.34
2023-02-07T10:33:14.426Z,98946.69
2023-02-07T10:36:17.311Z,98938.59
2023-02-07T10:39:21.784Z,98937.97
2023-02-07T10:42:24.398Z,98935.97
2023-02-07T10:45:25.866Z,98941.53
2023-02-07T10:48:28.363Z,98942.03
2023-02-07T10:51:29.789Z,98944.38
2023-02-07T10:54:51.383Z,98939.63
2023-02-07T10:58:01.455Z,98947.28
2023-02-07T11:01:06.117Z,98942.22
2023-02-07T11:04:23.743Z,98938.91
2023-02-07T11:07:26.408Z,98931.03
2023-02-07T11:10:48.818Z,98933.38
2023-02-07T11:13:52.108Z,98932.94
2023-02-07T11:16:59.167Z,98928.16
2023-02-07T11:20:16.686Z,98925.56
2023-02-07T11:23:18.294Z,98919.22
2023-02-07T11:26:21.765Z,98910.97
2023-02-07T11:29:25.822Z,98907.13
2023-02-07T11:32:28.740Z,98890.59
2023-02-07T11:35:30.301Z,98895.81
2023-02-07T11:38:36.136Z,98903.31
2023-02-07T11:41:38.721Z,98902.25
2023-02-07T11:44:45.837Z,98897.41
2023-02-07T11:47:49.569Z,98891.16
2023-02-07T11:50:56.617Z,98883.78
2023-02-07T11:54:02.224Z,98881.06
2023-02-07T11:57:13.109Z,98887.69
2023-02-07T12:00:23.536Z,98884.03
2023-02-07T12:03:28.254Z,98883.50
2023-02-07T12:06:43.962Z,98883.03
2023-02-07T12:10:05.826Z,98868.81
2023-02-07T12:13:12.115Z,98872.19
2023-02-07T12:16:21.380Z,98873.56
2023-02-07T12:19:29.909Z,98868.56
2023-02-07T12:23:21.512Z,98860.78
2023-02-07T12:26:47.613Z,98857.22
2023-02-07T12:30:04.470Z,98864.91
2023-02-07T12:33:31.645Z,98863.19
2023-02-07T12:36:53.088Z,98858.13
2023-02-07T12:40:12.521Z,98860.66
2023-02-07T12:43:38.592Z,98859.66
2023-02-07T12:46:58.033Z,98850.75
2023-02-07T12:50:08.367Z,98853.66
2023-02-07T12:53:36.840Z,98852.97
2023-02-07T12:57:03.194Z,98854.38
2023-02-07T13:00:28.715Z,98855.38
2023-02-07T13:04:07.320Z,98860.19
2023-02-07T13:07:48.453Z,98869.38
2023-02-07T13:10:58.979Z,98861.75
2023-02-07T13:14:30.125Z,98860.38
2023-02-07T13:17:43.437Z,98861.84
2023-02-07T13:20:47.904Z,98858.72
2023-02-07T13:23:49.574Z,98852.22
2023-02-07T13:27:17.404Z,98856.09
2023-02-07T13:30:20.634Z,98854.94
2023-02-07T13:33:34.852Z,98855.13
2023-02-07T13:36:42.712Z,98853.47
2023-02-07T13:39:57.133Z,98858.03
2023-02-07T13:43:09.534Z,98855.69
2023-02-07T13:46:42.681Z,98852.06
2023-02-07T13:50:01.890Z,98847.66
2023-02-07T13:53:15.414Z,98854.44
2023-02-07T13:56:35.828Z,98850.97
2023-02-07T13:59:38.931Z,98860.84
2023-02-07T14:02:44.910Z,98846.31
2023-02-07T14:05:46.622Z,98862.66
2023-02-07T14:09:01.093Z,98855.72
2023-02-07T14:12:06.634Z,98862.56
2023-02-07T14:15:41.864Z,98863.38
2023-02-07T14:18:49.747Z,98861.03
2023-02-07T14:22:13.758Z,98872.75
2023-02-07T14:25:42.431Z,98874.72
2023-02-07T14:28:46.124Z,98868.56
2023-02-07T14:31:49.523Z,98860.91
2023-02-07T14:35:06.505Z,98867.22
2023-02-07T14:38:07.901Z,98864.94
2023-02-07T14:41:12.719Z,98879.56
2023-02-07T14:44:37.805Z,98868.84
2023-02-07T14:47:39.329Z,98853.81
2023-02-07T14:50:41.010Z,98869.44
2023-02-07T14:53:45.188Z,98878.63
2023-02-07T14:56:50.107Z,98870.72
2023-02-07T15:00:02.171Z,98870.09
2023-02-07T15:03:12.540Z,98878.50
2023-02-07T15:06:30.681Z,98879.63
2023-02-07T15:09:34.811Z,98883.31
2023-02-07T15:12:36.396Z,98886.03
2023-02-07T15:15:47.616Z,98889.34
2023-02-07T15:18:49.256Z,98896.59
2023-02-07T15:21:51.278Z,98904.31
2023-02-07T15:24:57.517Z,98904.81
2023-02-07T15:28:27.050Z,98910.13
2023-02-07T15:31:30.450Z,98901.91
2023-02-07T15:34:33.499Z,98900.28
2023-02-07T15:37:34.991Z,98904.13
2023-02-07T15:40:36.528Z,98906.06
2023-02-07T15:43:38.086Z,98895.69
2023-02-07T15:46:54.627Z,98903.13
2023-02-07T15:50:04.286Z,98893.06
2023-02-07T15:53:08.595Z,98894.59
2023-02-07T15:56:15.178Z,98904.38
2023-02-07T15:59:21.112Z,98903.72
2023-02-07T16:02:32.979Z,98904.16
2023-02-07T16:05:37.906Z,98893.50
2023-02-07T16:08:42.371Z,98899.00
2023-02-07T16:11:43.916Z,98903.13
2023-02-07T16:14:45.387Z,98901.78
2023-02-07T16:17:46.969Z,98904.47
2023-02-07T16:20:48.617Z,98910.28
2023-02-07T16:23:53.738Z,98906.34
2023-02-07T16:26:56.078Z,98918.38
2023-02-07T16:29:59.408Z,98920.97
2023-02-07T16:33:05.638Z,98927.53
2023-02-07T16:36:17.936Z,98934.22
2023-02-07T16:39:20.327Z,98944.78
2023-02-07T16:42:21.830Z,98943.13
2023-02-07T16:45:26.426Z,98941.66
2023-02-07T16:48:28.076Z,98943.09
2023-02-07T16:51:29.564Z,98946.00
2023-02-07T16:54:31.320Z,98949.34
2023-02-07T16:57:32.803Z,98950.34
2023-02-07T17:00:34.624Z,98952.31
2023-02-07T17:03:36.070Z,98957.09
2023-02-07T17:06:38.302Z,98960.28
2023-02-07T17:09:39.852Z,98969.97
2023-02-07T17:12:43.071Z,98965.84
2023-02-07T17:15:44.553Z,98966.91
2023-02-07T17:18:46.305Z,98971.28
2023-02-07T17:21:49.423Z,98970.47
2023-02-07T17:24:53.633Z,98972.72
2023-02-07T17:27:55.778Z,98970.75
2023-02-07T17:30:57.287Z,98976.91
2023-02-07T17:33:59.402Z,98972.66
2023-02-07T17:37:00.941Z,98970.25
2023-02-07T17:40:02.559Z,98972.69
2023-02-07T17:43:05.110Z,98977.19
2023-02-07T17:46:21.832Z,98974.75
2023-02-07T17:49:23.261Z,98980.09
2023-02-07T17:52:24.777Z,98973.34
2023-02-07T17:55:26.298Z,98981.25
2023-02-07T17:58:29.498Z,98979.91
2023-02-07T18:01:32.316Z,98969.09
2023-02-07T18:04:33.794Z,98960.63
2023-02-07T18:07:35.443Z,98965.88
2023-02-07T18:10:37.232Z,98960.03
2023-02-07T18:13:39.435Z,98961.69
2023-02-07T18:16:41.533Z,98965.09
2023-02-07T18:19:43.046Z,98963.41
2023-02-07T18:22:44.573Z,98951.69
2023-02-07T18:25:50.697Z,98955.16
2023-02-07T18:28:52.390Z,98953.41
2023-02-07T18:31:53.918Z,98951.78
2023-02-07T18:34:55.457Z,98957.09
2023-02-07T18:37:56.927Z,98958.78
2023-02-07T18:40:58.421Z,98954.63
2023-02-07T18:43:59.884Z,98951.25
2023-02-07T18:47:01.484Z,98950.06
2023-02-07T18:50:03.108Z,98954.47
2023-02-07T18:53:05.408Z,98969.91
2023-02-07T18:56:09.947Z,98971.06
2023-02-07T18:59:11.442Z,98958.28
2023-02-07T19:02:13.221Z,98956.53
2023-02-07T19:05:14.913Z,98965.28
2023-02-07T19:08:16.338Z,98953.28
2023-02-07T19:11:19.340Z,98958.97
2023-02-07T19:14:24.050Z,98958.41
2023-02-07T19:17:25.622Z,98948.41
2023-02-07T19:20:27.111Z,98953.25
2023-02-07T19:23:28.657Z,98957.47
2023-02-07T19:26:30.442Z,98944.09
2023-02-07T19:29:33.461Z,98948.97
2023-02-07T19:32:35.224Z,98933.94
2023-02-07T19:35:38.122Z,98942.63
2023-02-07T19:38:39.897Z,98946.44
2023-02-07T19:41:41.381Z,98945.53
2023-02-07T19:44:43.014Z,98942.81
2023-02-07T19:47:44.462Z,98936.91
2023-02-07T19:50:45.999Z,98933.34
2023-02-07T19:53:49.941Z,98946.50
2023-02-07T19:56:51.416Z,98935.41
2023-02-07T19:59:52.930Z,98938.31
2023-02-07T20:02:54.356Z,98926.44
2023-02-07T20:06:00.089Z,98938.53
2023-02-07T20:09:05.611Z,98930.00
2023-02-07T20:12:07.460Z,98930.34
2023-02-07T20:15:09.607Z,98936.41
2023-02-07T20:18:13.225Z,98943.31
2023-02-07T20:21:17.254Z,98947.78
2023-02-07T20:24:19.407Z,98949.22
2023-02-07T20:27:21.044Z,98937.03
2023-02-07T20:30:22.499Z,98939.19
2023-02-07T20:33:24.262Z,98933.84
2023-02-07T20:36:26.429Z,98927.22
2023-02-07T20:39:30.593Z,98937.97
2023-02-07T20:42:32.018Z,98946.09
2023-02-07T20:45:33.619Z,98952.50
2023-02-07T20:48:35.274Z,98960.78
2023-02-07T20:51:37.936Z,98962.34
2023-02-07T20:54:39.384Z,98952.84
2023-02-07T20:57:40.934Z,98966.66
2023-02-07T21:00:42.510Z,98953.69
2023-02-07T21:03:46.666Z,98959.59
2023-02-07T21:06:48.602Z,98975.72
2023-02-07T21:09:51.101Z,98970.44
2023-02-07T21:12:52.601Z,98978.06
2023-02-07T21:16:03.074Z,98968.47
2023-02-07T21:19:05.136Z,98964.56
2023-02-07T21:22:06.821Z,98973.44
2023-02-07T21:25:08.373Z,98967.53
2023-02-07T21:28:10.604Z,98958.34
2023-02-07T21:31:19.928Z,98952.38
2023-02-07T21:34:22.212Z,98946.28
2023-02-07T21:37:23.849Z,98948.09
2023-02-07T21:40:26.327Z,98942.25
2023-02-07T21:43:27.892Z,98950.94
2023-02-07T21:46:34.956Z,98945.28
2023-02-07T21:49:37.772Z,98942.22
2023-02-07T21:52:39.798Z,98934.56
2023-02-07T21:55:41.312Z,98931.25
2023-02-07T21:58:43.398Z,98926.00
2023-02-07T22:01:46.377Z,98927.16
2023-02-07T22:04:47.894Z,98918.75
2023-02-07T22:07:49.358Z,98919.72
2023-02-07T22:10:50.889Z,98922.16
2023-02-07T22:13:53.671Z,98922.31
2023-02-07T22:16:57.372Z,98912.81
2023-02-07T22:19:58.838Z,98906.03
2023-02-07T22:23:00.332Z,98907.94
2023-02-07T22:26:02.461Z,98906.22
2023-02-07T22:29:06.234Z,98901.25
2023-02-07T22:32:07.740Z,98906.53
2023-02-07T22:35:09.194Z,98905.97
2023-02-07T22:38:13.159Z,98906.09
2023-02-07T22:41:15.729Z,98897.34
2023-02-07T22:44:17.220Z,98898.69
2023-02-07T22:47:18.718Z,98903.47
2023-02-07T22:50:20.573Z,98897.09
2023-02-07T22:53:22.140Z,98903.09
2023-02-07T22:56:24.140Z,98894.31
2023-02-07T22:59:25.567Z,98901.06
2023-02-07T23:02:28.240Z,98906.03
2023-02-07T23:05:29.781Z,98902.31
2023-02-07T23:08:31.465Z,98907.59
2023-02-07T23:11:33.567Z,98909.06
2023-02-07T23:14:35.072Z,98902.97
2023-02-07T23:17:36.543Z,98908.63
2023-02-07T23:20:38.139Z,98911.53
2023-02-07T23:23:40.287Z,98919.16
2023-02-07T23:26:41.870Z,98920.81
2023-02-07T23:29:43.358Z,98920.09
2023-02-07T23:32:44.818Z,98918.44
2023-02-07T23:35:46.311Z,98916.84
2023-02-07T23:38:48.782Z,98919.47
2023-02-07T23:41:50.308Z,98919.47
2023-02-07T23:44:51.786Z,98914.34
2023-02-07T23:47:53.802Z,98907.53
2023-02-07T23:50:57.578Z,98896.69
2023-02-07T23:53:59.052Z,98899.47
2023-02-07T23:57:00.696Z,98892.00
