createdAt,value
2023-03-03T00:00:11.109Z,0.00
2023-03-03T00:01:11.385Z,0.00
2023-03-03T00:02:11.686Z,0.00
2023-03-03T00:03:11.958Z,0.00
2023-03-03T00:04:12.260Z,0.00
2023-03-03T00:05:12.526Z,0.00
2023-03-03T00:06:12.831Z,0.00
2023-03-03T00:07:13.107Z,0.00
2023-03-03T00:08:13.390Z,0.00
2023-03-03T00:09:13.712Z,0.00
2023-03-03T00:10:14.004Z,0.00
2023-03-03T00:11:14.291Z,0.00
2023-03-03T00:12:14.584Z,0.00
2023-03-03T00:13:14.850Z,0.00
2023-03-03T00:14:15.166Z,0.00
2023-03-03T00:15:15.465Z,0.00
2023-03-03T00:16:15.787Z,0.00
2023-03-03T00:17:16.069Z,0.00
2023-03-03T00:18:16.358Z,0.00
2023-03-03T00:19:16.649Z,0.00
2023-03-03T00:20:16.936Z,0.00
2023-03-03T00:21:17.235Z,0.00
2023-03-03T00:22:17.554Z,0.00
2023-03-03T00:23:17.843Z,0.00
2023-03-03T00:24:18.163Z,0.00
2023-03-03T00:25:18.474Z,0.00
2023-03-03T00:26:18.761Z,0.00
2023-03-03T00:27:19.153Z,0.00
2023-03-03T00:28:19.340Z,0.00
2023-03-03T00:29:19.650Z,0.00
2023-03-03T00:30:19.928Z,0.00
2023-03-03T00:31:20.312Z,0.00
2023-03-03T00:32:20.566Z,0.00
2023-03-03T00:33:20.810Z,0.00
2023-03-03T00:34:21.119Z,0.00
2023-03-03T00:35:21.458Z,0.00
2023-03-03T00:36:21.644Z,0.00
2023-03-03T00:37:21.935Z,0.00
2023-03-03T00:38:22.242Z,0.00
2023-03-03T00:39:22.527Z,0.00
2023-03-03T00:40:22.803Z,0.00
2023-03-03T00:41:23.937Z,0.00
2023-03-03T00:42:23.406Z,0.00
2023-03-03T00:43:23.778Z,0.00
2023-03-03T00:44:23.936Z,0.00
2023-03-03T00:45:24.229Z,0.00
2023-03-03T00:46:24.519Z,0.00
2023-03-03T00:47:24.839Z,0.00
2023-03-03T00:48:25.125Z,0.00
2023-03-03T00:49:25.440Z,0.00
2023-03-03T00:50:25.717Z,0.00
2023-03-03T00:51:26.003Z,0.00
2023-03-03T00:52:26.278Z,0.00
2023-03-03T00:53:26.565Z,0.00
2023-03-03T00:54:26.853Z,0.00
2023-03-03T00:55:27.133Z,0.00
2023-03-03T00:56:27.425Z,0.00
2023-03-03T00:57:27.703Z,0.00
2023-03-03T00:58:27.979Z,0.00
2023-03-03T00:59:28.282Z,0.00
2023-03-03T01:00:28.561Z,0.00
2023-03-03T01:01:28.851Z,0.00
2023-03-03T01:02:29.117Z,0.00
2023-03-03T01:03:29.405Z,0.00
2023-03-03T01:04:29.704Z,0.00
2023-03-03T01:05:29.969Z,0.00
2023-03-03T01:06:30.250Z,0.00
2023-03-03T01:07:30.553Z,0.00
2023-03-03T01:08:30.840Z,0.00
2023-03-03T01:09:31.151Z,0.00
2023-03-03T01:10:31.416Z,0.00
2023-03-03T01:11:31.735Z,0.00
2023-03-03T01:12:32.009Z,0.00
2023-03-03T01:13:32.278Z,0.00
2023-03-03T01:14:32.585Z,0.00
2023-03-03T01:15:32.881Z,0.00
2023-03-03T01:16:33.136Z,0.00
2023-03-03T01:17:33.420Z,0.00
2023-03-03T01:18:33.709Z,0.00
2023-03-03T01:19:34.005Z,0.00
2023-03-03T01:20:34.294Z,0.00
2023-03-03T01:21:34.589Z,0.00
2023-03-03T01:22:34.865Z,0.00
2023-03-03T01:23:35.152Z,0.00
2023-03-03T01:24:35.447Z,0.00
2023-03-03T01:25:35.722Z,0.00
2023-03-03T01:26:35.994Z,0.00
2023-03-03T01:27:36.272Z,0.00
2023-03-03T01:28:36.535Z,0.00
2023-03-03T01:29:36.848Z,0.00
2023-03-03T01:30:37.110Z,0.00
2023-03-03T01:31:37.467Z,0.00
2023-03-03T01:32:37.624Z,0.00
2023-03-03T01:33:37.898Z,0.00
2023-03-03T01:34:38.196Z,0.00
2023-03-03T01:35:38.505Z,0.00
2023-03-03T01:36:38.773Z,0.00
2023-03-03T01:37:39.074Z,0.00
2023-03-03T01:38:39.347Z,0.00
2023-03-03T01:39:39.641Z,0.00
2023-03-03T01:40:39.916Z,0.00
2023-03-03T01:41:40.200Z,0.00
2023-03-03T01:42:40.474Z,0.00
2023-03-03T01:43:40.817Z,0.00
2023-03-03T01:44:41.110Z,0.00
2023-03-03T01:45:41.418Z,0.00
2023-03-03T01:46:41.746Z,0.00
2023-03-03T01:47:41.977Z,0.00
2023-03-03T01:48:42.252Z,0.00
2023-03-03T01:49:42.547Z,0.00
2023-03-03T01:50:42.831Z,0.00
2023-03-03T01:51:43.112Z,0.00
2023-03-03T01:52:43.384Z,0.00
2023-03-03T01:53:43.661Z,0.00
2023-03-03T01:54:43.964Z,0.00
2023-03-03T01:55:44.240Z,0.00
2023-03-03T01:56:44.546Z,0.00
2023-03-03T01:57:44.800Z,0.00
2023-03-03T01:58:45.104Z,0.00
2023-03-03T01:59:45.412Z,0.00
2023-03-03T02:00:45.696Z,0.00
2023-03-03T02:01:46.062Z,0.00
2023-03-03T02:02:46.296Z,0.00
2023-03-03T02:03:46.580Z,0.00
2023-03-03T02:04:46.899Z,0.00
2023-03-03T02:05:47.198Z,0.00
2023-03-03T02:06:47.466Z,0.00
2023-03-03T02:07:47.752Z,0.00
2023-03-03T02:08:48.020Z,0.00
2023-03-03T02:09:48.313Z,0.00
2023-03-03T02:10:48.591Z,0.00
2023-03-03T02:11:48.899Z,0.00
2023-03-03T02:12:49.181Z,0.00
2023-03-03T02:13:49.955Z,0.00
2023-03-03T02:14:49.835Z,0.00
2023-03-03T02:15:50.137Z,0.00
2023-03-03T02:16:50.429Z,0.00
2023-03-03T02:17:50.732Z,0.00
2023-03-03T02:18:51.010Z,0.00
2023-03-03T02:19:51.337Z,0.00
2023-03-03T02:20:51.609Z,0.00
2023-03-03T02:21:51.962Z,0.00
2023-03-03T02:22:52.130Z,0.00
2023-03-03T02:23:52.423Z,0.00
2023-03-03T02:24:52.751Z,0.00
2023-03-03T02:25:53.038Z,0.00
2023-03-03T02:26:53.307Z,0.00
2023-03-03T02:27:53.614Z,0.00
2023-03-03T02:28:53.916Z,0.00
2023-03-03T02:29:54.215Z,0.00
2023-03-03T02:30:54.491Z,0.00
2023-03-03T02:31:54.959Z,0.00
2023-03-03T02:32:55.060Z,0.00
2023-03-03T02:33:55.377Z,0.00
2023-03-03T02:34:55.667Z,0.00
2023-03-03T02:35:56.012Z,0.00
2023-03-03T02:36:56.283Z,0.00
2023-03-03T02:37:56.588Z,0.00
2023-03-03T02:38:56.878Z,0.00
2023-03-03T02:39:57.194Z,0.00
2023-03-03T02:40:57.477Z,0.00
2023-03-03T02:41:57.774Z,0.00
2023-03-03T02:42:58.068Z,0.00
2023-03-03T02:43:58.357Z,0.00
2023-03-03T02:44:58.674Z,0.00
2023-03-03T02:45:59.018Z,0.00
2023-03-03T02:46:59.295Z,0.00
2023-03-03T02:47:59.580Z,0.00
2023-03-03T02:48:59.869Z,0.00
2023-03-03T02:50:00.175Z,0.00
2023-03-03T02:51:00.468Z,0.00
2023-03-03T02:52:00.814Z,0.00
2023-03-03T02:53:01.107Z,0.00
2023-03-03T02:54:01.407Z,0.00
2023-03-03T02:55:02.169Z,0.00
2023-03-03T02:56:02.013Z,0.00
2023-03-03T02:57:02.304Z,0.00
2023-03-03T02:58:02.605Z,0.00
2023-03-03T02:59:02.879Z,0.00
2023-03-03T03:00:03.230Z,0.00
2023-03-03T03:01:03.747Z,0.00
2023-03-03T03:02:03.850Z,0.00
2023-03-03T03:03:04.138Z,0.00
2023-03-03T03:04:04.517Z,0.00
2023-03-03T03:05:04.690Z,0.00
2023-03-03T03:06:04.982Z,0.00
2023-03-03T03:07:05.292Z,0.00
2023-03-03T03:08:05.574Z,0.00
2023-03-03T03:09:05.849Z,0.00
2023-03-03T03:10:06.181Z,0.00
2023-03-03T03:11:06.490Z,0.00
2023-03-03T03:12:06.787Z,0.00
2023-03-03T03:13:07.084Z,0.00
2023-03-03T03:14:07.420Z,0.00
2023-03-03T03:15:07.732Z,0.00
2023-03-03T03:16:08.032Z,0.00
2023-03-03T03:17:15.342Z,0.00
2023-03-03T03:18:08.607Z,0.00
2023-03-03T03:19:08.899Z,0.00
2023-03-03T03:20:09.214Z,0.00
2023-03-03T03:21:09.507Z,0.00
2023-03-03T03:22:09.814Z,0.00
2023-03-03T03:23:10.113Z,0.00
2023-03-03T03:24:10.404Z,0.00
2023-03-03T03:25:10.709Z,0.00
2023-03-03T03:26:11.011Z,0.00
2023-03-03T03:27:11.307Z,0.00
2023-03-03T03:28:11.611Z,0.00
2023-03-03T03:29:11.901Z,0.00
2023-03-03T03:30:12.223Z,0.00
2023-03-03T03:31:12.562Z,0.00
2023-03-03T03:32:12.929Z,0.00
2023-03-03T03:33:13.121Z,0.00
2023-03-03T03:34:13.416Z,0.00
2023-03-03T03:35:13.728Z,0.00
2023-03-03T03:36:14.053Z,0.00
2023-03-03T03:37:14.337Z,0.00
2023-03-03T03:38:14.674Z,0.00
2023-03-03T03:39:14.961Z,0.00
2023-03-03T03:40:15.290Z,0.00
2023-03-03T03:41:15.585Z,0.00
2023-03-03T03:42:15.886Z,0.00
2023-03-03T03:43:16.176Z,0.00
2023-03-03T03:44:16.475Z,0.00
2023-03-03T03:45:16.789Z,0.00
2023-03-03T03:46:17.201Z,0.00
2023-03-03T03:47:17.373Z,0.00
2023-03-03T03:48:17.689Z,0.00
2023-03-03T03:49:20.460Z,0.00
2023-03-03T03:50:18.323Z,0.00
2023-03-03T03:51:18.616Z,0.00
2023-03-03T03:52:18.913Z,0.00
2023-03-03T03:53:19.198Z,0.00
2023-03-03T03:54:19.502Z,0.00
2023-03-03T03:55:19.797Z,0.00
2023-03-03T03:56:20.090Z,0.00
2023-03-03T03:57:20.384Z,0.00
2023-03-03T03:58:20.692Z,0.00
2023-03-03T03:59:21.013Z,0.00
2023-03-03T04:00:21.309Z,0.00
2023-03-03T04:01:21.585Z,0.00
2023-03-03T04:02:21.932Z,0.00
2023-03-03T04:03:22.245Z,0.00
2023-03-03T04:04:22.465Z,0.00
2023-03-03T04:05:22.770Z,0.00
2023-03-03T04:06:23.062Z,0.00
2023-03-03T04:07:23.350Z,0.00
2023-03-03T04:08:23.642Z,0.00
2023-03-03T04:09:23.937Z,0.00
2023-03-03T04:10:24.267Z,0.00
2023-03-03T04:11:24.553Z,0.00
2023-03-03T04:12:24.843Z,0.00
2023-03-03T04:13:25.180Z,0.00
2023-03-03T04:14:25.472Z,0.00
2023-03-03T04:15:25.819Z,0.00
2023-03-03T04:16:26.043Z,0.00
2023-03-03T04:17:26.348Z,0.00
2023-03-03T04:18:26.656Z,0.00
2023-03-03T04:19:26.942Z,0.00
2023-03-03T04:20:27.249Z,0.00
2023-03-03T04:21:27.537Z,0.00
2023-03-03T04:22:27.835Z,0.00
2023-03-03T04:23:28.124Z,0.00
2023-03-03T04:24:28.432Z,0.00
2023-03-03T04:25:28.757Z,0.00
2023-03-03T04:26:29.055Z,0.00
2023-03-03T04:27:29.360Z,0.00
2023-03-03T04:28:29.682Z,0.00
2023-03-03T04:29:29.966Z,0.00
2023-03-03T04:30:30.297Z,0.00
2023-03-03T04:31:30.562Z,0.00
2023-03-03T04:32:30.840Z,0.00
2023-03-03T04:33:31.105Z,0.00
2023-03-03T04:34:31.347Z,0.00
2023-03-03T04:35:31.692Z,0.00
2023-03-03T04:36:31.915Z,0.00
2023-03-03T04:37:32.225Z,0.00
2023-03-03T04:38:32.522Z,0.00
2023-03-03T04:39:32.829Z,0.00
2023-03-03T04:40:33.154Z,0.00
2023-03-03T04:41:33.463Z,0.00
2023-03-03T04:42:33.759Z,0.00
2023-03-03T04:43:34.064Z,0.00
2023-03-03T04:44:34.368Z,0.00
2023-03-03T04:45:34.700Z,0.00
2023-03-03T04:46:35.069Z,0.00
2023-03-03T04:47:35.286Z,0.00
2023-03-03T04:48:35.583Z,0.00
2023-03-03T04:49:35.902Z,0.00
2023-03-03T04:50:36.233Z,0.00
2023-03-03T04:51:36.541Z,0.00
2023-03-03T04:52:36.858Z,0.00
2023-03-03T04:53:37.173Z,0.00
2023-03-03T04:54:37.483Z,0.00
2023-03-03T04:55:37.801Z,0.00
2023-03-03T04:56:38.158Z,0.00
2023-03-03T04:57:38.471Z,0.00
2023-03-03T04:58:38.792Z,0.00
2023-03-03T04:59:39.112Z,0.00
2023-03-03T05:00:39.473Z,0.00
2023-03-03T05:01:39.901Z,0.00
2023-03-03T05:02:40.095Z,0.00
2023-03-03T05:03:40.366Z,0.00
2023-03-03T05:04:40.638Z,0.00
2023-03-03T05:05:40.951Z,0.00
2023-03-03T05:06:41.167Z,0.00
2023-03-03T05:07:41.516Z,0.00
2023-03-03T05:08:41.828Z,0.00
2023-03-03T05:09:42.158Z,0.00
2023-03-03T05:10:42.506Z,0.00
2023-03-03T05:11:42.834Z,0.00
2023-03-03T05:12:43.160Z,0.00
2023-03-03T05:13:43.498Z,0.00
2023-03-03T05:14:43.826Z,0.00
2023-03-03T05:15:45.094Z,0.00
2023-03-03T05:16:44.443Z,0.00
2023-03-03T05:17:44.752Z,0.00
2023-03-03T05:18:45.014Z,0.00
2023-03-03T05:19:45.351Z,0.00
2023-03-03T05:20:45.702Z,0.00
2023-03-03T05:21:46.054Z,0.00
2023-03-03T05:22:46.322Z,0.00
2023-03-03T05:23:46.674Z,0.00
2023-03-03T05:24:46.904Z,4.00
2023-03-03T05:25:47.259Z,0.00
2023-03-03T05:26:47.619Z,0.00
2023-03-03T05:27:47.985Z,4.00
2023-03-03T05:28:48.173Z,0.00
2023-03-03T05:29:48.494Z,4.00
2023-03-03T05:30:48.836Z,4.00
2023-03-03T05:31:49.221Z,8.00
2023-03-03T05:32:49.417Z,8.00
2023-03-03T05:33:49.708Z,8.00
2023-03-03T05:34:50.014Z,12.00
2023-03-03T05:35:50.393Z,12.00
2023-03-03T05:36:50.621Z,16.00
2023-03-03T05:37:50.972Z,16.00
2023-03-03T05:38:51.332Z,20.00
2023-03-03T05:39:51.698Z,20.00
2023-03-03T05:40:51.940Z,24.00
2023-03-03T05:41:52.333Z,28.00
2023-03-03T05:42:52.637Z,28.00
2023-03-03T05:43:52.918Z,32.00
2023-03-03T05:44:53.142Z,36.00
2023-03-03T05:45:53.520Z,44.00
2023-03-03T05:46:53.855Z,44.00
2023-03-03T05:47:54.111Z,48.00
2023-03-03T05:48:54.389Z,52.00
2023-03-03T05:49:54.644Z,56.00
2023-03-03T05:50:54.892Z,64.00
2023-03-03T05:51:55.146Z,64.00
2023-03-03T05:52:55.400Z,76.00
2023-03-03T05:53:56.619Z,76.00
2023-03-03T05:54:55.981Z,88.00
2023-03-03T05:55:56.259Z,92.00
2023-03-03T05:56:56.525Z,100.00
2023-03-03T05:57:56.778Z,108.00
2023-03-03T05:58:57.037Z,120.00
2023-03-03T05:59:57.294Z,128.00
2023-03-03T06:00:57.580Z,144.00
2023-03-03T06:01:57.874Z,156.00
2023-03-03T06:02:58.183Z,160.00
2023-03-03T06:03:58.420Z,176.00
2023-03-03T06:04:58.677Z,180.00
2023-03-03T06:05:58.961Z,192.00
2023-03-03T06:06:59.208Z,208.00
2023-03-03T06:07:59.467Z,216.00
2023-03-03T06:08:59.738Z,228.00
2023-03-03T06:09:59.988Z,232.00
2023-03-03T06:11:00.257Z,244.00
2023-03-03T06:12:00.527Z,252.00
2023-03-03T06:13:00.791Z,260.00
2023-03-03T06:14:01.038Z,284.00
2023-03-03T06:15:01.284Z,304.00
2023-03-03T06:16:01.606Z,332.00
2023-03-03T06:17:01.830Z,356.00
2023-03-03T06:18:02.204Z,376.00
2023-03-03T06:19:02.449Z,388.00
2023-03-03T06:20:02.801Z,416.00
2023-03-03T06:21:03.092Z,440.00
2023-03-03T06:22:03.348Z,448.00
2023-03-03T06:23:03.588Z,480.00
2023-03-03T06:24:03.859Z,520.00
2023-03-03T06:25:04.093Z,532.00
2023-03-03T06:26:04.475Z,536.00
2023-03-03T06:27:04.702Z,568.00
2023-03-03T06:28:05.068Z,576.00
2023-03-03T06:29:05.394Z,572.00
2023-03-03T06:30:05.738Z,544.00
2023-03-03T06:31:06.099Z,548.00
2023-03-03T06:32:06.563Z,596.00
2023-03-03T06:33:06.727Z,640.00
2023-03-03T06:34:07.083Z,656.00
2023-03-03T06:35:07.410Z,668.00
2023-03-03T06:36:07.766Z,656.00
2023-03-03T06:37:08.106Z,648.00
2023-03-03T06:38:08.451Z,680.00
2023-03-03T06:39:08.785Z,752.00
2023-03-03T06:40:09.138Z,780.00
2023-03-03T06:41:09.533Z,800.00
2023-03-03T06:42:09.800Z,824.00
2023-03-03T06:43:10.038Z,812.00
2023-03-03T06:44:10.383Z,796.00
2023-03-03T06:45:10.632Z,788.00
2023-03-03T06:46:10.998Z,792.00
2023-03-03T06:47:11.209Z,776.00
2023-03-03T06:48:11.579Z,764.00
2023-03-03T06:49:11.807Z,780.00
2023-03-03T06:50:12.168Z,832.00
2023-03-03T06:51:12.418Z,812.00
2023-03-03T06:52:12.675Z,816.00
2023-03-03T06:53:12.897Z,856.00
2023-03-03T06:54:13.237Z,908.00
2023-03-03T06:55:13.592Z,944.00
2023-03-03T06:56:13.878Z,968.00
2023-03-03T06:57:14.087Z,1004.00
2023-03-03T06:58:14.446Z,1004.00
2023-03-03T06:59:14.783Z,1004.00
2023-03-03T07:00:15.113Z,1028.00
2023-03-03T07:01:15.527Z,1112.00
2023-03-03T07:02:15.747Z,1256.00
2023-03-03T07:03:16.083Z,1308.00
2023-03-03T07:04:16.486Z,1332.00
2023-03-03T07:05:16.676Z,1368.00
2023-03-03T07:06:17.125Z,1272.00
2023-03-03T07:07:17.344Z,1200.00
2023-03-03T07:08:17.644Z,1264.00
2023-03-03T07:09:17.887Z,1248.00
2023-03-03T07:10:18.142Z,1244.00
2023-03-03T07:11:18.506Z,1296.00
2023-03-03T07:12:18.727Z,1388.00
2023-03-03T07:13:19.060Z,1396.00
2023-03-03T07:14:19.418Z,1400.00
2023-03-03T07:15:19.711Z,1384.00
2023-03-03T07:16:20.078Z,1444.00
2023-03-03T07:17:20.383Z,1544.00
2023-03-03T07:18:20.693Z,1672.00
2023-03-03T07:19:21.022Z,1684.00
2023-03-03T07:20:21.376Z,1664.00
2023-03-03T07:21:21.620Z,1696.00
2023-03-03T07:22:21.943Z,1676.00
2023-03-03T07:23:22.267Z,1672.00
2023-03-03T07:24:22.603Z,1648.00
2023-03-03T07:25:22.926Z,1552.00
2023-03-03T07:26:23.298Z,1468.00
2023-03-03T07:27:23.521Z,1328.00
2023-03-03T07:28:23.875Z,1320.00
2023-03-03T07:29:24.188Z,1360.00
2023-03-03T07:30:24.537Z,1380.00
2023-03-03T07:31:24.892Z,1364.00
2023-03-03T07:32:25.179Z,1400.00
2023-03-03T07:33:25.393Z,1440.00
2023-03-03T07:34:25.715Z,1392.00
2023-03-03T07:35:26.170Z,1444.00
2023-03-03T07:36:26.421Z,1468.00
2023-03-03T07:37:26.738Z,1460.00
2023-03-03T07:38:27.071Z,1548.00
2023-03-03T07:39:27.360Z,1604.00
2023-03-03T07:40:27.714Z,1576.00
2023-03-03T07:41:28.053Z,1568.00
2023-03-03T07:42:28.269Z,1592.00
2023-03-03T07:43:28.638Z,1740.00
2023-03-03T07:44:28.870Z,1680.00
2023-03-03T07:45:29.194Z,1692.00
2023-03-03T07:46:29.596Z,1784.00
2023-03-03T07:47:29.786Z,1872.00
2023-03-03T07:48:30.119Z,1928.00
2023-03-03T07:49:30.472Z,1972.00
2023-03-03T07:50:30.805Z,2092.00
2023-03-03T07:51:31.162Z,2144.00
2023-03-03T07:52:31.397Z,2192.00
2023-03-03T07:53:31.740Z,2192.00
2023-03-03T07:54:32.103Z,2100.00
2023-03-03T07:55:32.437Z,2072.00
2023-03-03T07:56:32.811Z,1988.00
2023-03-03T07:57:33.020Z,1996.00
2023-03-03T07:58:33.376Z,2068.00
2023-03-03T07:59:33.626Z,2196.00
2023-03-03T08:00:33.901Z,2504.00
2023-03-03T08:01:34.131Z,2572.00
2023-03-03T08:02:34.372Z,2572.00
2023-03-03T08:03:34.684Z,2532.00
2023-03-03T08:04:35.070Z,2472.00
2023-03-03T08:05:35.311Z,2544.00
2023-03-03T08:06:35.664Z,2608.00
2023-03-03T08:07:35.851Z,2680.00
2023-03-03T08:08:36.183Z,2556.00
2023-03-03T08:09:36.533Z,2380.00
2023-03-03T08:10:36.862Z,2328.00
2023-03-03T08:11:37.102Z,2488.00
2023-03-03T08:12:37.429Z,2536.00
2023-03-03T08:13:37.765Z,2636.00
2023-03-03T08:14:38.086Z,2880.00
2023-03-03T08:15:38.410Z,3012.00
2023-03-03T08:16:38.778Z,3060.00
2023-03-03T08:17:38.979Z,3068.00
2023-03-03T08:18:39.299Z,3592.00
2023-03-03T08:19:39.620Z,3548.00
2023-03-03T08:20:39.933Z,3800.00
2023-03-03T08:21:40.261Z,4168.00
2023-03-03T08:22:40.554Z,4060.00
2023-03-03T08:23:40.874Z,4140.00
2023-03-03T08:24:41.194Z,4208.00
2023-03-03T08:25:41.504Z,4372.00
2023-03-03T08:26:41.846Z,4232.00
2023-03-03T08:27:42.203Z,4572.00
2023-03-03T08:28:42.423Z,4752.00
2023-03-03T08:29:42.783Z,4848.00
2023-03-03T08:30:43.030Z,4908.00
2023-03-03T08:31:43.395Z,4664.00
2023-03-03T08:32:43.844Z,4580.00
2023-03-03T08:33:43.866Z,4704.00
2023-03-03T08:34:44.201Z,4168.00
2023-03-03T08:35:44.533Z,4192.00
2023-03-03T08:36:44.793Z,3784.00
2023-03-03T08:37:45.020Z,3912.00
2023-03-03T08:38:45.329Z,4052.00
2023-03-03T08:39:45.650Z,3992.00
2023-03-03T08:40:45.945Z,4116.00
2023-03-03T08:41:46.263Z,4408.00
2023-03-03T08:42:46.563Z,4488.00
2023-03-03T08:43:46.861Z,4584.00
2023-03-03T08:44:47.153Z,4620.00
2023-03-03T08:45:47.455Z,4520.00
2023-03-03T08:46:47.859Z,4680.00
2023-03-03T08:47:48.102Z,4828.00
2023-03-03T08:48:48.394Z,4996.00
2023-03-03T08:49:48.687Z,4800.00
2023-03-03T08:50:48.998Z,4776.00
2023-03-03T08:51:49.339Z,5080.00
2023-03-03T08:52:49.508Z,5172.00
2023-03-03T08:53:49.805Z,5096.00
2023-03-03T08:54:50.100Z,4996.00
2023-03-03T08:55:50.434Z,4844.00
2023-03-03T08:56:50.735Z,4792.00
2023-03-03T08:57:51.050Z,4812.00
2023-03-03T08:59:02.278Z,4624.00
2023-03-03T08:59:52.603Z,4396.00
2023-03-03T09:00:52.172Z,4732.00
2023-03-03T09:01:52.327Z,4576.00
2023-03-03T09:02:52.469Z,4240.00
2023-03-03T09:03:52.785Z,4608.00
2023-03-03T09:04:53.133Z,4576.00
2023-03-03T09:05:53.429Z,4364.00
2023-03-03T09:06:53.787Z,4456.00
2023-03-03T09:07:53.973Z,4876.00
2023-03-03T09:08:54.256Z,4972.00
2023-03-03T09:09:54.556Z,4976.00
2023-03-03T09:10:54.860Z,5116.00
2023-03-03T09:11:55.179Z,5320.00
2023-03-03T09:12:55.473Z,5512.00
2023-03-03T09:13:55.764Z,5528.00
2023-03-03T09:14:56.045Z,5660.00
2023-03-03T09:15:56.364Z,5888.00
2023-03-03T09:16:56.630Z,6128.00
2023-03-03T09:18:03.957Z,6416.00
2023-03-03T09:18:58.091Z,6940.00
2023-03-03T09:19:57.495Z,7456.00
2023-03-03T09:20:57.800Z,8888.00
2023-03-03T09:21:58.136Z,8856.00
2023-03-03T09:22:58.417Z,8288.00
2023-03-03T09:23:58.728Z,7896.00
2023-03-03T09:24:59.079Z,8620.00
2023-03-03T09:25:59.252Z,8332.00
2023-03-03T09:26:59.616Z,7608.00
2023-03-03T09:27:59.784Z,7112.00
2023-03-03T09:29:00.074Z,8068.00
2023-03-03T09:30:00.343Z,7928.00
2023-03-03T09:31:00.614Z,7412.00
2023-03-03T09:32:01.218Z,7004.00
2023-03-03T09:33:01.182Z,6996.00
2023-03-03T09:34:01.473Z,6580.00
2023-03-03T09:35:01.732Z,6020.00
2023-03-03T09:36:02.062Z,5868.00
2023-03-03T09:37:02.366Z,5472.00
2023-03-03T09:38:02.651Z,5328.00
2023-03-03T09:39:02.940Z,5428.00
2023-03-03T09:40:03.243Z,4944.00
2023-03-03T09:41:03.549Z,5504.00
2023-03-03T09:42:03.860Z,5936.00
2023-03-03T09:43:04.151Z,7312.00
2023-03-03T09:44:04.437Z,8204.00
2023-03-03T09:45:04.704Z,8700.00
2023-03-03T09:46:04.997Z,8768.00
2023-03-03T09:47:05.295Z,8520.00
2023-03-03T09:48:05.575Z,8100.00
2023-03-03T09:49:05.831Z,7736.00
2023-03-03T09:50:06.102Z,7460.00
2023-03-03T09:51:06.350Z,7020.00
2023-03-03T09:52:06.657Z,6500.00
2023-03-03T09:53:06.922Z,6704.00
2023-03-03T09:54:07.193Z,6944.00
2023-03-03T09:55:07.452Z,6952.00
2023-03-03T09:56:07.742Z,6560.00
2023-03-03T09:57:08.025Z,6656.00
2023-03-03T09:58:11.249Z,7760.00
2023-03-03T09:59:08.492Z,8164.00
2023-03-03T10:00:08.791Z,7908.00
2023-03-03T10:01:09.047Z,7656.00
2023-03-03T10:02:09.366Z,7684.00
2023-03-03T10:03:09.674Z,7516.00
2023-03-03T10:04:09.957Z,7892.00
2023-03-03T10:05:10.226Z,7712.00
2023-03-03T10:06:10.489Z,7600.00
2023-03-03T10:07:10.784Z,7708.00
2023-03-03T10:08:11.066Z,8056.00
2023-03-03T10:09:11.322Z,7972.00
2023-03-03T10:10:11.604Z,7604.00
2023-03-03T10:11:11.881Z,7128.00
2023-03-03T10:12:12.158Z,7276.00
2023-03-03T10:13:12.420Z,6952.00
2023-03-03T10:14:12.732Z,7140.00
2023-03-03T10:15:12.989Z,6288.00
2023-03-03T10:16:13.303Z,5876.00
2023-03-03T10:17:13.579Z,6192.00
2023-03-03T10:18:13.873Z,6548.00
2023-03-03T10:19:14.129Z,6908.00
2023-03-03T10:20:14.426Z,7208.00
2023-03-03T10:21:14.719Z,7852.00
2023-03-03T10:22:15.005Z,8404.00
2023-03-03T10:23:15.265Z,8584.00
2023-03-03T10:24:15.653Z,8156.00
2023-03-03T10:25:15.841Z,7704.00
2023-03-03T10:26:16.108Z,7648.00
2023-03-03T10:27:16.425Z,7432.00
2023-03-03T10:28:16.719Z,7812.00
2023-03-03T10:29:22.207Z,8576.00
2023-03-03T10:30:21.977Z,8480.00
2023-03-03T10:31:19.631Z,8348.00
2023-03-03T10:32:18.459Z,8300.00
2023-03-03T10:33:18.202Z,7644.00
2023-03-03T10:34:18.293Z,6868.00
2023-03-03T10:35:18.664Z,6604.00
2023-03-03T10:36:18.862Z,6324.00
2023-03-03T10:37:19.145Z,7160.00
2023-03-03T10:38:19.411Z,7200.00
2023-03-03T10:39:19.890Z,7984.00
2023-03-03T10:40:20.004Z,8584.00
2023-03-03T10:41:20.158Z,9004.00
2023-03-03T10:42:20.438Z,8144.00
2023-03-03T10:43:31.013Z,7460.00
2023-03-03T10:44:21.946Z,6604.00
2023-03-03T10:45:21.200Z,7008.00
2023-03-03T10:46:21.468Z,7596.00
2023-03-03T10:47:21.748Z,7972.00
2023-03-03T10:48:22.034Z,8616.00
2023-03-03T10:49:22.303Z,8268.00
2023-03-03T10:50:22.579Z,7820.00
2023-03-03T10:51:22.837Z,7916.00
2023-03-03T10:52:23.128Z,8404.00
2023-03-03T10:53:23.400Z,8580.00
2023-03-03T10:54:23.666Z,8776.00
2023-03-03T10:55:23.924Z,8772.00
2023-03-03T10:56:24.197Z,7448.00
2023-03-03T10:57:24.478Z,6600.00
2023-03-03T10:58:24.885Z,6556.00
2023-03-03T10:59:25.027Z,6932.00
2023-03-03T11:00:25.296Z,6964.00
2023-03-03T11:01:25.640Z,6292.00
2023-03-03T11:02:25.919Z,5448.00
2023-03-03T11:03:26.168Z,5448.00
2023-03-03T11:04:26.468Z,5432.00
2023-03-03T11:05:26.749Z,5636.00
2023-03-03T11:06:26.999Z,6236.00
2023-03-03T11:07:27.282Z,6620.00
2023-03-03T11:08:27.667Z,6728.00
2023-03-03T11:09:27.809Z,6540.00
2023-03-03T11:10:28.083Z,6924.00
2023-03-03T11:11:28.361Z,7024.00
2023-03-03T11:12:28.645Z,7004.00
2023-03-03T11:13:28.892Z,7044.00
2023-03-03T11:14:29.235Z,7048.00
2023-03-03T11:15:29.464Z,7376.00
2023-03-03T11:16:29.792Z,7132.00
2023-03-03T11:17:30.071Z,7092.00
2023-03-03T11:18:30.337Z,6992.00
2023-03-03T11:19:30.607Z,6672.00
2023-03-03T11:20:30.901Z,6508.00
2023-03-03T11:21:31.122Z,6264.00
2023-03-03T11:22:31.413Z,6476.00
2023-03-03T11:23:31.657Z,6524.00
2023-03-03T11:24:31.992Z,6404.00
2023-03-03T11:25:32.241Z,6816.00
2023-03-03T11:26:32.541Z,7272.00
2023-03-03T11:27:32.843Z,6860.00
2023-03-03T11:28:33.105Z,6716.00
2023-03-03T11:29:33.393Z,6372.00
2023-03-03T11:30:33.676Z,6240.00
2023-03-03T11:31:33.946Z,6188.00
2023-03-03T11:32:34.257Z,6204.00
2023-03-03T11:33:34.498Z,6420.00
2023-03-03T11:34:34.760Z,6032.00
2023-03-03T11:35:35.066Z,6148.00
2023-03-03T11:36:35.377Z,6124.00
2023-03-03T11:37:35.648Z,6136.00
2023-03-03T11:38:35.962Z,6576.00
2023-03-03T11:39:36.234Z,6952.00
2023-03-03T11:40:36.485Z,7928.00
2023-03-03T11:41:36.747Z,9092.00
2023-03-03T11:42:37.047Z,8584.00
2023-03-03T11:43:37.842Z,7652.00
2023-03-03T11:44:37.639Z,7552.00
2023-03-03T11:45:37.884Z,7752.00
2023-03-03T11:46:38.163Z,7592.00
2023-03-03T11:47:38.435Z,7408.00
2023-03-03T11:48:38.685Z,7528.00
2023-03-03T11:49:38.934Z,7580.00
2023-03-03T11:50:39.206Z,7440.00
2023-03-03T11:51:39.453Z,7916.00
2023-03-03T11:52:39.725Z,7896.00
2023-03-03T11:53:39.973Z,7548.00
2023-03-03T11:54:40.246Z,7048.00
2023-03-03T11:55:40.494Z,6504.00
2023-03-03T11:56:40.775Z,6660.00
2023-03-03T11:57:41.059Z,7120.00
2023-03-03T11:58:41.330Z,7644.00
2023-03-03T11:59:41.596Z,7880.00
2023-03-03T12:00:41.875Z,8064.00
2023-03-03T12:01:42.140Z,8252.00
2023-03-03T12:02:42.481Z,7628.00
2023-03-03T12:03:42.737Z,7032.00
2023-03-03T12:04:43.024Z,7004.00
2023-03-03T12:05:43.366Z,7320.00
2023-03-03T12:06:43.538Z,6756.00
2023-03-03T12:07:43.805Z,6472.00
2023-03-03T12:08:44.085Z,6604.00
2023-03-03T12:09:44.383Z,6940.00
2023-03-03T12:10:44.656Z,6708.00
2023-03-03T12:11:44.914Z,6432.00
2023-03-03T12:12:45.197Z,6060.00
2023-03-03T12:13:45.448Z,5576.00
2023-03-03T12:14:45.711Z,5336.00
2023-03-03T12:15:45.977Z,5820.00
2023-03-03T12:16:46.226Z,6400.00
2023-03-03T12:17:47.216Z,6768.00
2023-03-03T12:18:50.715Z,7372.00
2023-03-03T12:19:47.057Z,7280.00
2023-03-03T12:20:47.336Z,7496.00
2023-03-03T12:21:47.629Z,7148.00
2023-03-03T12:22:57.728Z,6328.00
2023-03-03T12:23:56.028Z,5544.00
2023-03-03T12:24:48.338Z,5812.00
2023-03-03T12:25:48.587Z,5988.00
2023-03-03T12:26:48.852Z,5812.00
2023-03-03T12:27:49.105Z,5628.00
2023-03-03T12:28:49.368Z,5672.00
2023-03-03T12:29:49.633Z,6520.00
2023-03-03T12:30:49.898Z,6772.00
2023-03-03T12:31:50.147Z,6812.00
2023-03-03T12:32:50.433Z,6820.00
2023-03-03T12:33:50.684Z,7032.00
2023-03-03T12:34:50.922Z,7816.00
2023-03-03T12:35:51.201Z,7592.00
2023-03-03T12:36:51.464Z,7540.00
2023-03-03T12:37:51.732Z,7920.00
2023-03-03T12:38:51.980Z,7840.00
2023-03-03T12:39:52.238Z,7400.00
2023-03-03T12:40:52.514Z,6812.00
2023-03-03T12:41:52.765Z,6572.00
2023-03-03T12:42:53.035Z,6708.00