createdAt,value
2023-02-01T00:00:00.959Z,3.52
2023-02-01T00:02:27.488Z,2.88
2023-02-01T00:04:54.056Z,3.56
2023-02-01T00:07:20.580Z,3.64
2023-02-01T00:09:47.084Z,3.63
2023-02-01T00:12:13.572Z,3.64
2023-02-01T00:14:41.488Z,3.64
2023-02-01T00:17:08.470Z,3.65
2023-02-01T00:19:35.743Z,3.70
2023-02-01T00:22:02.743Z,3.68
2023-02-01T00:24:29.532Z,3.71
2023-02-01T00:26:56.679Z,3.67
2023-02-01T00:29:23.186Z,3.66
2023-02-01T00:31:52.977Z,3.66
2023-02-01T00:34:20.431Z,3.29
2023-02-01T00:36:47.373Z,3.58
2023-02-01T00:39:14.564Z,3.65
2023-02-01T00:41:41.476Z,3.42
2023-02-01T00:44:08.172Z,3.16
2023-02-01T00:46:34.874Z,3.54
2023-02-01T00:49:03.183Z,3.60
2023-02-01T00:51:30.633Z,3.62
2023-02-01T00:53:57.501Z,3.64
2023-02-01T00:56:24.199Z,3.64
2023-02-01T00:58:50.685Z,2.77
2023-02-01T01:01:18.866Z,3.49
2023-02-01T01:03:47.870Z,3.59
2023-02-01T01:06:17.373Z,3.62
2023-02-01T01:08:44.517Z,3.62
2023-02-01T01:11:14.109Z,3.63
2023-02-01T01:13:41.603Z,3.64
2023-02-01T01:16:09.924Z,3.64
2023-02-01T01:18:37.246Z,3.63
2023-02-01T01:21:05.901Z,3.23
2023-02-01T01:23:34.580Z,3.31
2023-02-01T01:26:01.144Z,3.25
2023-02-01T01:28:27.689Z,3.56
2023-02-01T01:30:54.359Z,3.60
2023-02-01T01:33:20.919Z,3.62
2023-02-01T01:35:47.472Z,3.53
2023-02-01T01:38:13.979Z,3.60
2023-02-01T01:40:45.753Z,3.64
2023-02-01T01:43:15.067Z,3.63
2023-02-01T01:45:41.661Z,3.62
2023-02-01T01:48:13.019Z,3.15
2023-02-01T01:50:43.813Z,3.26
2023-02-01T01:53:14.676Z,3.54
2023-02-01T01:55:45.768Z,3.59
2023-02-01T01:58:16.892Z,3.60
2023-02-01T02:00:44.300Z,3.53
2023-02-01T02:03:18.593Z,3.63
2023-02-01T02:05:45.902Z,3.60
2023-02-01T02:08:13.064Z,3.61
2023-02-01T02:10:58.440Z,3.61
2023-02-01T02:13:27.350Z,3.09
2023-02-01T02:16:04.825Z,2.07
2023-02-01T02:18:42.139Z,3.18
2023-02-01T02:21:24.468Z,3.50
2023-02-01T02:24:24.629Z,3.15
2023-02-01T02:27:23.928Z,3.35
2023-02-01T02:30:32.647Z,3.54
2023-02-01T02:33:20.211Z,3.57
2023-02-01T02:35:55.059Z,3.59
2023-02-01T02:38:28.923Z,3.58
2023-02-01T02:41:04.038Z,2.82
2023-02-01T02:43:57.068Z,3.45
2023-02-01T02:46:46.978Z,3.52
2023-02-01T02:49:22.123Z,3.48
2023-02-01T02:52:11.922Z,3.46
2023-02-01T02:54:51.731Z,3.04
2023-02-01T02:57:40.256Z,3.45
2023-02-01T03:00:30.217Z,3.50
2023-02-01T03:03:15.746Z,3.53
2023-02-01T03:05:46.629Z,3.56
2023-02-01T03:08:14.975Z,3.52
2023-02-01T03:11:00.912Z,3.37
2023-02-01T03:13:37.440Z,3.52
2023-02-01T03:16:11.120Z,3.05
2023-02-01T03:18:46.013Z,3.16
2023-02-01T03:21:20.161Z,3.44
2023-02-01T03:23:48.904Z,3.51
2023-02-01T03:26:20.482Z,3.54
2023-02-01T03:28:52.000Z,3.49
2023-02-01T03:31:18.609Z,3.52
2023-02-01T03:33:45.381Z,3.52
2023-02-01T03:36:23.668Z,3.54
2023-02-01T03:38:56.530Z,2.67
2023-02-01T03:41:29.258Z,3.37
2023-02-01T03:43:59.833Z,3.45
2023-02-01T03:46:33.979Z,3.51
2023-02-01T03:49:04.410Z,3.54
2023-02-01T03:51:33.967Z,3.56
2023-02-01T03:54:04.142Z,3.53
2023-02-01T03:56:32.864Z,3.51
2023-02-01T03:58:59.998Z,3.50
2023-02-01T04:01:28.665Z,3.54
2023-02-01T04:03:55.694Z,3.52
2023-02-01T04:06:22.906Z,3.50
2023-02-01T04:08:50.859Z,3.50
2023-02-01T04:11:17.651Z,3.52
2023-02-01T04:13:44.227Z,3.50
2023-02-01T04:16:10.786Z,3.52
2023-02-01T04:18:37.333Z,2.09
2023-02-01T04:21:04.636Z,2.66
2023-02-01T04:23:32.580Z,2.98
2023-02-01T04:26:04.897Z,3.31
2023-02-01T04:28:31.972Z,2.86
2023-02-01T04:30:58.566Z,3.13
2023-02-01T04:33:25.357Z,3.28
2023-02-01T04:35:51.940Z,3.38
2023-02-01T04:38:18.464Z,3.00
2023-02-01T04:40:47.970Z,2.71
2023-02-01T04:43:15.916Z,3.25
2023-02-01T04:45:42.497Z,3.37
2023-02-01T04:48:08.979Z,3.38
2023-02-01T04:50:35.509Z,2.23
2023-02-01T04:53:02.063Z,3.17
2023-02-01T04:55:28.566Z,2.79
2023-02-01T04:57:55.177Z,2.74
2023-02-01T05:00:23.689Z,3.20
2023-02-01T05:02:50.369Z,2.99
2023-02-01T05:05:17.053Z,3.02
2023-02-01T05:07:43.622Z,2.51
2023-02-01T05:10:11.156Z,2.95
2023-02-01T05:13:07.312Z,3.14
2023-02-01T05:15:35.197Z,2.74
2023-02-01T05:18:01.719Z,2.94
2023-02-01T05:20:28.262Z,3.22
2023-02-01T05:22:54.752Z,3.27
2023-02-01T05:25:21.310Z,2.62
2023-02-01T05:27:47.850Z,2.51
2023-02-01T05:30:14.918Z,2.68
2023-02-01T05:32:42.836Z,3.02
2023-02-01T05:35:09.758Z,3.22
2023-02-01T05:37:36.351Z,3.26
2023-02-01T05:40:02.975Z,3.15
2023-02-01T05:42:29.490Z,3.21
2023-02-01T05:44:55.989Z,2.64
2023-02-01T05:47:22.498Z,2.94
2023-02-01T05:49:50.383Z,3.13
2023-02-01T05:52:20.237Z,3.22
2023-02-01T05:54:47.872Z,3.10
2023-02-01T05:57:14.508Z,3.21
2023-02-01T05:59:45.547Z,2.95
2023-02-01T06:02:12.242Z,3.02
2023-02-01T06:04:39.968Z,3.28
2023-02-01T06:07:08.723Z,3.28
2023-02-01T06:09:35.734Z,3.21
2023-02-01T06:12:02.675Z,3.29
2023-02-01T06:14:29.432Z,3.33
2023-02-01T06:16:56.123Z,2.95
2023-02-01T06:19:22.924Z,3.20
2023-02-01T06:21:49.571Z,2.76
2023-02-01T06:24:17.795Z,3.19
2023-02-01T06:26:44.325Z,3.27
2023-02-01T06:29:11.554Z,3.30
2023-02-01T06:31:38.118Z,3.10
2023-02-01T06:34:04.855Z,3.25
2023-02-01T06:36:31.441Z,3.28
2023-02-01T06:38:57.926Z,3.32
2023-02-01T06:41:29.085Z,3.07
2023-02-01T06:43:56.093Z,3.27
2023-02-01T06:46:22.722Z,3.31
2023-02-01T06:48:50.196Z,3.11
2023-02-01T06:51:21.599Z,3.28
2023-02-01T06:53:48.143Z,3.28
2023-02-01T06:56:14.648Z,2.51
2023-02-01T06:58:42.518Z,2.02
2023-02-01T07:01:10.902Z,3.01
2023-02-01T07:03:37.551Z,3.18
2023-02-01T07:06:05.466Z,2.85
2023-02-01T07:08:33.734Z,2.41
2023-02-01T07:11:02.806Z,3.14
2023-02-01T07:13:29.325Z,2.76
2023-02-01T07:16:00.479Z,2.81
2023-02-01T07:18:27.656Z,2.92
2023-02-01T07:20:54.517Z,2.79
2023-02-01T07:23:21.261Z,2.72
2023-02-01T07:25:48.225Z,2.81
2023-02-01T07:28:15.216Z,2.84
2023-02-01T07:30:42.588Z,2.88
2023-02-01T07:33:10.521Z,2.82
2023-02-01T07:35:37.012Z,2.79
2023-02-01T07:38:03.509Z,2.79
2023-02-01T07:40:31.281Z,3.13
2023-02-01T07:42:58.201Z,3.00
2023-02-01T07:45:24.806Z,3.02
2023-02-01T07:47:53.880Z,2.98
2023-02-01T07:50:21.942Z,3.16
2023-02-01T07:52:48.770Z,3.12
2023-02-01T07:55:15.576Z,3.21
2023-02-01T07:57:42.653Z,3.21
2023-02-01T08:00:29.265Z,3.16
2023-02-01T08:03:05.046Z,3.16
2023-02-01T08:05:31.597Z,3.35
2023-02-01T08:07:58.127Z,3.26
2023-02-01T08:10:25.090Z,3.29
2023-02-01T08:12:52.858Z,3.29
2023-02-01T08:15:19.624Z,3.25
2023-02-01T08:17:49.327Z,3.31
2023-02-01T08:20:17.515Z,3.23
2023-02-01T08:22:44.248Z,3.41
2023-02-01T08:25:11.163Z,3.32
2023-02-01T08:27:38.517Z,3.25
2023-02-01T08:30:07.911Z,3.31
2023-02-01T08:32:34.883Z,3.16
2023-02-01T08:35:01.399Z,3.35
2023-02-01T08:37:29.336Z,3.50
2023-02-01T08:39:55.919Z,3.61
2023-02-01T08:42:41.190Z,3.41
2023-02-01T08:45:09.209Z,3.37
2023-02-01T08:47:36.084Z,3.29
2023-02-01T08:50:02.677Z,3.25
2023-02-01T08:52:30.687Z,3.46
2023-02-01T08:54:57.213Z,3.46
2023-02-01T08:57:24.151Z,3.33
2023-02-01T08:59:50.682Z,3.36
2023-02-01T09:02:18.226Z,3.38
2023-02-01T09:04:44.770Z,3.48
2023-02-01T09:07:11.802Z,3.54
2023-02-01T09:09:39.782Z,3.44
2023-02-01T09:12:06.746Z,3.32
2023-02-01T09:14:33.363Z,3.54
2023-02-01T09:16:59.902Z,3.59
2023-02-01T09:19:27.339Z,3.36
2023-02-01T09:21:54.119Z,3.29
2023-02-01T09:24:20.758Z,3.55
2023-02-01T09:26:48.873Z,3.39
2023-02-01T09:29:15.952Z,3.37
2023-02-01T09:31:49.749Z,3.32
2023-02-01T09:34:24.450Z,3.42
2023-02-01T09:36:51.017Z,3.40
2023-02-01T09:39:17.863Z,3.60
2023-02-01T09:41:57.969Z,3.73
2023-02-01T09:44:48.518Z,3.45
2023-02-01T09:47:18.008Z,3.38
2023-02-01T09:49:53.652Z,3.90
2023-02-01T09:52:29.243Z,4.00
2023-02-01T09:55:01.858Z,3.98
2023-02-01T09:57:41.592Z,3.80
2023-02-01T10:00:16.256Z,3.46
2023-02-01T10:02:43.647Z,3.98
2023-02-01T10:05:14.908Z,3.63
2023-02-01T10:07:50.259Z,3.80
2023-02-01T10:10:22.950Z,3.82
2023-02-01T10:13:29.189Z,3.69
2023-02-01T10:16:15.800Z,3.64
2023-02-01T10:18:56.894Z,3.53
2023-02-01T10:21:39.922Z,3.94
2023-02-01T10:24:18.715Z,3.76
2023-02-01T10:26:49.783Z,3.69
2023-02-01T10:29:21.521Z,3.53
2023-02-01T10:31:48.161Z,3.80
2023-02-01T10:34:21.439Z,3.61
2023-02-01T10:36:55.991Z,3.48
2023-02-01T10:39:23.456Z,3.90
2023-02-01T10:41:50.330Z,3.65
2023-02-01T10:44:23.431Z,3.62
2023-02-01T10:46:50.575Z,3.79
2023-02-01T10:49:21.767Z,3.80
2023-02-01T10:51:52.742Z,3.67
2023-02-01T10:54:21.563Z,3.87
2023-02-01T10:56:49.859Z,3.65
2023-02-01T10:59:20.687Z,3.61
2023-02-01T11:01:49.047Z,3.85
2023-02-01T11:04:17.887Z,3.77
2023-02-01T11:06:46.233Z,3.87
2023-02-01T11:09:21.990Z,3.79
2023-02-01T11:11:57.714Z,3.93
2023-02-01T11:14:36.692Z,3.68
2023-02-01T11:17:19.384Z,3.85
2023-02-01T11:19:46.542Z,3.78
2023-02-01T11:22:14.882Z,3.73
2023-02-01T11:24:46.311Z,3.85
2023-02-01T11:27:26.711Z,4.06
2023-02-01T11:30:00.651Z,4.36
2023-02-01T11:32:28.432Z,3.76
2023-02-01T11:35:00.416Z,3.88
2023-02-01T11:37:29.976Z,3.92
2023-02-01T11:39:58.140Z,3.87
2023-02-01T11:42:25.656Z,3.82
2023-02-01T11:45:17.142Z,3.81
2023-02-01T11:47:43.887Z,3.73
2023-02-01T11:50:16.841Z,3.79
2023-02-01T11:52:59.435Z,3.84
2023-02-01T11:55:40.157Z,3.96
2023-02-01T11:58:21.174Z,4.25
2023-02-01T12:01:04.098Z,4.20
2023-02-01T12:03:46.398Z,4.13
2023-02-01T12:06:20.641Z,4.09
2023-02-01T12:09:03.192Z,3.80
2023-02-01T12:11:45.079Z,4.03
2023-02-01T12:14:25.796Z,4.18
2023-02-01T12:17:11.131Z,3.83
2023-02-01T12:19:55.476Z,4.16
2023-02-01T12:22:33.220Z,3.93
2023-02-01T12:25:14.837Z,3.95
2023-02-01T12:28:07.947Z,3.83
2023-02-01T12:31:06.246Z,3.94
2023-02-01T12:33:47.732Z,3.90
2023-02-01T12:36:19.833Z,3.77
2023-02-01T12:38:54.009Z,3.87
2023-02-01T12:41:54.774Z,3.91
2023-02-01T12:44:31.454Z,3.80
2023-02-01T12:47:02.018Z,4.08
2023-02-01T12:49:39.398Z,3.94
2023-02-01T12:52:11.667Z,3.83
2023-02-01T12:54:44.649Z,4.03
2023-02-01T12:57:16.048Z,3.85
2023-02-01T12:59:48.658Z,3.87
2023-02-01T13:02:20.607Z,3.92
2023-02-01T13:05:02.605Z,3.88
2023-02-01T13:07:32.246Z,3.90
2023-02-01T13:10:04.733Z,4.09
2023-02-01T13:12:38.031Z,3.86
2023-02-01T13:15:13.889Z,3.87
2023-02-01T13:17:42.052Z,3.97
2023-02-01T13:20:19.987Z,3.90
2023-02-01T13:22:50.871Z,3.83
2023-02-01T13:25:26.891Z,3.87
2023-02-01T13:27:56.000Z,3.95
2023-02-01T13:30:27.963Z,3.89
2023-02-01T13:33:54.307Z,3.87
2023-02-01T13:36:18.034Z,3.86
2023-02-01T13:39:10.962Z,4.01
2023-02-01T13:41:43.871Z,3.88
2023-02-01T13:44:15.003Z,3.91
2023-02-01T13:46:44.217Z,3.96
2023-02-01T13:49:23.007Z,3.89
2023-02-01T13:51:53.778Z,3.86
2023-02-01T13:54:31.581Z,3.95
2023-02-01T13:57:00.156Z,3.90
2023-02-01T14:00:08.176Z,3.88
2023-02-01T14:02:48.578Z,3.92
2023-02-01T14:06:14.846Z,3.92
2023-02-01T14:08:45.832Z,3.86
2023-02-01T14:11:38.186Z,3.90
2023-02-01T14:14:44.457Z,3.92
2023-02-01T14:17:34.801Z,3.93
2023-02-01T14:20:46.138Z,3.87
2023-02-01T14:23:25.063Z,3.81
2023-02-01T14:26:08.309Z,3.96
2023-02-01T14:28:37.704Z,3.92
2023-02-01T14:31:17.301Z,3.88
2023-02-01T14:33:44.010Z,3.86
2023-02-01T14:36:14.757Z,3.82
2023-02-01T14:38:49.968Z,3.92
2023-02-01T14:41:31.258Z,3.88
2023-02-01T14:44:26.646Z,3.90
2023-02-01T14:47:35.330Z,3.86
2023-02-01T14:50:27.301Z,3.80
2023-02-01T14:53:06.546Z,3.94
2023-02-01T14:55:38.485Z,3.85
2023-02-01T14:58:19.218Z,3.76
2023-02-01T15:00:51.862Z,3.80
2023-02-01T15:03:31.096Z,3.68
2023-02-01T15:05:58.775Z,3.71
2023-02-01T15:08:28.872Z,3.78
2023-02-01T15:10:56.511Z,3.73
2023-02-01T15:13:26.378Z,3.72
2023-02-01T15:16:05.269Z,3.70
2023-02-01T15:18:32.752Z,3.84
2023-02-01T15:21:09.441Z,3.72
2023-02-01T15:23:49.549Z,3.76
2023-02-01T15:26:26.088Z,3.68
2023-02-01T15:28:54.046Z,3.81
2023-02-01T15:31:33.623Z,3.79
2023-02-01T15:34:00.182Z,3.85
2023-02-01T15:36:29.659Z,3.76
2023-02-01T15:39:19.356Z,3.95
2023-02-01T15:41:47.772Z,3.98
2023-02-01T15:44:20.829Z,3.94
2023-02-01T15:46:50.114Z,3.79
2023-02-01T15:49:22.035Z,3.62
2023-02-01T15:51:49.685Z,3.88
2023-02-01T15:54:21.045Z,3.70
2023-02-01T15:56:53.800Z,3.49
2023-02-01T15:59:23.763Z,3.52
2023-02-01T16:01:52.169Z,3.59
2023-02-01T16:04:20.983Z,3.62
2023-02-01T16:06:50.107Z,3.45
2023-02-01T16:09:18.157Z,3.46
2023-02-01T16:11:56.385Z,3.34
2023-02-01T16:14:25.601Z,3.46
2023-02-01T16:16:52.859Z,3.40
2023-02-01T16:19:19.480Z,3.60
2023-02-01T16:21:46.482Z,3.47
2023-02-01T16:24:13.492Z,3.50
2023-02-01T16:26:40.172Z,3.40
2023-02-01T16:29:07.292Z,3.53
2023-02-01T16:31:37.730Z,3.35
2023-02-01T16:34:06.319Z,3.38
2023-02-01T16:36:33.346Z,3.47
2023-02-01T16:38:59.914Z,3.67
2023-02-01T16:41:28.821Z,3.46
2023-02-01T16:43:56.170Z,3.58
2023-02-01T16:46:26.317Z,3.45
2023-02-01T16:48:56.933Z,3.48
2023-02-01T16:51:25.760Z,3.41
2023-02-01T16:53:54.913Z,3.71
2023-02-01T16:56:23.001Z,3.58
2023-02-01T16:58:49.991Z,3.68
2023-02-01T17:01:19.336Z,3.67
2023-02-01T17:03:46.735Z,3.73
2023-02-01T17:06:17.914Z,3.75
2023-02-01T17:08:47.304Z,3.67
2023-02-01T17:11:14.455Z,3.54
2023-02-01T17:13:42.115Z,3.54
2023-02-01T17:16:21.844Z,3.45
2023-02-01T17:18:54.928Z,3.45
2023-02-01T17:21:23.700Z,3.57
2023-02-01T17:23:50.525Z,3.63
2023-02-01T17:26:17.188Z,3.77
2023-02-01T17:28:43.765Z,3.40
2023-02-01T17:31:14.750Z,3.52
2023-02-01T17:33:41.435Z,3.80
2023-02-01T17:36:13.564Z,3.71
2023-02-01T17:38:42.194Z,3.71
2023-02-01T17:41:11.815Z,3.67
2023-02-01T17:43:38.988Z,3.64
2023-02-01T17:46:10.843Z,3.42
2023-02-01T17:48:37.558Z,3.59
2023-02-01T17:51:04.947Z,3.53
2023-02-01T17:53:31.531Z,3.30
2023-02-01T17:55:59.870Z,3.63
2023-02-01T17:58:26.628Z,3.42
2023-02-01T18:00:54.351Z,3.86
2023-02-01T18:03:23.951Z,3.86
2023-02-01T18:05:53.477Z,3.49
2023-02-01T18:08:21.893Z,3.59
2023-02-01T18:10:50.296Z,3.23
2023-02-01T18:13:18.420Z,3.46
2023-02-01T18:15:44.997Z,3.71
2023-02-01T18:18:11.921Z,3.85
2023-02-01T18:20:40.591Z,3.36
2023-02-01T18:23:14.193Z,3.72
2023-02-01T18:25:40.982Z,4.04
2023-02-01T18:28:07.517Z,3.59
2023-02-01T18:30:35.726Z,4.03
2023-02-01T18:33:02.311Z,3.89
2023-02-01T18:35:30.667Z,3.44
2023-02-01T18:37:58.071Z,3.55
2023-02-01T18:40:26.372Z,3.85
2023-02-01T18:42:53.002Z,4.03
2023-02-01T18:45:28.692Z,3.35
2023-02-01T18:47:56.826Z,3.27
2023-02-01T18:50:24.008Z,3.45
2023-02-01T18:52:54.664Z,3.54
2023-02-01T18:55:21.402Z,4.19
2023-02-01T18:57:48.134Z,3.50
2023-02-01T19:00:16.288Z,3.59
2023-02-01T19:02:43.178Z,3.93
2023-02-01T19:05:12.335Z,3.89
2023-02-01T19:07:40.172Z,3.47
2023-02-01T19:10:09.079Z,3.48
2023-02-01T19:12:36.750Z,3.58
2023-02-01T19:15:03.522Z,3.69
2023-02-01T19:17:30.118Z,3.63
2023-02-01T19:19:58.586Z,4.01
2023-02-01T19:22:26.729Z,3.63
2023-02-01T19:24:54.595Z,3.61
2023-02-01T19:27:21.327Z,4.01
2023-02-01T19:29:47.942Z,4.31
2023-02-01T19:32:14.684Z,4.25
2023-02-01T19:34:41.513Z,4.29
2023-02-01T19:37:09.185Z,3.87
2023-02-01T19:39:41.820Z,3.85
2023-02-01T19:42:08.687Z,3.94
2023-02-01T19:44:35.306Z,3.78
2023-02-01T19:47:01.899Z,4.23
2023-02-01T19:49:28.448Z,3.78
2023-02-01T19:51:55.045Z,4.18
2023-02-01T19:54:22.048Z,3.78
2023-02-01T19:56:51.078Z,4.01
2023-02-01T19:59:18.534Z,3.73
2023-02-01T20:01:46.557Z,4.38
2023-02-01T20:04:14.319Z,4.23
2023-02-01T20:06:48.683Z,3.94
2023-02-01T20:09:17.225Z,4.01
2023-02-01T20:11:43.843Z,3.82
2023-02-01T20:14:12.462Z,4.05
2023-02-01T20:16:39.279Z,4.21
2023-02-01T20:19:06.003Z,4.41
2023-02-01T20:21:33.409Z,4.19
2023-02-01T20:24:00.043Z,4.07
2023-02-01T20:26:28.148Z,3.87
2023-02-01T20:28:55.715Z,4.04
2023-02-01T20:31:25.091Z,4.16
2023-02-01T20:33:52.755Z,4.34
2023-02-01T20:36:19.339Z,3.95
2023-02-01T20:38:46.248Z,4.36
2023-02-01T20:41:13.056Z,4.09
2023-02-01T20:43:39.624Z,4.18
2023-02-01T20:46:06.361Z,3.74
2023-02-01T20:48:34.351Z,3.75
2023-02-01T20:51:00.949Z,4.12
2023-02-01T20:53:27.742Z,4.00
2023-02-01T20:55:55.604Z,4.10
2023-02-01T20:58:22.469Z,4.26
2023-02-01T21:00:49.813Z,3.91
2023-02-01T21:03:16.752Z,3.96
2023-02-01T21:05:48.191Z,3.86
2023-02-01T21:08:15.282Z,3.89
2023-02-01T21:10:42.072Z,4.07
2023-02-01T21:13:08.945Z,4.21
2023-02-01T21:15:36.198Z,4.33
2023-02-01T21:18:04.270Z,4.01
2023-02-01T21:20:31.172Z,4.08
2023-02-01T21:22:59.138Z,4.21
2023-02-01T21:25:25.971Z,4.12
2023-02-01T21:27:52.657Z,4.25
2023-02-01T21:30:19.218Z,4.24
2023-02-01T21:32:45.770Z,4.32
2023-02-01T21:35:12.333Z,4.33
2023-02-01T21:37:38.891Z,4.47
2023-02-01T21:40:09.016Z,4.22
2023-02-01T21:42:35.674Z,4.04
2023-02-01T21:45:02.410Z,4.12
2023-02-01T21:47:29.195Z,4.34
2023-02-01T21:49:55.735Z,4.00
2023-02-01T21:52:22.882Z,3.89
2023-02-01T21:54:50.957Z,4.29
2023-02-01T21:57:18.863Z,4.07
2023-02-01T21:59:45.415Z,4.16
2023-02-01T22:02:16.615Z,4.38
2023-02-01T22:04:43.543Z,4.35
2023-02-01T22:07:11.111Z,4.00
2023-02-01T22:09:37.773Z,4.29
2023-02-01T22:12:04.779Z,4.38
2023-02-01T22:14:33.407Z,3.93
2023-02-01T22:17:00.763Z,3.82
2023-02-01T22:19:27.334Z,3.69
2023-02-01T22:21:53.887Z,4.05
2023-02-01T22:24:21.300Z,3.79
2023-02-01T22:26:48.723Z,4.02
2023-02-01T22:29:17.088Z,3.86
2023-02-01T22:31:45.494Z,3.76
2023-02-01T22:34:12.801Z,4.22
2023-02-01T22:36:40.062Z,3.88
2023-02-01T22:39:06.760Z,4.11
2023-02-01T22:41:33.500Z,4.01
2023-02-01T22:44:03.195Z,4.05
2023-02-01T22:46:31.324Z,3.91
2023-02-01T22:49:00.042Z,4.23
2023-02-01T22:51:28.409Z,3.95
2023-02-01T22:53:58.591Z,3.83
2023-02-01T22:56:26.445Z,3.95
2023-02-01T22:58:57.396Z,4.03
2023-02-01T23:01:24.807Z,4.27
2023-02-01T23:03:51.414Z,4.38
2023-02-01T23:06:19.318Z,3.96
2023-02-01T23:08:46.429Z,3.86
2023-02-01T23:11:13.636Z,3.82
2023-02-01T23:13:40.430Z,3.91
2023-02-01T23:16:09.317Z,3.83
2023-02-01T23:18:36.648Z,3.94
2023-02-01T23:21:07.585Z,3.89
2023-02-01T23:23:35.727Z,3.85
2023-02-01T23:26:02.454Z,4.16
2023-02-01T23:28:29.868Z,3.76
2023-02-01T23:30:56.965Z,4.01
2023-02-01T23:33:24.544Z,3.99
2023-02-01T23:35:55.912Z,3.98
2023-02-01T23:38:22.686Z,4.08
2023-02-01T23:40:52.293Z,3.91
2023-02-01T23:43:37.361Z,3.92
2023-02-01T23:46:04.398Z,4.05
2023-02-01T23:48:30.965Z,4.18
2023-02-01T23:50:57.581Z,4.09
2023-02-01T23:53:24.120Z,3.96
2023-02-01T23:55:53.563Z,4.02
2023-02-01T23:58:20.603Z,4.18
