createdAt,value
2022-10-01T00:01:19.266Z,1.00
2022-10-01T00:03:47.981Z,1.00
2022-10-01T00:06:20.704Z,1.00
2022-10-01T00:08:49.655Z,1.00
2022-10-01T00:11:25.653Z,1.00
2022-10-01T00:13:53.988Z,1.00
2022-10-01T00:16:23.839Z,1.00
2022-10-01T00:18:53.576Z,1.00
2022-10-01T00:21:26.449Z,1.00
2022-10-01T00:23:59.451Z,1.00
2022-10-01T00:26:29.689Z,1.00
2022-10-01T00:28:59.240Z,1.00
2022-10-01T00:31:26.896Z,1.00
2022-10-01T00:33:55.501Z,1.00
2022-10-01T00:36:22.652Z,1.00
2022-10-01T00:38:49.635Z,1.00
2022-10-01T00:41:18.501Z,1.00
2022-10-01T00:43:54.939Z,1.60
2022-10-01T00:46:21.884Z,6.90
2022-10-01T00:49:03.273Z,12.80
2022-10-01T00:51:35.646Z,14.10
2022-10-01T00:54:10.823Z,19.20
2022-10-01T00:56:38.512Z,25.10
2022-10-01T00:59:07.164Z,27.40
2022-10-01T01:01:37.325Z,31.20
2022-10-01T01:04:16.361Z,40.60
2022-10-01T01:06:59.179Z,45.80
2022-10-01T01:09:30.731Z,53.30
2022-10-01T01:12:25.009Z,57.10
2022-10-01T01:15:30.235Z,71.10
2022-10-01T01:18:12.547Z,89.40
2022-10-01T01:20:51.025Z,95.70
2022-10-01T01:23:17.922Z,96.30
2022-10-01T01:26:13.951Z,95.10
2022-10-01T01:28:45.022Z,95.80
2022-10-01T01:31:16.631Z,97.30
2022-10-01T01:33:48.231Z,99.50
2022-10-01T01:36:19.383Z,99.50
2022-10-01T01:38:57.322Z,99.90
2022-10-01T01:41:28.235Z,99.90
2022-10-01T01:43:58.419Z,99.90
2022-10-01T01:46:31.720Z,99.90
2022-10-01T01:49:01.182Z,99.90
2022-10-01T01:51:47.879Z,99.90
2022-10-01T01:54:15.779Z,99.90
2022-10-01T01:56:42.987Z,99.90
2022-10-01T01:59:10.512Z,99.90
2022-10-01T02:01:39.665Z,99.90
2022-10-01T02:04:25.441Z,99.90
2022-10-01T02:07:29.855Z,99.90
2022-10-01T02:10:08.556Z,99.90
2022-10-01T02:12:50.168Z,99.90
2022-10-01T02:15:49.026Z,99.90
2022-10-01T02:18:16.768Z,99.90
2022-10-01T02:20:50.716Z,99.90
2022-10-01T02:23:27.558Z,99.90
2022-10-01T02:25:59.609Z,99.90
2022-10-01T02:28:26.965Z,99.90
2022-10-01T02:30:56.738Z,99.90
2022-10-01T02:33:29.367Z,99.90
2022-10-01T02:35:59.825Z,99.90
2022-10-01T02:38:28.303Z,99.90
2022-10-01T02:41:01.054Z,99.90
2022-10-01T02:43:32.724Z,99.90
2022-10-01T02:46:18.522Z,99.90
2022-10-01T02:48:45.555Z,99.90
2022-10-01T02:51:30.611Z,99.90
2022-10-01T02:54:27.016Z,99.90
2022-10-01T02:57:12.386Z,99.90
2022-10-01T02:59:39.280Z,99.90
2022-10-01T03:02:06.688Z,99.90
2022-10-01T03:04:33.672Z,99.90
2022-10-01T03:07:03.957Z,99.90
2022-10-01T03:09:31.922Z,99.90
2022-10-01T03:12:00.176Z,99.90
2022-10-01T03:14:27.868Z,99.90
2022-10-01T03:16:54.988Z,99.90
2022-10-01T03:19:22.134Z,99.90
2022-10-01T03:21:49.078Z,99.90
2022-10-01T03:24:16.135Z,99.90
2022-10-01T03:26:43.097Z,99.90
2022-10-01T03:29:09.995Z,99.90
2022-10-01T03:31:38.487Z,99.90
2022-10-01T03:34:05.587Z,99.90
2022-10-01T03:36:32.552Z,99.90
2022-10-01T03:38:59.683Z,99.90
2022-10-01T03:41:26.757Z,99.90
2022-10-01T03:43:56.066Z,99.90
2022-10-01T03:46:26.630Z,99.90
2022-10-01T03:48:54.860Z,99.90
2022-10-01T03:51:21.769Z,99.90
2022-10-01T03:53:49.114Z,99.90
2022-10-01T03:56:16.898Z,99.90
2022-10-01T03:58:43.795Z,99.90
2022-10-01T04:01:10.810Z,99.90
2022-10-01T04:03:37.744Z,99.90
2022-10-01T04:06:04.793Z,99.90
2022-10-01T04:08:31.728Z,99.90
2022-10-01T04:11:01.452Z,99.90
2022-10-01T04:13:30.022Z,99.90
2022-10-01T04:15:56.949Z,99.90
2022-10-01T04:18:24.130Z,99.90
2022-10-01T04:20:51.030Z,99.90
2022-10-01T04:23:18.111Z,99.90
2022-10-01T04:25:45.665Z,99.90
2022-10-01T04:28:13.974Z,99.90
2022-10-01T04:30:43.012Z,99.90
2022-10-01T04:33:15.680Z,99.90
2022-10-01T04:35:43.654Z,99.90
2022-10-01T04:38:16.323Z,99.90
2022-10-01T04:40:43.665Z,99.90
2022-10-01T04:43:11.890Z,99.90
2022-10-01T04:45:39.247Z,99.90
2022-10-01T04:48:06.287Z,99.90
2022-10-01T04:50:33.509Z,99.90
2022-10-01T04:53:00.467Z,99.90
2022-10-01T04:55:27.662Z,99.90
2022-10-01T04:57:54.630Z,99.90
2022-10-01T05:00:25.886Z,99.90
2022-10-01T05:02:53.782Z,99.90
2022-10-01T05:05:23.386Z,99.90
2022-10-01T05:07:50.928Z,99.90
2022-10-01T05:10:21.452Z,99.90
2022-10-01T05:12:49.566Z,99.90
2022-10-01T05:15:17.490Z,99.90
2022-10-01T05:17:44.442Z,99.90
2022-10-01T05:20:17.852Z,99.90
2022-10-01T05:22:45.942Z,99.90
2022-10-01T05:25:13.441Z,99.90
2022-10-01T05:27:41.200Z,99.90
2022-10-01T05:30:10.839Z,98.20
2022-10-01T05:32:38.076Z,98.40
2022-10-01T05:35:07.254Z,90.40
2022-10-01T05:37:34.902Z,87.80
2022-10-01T05:40:02.008Z,71.70
2022-10-01T05:42:29.008Z,65.80
2022-10-01T05:44:56.224Z,67.10
2022-10-01T05:47:23.336Z,60.40
2022-10-01T05:49:50.334Z,47.30
2022-10-01T05:52:17.670Z,47.40
2022-10-01T05:54:44.690Z,35.70
2022-10-01T05:57:11.638Z,30.30
2022-10-01T05:59:38.579Z,34.80
2022-10-01T06:02:05.539Z,31.20
2022-10-01T06:04:34.751Z,28.70
2022-10-01T06:07:03.761Z,39.10
2022-10-01T06:09:30.647Z,44.40
2022-10-01T06:11:57.573Z,46.40
2022-10-01T06:14:24.523Z,74.50
2022-10-01T06:16:54.798Z,84.10
2022-10-01T06:19:22.582Z,97.10
2022-10-01T06:21:49.563Z,99.90
2022-10-01T06:24:16.479Z,99.90
2022-10-01T06:26:43.847Z,99.90
2022-10-01T06:29:11.263Z,99.90
2022-10-01T06:31:38.648Z,99.90
2022-10-01T06:34:06.056Z,99.90
2022-10-01T06:36:34.243Z,99.90
2022-10-01T06:39:01.198Z,99.90
2022-10-01T06:41:28.156Z,99.90
2022-10-01T06:43:55.084Z,99.90
2022-10-01T06:46:22.205Z,99.90
2022-10-01T06:48:49.917Z,99.90
2022-10-01T06:51:37.006Z,99.90
2022-10-01T06:54:04.526Z,99.90
2022-10-01T06:56:31.519Z,99.90
2022-10-01T06:58:58.430Z,99.90
2022-10-01T07:01:25.575Z,99.90
2022-10-01T07:03:54.645Z,99.90
2022-10-01T07:06:21.593Z,99.90
2022-10-01T07:08:51.765Z,99.90
2022-10-01T07:11:19.215Z,99.90
2022-10-01T07:13:46.162Z,99.90
2022-10-01T07:16:13.182Z,99.90
2022-10-01T07:18:40.199Z,99.90
2022-10-01T07:21:07.133Z,99.90
2022-10-01T07:23:34.096Z,99.90
2022-10-01T07:26:03.287Z,99.90
2022-10-01T07:28:30.333Z,99.90
2022-10-01T07:31:09.770Z,99.90
2022-10-01T07:33:37.087Z,99.90
2022-10-01T07:36:06.186Z,99.90
2022-10-01T07:38:33.774Z,99.90
2022-10-01T07:41:03.029Z,99.90
2022-10-01T07:43:31.485Z,99.90
2022-10-01T07:46:00.203Z,99.90
2022-10-01T07:48:27.723Z,99.90
2022-10-01T07:50:54.647Z,99.90
2022-10-01T07:53:24.063Z,99.90
2022-10-01T07:55:50.977Z,99.90
2022-10-01T07:58:18.850Z,99.90
2022-10-01T08:00:45.924Z,99.90
2022-10-01T08:03:13.050Z,99.90
2022-10-01T08:05:42.407Z,99.90
2022-10-01T08:08:09.680Z,99.90
2022-10-01T08:10:38.440Z,99.90
2022-10-01T08:13:15.031Z,99.90
2022-10-01T08:15:53.470Z,99.90
2022-10-01T08:18:23.815Z,99.90
2022-10-01T08:20:50.984Z,99.90
2022-10-01T08:23:18.007Z,99.90
2022-10-01T08:25:45.321Z,99.90
2022-10-01T08:28:12.980Z,99.90
2022-10-01T08:30:41.629Z,99.90
2022-10-01T08:33:11.353Z,99.90
2022-10-01T08:35:41.830Z,99.90
2022-10-01T08:38:09.897Z,99.90
2022-10-01T08:40:51.334Z,99.90
2022-10-01T08:43:37.091Z,99.90
2022-10-01T08:46:11.453Z,99.90
2022-10-01T08:49:02.782Z,99.90
2022-10-01T08:51:48.373Z,99.90
2022-10-01T08:54:37.266Z,99.90
2022-10-01T08:57:09.734Z,99.90
2022-10-01T08:59:41.047Z,99.90
2022-10-01T09:02:26.348Z,99.90
2022-10-01T09:05:07.075Z,99.90
2022-10-01T09:07:47.682Z,99.90
2022-10-01T09:10:20.459Z,99.90
2022-10-01T09:12:50.968Z,99.90
2022-10-01T09:15:57.932Z,99.90
2022-10-01T09:18:55.938Z,99.90
2022-10-01T09:21:38.717Z,99.90
2022-10-01T09:24:17.551Z,99.90
2022-10-01T09:26:50.876Z,99.90
2022-10-01T09:29:26.928Z,99.90
2022-10-01T09:31:55.209Z,99.90
2022-10-01T09:34:35.359Z,99.90
2022-10-01T09:37:19.171Z,99.90
2022-10-01T09:40:15.987Z,99.90
2022-10-01T09:42:43.775Z,99.90
2022-10-01T09:45:20.954Z,99.90
2022-10-01T09:47:51.825Z,99.90
2022-10-01T09:50:50.549Z,99.90
2022-10-01T09:53:23.102Z,99.90
2022-10-01T09:56:03.140Z,99.90
2022-10-01T09:58:31.084Z,99.90
2022-10-01T10:00:58.213Z,99.90
2022-10-01T10:03:31.299Z,99.90
2022-10-01T10:06:02.485Z,99.90
2022-10-01T10:08:39.595Z,99.90
2022-10-01T10:11:09.924Z,99.90
2022-10-01T10:13:51.756Z,99.90
2022-10-01T10:16:26.946Z,99.90
2022-10-01T10:19:15.531Z,99.90
2022-10-01T10:21:52.187Z,99.90
2022-10-01T10:24:26.698Z,99.90
2022-10-01T10:26:56.539Z,99.90
2022-10-01T10:29:32.257Z,99.90
2022-10-01T10:32:03.055Z,99.90
2022-10-01T10:34:40.968Z,99.90
2022-10-01T10:37:15.920Z,99.90
2022-10-01T10:39:47.652Z,99.90
2022-10-01T10:42:15.911Z,99.90
2022-10-01T10:44:46.483Z,99.90
2022-10-01T10:47:16.797Z,99.90
2022-10-01T10:49:53.678Z,99.90
2022-10-01T10:52:37.612Z,99.90
2022-10-01T10:55:33.610Z,99.90
2022-10-01T10:58:15.191Z,99.90
2022-10-01T11:00:52.829Z,99.90
2022-10-01T11:03:28.560Z,99.90
2022-10-01T11:06:11.441Z,99.90
2022-10-01T11:08:39.571Z,99.90
2022-10-01T11:11:32.481Z,99.90
2022-10-01T11:14:29.913Z,99.90
2022-10-01T11:17:19.951Z,99.90
2022-10-01T11:20:24.310Z,99.90
2022-10-01T11:22:59.947Z,99.90
2022-10-01T11:26:16.613Z,99.90
2022-10-01T11:29:20.681Z,99.90
2022-10-01T11:32:26.258Z,99.90
2022-10-01T11:35:08.791Z,99.90
2022-10-01T11:37:39.106Z,99.90
2022-10-01T11:40:19.971Z,99.90
2022-10-01T11:42:51.089Z,99.90
2022-10-01T11:45:27.571Z,99.90
2022-10-01T11:47:59.934Z,99.90
2022-10-01T11:50:39.583Z,99.90
2022-10-01T11:53:43.622Z,99.90
2022-10-01T11:56:51.865Z,99.90
2022-10-01T11:59:33.448Z,99.90
2022-10-01T12:02:14.589Z,99.90
2022-10-01T12:05:01.023Z,99.90
2022-10-01T12:07:45.006Z,99.90
2022-10-01T12:10:29.723Z,99.90
2022-10-01T12:13:25.860Z,99.90
2022-10-01T12:16:11.815Z,95.80
2022-10-01T12:19:13.957Z,99.90
2022-10-01T12:22:11.160Z,99.90
2022-10-01T12:24:43.528Z,99.90
2022-10-01T12:27:25.317Z,99.90
2022-10-01T12:30:10.762Z,99.90
2022-10-01T12:33:08.198Z,99.90
2022-10-01T12:35:35.754Z,99.90
2022-10-01T12:38:17.926Z,99.90
2022-10-01T12:40:57.719Z,99.90
2022-10-01T12:43:47.476Z,99.90
2022-10-01T12:46:41.578Z,99.90
2022-10-01T12:49:33.274Z,99.90
2022-10-01T12:52:24.806Z,99.90
2022-10-01T12:55:30.858Z,99.90
2022-10-01T12:58:17.304Z,99.90
2022-10-01T13:00:56.667Z,99.90
2022-10-01T13:03:37.436Z,99.90
2022-10-01T13:06:27.245Z,99.90
2022-10-01T13:09:09.003Z,99.90
2022-10-01T13:11:54.710Z,65.30
2022-10-01T13:14:22.609Z,76.90
2022-10-01T13:17:05.252Z,5.10
2022-10-01T13:19:51.908Z,1.00
2022-10-01T13:22:37.193Z,28.70
2022-10-01T13:25:29.356Z,37.70
2022-10-01T13:28:17.045Z,39.70
2022-10-01T13:31:00.796Z,21.60
2022-10-01T13:33:33.004Z,1.00
2022-10-01T13:36:02.572Z,1.00
2022-10-01T13:38:40.228Z,1.00
2022-10-01T13:41:24.053Z,1.00
2022-10-01T13:44:14.889Z,1.00
2022-10-01T13:46:56.739Z,1.00
2022-10-01T13:49:30.181Z,1.00
2022-10-01T13:51:58.407Z,1.00
2022-10-01T13:54:33.307Z,1.00
2022-10-01T13:57:30.021Z,1.00
2022-10-01T14:00:22.907Z,1.00
2022-10-01T14:03:07.181Z,1.00
2022-10-01T14:05:40.844Z,1.00
2022-10-01T14:08:19.498Z,1.00
2022-10-01T14:11:12.367Z,1.00
2022-10-01T14:14:05.008Z,1.00
2022-10-01T14:16:46.955Z,1.00
2022-10-01T14:19:22.428Z,1.00
2022-10-01T14:22:15.745Z,1.00
2022-10-01T14:25:09.666Z,1.00
2022-10-01T14:27:57.400Z,1.00
2022-10-01T14:30:28.090Z,1.00
2022-10-01T14:33:07.803Z,99.90
2022-10-01T14:35:40.313Z,99.90
2022-10-01T14:38:20.814Z,1.00
2022-10-01T14:40:49.810Z,99.90
2022-10-01T14:43:22.773Z,99.90
2022-10-01T14:46:06.148Z,99.90
2022-10-01T14:48:35.345Z,99.90
2022-10-01T14:51:05.354Z,99.90
2022-10-01T14:53:38.147Z,1.00
2022-10-01T14:56:08.926Z,1.00
2022-10-01T14:58:48.351Z,1.00
2022-10-01T15:01:19.598Z,1.00
2022-10-01T15:03:48.009Z,99.90
2022-10-01T15:06:23.824Z,1.00
2022-10-01T15:08:55.187Z,1.00
2022-10-01T15:11:28.318Z,1.00
2022-10-01T15:14:01.519Z,1.00
2022-10-01T15:16:29.199Z,1.00
2022-10-01T15:19:03.112Z,1.00
2022-10-01T15:21:35.827Z,1.00
2022-10-01T15:24:04.575Z,1.00
2022-10-01T15:26:33.037Z,1.00
2022-10-01T15:29:11.535Z,1.00
2022-10-01T15:31:38.789Z,1.00
2022-10-01T15:34:07.111Z,1.00
2022-10-01T15:36:35.685Z,1.00
2022-10-01T15:39:14.734Z,20.30
2022-10-01T15:41:41.724Z,1.70
2022-10-01T15:44:38.378Z,1.00
2022-10-01T15:47:35.965Z,3.30
2022-10-01T15:50:05.474Z,13.70
2022-10-01T15:53:03.424Z,21.60
2022-10-01T15:55:34.684Z,28.30
2022-10-01T15:58:10.584Z,43.10
2022-10-01T16:00:57.883Z,39.40
2022-10-01T16:03:29.352Z,55.90
2022-10-01T16:05:59.007Z,60.50
2022-10-01T16:08:46.552Z,74.40
2022-10-01T16:11:13.458Z,72.50
2022-10-01T16:13:45.970Z,47.80
2022-10-01T16:16:31.228Z,88.10
2022-10-01T16:19:20.602Z,99.90
2022-10-01T16:22:14.878Z,96.00
2022-10-01T16:24:52.270Z,99.20
2022-10-01T16:27:22.063Z,99.90
2022-10-01T16:29:59.099Z,98.70
2022-10-01T16:32:29.647Z,99.60
2022-10-01T16:35:16.004Z,99.90
2022-10-01T16:37:44.174Z,99.90
2022-10-01T16:40:15.795Z,99.90
2022-10-01T16:42:44.111Z,99.90
2022-10-01T16:45:16.156Z,99.90
2022-10-01T16:47:43.294Z,99.90
2022-10-01T16:50:11.803Z,99.90
2022-10-01T16:52:40.217Z,99.90
2022-10-01T16:55:22.841Z,99.90
2022-10-01T16:57:50.902Z,99.90
2022-10-01T17:00:19.943Z,99.90
2022-10-01T17:02:47.028Z,99.90
2022-10-01T17:05:18.577Z,99.90
2022-10-01T17:07:45.797Z,99.90
2022-10-01T17:10:14.174Z,99.90
2022-10-01T17:12:42.136Z,99.90
2022-10-01T17:15:15.764Z,99.90
2022-10-01T17:17:43.096Z,99.90
2022-10-01T17:20:10.400Z,99.90
2022-10-01T17:22:39.101Z,99.90
2022-10-01T17:25:07.607Z,99.90
2022-10-01T17:27:34.546Z,99.90
2022-10-01T17:30:01.564Z,99.90
2022-10-01T17:32:28.735Z,99.90
2022-10-01T17:34:55.660Z,99.90
2022-10-01T17:37:24.036Z,99.90
2022-10-01T17:39:51.050Z,99.90
2022-10-01T17:42:18.166Z,99.90
2022-10-01T17:44:45.390Z,99.90
2022-10-01T17:47:12.659Z,99.90
2022-10-01T17:49:39.712Z,99.90
2022-10-01T17:52:06.659Z,99.90
2022-10-01T17:54:33.526Z,99.90
2022-10-01T17:57:00.550Z,99.90
2022-10-01T17:59:27.692Z,99.90
2022-10-01T18:01:54.673Z,99.90
2022-10-01T18:04:21.785Z,99.90
2022-10-01T18:06:49.144Z,99.90
2022-10-01T18:09:16.413Z,99.90
2022-10-01T18:11:43.351Z,99.90
2022-10-01T18:14:10.289Z,99.90
2022-10-01T18:16:38.568Z,99.90
2022-10-01T18:21:53.514Z,99.90
2022-10-01T18:24:20.447Z,99.90
2022-10-01T18:26:47.506Z,99.90
2022-10-01T18:29:24.473Z,99.90
2022-10-01T18:32:05.209Z,99.90
2022-10-01T18:35:02.053Z,99.90
2022-10-01T18:37:37.721Z,99.90
2022-10-01T18:40:08.669Z,99.90
2022-10-01T18:43:04.726Z,99.90
2022-10-01T18:45:47.476Z,99.90
2022-10-01T18:48:47.655Z,99.90
2022-10-01T18:52:05.171Z,99.90
2022-10-01T18:54:57.361Z,99.90
2022-10-01T18:57:46.628Z,99.90
2022-10-01T19:00:18.057Z,99.90
2022-10-01T19:03:03.503Z,99.90
2022-10-01T19:05:51.545Z,99.90
2022-10-01T19:08:36.497Z,99.90
2022-10-01T19:13:42.682Z,99.90
2022-10-01T19:16:21.825Z,99.90
2022-10-01T19:19:16.143Z,99.90
2022-10-01T19:21:55.895Z,99.90
2022-10-01T19:24:47.399Z,99.90
2022-10-01T19:27:21.135Z,99.90
2022-10-01T19:30:11.259Z,99.90
2022-10-01T19:32:54.332Z,99.90
2022-10-01T19:35:33.783Z,99.90
2022-10-01T19:38:26.502Z,99.90
2022-10-01T19:41:02.659Z,99.90
2022-10-01T19:43:45.843Z,99.90
2022-10-01T19:46:41.278Z,99.90
2022-10-01T19:49:08.791Z,99.90
2022-10-01T19:51:48.684Z,99.90
2022-10-01T19:54:17.951Z,99.90
2022-10-01T19:56:53.496Z,99.90
2022-10-01T19:59:21.087Z,99.90
2022-10-01T20:01:59.169Z,99.90
2022-10-01T20:04:40.780Z,99.90
2022-10-01T20:07:14.908Z,99.90
2022-10-01T20:09:47.836Z,99.90
2022-10-01T20:13:00.645Z,99.90
2022-10-01T20:15:45.169Z,99.90
2022-10-01T20:18:34.080Z,99.90
2022-10-01T20:21:15.950Z,99.90
2022-10-01T20:23:48.756Z,99.90
2022-10-01T20:26:23.854Z,99.90
2022-10-01T20:28:56.666Z,99.90
2022-10-01T20:31:31.175Z,99.90
2022-10-01T20:34:27.648Z,99.90
2022-10-01T20:37:19.059Z,99.90
2022-10-01T20:39:53.599Z,99.90
2022-10-01T20:42:34.008Z,99.90
2022-10-01T20:45:02.412Z,99.90
2022-10-01T20:47:44.454Z,99.90
2022-10-01T20:50:18.312Z,99.90
2022-10-01T20:53:15.219Z,99.90
2022-10-01T20:55:55.632Z,99.90
2022-10-01T20:58:43.685Z,99.90
2022-10-01T21:01:17.769Z,99.90
2022-10-01T21:03:53.768Z,99.90
2022-10-01T21:06:35.568Z,99.90
2022-10-01T21:09:29.671Z,99.90
2022-10-01T21:12:05.373Z,99.90
2022-10-01T21:14:51.286Z,99.90
2022-10-01T21:17:46.340Z,99.90
2022-10-01T21:20:20.402Z,99.90
2022-10-01T21:23:13.275Z,99.90
2022-10-01T21:25:58.802Z,99.90
2022-10-01T21:28:55.062Z,99.90
2022-10-01T21:31:52.609Z,99.90
2022-10-01T21:34:28.342Z,99.90
2022-10-01T21:36:55.471Z,99.90
2022-10-01T21:39:30.595Z,99.90
2022-10-01T21:42:22.266Z,99.90
2022-10-01T21:45:08.191Z,99.90
2022-10-01T21:47:56.097Z,99.90
2022-10-01T21:50:48.741Z,99.90
2022-10-01T21:54:11.980Z,99.90
2022-10-01T21:56:44.723Z,99.90
2022-10-01T21:59:32.120Z,99.90
2022-10-01T22:02:36.654Z,99.90
2022-10-01T22:05:23.910Z,99.90
2022-10-01T22:08:06.839Z,99.90
2022-10-01T22:10:39.530Z,99.90
2022-10-01T22:13:20.643Z,99.90
2022-10-01T22:15:53.014Z,99.90
2022-10-01T22:18:31.371Z,99.90
2022-10-01T22:21:00.959Z,99.90
2022-10-01T22:23:31.451Z,99.90
2022-10-01T22:26:03.614Z,99.90
2022-10-01T22:28:42.402Z,99.90
2022-10-01T22:31:15.305Z,99.90
2022-10-01T22:33:53.118Z,99.90
2022-10-01T22:36:41.692Z,99.90
2022-10-01T22:39:15.554Z,99.90
2022-10-01T22:42:02.715Z,99.90
2022-10-01T22:44:30.036Z,99.90
2022-10-01T22:46:56.894Z,99.90
2022-10-01T22:49:38.535Z,99.90
2022-10-01T22:52:08.442Z,99.90
2022-10-01T22:54:55.495Z,99.90
2022-10-01T22:57:53.310Z,99.90
2022-10-01T23:00:21.466Z,99.90
2022-10-01T23:03:12.558Z,99.90
2022-10-01T23:06:06.302Z,99.90
2022-10-01T23:08:49.813Z,99.90
2022-10-01T23:11:28.511Z,99.90
2022-10-01T23:14:12.092Z,99.90
2022-10-01T23:17:09.842Z,99.90
2022-10-01T23:20:01.083Z,99.90
2022-10-01T23:22:41.815Z,99.90
2022-10-01T23:25:44.275Z,99.90
2022-10-01T23:28:45.483Z,99.90
2022-10-01T23:31:30.268Z,99.90
2022-10-01T23:34:27.740Z,99.90
2022-10-01T23:36:54.623Z,99.90
2022-10-01T23:39:30.561Z,99.90
2022-10-01T23:42:06.901Z,99.90
2022-10-01T23:44:49.979Z,99.90
2022-10-01T23:47:24.142Z,99.90
2022-10-01T23:49:56.383Z,99.90
2022-10-01T23:52:47.238Z,99.90
2022-10-01T23:55:50.082Z,99.90
2022-10-01T23:58:18.706Z,99.90
