createdAt,value
2017-10-16T00:00:42.221Z,13.90
2017-10-16T00:03:10.305Z,12.80
2017-10-16T00:05:39.187Z,11.97
2017-10-16T00:08:07.281Z,12.47
2017-10-16T00:10:36.173Z,12.40
2017-10-16T00:13:04.371Z,13.30
2017-10-16T00:15:32.476Z,13.50
2017-10-16T00:18:03.884Z,13.83
2017-10-16T00:20:31.992Z,12.90
2017-10-16T00:23:00.241Z,14.07
2017-10-16T00:25:28.328Z,14.00
2017-10-16T00:27:56.472Z,13.33
2017-10-16T00:30:24.581Z,12.53
2017-10-16T00:32:52.705Z,12.93
2017-10-16T00:35:20.809Z,13.33
2017-10-16T00:37:48.884Z,12.70
2017-10-16T00:40:17.012Z,13.50
2017-10-16T00:42:46.056Z,12.97
2017-10-16T00:45:14.169Z,12.50
2017-10-16T00:47:42.259Z,11.70
2017-10-16T00:50:12.208Z,12.57
2017-10-16T00:52:40.395Z,13.10
2017-10-16T00:55:08.512Z,12.70
2017-10-16T00:57:36.600Z,11.93
2017-10-16T01:00:04.724Z,12.53
2017-10-16T01:02:32.820Z,11.70
2017-10-16T01:05:00.912Z,12.17
2017-10-16T01:07:29.979Z,13.90
2017-10-16T01:09:58.068Z,12.60
2017-10-16T01:12:26.236Z,13.07
2017-10-16T01:14:54.345Z,13.00
2017-10-16T01:17:23.195Z,13.33
2017-10-16T01:19:51.329Z,11.27
2017-10-16T01:22:19.408Z,11.53
2017-10-16T01:24:47.501Z,11.90
2017-10-16T01:27:15.625Z,12.70
2017-10-16T01:29:43.717Z,12.70
2017-10-16T01:32:11.849Z,13.23
2017-10-16T01:34:40.707Z,13.27
2017-10-16T01:37:09.060Z,12.80
2017-10-16T01:39:37.929Z,12.90
2017-10-16T01:42:06.044Z,14.27
2017-10-16T01:44:34.152Z,14.10
2017-10-16T01:47:02.251Z,13.40
2017-10-16T01:49:31.463Z,12.57
2017-10-16T01:51:59.551Z,13.33
2017-10-16T01:54:27.654Z,12.40
2017-10-16T01:56:55.842Z,13.30
2017-10-16T01:59:23.956Z,12.93
2017-10-16T02:01:52.052Z,13.87
2017-10-16T02:04:20.163Z,14.97
2017-10-16T02:06:48.297Z,14.17
2017-10-16T02:09:16.403Z,13.30
2017-10-16T02:11:44.547Z,13.17
2017-10-16T02:14:12.781Z,13.90
2017-10-16T02:16:40.928Z,13.23
2017-10-16T02:19:09.001Z,12.60
2017-10-16T02:21:37.339Z,14.90
2017-10-16T02:24:05.448Z,14.10
2017-10-16T02:26:33.563Z,14.57
2017-10-16T02:29:01.684Z,14.07
2017-10-16T02:31:29.768Z,14.20
2017-10-16T02:33:57.851Z,14.20
2017-10-16T02:36:26.736Z,14.00
2017-10-16T02:38:55.584Z,14.67
2017-10-16T02:41:23.688Z,13.70
2017-10-16T02:43:51.850Z,13.70
2017-10-16T02:46:19.981Z,13.60
2017-10-16T02:48:48.155Z,12.87
2017-10-16T02:51:16.277Z,13.40
2017-10-16T02:53:44.400Z,14.13
2017-10-16T02:56:12.505Z,13.10
2017-10-16T02:58:40.603Z,13.80
2017-10-16T03:01:08.736Z,14.23
2017-10-16T03:03:37.423Z,15.27
2017-10-16T03:06:05.520Z,15.13
2017-10-16T03:08:33.631Z,15.00
2017-10-16T03:11:01.988Z,14.73
2017-10-16T03:13:30.077Z,15.20
2017-10-16T03:15:58.179Z,14.73
2017-10-16T03:18:26.272Z,13.30
2017-10-16T03:20:54.384Z,13.60
2017-10-16T03:23:22.493Z,14.80
2017-10-16T03:25:50.588Z,15.40
2017-10-16T03:28:18.700Z,15.00
2017-10-16T03:30:47.601Z,13.43
2017-10-16T03:33:16.540Z,13.50
2017-10-16T03:35:44.624Z,15.10
2017-10-16T03:38:12.936Z,14.67
2017-10-16T03:40:41.819Z,15.57
2017-10-16T03:43:10.676Z,16.33
2017-10-16T03:45:38.800Z,16.67
2017-10-16T03:48:07.657Z,15.83
2017-10-16T03:50:35.759Z,16.50
2017-10-16T03:53:03.847Z,16.60
2017-10-16T03:55:31.979Z,15.03
2017-10-16T03:58:00.079Z,15.60
2017-10-16T04:00:28.224Z,15.87
2017-10-16T04:02:56.319Z,15.30
2017-10-16T04:05:24.609Z,15.00
2017-10-16T04:07:52.751Z,16.27
2017-10-16T04:10:20.828Z,15.90
2017-10-16T04:12:48.918Z,16.63
2017-10-16T04:15:17.072Z,14.40
2017-10-16T04:17:45.169Z,15.70
2017-10-16T04:20:13.271Z,15.13
2017-10-16T04:22:41.403Z,14.10
2017-10-16T04:25:11.178Z,16.30
2017-10-16T04:27:39.296Z,15.40
2017-10-16T04:30:07.407Z,16.20
2017-10-16T04:32:35.498Z,15.07
2017-10-16T04:35:03.590Z,15.30
2017-10-16T04:37:31.720Z,14.70
2017-10-16T04:39:59.819Z,15.80
2017-10-16T04:42:27.911Z,15.53
2017-10-16T04:44:56.093Z,16.20
2017-10-16T04:47:24.203Z,15.57
2017-10-16T04:49:53.371Z,15.87
2017-10-16T04:52:22.255Z,14.87
2017-10-16T04:54:51.168Z,16.67
2017-10-16T04:57:19.264Z,16.50
2017-10-16T04:59:47.390Z,15.00
2017-10-16T05:02:15.497Z,15.20
2017-10-16T05:04:44.671Z,15.13
2017-10-16T05:07:12.776Z,16.03
2017-10-16T05:09:40.855Z,15.30
2017-10-16T05:12:09.103Z,15.33
2017-10-16T05:14:37.240Z,14.30
2017-10-16T05:17:05.347Z,14.73
2017-10-16T05:19:33.468Z,13.50
2017-10-16T05:22:01.562Z,14.83
2017-10-16T05:24:29.681Z,16.40
2017-10-16T05:26:57.796Z,14.80
2017-10-16T05:29:25.897Z,15.33
2017-10-16T05:31:54.768Z,16.03
2017-10-16T05:34:22.870Z,15.30
2017-10-16T05:36:52.091Z,14.40
2017-10-16T05:39:20.180Z,14.17
2017-10-16T05:41:48.295Z,14.60
2017-10-16T05:44:17.152Z,15.40
2017-10-16T05:46:45.291Z,13.93
2017-10-16T05:49:13.405Z,14.93
2017-10-16T05:51:41.496Z,15.60
2017-10-16T05:54:09.612Z,14.87
2017-10-16T05:56:37.712Z,15.50
2017-10-16T05:59:05.808Z,14.20
2017-10-16T06:01:33.914Z,12.97
2017-10-16T06:04:03.097Z,14.60
2017-10-16T06:06:31.972Z,14.67
2017-10-16T06:09:00.070Z,13.60
2017-10-16T06:11:28.164Z,14.33
2017-10-16T06:13:56.263Z,14.80
2017-10-16T06:16:24.363Z,14.33
2017-10-16T06:18:52.495Z,14.40
2017-10-16T06:21:20.575Z,15.47
2017-10-16T06:23:48.670Z,13.90
2017-10-16T06:26:17.932Z,17.20
2017-10-16T06:28:46.040Z,15.53
2017-10-16T06:31:14.159Z,14.77
2017-10-16T06:33:42.254Z,14.53
2017-10-16T06:36:10.360Z,15.27
2017-10-16T06:38:38.463Z,15.17
2017-10-16T06:41:07.327Z,15.07
2017-10-16T06:43:36.630Z,15.07
2017-10-16T06:46:04.740Z,14.73
2017-10-16T06:48:32.879Z,14.53
2017-10-16T06:51:01.752Z,16.13
2017-10-16T06:53:29.936Z,15.80
2017-10-16T06:55:58.076Z,14.60
2017-10-16T06:58:26.186Z,15.03
2017-10-16T07:00:54.292Z,16.07
2017-10-16T07:03:22.380Z,17.03
2017-10-16T07:05:50.517Z,15.60
2017-10-16T07:08:19.376Z,14.20
2017-10-16T07:10:48.508Z,14.87
2017-10-16T07:13:16.651Z,15.10
2017-10-16T07:15:44.764Z,14.93
2017-10-16T07:18:12.875Z,14.00
2017-10-16T07:20:40.993Z,15.63
2017-10-16T07:23:09.875Z,17.87
2017-10-16T07:25:37.967Z,15.73
2017-10-16T07:28:06.087Z,14.53
2017-10-16T07:30:34.236Z,14.83
2017-10-16T07:33:02.331Z,16.10
2017-10-16T07:35:30.445Z,15.13
2017-10-16T07:37:59.311Z,15.07
2017-10-16T07:40:27.411Z,15.10
2017-10-16T07:42:55.534Z,14.73
2017-10-16T07:45:23.651Z,14.77
2017-10-16T07:47:51.779Z,15.00
2017-10-16T07:50:19.873Z,12.93
2017-10-16T07:52:47.993Z,15.70
2017-10-16T07:55:16.096Z,15.93
2017-10-16T07:57:44.203Z,14.93
2017-10-16T08:06:56.435Z,15.50
2017-10-16T08:09:24.521Z,14.80
2017-10-16T08:11:52.629Z,15.10
2017-10-16T08:14:20.724Z,14.80
2017-10-16T08:16:48.815Z,15.00
2017-10-16T08:19:16.919Z,15.03
2017-10-16T08:21:45.005Z,14.57
2017-10-16T08:24:13.930Z,15.30
2017-10-16T08:26:42.032Z,16.23
2017-10-16T08:29:10.161Z,15.97
2017-10-16T08:31:38.248Z,15.23
2017-10-16T08:34:07.268Z,15.30
2017-10-16T08:36:35.344Z,14.20
2017-10-16T08:39:03.447Z,16.73
2017-10-16T08:41:32.374Z,13.97
2017-10-16T08:44:00.467Z,14.00
2017-10-16T08:46:28.548Z,14.17
2017-10-16T08:48:56.673Z,17.23
2017-10-16T08:51:24.851Z,16.67
2017-10-16T08:53:53.160Z,13.90
2017-10-16T08:56:22.316Z,14.33
2017-10-16T08:58:50.586Z,15.37
2017-10-16T09:01:18.693Z,14.57
2017-10-16T09:03:46.783Z,15.20
2017-10-16T09:06:14.880Z,13.40
2017-10-16T09:08:42.981Z,13.50
2017-10-16T09:11:11.112Z,15.00
2017-10-16T09:13:39.250Z,14.10
2017-10-16T09:16:07.426Z,14.77
2017-10-16T09:18:35.518Z,14.53
2017-10-16T09:21:03.615Z,13.63
2017-10-16T09:23:31.715Z,14.93
2017-10-16T09:25:59.836Z,15.40
2017-10-16T09:28:27.924Z,13.63
2017-10-16T09:30:56.019Z,14.00
2017-10-16T09:33:24.124Z,14.20
2017-10-16T09:35:52.215Z,14.13
2017-10-16T09:38:20.321Z,13.47
2017-10-16T09:40:48.416Z,12.80
2017-10-16T09:43:17.291Z,13.83
2017-10-16T09:45:45.387Z,14.43
2017-10-16T09:48:14.231Z,13.60
2017-10-16T09:50:42.350Z,13.80
2017-10-16T09:53:11.441Z,13.27
2017-10-16T09:55:40.312Z,13.00
2017-10-16T09:58:08.432Z,13.03
2017-10-16T10:00:36.542Z,12.93
2017-10-16T10:03:04.628Z,13.00
2017-10-16T10:05:32.707Z,12.00
2017-10-16T10:08:00.839Z,13.43
2017-10-16T10:10:28.919Z,11.70
2017-10-16T10:12:57.115Z,12.80
2017-10-16T10:15:25.212Z,12.80
2017-10-16T10:17:53.314Z,12.70
2017-10-16T10:20:21.426Z,12.03
2017-10-16T10:22:49.576Z,11.57
2017-10-16T10:25:17.690Z,12.93
2017-10-16T10:27:45.777Z,11.63
2017-10-16T10:30:14.662Z,11.30
2017-10-16T10:32:42.973Z,12.10
2017-10-16T10:35:11.059Z,10.80
2017-10-16T10:37:39.164Z,12.00
2017-10-16T10:40:07.262Z,11.67
2017-10-16T10:42:36.136Z,11.07
2017-10-16T10:45:04.246Z,12.43
2017-10-16T10:47:32.536Z,11.20
2017-10-16T10:50:00.641Z,11.63
2017-10-16T10:52:28.829Z,12.43
2017-10-16T10:54:56.945Z,13.00
2017-10-16T10:57:25.040Z,11.60
2017-10-16T10:59:53.158Z,12.30
2017-10-16T11:02:22.007Z,11.43
2017-10-16T11:04:50.107Z,11.30
2017-10-16T11:07:18.224Z,10.77
2017-10-16T11:09:46.328Z,11.53
2017-10-16T11:12:14.436Z,11.50
2017-10-16T11:14:43.299Z,10.93
2017-10-16T11:17:11.383Z,10.90
2017-10-16T11:19:39.518Z,11.23
2017-10-16T11:22:07.651Z,11.50
2017-10-16T11:24:36.533Z,11.73
2017-10-16T11:27:04.753Z,11.10
2017-10-16T11:29:32.735Z,11.07
2017-10-16T11:32:00.844Z,11.20
2017-10-16T11:34:28.984Z,11.57
2017-10-16T11:36:57.983Z,11.57
2017-10-16T11:39:26.100Z,11.93
2017-10-16T11:41:54.251Z,10.50
2017-10-16T11:44:22.339Z,11.17
2017-10-16T11:46:50.460Z,11.00
2017-10-16T11:49:19.653Z,11.17
2017-10-16T11:51:48.131Z,11.30
2017-10-16T11:54:16.209Z,11.17
2017-10-16T11:56:44.503Z,10.07
2017-10-16T11:59:12.616Z,10.17
2017-10-16T12:01:41.474Z,10.93
2017-10-16T12:04:09.581Z,10.50
2017-10-16T12:06:37.720Z,9.57
2017-10-16T12:09:05.862Z,9.90
2017-10-16T12:11:33.977Z,10.13
2017-10-16T12:14:02.144Z,9.53
2017-10-16T12:16:30.246Z,11.80
2017-10-16T12:18:58.364Z,10.87
2017-10-16T12:21:26.478Z,10.20
2017-10-16T12:23:54.619Z,10.30
2017-10-16T12:26:22.730Z,10.60
2017-10-16T12:28:50.865Z,10.33
2017-10-16T12:31:18.945Z,11.23
2017-10-16T12:33:47.092Z,9.63
2017-10-16T12:36:15.196Z,10.50
2017-10-16T12:38:43.292Z,9.33
2017-10-16T12:41:11.460Z,9.90
2017-10-16T12:43:39.604Z,10.60
2017-10-16T12:46:07.728Z,9.37
2017-10-16T12:48:36.652Z,10.00
2017-10-16T12:51:04.756Z,9.27
2017-10-16T12:53:37.531Z,8.70
2017-10-16T12:56:05.652Z,10.53
2017-10-16T12:58:33.789Z,9.07
2017-10-16T13:01:01.938Z,9.60
2017-10-16T13:03:30.060Z,7.97
2017-10-16T13:05:59.004Z,8.30
2017-10-16T13:08:28.386Z,9.17
2017-10-16T13:10:56.552Z,8.30
2017-10-16T13:13:24.895Z,8.07
2017-10-16T13:15:53.016Z,8.37
2017-10-16T13:18:21.141Z,8.93
2017-10-16T13:20:49.339Z,8.70
2017-10-16T13:23:18.524Z,9.20
2017-10-16T13:25:47.399Z,9.03
2017-10-16T13:28:15.536Z,8.47
2017-10-16T13:30:43.659Z,9.00
2017-10-16T13:33:12.863Z,9.27
2017-10-16T13:35:41.755Z,9.30
2017-10-16T13:38:10.656Z,8.83
2017-10-16T13:40:38.974Z,8.90
2017-10-16T13:43:07.064Z,9.43
2017-10-16T13:45:35.200Z,10.10
2017-10-16T13:48:04.086Z,8.40
2017-10-16T13:50:32.386Z,9.90
2017-10-16T13:53:00.487Z,8.57
2017-10-16T13:55:30.044Z,8.63
2017-10-16T13:58:01.021Z,7.70
2017-10-16T14:00:29.160Z,9.33
2017-10-16T14:02:57.372Z,8.40
2017-10-16T14:05:25.497Z,8.77
2017-10-16T14:07:53.669Z,8.40
2017-10-16T14:10:21.752Z,8.40
2017-10-16T14:12:49.872Z,9.03
2017-10-16T14:15:18.024Z,8.50
2017-10-16T14:17:46.184Z,8.17
2017-10-16T14:20:14.284Z,8.90
2017-10-16T14:22:42.379Z,8.10
2017-10-16T14:25:11.289Z,9.13
2017-10-16T14:27:39.485Z,9.20
2017-10-16T14:30:07.606Z,7.90
2017-10-16T14:32:35.692Z,8.30
2017-10-16T14:35:03.855Z,9.70
2017-10-16T14:37:31.950Z,8.30
2017-10-16T14:40:00.899Z,9.20
2017-10-16T14:42:29.011Z,9.80
2017-10-16T14:44:57.092Z,8.33
2017-10-16T14:47:25.240Z,7.37
2017-10-16T14:49:53.372Z,8.73
2017-10-16T14:52:21.456Z,8.17
2017-10-16T14:54:50.519Z,9.67
2017-10-16T14:57:18.620Z,8.97
2017-10-16T14:59:46.733Z,8.67
2017-10-16T15:02:25.320Z,8.50
2017-10-16T15:04:53.566Z,9.20
2017-10-16T15:07:21.660Z,8.50
2017-10-16T15:09:49.764Z,8.67
2017-10-16T15:12:18.030Z,8.53
2017-10-16T15:14:46.131Z,8.20
2017-10-16T15:17:14.215Z,8.60
2017-10-16T15:19:42.336Z,9.50
2017-10-16T15:22:10.484Z,8.73
2017-10-16T15:24:38.578Z,9.00
2017-10-16T15:27:06.737Z,9.10
2017-10-16T15:36:19.740Z,7.40
2017-10-16T15:38:48.312Z,10.13
2017-10-16T15:41:16.444Z,8.67
2017-10-16T15:43:44.541Z,8.70
2017-10-16T15:46:13.741Z,9.00
2017-10-16T15:48:41.826Z,8.07
2017-10-16T15:51:09.927Z,8.50
2017-10-16T15:53:38.792Z,9.07
2017-10-16T15:56:06.908Z,9.47
2017-10-16T15:58:35.015Z,9.40
2017-10-16T16:01:03.167Z,9.50
2017-10-16T16:03:31.264Z,8.90
2017-10-16T16:05:59.417Z,9.63
2017-10-16T16:08:27.541Z,10.50
2017-10-16T16:10:55.718Z,9.50
2017-10-16T16:13:23.815Z,8.90
2017-10-16T16:15:51.935Z,10.20
2017-10-16T16:18:20.068Z,9.13
2017-10-16T16:20:48.215Z,10.00
2017-10-16T16:23:16.329Z,9.83
2017-10-16T16:25:44.416Z,9.40
2017-10-16T16:28:12.614Z,9.33
2017-10-16T16:30:40.706Z,10.30
2017-10-16T16:33:09.558Z,7.83
2017-10-16T16:35:37.663Z,11.27
2017-10-16T16:38:06.526Z,10.43
2017-10-16T16:40:34.624Z,9.67
2017-10-16T16:43:02.755Z,9.50
2017-10-16T16:45:30.883Z,9.47
2017-10-16T16:47:59.752Z,9.60
2017-10-16T16:50:28.804Z,9.37
2017-10-16T16:52:56.921Z,10.47
2017-10-16T16:55:25.010Z,9.70
2017-10-16T16:57:53.865Z,8.10
2017-10-16T17:00:21.980Z,9.37
2017-10-16T17:02:50.865Z,9.40
2017-10-16T17:05:20.788Z,9.27
2017-10-16T17:07:50.012Z,9.43
2017-10-16T17:10:18.239Z,10.60
2017-10-16T17:12:46.363Z,8.57
2017-10-16T17:15:14.479Z,9.33
2017-10-16T17:17:43.516Z,9.97
2017-10-16T17:20:11.908Z,9.57
2017-10-16T17:22:40.081Z,11.90
2017-10-16T17:25:08.216Z,9.07
2017-10-16T17:27:37.468Z,8.47
2017-10-16T17:30:05.571Z,8.40
2017-10-16T17:32:33.688Z,9.37
2017-10-16T17:35:01.836Z,8.47
2017-10-16T17:37:29.949Z,8.17
2017-10-16T17:39:58.275Z,8.20
2017-10-16T17:42:26.387Z,7.97
2017-10-16T17:44:54.570Z,8.90
2017-10-16T17:47:22.676Z,8.47
2017-10-16T17:49:50.801Z,8.07
2017-10-16T17:52:18.900Z,8.20
2017-10-16T17:54:47.168Z,7.60
2017-10-16T17:57:15.750Z,8.17
2017-10-16T17:59:43.849Z,8.30
2017-10-16T18:02:11.961Z,9.17
2017-10-16T18:04:40.074Z,8.07
2017-10-16T18:07:08.177Z,8.63
2017-10-16T18:09:36.268Z,7.70
2017-10-16T18:12:04.386Z,8.70
2017-10-16T18:14:32.560Z,8.93
2017-10-16T18:17:00.761Z,9.70
2017-10-16T18:19:28.860Z,10.50
2017-10-16T18:21:56.978Z,9.80
2017-10-16T18:24:25.208Z,8.03
2017-10-16T18:26:53.622Z,8.40
2017-10-16T18:29:21.704Z,8.87
2017-10-16T18:31:49.791Z,8.73
2017-10-16T18:34:17.908Z,9.93
2017-10-16T18:36:45.996Z,9.30
2017-10-16T18:39:14.876Z,12.10
2017-10-16T18:41:43.028Z,10.63
2017-10-16T18:44:11.129Z,10.43
2017-10-16T18:46:39.987Z,10.93
2017-10-16T18:49:08.102Z,9.97
2017-10-16T18:51:36.197Z,10.77
2017-10-16T18:54:04.315Z,10.30
2017-10-16T18:56:32.428Z,10.60
2017-10-16T18:59:01.157Z,11.97
2017-10-16T19:01:29.248Z,10.73
2017-10-16T19:03:57.437Z,11.70
2017-10-16T19:06:25.600Z,12.57
2017-10-16T19:08:53.693Z,10.37
2017-10-16T19:11:22.610Z,9.97
2017-10-16T19:13:50.692Z,11.80
2017-10-16T19:16:19.019Z,11.87
2017-10-16T19:18:47.302Z,11.10
2017-10-16T19:21:15.569Z,10.63
2017-10-16T19:23:43.896Z,10.70
2017-10-16T19:26:12.223Z,10.73
2017-10-16T19:28:40.442Z,11.90
2017-10-16T19:31:09.699Z,10.73
2017-10-16T19:33:38.224Z,10.93
2017-10-16T19:36:07.531Z,12.67
2017-10-16T19:38:35.820Z,12.57
2017-10-16T19:41:04.183Z,13.40
2017-10-16T19:43:34.976Z,10.67
2017-10-16T19:46:03.564Z,10.80
2017-10-16T19:48:31.958Z,11.60
2017-10-16T19:51:01.036Z,13.53
2017-10-16T19:53:29.261Z,11.60
2017-10-16T19:55:57.642Z,11.90
2017-10-16T19:58:26.521Z,11.43
2017-10-16T20:00:54.808Z,11.70
2017-10-16T20:03:22.895Z,13.10
2017-10-16T20:05:50.982Z,13.27
2017-10-16T20:08:19.096Z,13.43
2017-10-16T20:10:47.181Z,12.47
2017-10-16T20:13:16.346Z,11.87
2017-10-16T20:15:45.190Z,10.63
2017-10-16T20:18:13.278Z,10.30
2017-10-16T20:20:41.400Z,10.07
2017-10-16T20:23:09.484Z,11.00
2017-10-16T20:25:37.660Z,11.10
2017-10-16T20:28:05.777Z,11.00
2017-10-16T20:30:33.872Z,11.10
2017-10-16T20:33:02.733Z,11.50
2017-10-16T20:35:30.876Z,10.60
2017-10-16T20:37:59.683Z,10.70
2017-10-16T20:40:27.799Z,11.20
2017-10-16T20:42:56.852Z,10.50
2017-10-16T20:45:24.960Z,10.87
2017-10-16T20:47:53.069Z,12.60
2017-10-16T20:50:21.317Z,12.17
2017-10-16T20:52:49.433Z,11.57
2017-10-16T20:55:17.560Z,10.80
2017-10-16T20:57:46.461Z,11.60
2017-10-16T21:00:16.293Z,11.50
2017-10-16T21:02:44.387Z,12.93
2017-10-16T21:05:12.720Z,12.27
2017-10-16T21:07:41.612Z,12.73
2017-10-16T21:10:09.732Z,12.43
2017-10-16T21:12:37.827Z,13.10
2017-10-16T21:15:05.954Z,11.60
2017-10-16T21:17:34.032Z,11.70
2017-10-16T21:20:02.200Z,11.33
2017-10-16T21:22:30.316Z,19.30
2017-10-16T21:24:58.531Z,13.20
2017-10-16T21:27:27.711Z,13.13
2017-10-16T21:29:57.672Z,12.00
2017-10-16T21:32:25.767Z,10.87
2017-10-16T21:34:53.912Z,10.60
2017-10-16T21:37:22.032Z,10.70
2017-10-16T21:39:50.165Z,10.53
2017-10-16T21:42:18.363Z,11.20
2017-10-16T21:44:46.483Z,11.77
2017-10-16T21:47:15.548Z,11.00
2017-10-16T21:49:44.783Z,10.67
2017-10-16T21:52:12.922Z,10.37
2017-10-16T21:54:41.971Z,10.30
2017-10-16T21:57:10.072Z,11.27
2017-10-16T21:59:38.163Z,11.50
2017-10-16T22:02:07.051Z,10.90
2017-10-16T22:04:35.231Z,10.73
2017-10-16T22:07:03.308Z,10.13
2017-10-16T22:09:31.456Z,10.63
2017-10-16T22:11:59.589Z,10.20
2017-10-16T22:14:27.694Z,10.03
2017-10-16T22:16:55.812Z,10.47
2017-10-16T22:19:24.683Z,10.57
2017-10-16T22:21:52.770Z,10.67
2017-10-16T22:24:21.631Z,11.47
2017-10-16T22:26:49.833Z,10.30
2017-10-16T22:29:17.980Z,10.63
2017-10-16T22:31:46.084Z,10.20
2017-10-16T22:34:14.176Z,10.60
2017-10-16T22:36:42.276Z,10.27
2017-10-16T22:39:10.367Z,10.00
2017-10-16T22:41:38.476Z,10.70
2017-10-16T22:44:06.592Z,10.40
2017-10-16T22:46:34.716Z,11.40
2017-10-16T22:49:02.882Z,10.77
2017-10-16T22:51:31.004Z,10.40
2017-10-16T22:54:07.624Z,10.40
2017-10-16T22:56:35.711Z,10.77
2017-10-16T22:59:03.832Z,10.33
2017-10-16T23:01:31.928Z,11.03
2017-10-16T23:04:00.045Z,10.43
2017-10-16T23:06:28.185Z,9.97
2017-10-16T23:08:56.271Z,11.17
2017-10-16T23:11:25.307Z,11.13
2017-10-16T23:13:53.406Z,11.53
2017-10-16T23:16:21.506Z,11.03
2017-10-16T23:18:49.623Z,10.30
2017-10-16T23:21:17.725Z,9.60
2017-10-16T23:23:45.899Z,11.43
2017-10-16T23:26:13.991Z,11.87
2017-10-16T23:28:42.112Z,10.37
2017-10-16T23:31:10.228Z,10.83
2017-10-16T23:33:38.312Z,10.90
2017-10-16T23:36:06.423Z,9.17
2017-10-16T23:38:35.580Z,9.80
2017-10-16T23:41:03.689Z,10.20
2017-10-16T23:43:31.812Z,9.60
2017-10-16T23:45:59.931Z,10.53
2017-10-16T23:48:28.020Z,10.57
2017-10-16T23:50:56.123Z,8.93
2017-10-16T23:53:24.227Z,10.03
2017-10-16T23:55:53.075Z,9.73
2017-10-16T23:58:21.278Z,9.70
