createdAt,value
2022-08-07T00:02:37.513Z,49.60
2022-08-07T00:05:34.523Z,49.70
2022-08-07T00:09:21.184Z,49.90
2022-08-07T00:13:23.562Z,50.20
2022-08-07T00:17:07.843Z,50.30
2022-08-07T00:20:50.092Z,50.40
2022-08-07T00:24:31.984Z,50.60
2022-08-07T00:28:14.026Z,50.80
2022-08-07T00:31:59.658Z,50.90
2022-08-07T00:35:42.829Z,51.00
2022-08-07T00:39:27.297Z,51.00
2022-08-07T00:43:59.829Z,51.10
2022-08-07T00:48:07.867Z,51.60
2022-08-07T00:51:17.642Z,51.20
2022-08-07T00:54:59.637Z,51.30
2022-08-07T00:58:49.536Z,51.30
2022-08-07T01:02:32.538Z,51.30
2022-08-07T01:06:15.869Z,51.30
2022-08-07T01:10:06.253Z,51.40
2022-08-07T01:13:55.971Z,51.40
2022-08-07T01:17:38.200Z,51.40
2022-08-07T01:21:25.895Z,51.40
2022-08-07T01:25:40.023Z,51.40
2022-08-07T01:29:13.675Z,51.40
2022-08-07T01:32:57.070Z,51.50
2022-08-07T01:36:40.849Z,51.60
2022-08-07T01:40:24.823Z,51.60
2022-08-07T01:44:06.911Z,51.60
2022-08-07T01:48:20.014Z,51.60
2022-08-07T01:52:03.110Z,51.50
2022-08-07T01:55:50.641Z,51.30
2022-08-07T01:59:54.571Z,51.30
2022-08-07T02:03:42.729Z,52.70
2022-08-07T02:07:53.537Z,51.60
2022-08-07T02:12:02.681Z,52.60
2022-08-07T02:15:42.133Z,51.30
2022-08-07T02:20:04.501Z,51.20
2022-08-07T02:23:27.731Z,51.20
2022-08-07T02:27:10.982Z,51.10
2022-08-07T02:30:56.429Z,51.10
2022-08-07T02:34:50.977Z,51.30
2022-08-07T02:38:37.740Z,51.50
2022-08-07T02:42:20.633Z,51.80
2022-08-07T02:46:05.939Z,51.60
2022-08-07T02:49:58.349Z,51.70
2022-08-07T02:53:43.965Z,51.40
2022-08-07T02:57:31.010Z,51.30
2022-08-07T03:01:19.048Z,51.30
2022-08-07T03:05:20.707Z,51.20
2022-08-07T03:09:07.685Z,51.20
2022-08-07T03:12:53.880Z,51.40
2022-08-07T03:16:38.490Z,51.40
2022-08-07T03:20:20.643Z,51.50
2022-08-07T03:24:19.719Z,51.70
2022-08-07T03:28:09.576Z,51.90
2022-08-07T03:32:13.337Z,52.00
2022-08-07T03:35:55.527Z,52.30
2022-08-07T03:39:59.006Z,52.20
2022-08-07T03:43:44.103Z,52.30
2022-08-07T03:47:47.791Z,52.30
2022-08-07T03:51:47.168Z,52.40
2022-08-07T03:55:52.991Z,52.50
2022-08-07T03:59:33.091Z,52.60
2022-08-07T04:03:15.370Z,52.70
2022-08-07T04:06:57.749Z,52.90
2022-08-07T04:10:43.375Z,53.00
2022-08-07T04:14:43.941Z,53.10
2022-08-07T04:18:57.256Z,53.20
2022-08-07T04:22:31.472Z,53.30
2022-08-07T04:26:16.819Z,53.40
2022-08-07T04:30:05.027Z,53.50
2022-08-07T04:33:56.677Z,53.80
2022-08-07T04:38:01.116Z,53.20
2022-08-07T04:41:42.480Z,53.20
2022-08-07T04:46:01.276Z,53.20
2022-08-07T04:50:03.572Z,54.10
2022-08-07T04:54:06.067Z,53.30
2022-08-07T04:58:15.999Z,54.40
2022-08-07T05:02:16.647Z,54.00
2022-08-07T05:06:19.237Z,53.70
2022-08-07T05:10:24.139Z,54.60
2022-08-07T05:14:53.517Z,54.80
2022-08-07T05:18:54.685Z,54.80
2022-08-07T05:22:39.985Z,54.80
2022-08-07T05:26:24.735Z,53.60
2022-08-07T05:30:07.816Z,53.50
2022-08-07T05:34:04.321Z,53.40
2022-08-07T05:37:47.580Z,53.40
2022-08-07T05:42:01.175Z,53.40
2022-08-07T05:45:46.978Z,53.30
2022-08-07T05:49:40.836Z,53.20
2022-08-07T05:54:12.224Z,53.10
2022-08-07T05:57:30.391Z,53.00
2022-08-07T06:01:21.830Z,53.00
2022-08-07T06:05:07.943Z,53.10
2022-08-07T06:08:54.713Z,53.30
2022-08-07T06:12:37.772Z,53.30
2022-08-07T06:16:22.574Z,53.30
2022-08-07T06:20:12.371Z,53.30
2022-08-07T06:24:52.234Z,53.30
2022-08-07T06:28:10.678Z,53.20
2022-08-07T06:31:56.714Z,53.20
2022-08-07T06:35:39.104Z,53.40
2022-08-07T06:40:16.544Z,53.50
2022-08-07T06:43:39.507Z,53.50
2022-08-07T06:47:22.262Z,53.50
2022-08-07T06:51:08.388Z,53.60
2022-08-07T06:55:33.158Z,53.70
2022-08-07T07:00:12.381Z,53.60
2022-08-07T07:02:57.788Z,53.50
2022-08-07T07:06:57.588Z,53.70
2022-08-07T07:10:54.965Z,53.70
2022-08-07T07:14:51.682Z,53.50
2022-08-07T07:18:47.789Z,54.10
2022-08-07T07:22:35.715Z,54.30
2022-08-07T07:26:33.003Z,53.50
2022-08-07T07:30:32.784Z,53.40
2022-08-07T07:34:32.049Z,53.30
2022-08-07T07:38:15.153Z,53.90
2022-08-07T07:42:12.857Z,53.40
2022-08-07T07:46:38.102Z,53.40
2022-08-07T07:50:33.699Z,53.40
2022-08-07T07:54:03.207Z,53.40
2022-08-07T07:57:53.710Z,53.40
2022-08-07T08:02:03.420Z,53.50
2022-08-07T08:05:54.297Z,53.60
2022-08-07T08:09:52.497Z,53.30
2022-08-07T08:13:53.867Z,53.30
2022-08-07T08:17:57.269Z,53.60
2022-08-07T08:22:03.147Z,53.10
2022-08-07T08:26:07.121Z,53.00
2022-08-07T08:29:54.532Z,53.00
2022-08-07T08:33:40.318Z,52.90
2022-08-07T08:38:00.550Z,52.80
2022-08-07T08:41:57.158Z,52.70
2022-08-07T08:46:01.033Z,52.60
2022-08-07T08:50:04.567Z,52.90
2022-08-07T08:53:56.483Z,52.40
2022-08-07T08:57:58.957Z,52.40
2022-08-07T09:01:49.193Z,52.80
2022-08-07T09:05:53.040Z,52.20
2022-08-07T09:09:56.654Z,52.10
2022-08-07T09:14:29.688Z,52.20
2022-08-07T09:18:36.709Z,52.10
2022-08-07T09:24:30.858Z,51.70
2022-08-07T09:27:24.914Z,51.50
2022-08-07T09:31:19.691Z,51.50
2022-08-07T09:36:02.852Z,51.50
2022-08-07T09:39:52.999Z,51.20
2022-08-07T09:44:05.871Z,51.00
2022-08-07T09:48:11.781Z,50.50
2022-08-07T09:52:33.531Z,49.80
2022-08-07T09:56:41.874Z,49.40
2022-08-07T10:00:32.652Z,48.80
2022-08-07T10:04:53.008Z,49.10
2022-08-07T10:09:15.280Z,48.60
2022-08-07T10:13:06.191Z,48.30
2022-08-07T10:17:23.022Z,48.50
2022-08-07T10:21:14.914Z,47.70
2022-08-07T10:25:07.616Z,48.30
2022-08-07T10:29:22.074Z,48.30
2022-08-07T10:33:19.109Z,46.90
2022-08-07T10:38:00.106Z,47.00
2022-08-07T10:41:53.147Z,46.60
2022-08-07T10:45:58.149Z,47.10
2022-08-07T10:49:50.918Z,46.10
2022-08-07T10:54:05.258Z,45.90
2022-08-07T10:58:33.023Z,45.50
2022-08-07T11:02:33.477Z,44.60
2022-08-07T11:06:28.890Z,45.90
2022-08-07T11:10:27.335Z,44.80
2022-08-07T11:14:44.699Z,44.60
2022-08-07T11:18:53.559Z,44.20
2022-08-07T11:22:45.847Z,43.80
2022-08-07T11:27:02.149Z,44.60
2022-08-07T11:30:56.081Z,44.00
2022-08-07T11:34:47.369Z,43.90
2022-08-07T11:38:50.497Z,44.40
2022-08-07T11:42:54.172Z,43.40
2022-08-07T11:46:41.505Z,43.10
2022-08-07T11:50:35.144Z,43.10
2022-08-07T11:54:41.127Z,43.00
2022-08-07T12:00:08.371Z,42.70
2022-08-07T12:03:45.675Z,42.40
2022-08-07T12:07:38.950Z,41.50
2022-08-07T12:11:32.523Z,42.10
2022-08-07T12:15:46.171Z,41.50
2022-08-07T12:19:22.072Z,42.70
2022-08-07T12:23:15.970Z,41.70
2022-08-07T12:27:27.964Z,41.60
2022-08-07T12:32:03.872Z,39.60
2022-08-07T12:35:58.145Z,37.90
2022-08-07T12:39:50.422Z,39.40
2022-08-07T12:44:04.167Z,39.60
2022-08-07T12:47:46.113Z,39.00
2022-08-07T12:52:11.870Z,38.00
2022-08-07T12:56:10.018Z,37.20
2022-08-07T12:59:56.019Z,35.30
2022-08-07T13:04:02.999Z,37.90
2022-08-07T13:08:11.929Z,35.60
2022-08-07T13:12:09.964Z,37.60
2022-08-07T13:16:07.268Z,35.10
2022-08-07T13:20:12.086Z,34.90
2022-08-07T13:24:20.071Z,34.20
2022-08-07T13:28:18.318Z,33.60
2022-08-07T13:32:31.348Z,34.70
2022-08-07T13:36:28.172Z,34.90
2022-08-07T13:40:35.012Z,33.20
2022-08-07T13:44:27.540Z,32.50
2022-08-07T13:48:27.857Z,33.30
2022-08-07T13:52:33.526Z,33.80
2022-08-07T13:56:34.971Z,33.60
2022-08-07T14:00:27.010Z,31.50
2022-08-07T14:04:12.137Z,32.80
2022-08-07T14:08:00.417Z,32.00
2022-08-07T14:12:07.255Z,32.30
2022-08-07T14:15:58.376Z,30.80
2022-08-07T14:20:41.648Z,30.80
2022-08-07T14:24:00.220Z,30.20
2022-08-07T14:28:11.080Z,29.70
2022-08-07T14:31:56.104Z,29.80
2022-08-07T14:35:43.609Z,30.70
2022-08-07T14:40:15.701Z,30.20
2022-08-07T14:43:59.200Z,30.50
2022-08-07T14:47:44.191Z,30.10
2022-08-07T14:52:04.820Z,30.30
2022-08-07T14:55:34.623Z,30.50
2022-08-07T15:00:03.300Z,30.20
2022-08-07T15:03:51.395Z,30.20
2022-08-07T15:07:46.325Z,30.20
2022-08-07T15:11:53.482Z,30.00
2022-08-07T15:15:43.849Z,29.40
2022-08-07T15:20:30.363Z,29.60
2022-08-07T15:25:02.950Z,29.50
2022-08-07T15:28:32.146Z,29.40
2022-08-07T15:36:01.147Z,28.80
2022-08-07T15:39:56.321Z,28.40
2022-08-07T15:43:55.600Z,27.10
2022-08-07T15:48:01.133Z,28.20
2022-08-07T15:55:53.984Z,27.30
2022-08-07T15:59:46.681Z,26.90
2022-08-07T16:03:46.360Z,26.90
2022-08-07T16:08:33.270Z,26.30
2022-08-07T16:11:56.717Z,26.10
2022-08-07T16:15:57.345Z,26.40
2022-08-07T16:20:33.072Z,25.70
2022-08-07T16:24:34.201Z,25.50
2022-08-07T16:30:07.683Z,25.10
2022-08-07T16:34:02.861Z,24.40
2022-08-07T16:38:04.884Z,25.30
2022-08-07T16:42:04.153Z,25.80
2022-08-07T16:46:34.637Z,25.30
2022-08-07T16:51:21.647Z,25.10
2022-08-07T16:55:08.430Z,25.10
2022-08-07T16:59:10.912Z,26.00
2022-08-07T17:03:17.477Z,25.90
2022-08-07T17:07:51.510Z,25.00
2022-08-07T17:12:35.673Z,25.10
2022-08-07T17:16:16.356Z,25.30
2022-08-07T17:20:14.456Z,25.90
2022-08-07T17:24:18.113Z,25.20
2022-08-07T17:28:20.017Z,25.10
2022-08-07T17:32:30.380Z,25.30
2022-08-07T17:36:26.193Z,25.40
2022-08-07T17:40:30.397Z,25.90
2022-08-07T17:44:34.025Z,25.50
2022-08-07T17:49:09.097Z,25.80
2022-08-07T17:53:07.509Z,25.90
2022-08-07T17:56:59.102Z,26.00
2022-08-07T18:00:48.650Z,26.20
2022-08-07T18:04:52.390Z,26.50
2022-08-07T18:09:00.643Z,26.60
2022-08-07T18:13:06.879Z,26.70
2022-08-07T18:17:16.480Z,27.10
2022-08-07T18:21:53.498Z,27.70
2022-08-07T18:25:42.218Z,28.00
2022-08-07T18:30:06.532Z,28.10
2022-08-07T18:34:39.310Z,28.10
2022-08-07T18:38:56.298Z,28.10
2022-08-07T18:43:09.202Z,28.30
2022-08-07T18:47:01.586Z,28.40
2022-08-07T18:50:57.458Z,28.50
2022-08-07T18:55:08.364Z,28.80
2022-08-07T18:59:47.538Z,29.20
2022-08-07T19:03:37.948Z,29.30
2022-08-07T19:07:52.910Z,30.20
2022-08-07T19:12:04.681Z,31.60
2022-08-07T19:16:04.697Z,32.00
2022-08-07T19:20:06.518Z,33.10
2022-08-07T19:24:30.650Z,33.60
2022-08-07T19:28:58.449Z,33.50
2022-08-07T19:32:39.489Z,33.60
2022-08-07T19:36:28.102Z,33.90
2022-08-07T19:40:10.890Z,34.20
2022-08-07T19:43:59.927Z,34.40
2022-08-07T19:47:48.002Z,35.00
2022-08-07T19:51:51.701Z,35.40
2022-08-07T19:55:56.353Z,36.00
2022-08-07T19:59:42.016Z,36.20
2022-08-07T20:03:34.505Z,36.90
2022-08-07T20:07:23.663Z,37.50
2022-08-07T20:11:12.107Z,37.70
2022-08-07T20:14:58.852Z,38.20
2022-08-07T20:18:43.054Z,38.50
2022-08-07T20:22:34.404Z,38.80
2022-08-07T20:26:20.474Z,39.20
2022-08-07T20:30:14.253Z,40.00
2022-08-07T20:34:05.964Z,40.30
2022-08-07T20:37:59.246Z,40.30
2022-08-07T20:41:42.502Z,40.70
2022-08-07T20:45:33.474Z,40.80
2022-08-07T20:49:57.993Z,41.00
2022-08-07T20:54:04.369Z,41.00
2022-08-07T20:57:47.460Z,42.20
2022-08-07T21:01:45.583Z,42.00
2022-08-07T21:05:56.430Z,41.60
2022-08-07T21:09:52.528Z,41.80
2022-08-07T21:14:16.212Z,41.90
2022-08-07T21:18:06.534Z,43.20
2022-08-07T21:22:05.327Z,42.20
2022-08-07T21:26:03.495Z,43.30
2022-08-07T21:29:56.716Z,44.30
2022-08-07T21:33:45.749Z,44.20
2022-08-07T21:37:57.993Z,43.70
2022-08-07T21:42:01.371Z,46.70
2022-08-07T21:46:07.806Z,48.00
2022-08-07T21:50:14.504Z,46.80
2022-08-07T21:54:04.189Z,44.40
2022-08-07T21:57:52.849Z,46.60
2022-08-07T22:02:10.340Z,46.60
2022-08-07T22:06:00.533Z,47.10
2022-08-07T22:09:53.743Z,44.90
2022-08-07T22:13:51.823Z,45.40
2022-08-07T22:17:44.187Z,45.70
2022-08-07T22:22:02.087Z,48.10
2022-08-07T22:26:13.322Z,48.20
2022-08-07T22:30:00.885Z,49.20
2022-08-07T22:33:56.450Z,47.70
2022-08-07T22:38:05.376Z,48.80
2022-08-07T22:42:19.277Z,50.60
2022-08-07T22:46:46.750Z,49.40
2022-08-07T22:50:33.335Z,51.00
2022-08-07T22:54:55.782Z,48.60
2022-08-07T22:59:10.326Z,51.70
2022-08-07T23:03:02.335Z,51.50
2022-08-07T23:06:56.540Z,50.50
2022-08-07T23:11:01.110Z,49.50
2022-08-07T23:15:03.366Z,49.00
2022-08-07T23:19:38.807Z,49.20
2022-08-07T23:24:04.342Z,51.10
2022-08-07T23:27:33.899Z,48.50
2022-08-07T23:32:49.444Z,48.80
2022-08-07T23:35:38.746Z,51.40
2022-08-07T23:39:41.082Z,49.90
2022-08-07T23:43:26.209Z,51.30
2022-08-07T23:47:42.499Z,49.60
2022-08-07T23:53:16.959Z,51.80
2022-08-07T23:55:58.959Z,49.80
