createdAt,value
2023-05-10T00:00:29.432Z,65.084000
2023-05-10T00:05:31.546Z,65.000000
2023-05-10T00:10:33.843Z,64.688000
2023-05-10T00:15:16.432Z,64.508000
2023-05-10T00:20:19.395Z,64.748000
2023-05-10T00:25:21.644Z,64.304000
2023-05-10T00:30:24.684Z,64.091429
2023-05-10T00:35:27.248Z,64.268000
2023-05-10T00:40:29.609Z,64.220000
2023-05-10T00:45:32.132Z,64.088000
2023-05-10T00:50:34.477Z,63.800000
2023-05-10T00:55:16.577Z,63.680000
2023-05-10T01:00:18.872Z,63.524000
2023-05-10T01:05:21.340Z,63.368000
2023-05-10T01:10:23.304Z,63.320000
2023-05-10T01:15:25.315Z,63.296000
2023-05-10T01:20:28.439Z,62.924000
2023-05-10T01:25:30.671Z,62.696000
2023-05-10T01:30:33.393Z,62.780000
2023-05-10T01:35:15.921Z,62.504000
2023-05-10T01:40:19.447Z,62.192000
2023-05-10T01:45:21.609Z,61.832000
2023-05-10T01:50:23.789Z,61.430000
2023-05-10T01:55:25.799Z,61.100000
2023-05-10T02:00:27.693Z,60.980000
2023-05-10T02:05:29.963Z,60.908000
2023-05-10T02:10:32.128Z,60.800000
2023-05-10T02:15:34.542Z,60.572000
2023-05-10T02:20:17.218Z,60.200000
2023-05-10T02:25:19.903Z,59.960000
2023-05-10T02:30:22.811Z,59.900000
2023-05-10T02:35:25.868Z,59.624000
2023-05-10T02:40:28.932Z,59.132000
2023-05-10T02:45:30.391Z,58.628000
2023-05-10T02:50:32.456Z,58.700000
2023-05-10T02:55:34.494Z,59.000000
2023-05-10T03:00:16.594Z,59.156000
2023-05-10T03:05:18.581Z,59.180000
2023-05-10T03:10:20.551Z,59.180000
2023-05-10T03:15:22.587Z,59.218571
2023-05-10T03:20:24.726Z,59.360000
2023-05-10T03:25:26.889Z,59.252000
2023-05-10T03:30:29.923Z,58.928000
2023-05-10T03:35:32.609Z,59.336000
2023-05-10T03:40:34.763Z,59.372000
2023-05-10T03:45:17.107Z,60.464000
2023-05-10T03:50:19.589Z,60.560000
2023-05-10T03:55:21.264Z,59.936000
2023-05-10T04:00:23.194Z,59.552857
2023-05-10T04:05:25.274Z,59.180000
2023-05-10T04:10:27.392Z,59.840000
2023-05-10T04:15:30.039Z,60.164000
2023-05-10T04:20:32.582Z,60.416000
2023-05-10T04:25:35.112Z,60.092000
2023-05-10T04:30:17.801Z,59.864000
2023-05-10T04:35:20.316Z,59.552000
2023-05-10T04:40:22.451Z,59.372857
2023-05-10T04:45:25.233Z,58.892000
2023-05-10T04:50:28.180Z,58.472000
2023-05-10T04:55:31.020Z,57.584000
2023-05-10T05:00:33.691Z,57.308000
2023-05-10T05:05:35.729Z,57.128000
2023-05-10T05:10:18.468Z,57.248000
2023-05-10T05:15:20.913Z,60.032000
2023-05-10T05:20:23.202Z,59.540000
2023-05-10T05:25:26.458Z,59.936000
2023-05-10T05:30:29.524Z,60.176000
2023-05-10T05:35:31.588Z,59.336000
2023-05-10T05:40:34.419Z,58.640000
2023-05-10T05:45:18.577Z,57.776000
2023-05-10T05:50:20.518Z,56.924000
2023-05-10T05:55:23.127Z,56.737143
2023-05-10T06:00:25.263Z,56.972000
2023-05-10T06:05:28.161Z,56.696000
2023-05-10T06:10:30.874Z,56.924000
2023-05-10T06:15:33.477Z,56.348000
2023-05-10T06:20:15.847Z,55.784000
2023-05-10T06:25:18.270Z,55.604000
2023-05-10T06:30:20.856Z,56.288000
2023-05-10T06:35:23.331Z,55.657143
2023-05-10T06:40:25.547Z,55.292000
2023-05-10T06:45:28.221Z,55.520000
2023-05-10T06:50:30.421Z,55.112000
2023-05-10T06:55:33.422Z,55.448000
2023-05-10T07:00:35.770Z,55.184000
2023-05-10T07:05:18.089Z,54.680000
2023-05-10T07:10:20.688Z,54.044000
2023-05-10T07:15:23.521Z,53.330000
2023-05-10T07:20:25.693Z,53.588000
2023-05-10T07:25:28.548Z,53.720000
2023-05-10T07:30:31.305Z,53.708000
2023-05-10T07:35:33.510Z,53.432000
2023-05-10T07:40:35.938Z,53.672000
2023-05-10T07:45:18.158Z,54.104000
2023-05-10T07:50:20.119Z,54.764000
2023-05-10T07:55:22.303Z,55.271429
2023-05-10T08:00:24.573Z,55.268000
2023-05-10T08:05:27.397Z,55.064000
2023-05-10T08:10:29.355Z,55.484000
2023-05-10T08:15:32.324Z,55.136000
2023-05-10T08:20:35.274Z,54.452000
2023-05-10T08:25:17.168Z,54.332000
2023-05-10T08:30:19.059Z,54.368000
2023-05-10T08:35:21.388Z,53.972000
2023-05-10T08:40:24.474Z,54.140000
2023-05-10T08:45:26.574Z,55.172000
2023-05-10T08:50:28.573Z,54.536000
2023-05-10T08:55:31.661Z,53.576000
2023-05-10T09:00:34.442Z,53.672000
2023-05-10T09:05:16.805Z,54.512000
2023-05-10T09:10:18.975Z,54.800000
2023-05-10T09:15:22.120Z,54.268571
2023-05-10T09:20:24.477Z,53.312000
2023-05-10T09:25:26.890Z,53.120000
2023-05-10T09:30:28.904Z,53.312000
2023-05-10T09:35:31.380Z,53.948000
2023-05-10T09:40:34.343Z,53.684000
2023-05-10T09:45:16.973Z,53.468000
2023-05-10T09:50:20.130Z,53.252000
2023-05-10T09:55:23.021Z,52.841429
2023-05-10T10:00:25.571Z,52.352000
2023-05-10T10:05:28.221Z,52.268000
2023-05-10T10:10:30.884Z,52.136000
2023-05-10T10:15:33.040Z,52.124000
2023-05-10T10:20:35.930Z,52.352000
2023-05-10T10:25:18.235Z,52.772000
2023-05-10T10:30:20.589Z,53.036000
2023-05-10T10:35:23.327Z,53.111429
2023-05-10T10:40:25.760Z,53.492000
2023-05-10T10:45:28.907Z,53.276000
2023-05-10T10:50:31.172Z,52.988000
2023-05-10T10:55:33.674Z,52.736000
2023-05-10T11:00:17.158Z,52.700000
2023-05-10T11:05:19.249Z,53.048000
2023-05-10T11:10:21.679Z,53.168000
2023-05-10T11:15:24.174Z,52.880000
2023-05-10T11:20:27.099Z,53.108000
2023-05-10T11:25:29.535Z,53.504000
2023-05-10T11:30:32.085Z,53.780000
2023-05-10T11:35:35.303Z,53.504000
2023-05-10T11:40:17.863Z,53.588000
2023-05-10T11:45:21.050Z,53.600000
2023-05-10T11:50:23.660Z,53.600000
2023-05-10T11:55:26.596Z,53.576000
2023-05-10T12:00:29.947Z,53.420000
2023-05-10T12:05:33.280Z,53.828000
2023-05-10T12:10:35.998Z,54.140000
2023-05-10T12:15:18.623Z,53.612000
2023-05-10T12:20:21.346Z,52.796000
2023-05-10T12:25:23.588Z,52.700000
2023-05-10T12:30:26.054Z,52.832000
2023-05-10T12:35:28.081Z,52.976000
2023-05-10T12:40:30.453Z,52.844000
2023-05-10T12:45:33.777Z,52.436000
2023-05-10T12:50:16.249Z,52.112000
2023-05-10T12:55:18.356Z,52.184000
2023-05-10T13:00:21.434Z,52.892000
2023-05-10T13:05:23.912Z,53.150000
2023-05-10T13:10:27.199Z,53.636000
2023-05-10T13:15:29.926Z,53.960000
2023-05-10T13:20:32.932Z,53.960000
2023-05-10T13:25:35.431Z,53.960000
2023-05-10T13:30:18.596Z,54.164000
2023-05-10T13:35:20.604Z,54.500000
2023-05-10T13:40:22.961Z,54.615714
2023-05-10T13:45:25.426Z,54.620000
2023-05-10T13:50:28.061Z,54.500000
2023-05-10T13:55:30.775Z,54.704000
2023-05-10T14:00:34.035Z,55.148000
2023-05-10T14:05:17.142Z,55.736000
2023-05-10T14:10:19.439Z,56.048000
2023-05-10T14:15:21.804Z,56.024000
2023-05-10T14:20:25.141Z,56.274286
2023-05-10T14:25:27.610Z,56.456000
2023-05-10T14:30:15.934Z,56.564000
2023-05-10T14:35:19.883Z,56.564000
2023-05-10T14:40:22.012Z,56.660000
2023-05-10T14:45:25.397Z,56.660000
2023-05-10T14:50:36.396Z,56.780000
2023-05-10T14:55:30.739Z,56.708000
2023-05-10T15:00:33.719Z,56.684000
2023-05-10T15:05:16.439Z,56.864000
2023-05-10T15:10:19.748Z,56.384000
2023-05-10T15:15:22.672Z,56.428571
2023-05-10T15:20:25.627Z,56.576000
2023-05-10T15:25:29.159Z,56.516000
2023-05-10T15:30:31.512Z,56.204000
2023-05-10T15:35:34.200Z,56.888000
2023-05-10T15:40:16.475Z,57.128000
2023-05-10T15:45:18.793Z,57.008000
2023-05-10T15:50:21.256Z,57.524000
2023-05-10T15:55:23.772Z,58.112857
2023-05-10T16:00:25.742Z,58.472000
2023-05-10T16:05:29.064Z,58.940000
2023-05-10T16:10:31.620Z,59.300000
2023-05-10T16:15:33.551Z,59.768000
2023-05-10T16:20:15.852Z,59.228000
2023-05-10T16:25:19.417Z,58.688000
2023-05-10T16:30:23.703Z,58.382857
2023-05-10T16:35:25.016Z,58.676000
2023-05-10T16:40:27.822Z,59.576000
2023-05-10T16:45:30.545Z,59.588000
2023-05-10T16:50:33.102Z,59.600000
2023-05-10T16:55:35.577Z,59.600000
2023-05-10T17:00:17.984Z,59.372000
2023-05-10T17:05:20.403Z,59.552000
2023-05-10T17:10:23.344Z,59.848571
2023-05-10T17:15:26.904Z,60.020000
2023-05-10T17:20:29.970Z,59.792000
2023-05-10T17:25:34.033Z,59.540000
2023-05-10T17:30:16.168Z,59.996000
2023-05-10T17:35:18.948Z,59.972000
2023-05-10T17:40:21.573Z,60.788000
2023-05-10T17:45:24.737Z,61.365714
2023-05-10T17:50:27.906Z,62.312000
2023-05-10T17:55:31.066Z,62.660000
2023-05-10T18:00:33.944Z,63.044000
2023-05-10T18:05:16.286Z,63.440000
2023-05-10T18:10:19.085Z,63.044000
2023-05-10T18:15:22.018Z,63.044000
2023-05-10T18:20:24.169Z,63.088571
2023-05-10T18:25:27.100Z,63.392000
2023-05-10T18:30:31.054Z,63.764000
2023-05-10T18:35:34.476Z,64.436000
2023-05-10T18:40:17.249Z,64.448000
2023-05-10T18:45:20.296Z,64.736000
2023-05-10T18:50:23.449Z,64.657143
2023-05-10T18:55:25.861Z,65.552000
2023-05-10T19:00:28.682Z,65.336000
2023-05-10T19:05:31.770Z,65.540000
2023-05-10T19:10:33.955Z,65.792000
2023-05-10T19:15:19.154Z,66.548000
2023-05-10T19:20:19.845Z,65.900000
2023-05-10T19:25:22.535Z,66.482857
2023-05-10T19:30:25.334Z,66.956000
2023-05-10T19:35:27.933Z,66.404000
2023-05-10T19:40:30.646Z,67.160000
2023-05-10T19:45:33.210Z,67.592000
2023-05-10T19:50:35.806Z,67.508000
2023-05-10T19:55:18.770Z,67.376000
2023-05-10T20:00:21.833Z,67.148000
2023-05-10T20:05:24.314Z,67.588571
2023-05-10T20:10:27.580Z,67.868000
2023-05-10T20:15:29.948Z,67.508000
2023-05-10T20:20:33.189Z,67.844000
2023-05-10T20:25:35.422Z,67.868000
2023-05-10T20:30:18.219Z,67.844000
2023-05-10T20:35:21.072Z,68.012000
2023-05-10T20:40:24.192Z,68.321429
2023-05-10T20:45:26.686Z,67.892000
2023-05-10T20:50:29.378Z,67.952000
2023-05-10T20:55:32.251Z,68.396000
2023-05-10T21:00:34.712Z,68.288000
2023-05-10T21:05:17.316Z,66.824000
2023-05-10T21:10:20.015Z,66.368000
2023-05-10T21:15:22.506Z,66.251429
2023-05-10T21:20:25.149Z,66.608000
2023-05-10T21:25:28.460Z,66.932000
2023-05-10T21:30:30.878Z,66.644000
2023-05-10T21:35:33.694Z,66.440000
2023-05-10T21:40:17.098Z,66.620000
2023-05-10T21:45:19.904Z,66.344000
2023-05-10T21:50:22.393Z,66.071429
2023-05-10T21:55:25.441Z,65.900000
2023-05-10T22:00:28.685Z,65.288000
2023-05-10T22:05:31.453Z,64.496000
2023-05-10T22:10:34.438Z,62.264000
2023-05-10T22:15:16.813Z,62.168000
2023-05-10T22:20:19.633Z,62.432000
2023-05-10T22:25:22.027Z,62.420000
2023-05-10T22:30:24.837Z,62.304286
2023-05-10T22:35:27.427Z,61.880000
2023-05-10T22:40:30.149Z,61.736000
2023-05-10T22:45:33.290Z,61.556000
2023-05-10T22:50:35.905Z,61.736000
2023-05-10T22:55:18.334Z,61.880000
2023-05-10T23:00:20.935Z,62.036000
2023-05-10T23:05:22.690Z,62.381429
2023-05-10T23:10:24.458Z,62.912000
2023-05-10T23:15:26.488Z,62.888000
2023-05-10T23:20:28.484Z,63.248000
2023-05-10T23:25:31.116Z,62.948000
2023-05-10T23:30:33.975Z,62.960000
2023-05-10T23:35:16.425Z,63.296000
2023-05-10T23:40:19.232Z,63.140000
2023-05-10T23:45:22.802Z,63.345714
2023-05-10T23:50:25.303Z,63.368000
2023-05-10T23:55:27.199Z,63.284000
