createdAt,value
2019-05-01T00:02:01.934Z,50.20
2019-05-01T00:04:38.555Z,45.90
2019-05-01T00:07:13.510Z,42.40
2019-05-01T00:09:41.963Z,45.33
2019-05-01T00:12:10.712Z,48.37
2019-05-01T00:14:39.183Z,44.60
2019-05-01T00:17:07.919Z,39.30
2019-05-01T00:19:36.392Z,39.20
2019-05-01T00:22:05.051Z,50.13
2019-05-01T00:24:33.739Z,34.73
2019-05-01T00:27:02.205Z,40.97
2019-05-01T00:29:30.665Z,43.77
2019-05-01T00:31:59.142Z,42.43
2019-05-01T00:34:27.611Z,40.17
2019-05-01T00:36:56.070Z,40.17
2019-05-01T00:39:24.868Z,42.60
2019-05-01T00:41:53.328Z,42.27
2019-05-01T00:44:21.937Z,34.70
2019-05-01T00:46:50.667Z,39.77
2019-05-01T00:49:19.131Z,42.53
2019-05-01T00:51:47.611Z,35.57
2019-05-01T00:54:16.315Z,33.43
2019-05-01T00:57:15.482Z,36.13
2019-05-01T00:59:49.136Z,40.80
2019-05-01T01:02:34.921Z,34.70
2019-05-01T01:05:03.440Z,30.80
2019-05-01T01:07:32.217Z,29.47
2019-05-01T01:10:00.682Z,29.57
2019-05-01T01:12:29.114Z,28.00
2019-05-01T01:14:57.604Z,34.60
2019-05-01T01:17:26.479Z,35.07
2019-05-01T01:19:55.073Z,36.67
2019-05-01T01:22:23.548Z,29.07
2019-05-01T01:24:52.330Z,25.20
2019-05-01T01:27:20.927Z,28.50
2019-05-01T01:29:49.648Z,31.03
2019-05-01T01:32:18.108Z,26.23
2019-05-01T01:34:46.579Z,34.87
2019-05-01T01:37:15.233Z,29.43
2019-05-01T01:39:43.956Z,30.93
2019-05-01T01:42:12.614Z,30.53
2019-05-01T01:44:47.794Z,34.43
2019-05-01T01:47:16.376Z,30.13
2019-05-01T01:49:45.068Z,31.77
2019-05-01T01:52:13.836Z,35.73
2019-05-01T01:54:42.339Z,31.97
2019-05-01T01:57:10.813Z,29.43
2019-05-01T01:59:39.339Z,32.23
2019-05-01T02:02:25.817Z,28.70
2019-05-01T02:05:18.576Z,34.17
2019-05-01T02:07:47.046Z,34.77
2019-05-01T02:10:15.733Z,22.43
2019-05-01T02:12:44.529Z,29.13
2019-05-01T02:15:13.295Z,24.43
2019-05-01T02:17:41.855Z,26.77
2019-05-01T02:20:10.542Z,26.77
2019-05-01T02:22:39.309Z,27.27
2019-05-01T02:25:09.535Z,27.93
2019-05-01T02:27:57.090Z,22.67
2019-05-01T02:30:25.630Z,19.67
2019-05-01T02:32:54.161Z,20.83
2019-05-01T02:35:22.947Z,26.93
2019-05-01T02:37:51.517Z,29.77
2019-05-01T02:40:58.064Z,21.87
2019-05-01T02:43:28.219Z,23.40
2019-05-01T02:45:56.787Z,26.40
2019-05-01T02:48:25.263Z,20.13
2019-05-01T02:50:55.033Z,24.60
2019-05-01T02:53:23.633Z,24.93
2019-05-01T02:56:11.358Z,18.83
2019-05-01T02:58:40.034Z,21.50
2019-05-01T03:01:08.510Z,25.57
2019-05-01T03:03:37.165Z,27.70
2019-05-01T03:06:05.638Z,26.73
2019-05-01T03:08:34.454Z,26.03
2019-05-01T03:11:02.916Z,22.47
2019-05-01T03:13:31.494Z,21.23
2019-05-01T03:15:59.976Z,26.43
2019-05-01T03:18:36.577Z,24.10
2019-05-01T03:21:10.305Z,25.80
2019-05-01T03:23:42.676Z,22.17
2019-05-01T03:26:11.148Z,22.70
2019-05-01T03:28:39.606Z,28.03
2019-05-01T03:31:08.369Z,26.27
2019-05-01T03:33:37.125Z,25.70
2019-05-01T03:36:05.652Z,26.17
2019-05-01T03:38:34.196Z,31.57
2019-05-01T03:41:03.187Z,22.73
2019-05-01T03:43:32.383Z,24.50
2019-05-01T03:46:00.919Z,24.80
2019-05-01T03:48:29.411Z,24.97
2019-05-01T03:50:57.915Z,22.97
2019-05-01T03:53:26.444Z,26.43
2019-05-01T03:55:55.261Z,28.40
2019-05-01T03:58:24.264Z,21.20
2019-05-01T04:01:14.893Z,24.77
2019-05-01T04:03:52.103Z,24.63
2019-05-01T04:06:21.007Z,26.67
2019-05-01T04:08:50.006Z,24.27
2019-05-01T04:11:18.610Z,26.97
2019-05-01T04:13:47.106Z,22.30
2019-05-01T04:16:16.059Z,23.80
2019-05-01T04:18:44.519Z,22.97
2019-05-01T04:21:13.155Z,18.50
2019-05-01T04:23:43.355Z,20.57
2019-05-01T04:26:12.370Z,28.77
2019-05-01T04:28:50.101Z,24.23
2019-05-01T04:31:36.012Z,21.37
2019-05-01T04:34:09.703Z,22.53
2019-05-01T04:36:41.684Z,16.87
2019-05-01T04:39:10.302Z,19.67
2019-05-01T04:41:38.989Z,20.03
2019-05-01T04:44:07.475Z,20.67
2019-05-01T04:46:35.951Z,18.17
2019-05-01T04:49:04.634Z,14.67
2019-05-01T04:51:33.187Z,16.60
2019-05-01T04:54:01.847Z,18.50
2019-05-01T04:56:30.350Z,11.53
2019-05-01T04:58:58.913Z,15.30
2019-05-01T05:01:30.519Z,14.97
2019-05-01T05:03:59.072Z,21.33
2019-05-01T05:06:27.724Z,17.43
2019-05-01T05:08:56.369Z,15.33
2019-05-01T05:11:27.375Z,17.67
2019-05-01T05:14:09.314Z,17.53
2019-05-01T05:16:46.868Z,17.50
2019-05-01T05:19:15.641Z,16.90
2019-05-01T05:21:44.185Z,13.30
2019-05-01T05:24:12.705Z,10.17
2019-05-01T05:26:41.294Z,12.53
2019-05-01T05:29:10.047Z,17.13
2019-05-01T05:31:38.779Z,10.87
2019-05-01T05:34:07.327Z,9.77
2019-05-01T05:36:35.844Z,12.80
2019-05-01T05:39:11.908Z,12.37
2019-05-01T05:41:40.403Z,11.27
2019-05-01T05:44:08.865Z,10.83
2019-05-01T05:46:37.954Z,9.67
2019-05-01T05:49:06.425Z,10.30
2019-05-01T05:52:05.994Z,14.37
2019-05-01T05:54:43.242Z,10.27
2019-05-01T05:57:26.381Z,11.10
2019-05-01T05:59:58.654Z,13.27
2019-05-01T06:02:34.973Z,9.73
2019-05-01T06:05:15.290Z,8.37
2019-05-01T06:08:05.116Z,9.67
2019-05-01T06:10:43.191Z,11.00
2019-05-01T06:13:30.692Z,8.40
2019-05-01T06:16:12.187Z,9.83
2019-05-01T06:18:57.837Z,9.07
2019-05-01T06:21:34.675Z,9.20
2019-05-01T06:24:12.905Z,6.93
2019-05-01T06:26:41.338Z,9.47
2019-05-01T06:29:09.792Z,8.13
2019-05-01T06:31:38.498Z,5.93
2019-05-01T06:34:07.030Z,9.13
2019-05-01T06:36:35.480Z,10.80
2019-05-01T06:39:06.838Z,9.50
2019-05-01T06:41:42.784Z,12.27
2019-05-01T06:44:19.647Z,10.03
2019-05-01T06:47:07.227Z,10.07
2019-05-01T06:49:44.867Z,9.03
2019-05-01T06:52:15.269Z,4.97
2019-05-01T06:54:47.652Z,5.60
2019-05-01T06:57:14.359Z,6.10
2019-05-01T06:59:42.903Z,8.83
2019-05-01T07:02:11.780Z,6.87
2019-05-01T07:04:40.398Z,6.87
2019-05-01T07:07:24.002Z,6.00
2019-05-01T07:09:39.070Z,5.77
2019-05-01T07:12:11.409Z,5.23
2019-05-01T07:14:40.018Z,8.17
2019-05-01T07:17:13.173Z,8.27
2019-05-01T07:20:07.430Z,10.87
2019-05-01T07:22:37.059Z,9.70
2019-05-01T07:25:06.987Z,7.67
2019-05-01T07:27:35.778Z,9.67
2019-05-01T07:30:20.947Z,8.87
2019-05-01T07:32:49.459Z,12.57
2019-05-01T07:35:17.903Z,6.87
2019-05-01T07:37:46.471Z,9.87
2019-05-01T07:40:14.901Z,9.30
2019-05-01T07:42:48.181Z,6.17
2019-05-01T07:45:26.946Z,9.20
2019-05-01T07:47:55.535Z,9.77
2019-05-01T07:50:31.366Z,14.20
2019-05-01T07:52:54.628Z,13.80
2019-05-01T07:55:38.418Z,13.40
2019-05-01T07:58:10.328Z,14.70
2019-05-01T08:00:56.080Z,14.63
2019-05-01T08:03:24.554Z,17.47
2019-05-01T08:05:53.026Z,11.77
2019-05-01T08:08:21.526Z,13.87
2019-05-01T08:10:50.022Z,17.50
2019-05-01T08:13:18.512Z,11.03
2019-05-01T08:15:46.984Z,10.10
2019-05-01T08:18:36.160Z,11.07
2019-05-01T08:21:21.211Z,12.23
2019-05-01T08:23:48.338Z,9.27
2019-05-01T08:26:16.961Z,9.37
2019-05-01T08:29:22.854Z,9.83
2019-05-01T08:32:12.728Z,7.93
2019-05-01T08:34:48.768Z,8.87
2019-05-01T08:37:11.391Z,8.47
2019-05-01T08:39:44.159Z,9.47
2019-05-01T08:42:10.150Z,9.83
2019-05-01T08:44:50.793Z,10.30
2019-05-01T08:47:27.745Z,10.00
2019-05-01T08:50:05.459Z,8.77
2019-05-01T08:52:34.107Z,8.03
2019-05-01T08:55:04.312Z,9.57
2019-05-01T08:57:34.537Z,7.03
2019-05-01T09:00:03.540Z,12.23
2019-05-01T09:02:32.244Z,8.70
2019-05-01T09:05:02.604Z,9.70
2019-05-01T09:07:31.076Z,8.63
2019-05-01T09:09:59.542Z,7.17
2019-05-01T09:12:28.089Z,7.00
2019-05-01T09:14:56.858Z,10.50
2019-05-01T09:17:25.365Z,6.90
2019-05-01T09:19:53.831Z,6.13
2019-05-01T09:22:22.771Z,7.90
2019-05-01T09:24:51.246Z,8.67
2019-05-01T09:27:36.748Z,6.40
2019-05-01T09:30:14.297Z,7.60
2019-05-01T09:32:45.990Z,6.73
2019-05-01T09:35:15.823Z,6.33
2019-05-01T09:37:43.098Z,7.30
2019-05-01T09:40:11.633Z,9.10
2019-05-01T09:42:40.105Z,5.97
2019-05-01T09:45:08.563Z,7.57
2019-05-01T09:47:37.253Z,7.70
2019-05-01T09:50:05.860Z,6.73
2019-05-01T09:52:55.229Z,7.23
2019-05-01T09:55:56.565Z,5.43
2019-05-01T09:58:25.241Z,6.03
2019-05-01T10:00:56.549Z,7.33
2019-05-01T10:03:25.025Z,7.30
2019-05-01T10:05:53.736Z,8.43
2019-05-01T10:08:22.431Z,7.07
2019-05-01T10:10:51.379Z,6.40
2019-05-01T10:13:22.350Z,5.50
2019-05-01T10:15:50.609Z,7.10
2019-05-01T10:18:19.080Z,7.37
2019-05-01T10:20:47.539Z,7.53
2019-05-01T10:23:16.110Z,5.90
2019-05-01T10:25:49.823Z,5.00
2019-05-01T10:28:28.330Z,6.57
2019-05-01T10:31:11.967Z,5.33
2019-05-01T10:33:43.270Z,6.30
2019-05-01T10:36:29.387Z,5.73
2019-05-01T10:38:57.937Z,5.13
2019-05-01T10:41:26.413Z,4.83
2019-05-01T10:43:55.101Z,8.30
2019-05-01T10:46:23.661Z,5.67
2019-05-01T10:48:52.366Z,6.03
2019-05-01T10:51:20.957Z,7.83
2019-05-01T10:53:49.423Z,6.00
2019-05-01T10:56:18.284Z,5.67
2019-05-01T10:58:46.742Z,6.93
2019-05-01T11:01:37.258Z,8.97
2019-05-01T11:04:06.031Z,9.20
2019-05-01T11:06:34.903Z,7.57
2019-05-01T11:09:03.409Z,7.37
2019-05-01T11:11:31.902Z,7.13
2019-05-01T11:14:00.358Z,7.40
2019-05-01T11:16:28.892Z,9.80
2019-05-01T11:18:57.517Z,9.67
2019-05-01T11:21:25.994Z,9.57
2019-05-01T11:23:54.464Z,11.10
2019-05-01T11:26:23.134Z,7.57
2019-05-01T11:28:51.617Z,5.97
2019-05-01T11:31:24.573Z,9.70
2019-05-01T11:34:18.170Z,7.40
2019-05-01T11:37:11.801Z,8.97
2019-05-01T11:39:54.611Z,6.83
2019-05-01T11:42:23.093Z,10.90
2019-05-01T11:44:51.785Z,7.80
2019-05-01T11:47:20.325Z,8.47
2019-05-01T11:49:48.830Z,9.13
2019-05-01T11:52:17.290Z,9.60
2019-05-01T11:54:45.750Z,9.03
2019-05-01T11:57:14.244Z,8.73
2019-05-01T11:59:42.680Z,7.80
2019-05-01T12:02:11.207Z,9.17
2019-05-01T12:04:39.674Z,7.23
2019-05-01T12:07:08.366Z,9.30
2019-05-01T12:09:36.852Z,6.73
2019-05-01T12:12:08.833Z,8.03
2019-05-01T12:14:37.355Z,8.03
2019-05-01T12:17:18.976Z,5.57
2019-05-01T12:19:47.458Z,6.20
2019-05-01T12:22:16.458Z,9.57
2019-05-01T12:24:44.917Z,7.70
2019-05-01T12:27:13.381Z,6.00
2019-05-01T12:29:41.853Z,8.10
2019-05-01T12:32:10.335Z,7.20
2019-05-01T12:34:38.819Z,10.90
2019-05-01T12:37:38.722Z,7.77
2019-05-01T12:40:07.838Z,9.17
2019-05-01T12:42:36.970Z,8.73
2019-05-01T12:45:06.941Z,9.37
2019-05-01T12:47:42.989Z,7.00
2019-05-01T12:50:11.609Z,8.50
2019-05-01T12:53:04.133Z,8.67
2019-05-01T12:55:46.279Z,6.67
2019-05-01T12:58:14.815Z,10.67
2019-05-01T13:00:46.298Z,7.73
2019-05-01T13:03:14.774Z,8.40
2019-05-01T13:05:43.209Z,9.57
2019-05-01T13:08:11.670Z,9.63
2019-05-01T13:10:40.364Z,9.57
2019-05-01T13:13:11.161Z,9.13
2019-05-01T13:15:39.271Z,11.07
2019-05-01T13:18:08.043Z,10.13
2019-05-01T13:20:36.543Z,10.83
2019-05-01T13:23:05.043Z,9.83
2019-05-01T13:25:33.542Z,14.50
2019-05-01T13:28:21.137Z,10.47
2019-05-01T13:30:59.928Z,11.77
2019-05-01T13:33:28.427Z,9.17
2019-05-01T13:35:56.897Z,10.17
2019-05-01T13:38:25.366Z,11.33
2019-05-01T13:40:54.899Z,12.50
2019-05-01T13:43:23.466Z,11.00
2019-05-01T13:45:52.051Z,12.03
2019-05-01T13:48:20.513Z,11.43
2019-05-01T13:50:48.990Z,13.10
2019-05-01T13:53:17.457Z,9.90
2019-05-01T13:55:45.925Z,11.37
2019-05-01T13:58:14.379Z,14.47
2019-05-01T14:00:43.076Z,9.13
2019-05-01T14:03:11.752Z,12.97
2019-05-01T14:05:40.219Z,10.83
2019-05-01T14:08:08.691Z,13.30
2019-05-01T14:10:37.185Z,13.93
2019-05-01T14:13:05.905Z,13.60
2019-05-01T14:15:34.389Z,13.97
2019-05-01T14:18:02.856Z,13.13
2019-05-01T14:20:49.596Z,14.40
2019-05-01T14:23:24.459Z,15.40
2019-05-01T14:26:06.120Z,13.13
2019-05-01T14:28:35.079Z,14.23
2019-05-01T14:31:03.563Z,15.53
2019-05-01T14:33:32.232Z,15.73
2019-05-01T14:36:00.735Z,17.67
2019-05-01T14:38:29.256Z,15.07
2019-05-01T14:40:57.715Z,16.03
2019-05-01T14:43:26.218Z,14.87
2019-05-01T14:45:56.056Z,15.00
2019-05-01T14:48:24.554Z,15.37
2019-05-01T14:50:53.023Z,14.83
2019-05-01T14:53:21.505Z,11.40
2019-05-01T14:55:49.981Z,14.23
2019-05-01T14:58:18.444Z,12.97
2019-05-01T15:00:46.920Z,17.33
2019-05-01T15:03:15.607Z,16.80
2019-05-01T15:05:44.087Z,14.30
2019-05-01T15:08:12.590Z,19.90
2019-05-01T15:10:41.061Z,13.17
2019-05-01T15:13:20.087Z,16.33
2019-05-01T15:15:54.371Z,16.27
2019-05-01T15:18:32.860Z,14.17
2019-05-01T15:21:01.350Z,15.57
2019-05-01T15:23:29.810Z,11.90
2019-05-01T15:25:58.526Z,14.83
2019-05-01T15:28:26.973Z,16.43
2019-05-01T15:30:55.444Z,12.30
2019-05-01T15:33:23.931Z,9.77
2019-05-01T15:35:52.400Z,15.30
2019-05-01T15:38:20.948Z,14.07
2019-05-01T15:41:00.275Z,12.13
2019-05-01T15:43:30.767Z,13.83
2019-05-01T15:45:59.370Z,11.93
2019-05-01T15:48:27.842Z,15.07
2019-05-01T15:50:56.347Z,10.60
2019-05-01T15:53:24.795Z,11.17
2019-05-01T15:55:53.554Z,13.73
2019-05-01T15:58:22.115Z,11.73
2019-05-01T16:00:50.586Z,15.80
2019-05-01T16:03:19.083Z,11.23
2019-05-01T16:05:47.573Z,10.33
2019-05-01T16:08:16.142Z,9.67
2019-05-01T16:10:56.210Z,15.00
2019-05-01T16:13:24.657Z,9.43
2019-05-01T16:15:53.261Z,13.00
2019-05-01T16:18:21.751Z,15.70
2019-05-01T16:20:50.451Z,16.03
2019-05-01T16:23:19.334Z,11.03
2019-05-01T16:25:47.904Z,10.93
2019-05-01T16:28:16.807Z,12.67
2019-05-01T16:30:45.356Z,12.50
2019-05-01T16:33:13.848Z,11.27
2019-05-01T16:35:42.383Z,11.60
2019-05-01T16:38:23.047Z,11.87
2019-05-01T16:40:58.168Z,14.77
2019-05-01T16:43:26.686Z,12.20
2019-05-01T16:45:55.130Z,13.50
2019-05-01T16:48:23.894Z,15.57
2019-05-01T16:50:52.350Z,19.90
2019-05-01T16:53:20.842Z,14.47
2019-05-01T16:55:49.632Z,15.67
2019-05-01T16:58:19.010Z,11.03
2019-05-01T17:00:58.443Z,16.40
2019-05-01T17:03:32.236Z,17.33
2019-05-01T17:06:22.826Z,10.50
2019-05-01T17:08:53.527Z,12.77
2019-05-01T17:11:26.719Z,14.10
2019-05-01T17:13:55.835Z,14.17
2019-05-01T17:16:24.279Z,11.07
2019-05-01T17:18:52.738Z,19.13
2019-05-01T17:21:21.223Z,12.73
2019-05-01T17:23:49.976Z,11.57
2019-05-01T17:26:18.440Z,13.53
2019-05-01T17:28:47.064Z,17.33
2019-05-01T17:31:15.652Z,14.23
2019-05-01T17:33:44.105Z,16.33
2019-05-01T17:36:12.857Z,10.57
2019-05-01T17:38:49.255Z,14.87
2019-05-01T17:41:11.512Z,15.27
2019-05-01T17:43:39.983Z,16.13
2019-05-01T17:46:10.769Z,15.27
2019-05-01T17:48:38.921Z,13.17
2019-05-01T17:51:07.404Z,15.27
2019-05-01T17:53:35.885Z,16.10
2019-05-01T17:56:04.425Z,14.03
2019-05-01T17:58:32.919Z,17.97
2019-05-01T18:01:27.541Z,11.10
2019-05-01T18:04:15.804Z,14.73
2019-05-01T18:06:47.855Z,8.40
2019-05-01T18:09:17.839Z,9.10
2019-05-01T18:11:47.255Z,11.30
2019-05-01T18:14:16.490Z,10.27
2019-05-01T18:16:45.306Z,8.20
2019-05-01T18:19:14.106Z,11.43
2019-05-01T18:21:46.587Z,11.33
2019-05-01T18:24:43.031Z,11.17
2019-05-01T18:27:36.361Z,9.07
2019-05-01T18:30:08.868Z,12.60
2019-05-01T18:32:47.570Z,10.37
2019-05-01T18:35:15.878Z,9.13
2019-05-01T18:37:55.211Z,11.17
2019-05-01T18:40:27.345Z,12.63
2019-05-01T18:42:55.893Z,10.60
2019-05-01T18:45:46.730Z,10.93
2019-05-01T18:48:15.207Z,7.17
2019-05-01T18:50:43.753Z,9.77
2019-05-01T18:53:12.666Z,9.33
2019-05-01T18:55:41.122Z,10.27
2019-05-01T18:58:09.577Z,12.97
2019-05-01T19:00:38.075Z,16.60
2019-05-01T19:03:06.632Z,11.03
2019-05-01T19:05:35.107Z,12.40
2019-05-01T19:08:03.708Z,10.03
2019-05-01T19:10:32.208Z,9.83
2019-05-01T19:13:00.650Z,12.23
2019-05-01T19:15:29.085Z,13.00
2019-05-01T19:17:57.625Z,11.90
2019-05-01T19:20:26.132Z,9.87
2019-05-01T19:22:54.604Z,10.33
2019-05-01T19:25:23.244Z,10.87
2019-05-01T19:27:51.745Z,11.47
2019-05-01T19:30:20.273Z,7.93
2019-05-01T19:32:48.727Z,9.43
2019-05-01T19:35:17.261Z,9.07
2019-05-01T19:37:45.734Z,11.93
2019-05-01T19:40:14.295Z,10.03
2019-05-01T19:42:42.752Z,12.43
2019-05-01T19:45:11.239Z,11.10
2019-05-01T19:47:39.941Z,9.33
2019-05-01T19:50:10.084Z,13.50
2019-05-01T19:52:39.909Z,9.27
2019-05-01T19:55:08.443Z,10.80
2019-05-01T19:57:36.926Z,8.77
2019-05-01T20:00:07.059Z,9.40
2019-05-01T20:02:35.553Z,7.10
2019-05-01T20:05:04.858Z,7.70
2019-05-01T20:07:33.578Z,10.33
2019-05-01T20:10:02.240Z,12.10
2019-05-01T20:12:30.700Z,10.37
2019-05-01T20:14:59.157Z,9.77
2019-05-01T20:17:27.829Z,7.93
2019-05-01T20:19:56.271Z,9.10
2019-05-01T20:22:24.738Z,7.30
2019-05-01T20:24:53.228Z,10.73
2019-05-01T20:27:21.936Z,9.00
2019-05-01T20:29:50.649Z,10.67
2019-05-01T20:32:21.179Z,8.07
2019-05-01T20:34:52.815Z,7.97
2019-05-01T20:37:20.408Z,8.50
2019-05-01T20:39:48.898Z,10.57
2019-05-01T20:42:17.361Z,9.60
2019-05-01T20:44:46.158Z,9.80
2019-05-01T20:47:14.637Z,12.37
2019-05-01T20:49:43.085Z,6.07
2019-05-01T20:52:11.733Z,11.83
2019-05-01T20:54:40.245Z,6.30
2019-05-01T20:57:22.279Z,7.40
2019-05-01T20:59:50.790Z,6.33
2019-05-01T21:02:19.302Z,10.13
2019-05-01T21:05:12.684Z,11.53
2019-05-01T21:08:03.238Z,5.67
2019-05-01T21:10:36.136Z,8.50
2019-05-01T21:13:04.670Z,7.60
2019-05-01T21:15:33.194Z,11.83
2019-05-01T21:18:02.057Z,12.37
2019-05-01T21:20:30.756Z,8.37
2019-05-01T21:23:05.731Z,8.00
2019-05-01T21:25:29.445Z,13.47
2019-05-01T21:27:57.926Z,9.13
2019-05-01T21:30:26.484Z,8.57
2019-05-01T21:32:59.077Z,11.80
2019-05-01T21:35:25.132Z,5.93
2019-05-01T21:37:53.595Z,11.83
2019-05-01T21:40:23.041Z,8.73
2019-05-01T21:42:54.329Z,6.77
2019-05-01T21:45:22.975Z,10.60
2019-05-01T21:47:52.870Z,9.50
2019-05-01T21:50:24.935Z,10.77
2019-05-01T21:52:53.660Z,8.03
2019-05-01T21:55:25.720Z,10.57
2019-05-01T21:57:52.110Z,8.40
2019-05-01T22:00:24.797Z,12.10
2019-05-01T22:02:51.211Z,8.23
2019-05-01T22:05:19.853Z,10.63
2019-05-01T22:07:48.335Z,8.87
2019-05-01T22:10:16.803Z,10.50
2019-05-01T22:12:49.001Z,7.27
2019-05-01T22:15:42.055Z,8.53
2019-05-01T22:18:14.641Z,8.27
2019-05-01T22:20:54.425Z,9.93
2019-05-01T22:23:23.803Z,7.13
2019-05-01T22:25:54.789Z,6.53
2019-05-01T22:28:31.900Z,10.27
2019-05-01T22:31:10.617Z,8.07
2019-05-01T22:33:39.638Z,8.20
2019-05-01T22:36:08.173Z,7.13
2019-05-01T22:38:36.701Z,6.87
2019-05-01T22:41:09.854Z,8.63
2019-05-01T22:43:38.374Z,10.20
2019-05-01T22:46:08.589Z,7.30
2019-05-01T22:48:37.038Z,11.73
2019-05-01T22:51:23.549Z,8.43
2019-05-01T22:53:54.819Z,8.00
2019-05-01T22:56:24.543Z,8.87
2019-05-01T22:58:53.016Z,7.67
2019-05-01T23:01:22.357Z,9.43
2019-05-01T23:04:02.653Z,6.80
2019-05-01T23:06:31.146Z,9.27
2019-05-01T23:08:59.665Z,7.60
2019-05-01T23:11:30.498Z,8.13
2019-05-01T23:13:58.944Z,9.20
2019-05-01T23:16:31.504Z,7.63
2019-05-01T23:18:59.964Z,8.73
2019-05-01T23:21:28.455Z,9.77
2019-05-01T23:24:02.035Z,6.83
2019-05-01T23:26:27.331Z,12.27
2019-05-01T23:28:55.771Z,8.87
2019-05-01T23:31:24.421Z,7.47
2019-05-01T23:33:52.860Z,7.97
2019-05-01T23:36:23.686Z,10.60
2019-05-01T23:38:51.760Z,5.90
2019-05-01T23:41:24.640Z,8.57
2019-05-01T23:43:50.527Z,11.13
2019-05-01T23:46:18.996Z,9.90
2019-05-01T23:48:47.720Z,9.93
2019-05-01T23:51:16.175Z,8.37
2019-05-01T23:53:48.191Z,9.80
2019-05-01T23:56:14.937Z,6.00
2019-05-01T23:58:43.496Z,7.37
